createdAt,value
2022-12-15T00:01:58.234Z,73.94
2022-12-15T00:05:02.099Z,74.68
2022-12-15T00:08:05.743Z,74.75
2022-12-15T00:11:09.645Z,74.96
2022-12-15T00:14:13.516Z,74.15
2022-12-15T00:17:17.501Z,74.12
2022-12-15T00:20:21.885Z,74.85
2022-12-15T00:23:30.975Z,73.82
2022-12-15T00:26:35.435Z,74.11
2022-12-15T00:29:39.270Z,74.46
2022-12-15T00:32:43.061Z,74.45
2022-12-15T00:35:47.126Z,74.13
2022-12-15T00:38:44.401Z,73.89
2022-12-15T00:41:29.842Z,73.90
2022-12-15T00:44:20.390Z,73.77
2022-12-15T00:47:06.192Z,74.28
2022-12-15T00:50:10.015Z,74.45
2022-12-15T00:53:13.899Z,74.49
2022-12-15T00:56:17.713Z,73.81
2022-12-15T00:59:21.804Z,74.20
2022-12-15T01:02:25.987Z,73.47
2022-12-15T01:05:30.082Z,73.02
2022-12-15T01:08:33.954Z,73.85
2022-12-15T01:11:37.945Z,73.34
2022-12-15T01:14:42.435Z,73.93
2022-12-15T01:17:46.166Z,74.29
2022-12-15T01:20:34.490Z,74.03
2022-12-15T01:23:27.190Z,74.03
2022-12-15T01:26:17.217Z,73.81
2022-12-15T01:29:05.560Z,74.01
2022-12-15T01:31:51.620Z,73.72
2022-12-15T01:34:37.139Z,74.08
2022-12-15T01:37:22.497Z,73.39
2022-12-15T01:40:30.099Z,73.88
2022-12-15T01:43:37.015Z,74.05
2022-12-15T01:46:24.575Z,73.71
2022-12-15T01:49:36.052Z,73.88
2022-12-15T01:52:21.473Z,73.20
2022-12-15T01:55:07.196Z,73.94
2022-12-15T01:57:57.363Z,73.96
2022-12-15T02:00:42.920Z,73.58
2022-12-15T02:03:29.716Z,74.22
2022-12-15T02:06:16.592Z,74.11
2022-12-15T02:09:02.448Z,74.40
2022-12-15T02:12:32.047Z,74.00
2022-12-15T02:15:38.837Z,73.50
2022-12-15T02:18:53.484Z,73.86
2022-12-15T02:21:46.723Z,74.67
2022-12-15T02:24:49.823Z,74.68
2022-12-15T02:27:48.564Z,74.07
2022-12-15T02:30:40.084Z,74.79
2022-12-15T02:33:29.995Z,74.13
2022-12-15T02:36:23.615Z,74.34
2022-12-15T02:39:12.072Z,74.62
2022-12-15T02:41:57.393Z,74.67
2022-12-15T02:44:50.581Z,74.82
2022-12-15T02:47:52.476Z,75.01
2022-12-15T02:50:47.112Z,74.04
2022-12-15T02:54:03.203Z,73.71
2022-12-15T02:57:30.153Z,73.65
2022-12-15T03:00:16.965Z,73.40
2022-12-15T03:03:02.096Z,74.18
2022-12-15T03:05:53.180Z,73.59
2022-12-15T03:08:38.233Z,73.59
2022-12-15T03:11:23.701Z,73.85
2022-12-15T03:14:08.871Z,73.50
2022-12-15T03:16:55.036Z,73.49
2022-12-15T03:19:40.077Z,73.60
2022-12-15T03:22:25.492Z,73.37
2022-12-15T03:25:10.516Z,74.19
2022-12-15T03:27:56.027Z,73.98
2022-12-15T03:30:41.052Z,74.24
2022-12-15T03:33:26.246Z,74.46
2022-12-15T03:36:11.742Z,73.75
2022-12-15T03:38:56.792Z,74.16
2022-12-15T03:41:42.478Z,73.89
2022-12-15T03:44:27.518Z,73.97
2022-12-15T03:47:13.022Z,74.49
2022-12-15T03:49:58.321Z,74.64
2022-12-15T03:52:43.928Z,74.13
2022-12-15T03:55:29.849Z,73.54
2022-12-15T03:58:14.909Z,74.00
2022-12-15T04:01:10.458Z,74.45
2022-12-15T04:04:00.497Z,75.25
2022-12-15T04:06:46.114Z,75.15
2022-12-15T04:09:31.269Z,76.09
2022-12-15T04:12:16.654Z,76.06
2022-12-15T04:15:02.063Z,76.31
2022-12-15T04:17:47.379Z,75.53
2022-12-15T04:20:33.126Z,76.19
2022-12-15T04:23:18.446Z,75.65
2022-12-15T04:26:22.249Z,76.00
2022-12-15T04:29:25.936Z,75.52
2022-12-15T04:32:29.580Z,74.30
2022-12-15T04:35:33.534Z,73.60
2022-12-15T04:38:43.936Z,73.21
2022-12-15T04:41:54.283Z,72.80
2022-12-15T04:44:58.069Z,71.73
2022-12-15T04:48:01.878Z,71.99
2022-12-15T04:51:05.607Z,71.94
2022-12-15T04:54:09.293Z,71.47
2022-12-15T04:57:13.170Z,72.32
2022-12-15T05:00:16.875Z,73.98
2022-12-15T05:03:25.207Z,74.20
2022-12-15T05:06:29.120Z,74.15
2022-12-15T05:09:33.117Z,73.08
2022-12-15T05:12:36.966Z,73.09
2022-12-15T05:15:40.859Z,72.23
2022-12-15T05:18:44.502Z,72.46
2022-12-15T05:21:48.194Z,72.36
2022-12-15T05:24:52.270Z,72.37
2022-12-15T05:27:56.158Z,73.47
2022-12-15T05:31:00.296Z,73.88
2022-12-15T05:33:45.306Z,73.81
2022-12-15T05:36:30.743Z,73.87
2022-12-15T05:39:16.375Z,74.39
2022-12-15T05:42:01.766Z,74.02
2022-12-15T05:44:47.115Z,73.90
2022-12-15T05:47:35.801Z,74.60
2022-12-15T05:50:22.833Z,74.57
2022-12-15T05:53:07.881Z,74.06
2022-12-15T05:55:53.133Z,74.74
2022-12-15T05:58:44.771Z,74.20
2022-12-15T06:01:31.554Z,74.02
2022-12-15T06:04:17.044Z,74.29
2022-12-15T06:07:02.116Z,73.80
2022-12-15T06:09:47.009Z,73.62
2022-12-15T06:12:32.435Z,74.60
2022-12-15T06:15:17.923Z,74.26
2022-12-15T06:18:03.364Z,73.74
2022-12-15T06:20:49.590Z,73.63
2022-12-15T06:23:35.398Z,73.84
2022-12-15T06:26:25.425Z,73.72
2022-12-15T06:29:11.980Z,73.51
2022-12-15T06:31:57.298Z,73.72
2022-12-15T06:34:42.566Z,73.41
2022-12-15T06:37:27.902Z,73.15
2022-12-15T06:40:13.113Z,73.60
2022-12-15T06:42:58.444Z,73.09
2022-12-15T06:45:49.924Z,73.42
2022-12-15T06:48:35.932Z,73.49
2022-12-15T06:51:21.358Z,73.24
2022-12-15T06:54:06.565Z,72.92
2022-12-15T06:56:52.171Z,72.84
2022-12-15T06:59:37.738Z,72.44
2022-12-15T07:02:28.668Z,71.97
2022-12-15T07:05:14.569Z,71.66
2022-12-15T07:08:01.179Z,70.90
2022-12-15T07:10:46.635Z,71.01
2022-12-15T07:13:32.283Z,70.79
2022-12-15T07:16:19.424Z,70.81
2022-12-15T07:19:04.971Z,70.81
2022-12-15T07:21:50.450Z,71.08
2022-12-15T07:24:35.876Z,70.70
2022-12-15T07:27:21.301Z,70.66
2022-12-15T07:30:07.552Z,71.04
2022-12-15T07:32:53.194Z,70.38
2022-12-15T07:35:38.302Z,70.31
2022-12-15T07:38:23.608Z,70.21
2022-12-15T07:41:09.822Z,70.19
2022-12-15T07:43:55.422Z,69.94
