createdAt,value
2018-05-26T00:00:02.091Z,21.35
2018-05-26T00:01:02.020Z,21.35
2018-05-26T00:02:01.964Z,21.40
2018-05-26T00:03:01.902Z,21.40
2018-05-26T00:04:01.881Z,21.27
2018-05-26T00:05:01.786Z,21.31
2018-05-26T00:06:01.704Z,21.28
2018-05-26T00:07:01.636Z,21.21
2018-05-26T00:08:01.563Z,21.24
2018-05-26T00:09:01.503Z,21.19
2018-05-26T00:10:01.466Z,21.24
2018-05-26T00:11:01.382Z,21.19
2018-05-26T00:12:01.328Z,21.28
2018-05-26T00:13:01.269Z,21.22
2018-05-26T00:14:01.199Z,21.19
2018-05-26T00:15:01.142Z,21.13
2018-05-26T00:16:01.073Z,21.13
2018-05-26T00:17:00.998Z,21.19
2018-05-26T00:18:00.933Z,21.27
2018-05-26T00:19:00.878Z,21.29
2018-05-26T00:20:00.813Z,21.28
2018-05-26T00:21:00.742Z,21.25
2018-05-26T00:22:00.682Z,21.25
2018-05-26T00:23:00.628Z,21.25
2018-05-26T00:24:00.552Z,21.13
2018-05-26T00:25:00.499Z,21.27
2018-05-26T00:26:00.427Z,21.21
2018-05-26T00:27:00.358Z,21.19
2018-05-26T00:28:00.297Z,21.19
2018-05-26T00:29:00.240Z,21.03
2018-05-26T00:30:00.182Z,21.17
2018-05-26T00:31:00.099Z,21.16
2018-05-26T00:32:00.048Z,21.17
2018-05-26T00:32:59.979Z,21.19
2018-05-26T00:33:59.920Z,21.17
2018-05-26T00:34:59.878Z,21.13
2018-05-26T00:35:59.790Z,21.07
2018-05-26T00:36:59.730Z,21.06
2018-05-26T00:37:59.657Z,21.06
2018-05-26T00:38:59.583Z,21.09
2018-05-26T00:39:59.544Z,21.09
2018-05-26T00:40:59.465Z,21.06
2018-05-26T00:41:59.422Z,21.06
2018-05-26T00:42:59.356Z,21.03
2018-05-26T00:43:59.275Z,21.03
2018-05-26T00:44:59.210Z,20.98
2018-05-26T00:45:59.152Z,21.01
2018-05-26T00:46:59.084Z,21.03
2018-05-26T00:47:59.032Z,21.09
2018-05-26T00:48:58.962Z,21.04
2018-05-26T00:49:58.894Z,21.07
2018-05-26T00:50:58.865Z,21.13
2018-05-26T00:51:58.766Z,21.09
2018-05-26T00:52:58.703Z,21.16
2018-05-26T00:53:58.631Z,21.16
2018-05-26T00:54:58.572Z,21.25
2018-05-26T00:55:58.516Z,21.25
2018-05-26T00:56:58.464Z,21.28
2018-05-26T00:57:58.388Z,21.28
2018-05-26T00:58:58.313Z,21.32
2018-05-26T00:59:58.264Z,21.34
2018-05-26T01:00:58.192Z,21.35
2018-05-26T01:01:58.134Z,21.40
2018-05-26T01:02:58.072Z,21.35
2018-05-26T01:03:58.000Z,21.47
2018-05-26T01:04:57.940Z,21.35
2018-05-26T01:05:57.874Z,21.40
2018-05-26T01:06:57.812Z,21.38
2018-05-26T01:07:57.751Z,21.52
2018-05-26T01:08:57.694Z,21.43
2018-05-26T01:09:57.632Z,21.53
2018-05-26T01:10:57.559Z,21.50
2018-05-26T01:11:57.498Z,21.58
2018-05-26T01:12:57.427Z,21.61
2018-05-26T01:13:57.368Z,21.64
2018-05-26T01:14:57.305Z,21.56
2018-05-26T01:15:57.241Z,21.69
2018-05-26T01:16:57.185Z,21.72
2018-05-26T01:17:57.107Z,21.74
2018-05-26T01:18:57.052Z,21.71
2018-05-26T01:19:56.990Z,21.74
2018-05-26T01:20:56.935Z,21.69
2018-05-26T01:21:56.854Z,21.75
2018-05-26T01:22:56.827Z,21.80
2018-05-26T01:23:56.740Z,21.94
2018-05-26T01:24:56.685Z,21.92
2018-05-26T01:25:56.609Z,21.92
2018-05-26T01:26:56.552Z,21.82
2018-05-26T01:27:56.478Z,21.68
2018-05-26T01:28:56.453Z,21.72
2018-05-26T01:29:56.359Z,21.54
2018-05-26T01:30:56.294Z,21.58
2018-05-26T01:31:56.228Z,21.38
2018-05-26T01:32:56.164Z,21.49
2018-05-26T01:33:56.099Z,21.34
2018-05-26T01:34:56.036Z,21.38
2018-05-26T01:35:55.986Z,21.44
2018-05-26T01:36:55.914Z,21.44
2018-05-26T01:37:55.885Z,21.43
2018-05-26T01:38:55.793Z,21.53
2018-05-26T01:39:55.715Z,21.50
2018-05-26T01:40:55.661Z,21.58
2018-05-26T01:41:55.604Z,21.54
2018-05-26T01:42:55.527Z,21.62
2018-05-26T01:43:55.480Z,21.69
2018-05-26T01:44:55.410Z,21.71
2018-05-26T01:45:55.344Z,21.62
2018-05-26T01:46:55.329Z,21.68
2018-05-26T01:47:55.219Z,21.67
2018-05-26T01:48:55.158Z,21.67
2018-05-26T01:49:55.103Z,21.74
2018-05-26T01:50:55.059Z,21.68
2018-05-26T01:51:54.962Z,21.69
2018-05-26T01:52:54.897Z,21.75
2018-05-26T01:53:54.833Z,21.71
2018-05-26T01:54:54.778Z,21.72
2018-05-26T01:55:54.713Z,21.77
2018-05-26T01:56:54.658Z,21.58
2018-05-26T01:57:54.596Z,21.62
2018-05-26T01:58:54.515Z,21.68
2018-05-26T01:59:54.459Z,21.62
2018-05-26T02:00:54.394Z,21.69
2018-05-26T02:01:54.338Z,21.59
2018-05-26T02:02:54.280Z,21.69
2018-05-26T02:03:54.203Z,21.71
2018-05-26T02:04:54.146Z,21.69
2018-05-26T02:05:54.080Z,21.64
2018-05-26T02:06:54.027Z,21.69
2018-05-26T02:07:53.959Z,21.72
2018-05-26T02:08:53.882Z,21.71
2018-05-26T02:09:53.843Z,21.74
2018-05-26T02:10:53.768Z,21.77
2018-05-26T02:11:53.708Z,21.77
2018-05-26T02:12:53.639Z,21.79
2018-05-26T02:13:53.574Z,21.82
2018-05-26T02:14:53.515Z,21.77
2018-05-26T02:15:53.460Z,21.75
2018-05-26T02:16:53.395Z,21.77
2018-05-26T02:17:53.334Z,21.72
2018-05-26T02:18:53.265Z,21.69
2018-05-26T02:19:53.190Z,21.69
2018-05-26T02:20:53.141Z,21.65
2018-05-26T02:21:53.083Z,21.58
2018-05-26T02:22:53.014Z,21.64
2018-05-26T02:23:52.944Z,21.58
2018-05-26T02:24:52.880Z,21.53
2018-05-26T02:25:52.824Z,21.62
2018-05-26T02:26:52.756Z,21.65
2018-05-26T02:27:52.693Z,21.58
2018-05-26T02:28:52.627Z,21.61
2018-05-26T02:29:52.565Z,21.65
2018-05-26T02:30:52.510Z,21.79
2018-05-26T02:31:52.448Z,21.74
2018-05-26T02:32:52.383Z,21.71
2018-05-26T02:33:52.317Z,21.58
2018-05-26T02:34:52.273Z,21.71
2018-05-26T02:35:52.183Z,21.75
2018-05-26T02:36:52.132Z,21.82
2018-05-26T02:37:52.071Z,21.82
2018-05-26T02:38:52.013Z,21.69
2018-05-26T02:39:51.935Z,21.69
2018-05-26T02:40:51.884Z,21.72
2018-05-26T02:41:51.810Z,21.71
2018-05-26T02:42:51.746Z,21.74
2018-05-26T02:43:51.687Z,21.54
2018-05-26T02:44:51.612Z,21.64
2018-05-26T02:45:51.566Z,21.52
2018-05-26T02:46:51.486Z,21.53
2018-05-26T02:47:51.434Z,21.38
2018-05-26T02:48:51.377Z,21.38
2018-05-26T02:49:51.344Z,21.19
2018-05-26T02:50:51.249Z,21.31
2018-05-26T02:51:51.190Z,21.17
2018-05-26T02:52:51.127Z,21.29
2018-05-26T02:53:51.056Z,21.19
2018-05-26T02:54:50.994Z,21.25
2018-05-26T02:55:50.929Z,21.17
2018-05-26T02:56:50.859Z,21.31
2018-05-26T02:57:50.802Z,21.31
2018-05-26T02:58:50.749Z,21.43
2018-05-26T02:59:50.669Z,21.50
2018-05-26T03:00:50.622Z,21.47
2018-05-26T03:01:50.552Z,21.43
2018-05-26T03:02:50.482Z,21.43
2018-05-26T03:03:50.463Z,21.43
2018-05-26T03:04:50.359Z,21.27
2018-05-26T03:05:50.299Z,21.19
2018-05-26T03:06:50.248Z,21.01
2018-05-26T03:07:50.171Z,20.88
2018-05-26T03:08:50.114Z,20.94
2018-05-26T03:09:50.046Z,21.06
2018-05-26T03:10:49.990Z,21.04
2018-05-26T03:11:49.912Z,21.17
2018-05-26T03:12:49.854Z,21.27
2018-05-26T03:13:49.790Z,21.24
2018-05-26T03:14:49.733Z,21.28
2018-05-26T03:15:49.670Z,21.37
2018-05-26T03:16:49.619Z,21.37
2018-05-26T03:17:49.547Z,21.44
2018-05-26T03:18:49.484Z,21.49
2018-05-26T03:19:49.424Z,21.44
2018-05-26T03:20:49.342Z,21.49
2018-05-26T03:21:49.293Z,21.52
2018-05-26T03:22:49.227Z,21.64
2018-05-26T03:23:49.170Z,21.59
2018-05-26T03:24:49.097Z,21.50
2018-05-26T03:25:49.046Z,21.49
2018-05-26T03:26:48.981Z,21.46
2018-05-26T03:27:48.921Z,21.35
2018-05-26T03:28:48.846Z,21.37
2018-05-26T03:29:48.799Z,21.37
2018-05-26T03:30:48.734Z,21.37
2018-05-26T03:31:48.659Z,21.35
2018-05-26T03:32:48.598Z,21.32
2018-05-26T03:33:48.534Z,21.43
2018-05-26T03:34:48.474Z,21.43
2018-05-26T03:35:48.404Z,21.35
2018-05-26T03:36:48.349Z,21.40
2018-05-26T03:37:48.288Z,21.42
2018-05-26T03:38:48.230Z,21.32
2018-05-26T03:39:48.163Z,21.29
2018-05-26T03:40:48.099Z,21.25
2018-05-26T03:41:48.033Z,21.25
2018-05-26T03:42:47.960Z,21.13
2018-05-26T03:43:47.911Z,21.17
2018-05-26T03:44:47.846Z,21.22
2018-05-26T03:45:47.776Z,21.19
2018-05-26T03:46:47.720Z,21.25
2018-05-26T03:47:47.656Z,21.27
2018-05-26T03:48:47.586Z,21.28
2018-05-26T03:49:47.514Z,21.19
2018-05-26T03:50:47.451Z,21.19
2018-05-26T03:51:47.390Z,21.25
2018-05-26T03:52:47.340Z,21.17
2018-05-26T03:53:47.259Z,21.19
2018-05-26T03:54:47.196Z,21.24
2018-05-26T03:55:47.137Z,21.10
2018-05-26T03:56:47.075Z,21.07
2018-05-26T03:57:47.009Z,21.07
2018-05-26T03:58:46.950Z,21.09
2018-05-26T03:59:46.900Z,21.07
2018-05-26T04:00:46.828Z,21.01
2018-05-26T04:01:46.772Z,20.99
2018-05-26T04:02:46.704Z,21.06
2018-05-26T04:03:46.637Z,20.98
2018-05-26T04:04:46.574Z,21.07
2018-05-26T04:05:46.557Z,21.04
2018-05-26T04:06:46.452Z,21.12
2018-05-26T04:07:46.371Z,21.21
2018-05-26T04:08:46.302Z,21.21
2018-05-26T04:09:46.254Z,21.24
2018-05-26T04:10:46.192Z,21.24
2018-05-26T04:11:46.138Z,21.28
2018-05-26T04:12:46.056Z,21.28
2018-05-26T04:13:45.991Z,21.22
2018-05-26T04:14:45.946Z,21.28
2018-05-26T04:15:45.873Z,21.21
2018-05-26T04:16:45.801Z,21.09
2018-05-26T04:17:45.743Z,21.17
2018-05-26T04:18:45.680Z,21.19
2018-05-26T04:19:45.613Z,21.06
2018-05-26T04:20:45.539Z,21.03
2018-05-26T04:21:45.498Z,21.04
2018-05-26T04:22:45.419Z,20.95
2018-05-26T04:23:45.361Z,20.97
2018-05-26T04:24:45.293Z,20.87
2018-05-26T04:25:45.236Z,20.88
2018-05-26T04:26:45.167Z,20.66
2018-05-26T04:27:45.107Z,20.67
2018-05-26T04:28:45.036Z,20.69
2018-05-26T04:29:44.981Z,20.67
2018-05-26T04:30:44.916Z,20.64
2018-05-26T04:31:44.856Z,20.62
2018-05-26T04:32:44.794Z,20.62
2018-05-26T04:33:44.728Z,20.64
2018-05-26T04:34:44.664Z,20.54
2018-05-26T04:35:44.587Z,20.50
2018-05-26T04:36:44.540Z,20.52
2018-05-26T04:37:44.467Z,20.57
2018-05-26T04:38:44.408Z,20.52
2018-05-26T04:39:44.334Z,20.54
2018-05-26T04:40:44.278Z,20.55
2018-05-26T04:41:44.217Z,20.57
2018-05-26T04:42:44.153Z,20.55
2018-05-26T04:43:44.080Z,20.55
2018-05-26T04:44:44.012Z,20.57
2018-05-26T04:45:43.957Z,20.52
2018-05-26T04:46:43.888Z,20.55
2018-05-26T04:47:43.828Z,20.59
2018-05-26T04:48:43.767Z,20.61
2018-05-26T04:49:43.691Z,20.57
2018-05-26T04:50:43.624Z,20.59
2018-05-26T04:51:43.567Z,20.61
2018-05-26T04:52:43.497Z,20.67
2018-05-26T04:53:43.431Z,20.62
2018-05-26T04:54:43.369Z,20.77
2018-05-26T04:55:43.303Z,20.74
2018-05-26T04:56:43.250Z,20.80
2018-05-26T04:57:43.177Z,20.88
2018-05-26T04:58:43.158Z,20.89
2018-05-26T04:59:43.041Z,20.72
2018-05-26T05:00:42.987Z,20.59
2018-05-26T05:01:42.918Z,20.58
2018-05-26T05:02:42.868Z,20.58
2018-05-26T05:03:42.803Z,20.62
2018-05-26T05:04:42.738Z,20.52
2018-05-26T05:05:42.722Z,20.55
2018-05-26T05:06:42.603Z,20.70
2018-05-26T05:07:42.534Z,20.67
2018-05-26T05:08:42.490Z,20.69
2018-05-26T05:09:42.422Z,20.70
2018-05-26T05:10:42.352Z,20.72
2018-05-26T05:11:42.279Z,20.70
2018-05-26T05:12:42.219Z,20.67
2018-05-26T05:13:42.149Z,20.79
2018-05-26T05:14:42.100Z,20.84
2018-05-26T05:15:42.027Z,20.85
2018-05-26T05:16:41.970Z,20.88
2018-05-26T05:17:41.895Z,20.92
2018-05-26T05:18:41.841Z,20.84
2018-05-26T05:19:41.765Z,20.84
2018-05-26T05:20:41.718Z,20.94
2018-05-26T05:21:41.641Z,20.97
2018-05-26T05:22:41.591Z,20.92
2018-05-26T05:23:41.517Z,20.95
2018-05-26T05:24:41.449Z,20.92
2018-05-26T05:25:41.386Z,20.92
2018-05-26T05:26:41.335Z,20.88
2018-05-26T05:27:41.253Z,20.95
2018-05-26T05:28:41.185Z,21.04
2018-05-26T05:29:41.129Z,21.04
2018-05-26T05:30:41.072Z,21.01
2018-05-26T05:31:41.008Z,21.10
2018-05-26T05:32:40.950Z,21.06
2018-05-26T05:33:40.886Z,21.09
2018-05-26T05:34:40.820Z,21.06
2018-05-26T05:35:40.755Z,21.04
2018-05-26T05:36:40.687Z,21.06
2018-05-26T05:37:40.615Z,21.01
2018-05-26T05:38:40.565Z,21.06
2018-05-26T05:39:40.494Z,21.06
2018-05-26T05:40:40.425Z,20.94
2018-05-26T05:41:40.369Z,20.95
2018-05-26T05:42:40.303Z,20.91
2018-05-26T05:43:40.231Z,20.88
2018-05-26T05:44:40.181Z,20.94
2018-05-26T05:45:40.112Z,20.99
2018-05-26T05:46:40.048Z,20.92
2018-05-26T05:47:39.983Z,20.92
2018-05-26T05:48:39.915Z,20.94
2018-05-26T05:49:39.855Z,20.94
2018-05-26T05:50:39.802Z,20.94
2018-05-26T05:51:39.731Z,20.91
2018-05-26T05:52:39.665Z,20.91
2018-05-26T05:53:39.609Z,20.95
2018-05-26T05:54:39.538Z,20.77
2018-05-26T05:55:39.490Z,20.70
2018-05-26T05:56:39.419Z,20.77
2018-05-26T05:57:39.348Z,20.80
2018-05-26T05:58:39.297Z,20.67
2018-05-26T05:59:39.222Z,20.67
2018-05-26T06:00:39.157Z,20.64
2018-05-26T06:01:39.103Z,20.62
2018-05-26T06:02:39.030Z,20.58
2018-05-26T06:03:38.965Z,20.39
2018-05-26T06:04:38.902Z,20.35
2018-05-26T06:05:38.835Z,20.43
2018-05-26T06:06:38.771Z,20.43
2018-05-26T06:07:38.701Z,20.43
2018-05-26T06:08:38.635Z,20.52
2018-05-26T06:09:38.573Z,20.42
2018-05-26T06:10:38.506Z,20.47
2018-05-26T06:11:38.450Z,20.47
2018-05-26T06:12:38.418Z,20.52
2018-05-26T06:13:38.350Z,20.54
2018-05-26T06:14:38.253Z,20.52
2018-05-26T06:15:38.205Z,20.55
2018-05-26T06:16:38.133Z,20.62
2018-05-26T06:17:38.069Z,20.67
2018-05-26T06:18:38.000Z,20.69
2018-05-26T06:19:37.943Z,20.76
2018-05-26T06:22:12.065Z,20.79
2018-05-26T06:23:11.802Z,20.85
2018-05-26T06:25:07.098Z,20.89
2018-05-26T06:26:07.010Z,20.85
2018-05-26T06:28:02.348Z,20.98
2018-05-26T06:29:02.231Z,20.98
2018-05-26T06:30:57.546Z,21.06
2018-05-26T06:31:57.426Z,21.01
2018-05-26T06:33:53.583Z,21.19
2018-05-26T06:34:53.511Z,21.19
2018-05-26T06:36:48.812Z,21.17
2018-05-26T06:37:48.717Z,21.27
2018-05-26T06:39:43.993Z,21.24
2018-05-26T06:40:43.910Z,21.13
2018-05-26T06:42:39.238Z,21.07
2018-05-26T06:43:39.113Z,21.03
2018-05-26T06:45:34.464Z,20.97
2018-05-26T06:46:34.342Z,20.95
2018-05-26T06:48:30.505Z,21.07
2018-05-26T06:49:30.406Z,21.24
2018-05-26T06:51:25.811Z,21.19
2018-05-26T06:52:25.612Z,21.28
2018-05-26T06:53:25.558Z,21.35
2018-05-26T06:54:25.491Z,21.35
2018-05-26T06:55:25.420Z,21.40
2018-05-26T06:56:25.387Z,21.37
2018-05-26T06:57:25.323Z,21.19
2018-05-26T06:58:25.222Z,21.28
2018-05-26T06:59:25.160Z,21.19
2018-05-26T07:00:25.098Z,21.06
2018-05-26T07:01:25.048Z,21.14
2018-05-26T07:02:24.977Z,21.16
2018-05-26T07:03:24.931Z,20.98
2018-05-26T07:04:24.868Z,20.98
2018-05-26T07:05:24.779Z,20.85
2018-05-26T07:06:24.715Z,20.79
2018-05-26T07:07:24.661Z,20.85
2018-05-26T07:08:24.603Z,20.70
2018-05-26T07:09:24.527Z,20.80
2018-05-26T07:10:24.459Z,20.79
2018-05-26T07:11:24.400Z,20.80
2018-05-26T07:12:24.336Z,20.74
2018-05-26T07:13:24.279Z,20.69
2018-05-26T07:14:24.215Z,20.66
2018-05-26T07:15:24.137Z,20.76
2018-05-26T07:16:24.117Z,20.69
2018-05-26T07:17:24.029Z,20.79
2018-05-26T07:18:23.992Z,20.82
2018-05-26T07:19:23.906Z,20.74
2018-05-26T07:20:23.839Z,20.74
2018-05-26T07:21:23.770Z,20.84
2018-05-26T07:22:23.738Z,20.88
2018-05-26T07:23:23.660Z,20.88
2018-05-26T07:24:23.574Z,20.94
2018-05-26T07:25:23.503Z,20.94
2018-05-26T07:26:23.439Z,20.87
2018-05-26T07:27:23.379Z,20.95
2018-05-26T07:28:23.352Z,21.04
2018-05-26T07:29:23.258Z,20.98
2018-05-26T07:30:23.196Z,21.01
2018-05-26T07:31:23.120Z,21.04
2018-05-26T07:32:23.079Z,21.01
2018-05-26T07:33:22.989Z,21.09
2018-05-26T07:34:22.940Z,21.04
2018-05-26T07:35:22.886Z,20.95
2018-05-26T07:36:22.799Z,20.95
2018-05-26T07:37:22.746Z,20.98
2018-05-26T07:38:22.678Z,21.01
2018-05-26T07:39:22.605Z,21.07
2018-05-26T07:40:22.563Z,21.10
2018-05-26T07:41:22.501Z,21.14
2018-05-26T07:42:22.427Z,21.29
2018-05-26T07:43:22.365Z,21.24
2018-05-26T07:44:22.304Z,21.19
2018-05-26T07:45:22.246Z,21.42
2018-05-26T07:46:22.159Z,21.37
2018-05-26T07:47:22.116Z,21.56
2018-05-26T07:48:22.035Z,21.65
2018-05-26T07:49:21.982Z,21.59
2018-05-26T07:50:21.920Z,21.65
2018-05-26T07:51:21.854Z,21.71
2018-05-26T07:52:21.801Z,21.82
2018-05-26T07:53:21.738Z,21.94
2018-05-26T07:54:21.670Z,21.99
2018-05-26T07:55:21.605Z,21.99
2018-05-26T07:56:21.576Z,22.15
2018-05-26T07:57:21.484Z,22.25
2018-05-26T07:58:21.442Z,22.30
2018-05-26T07:59:21.349Z,22.47
2018-05-26T08:00:21.287Z,22.52
2018-05-26T08:01:21.226Z,22.45
2018-05-26T08:02:21.165Z,22.46
2018-05-26T08:03:21.101Z,22.54
2018-05-26T08:04:21.042Z,22.40
2018-05-26T08:05:21.005Z,22.45
2018-05-26T08:06:20.931Z,22.30
2018-05-26T08:07:20.862Z,22.33
2018-05-26T08:08:20.789Z,22.42
2018-05-26T08:09:20.731Z,22.42
2018-05-26T08:10:20.673Z,22.28
2018-05-26T08:11:20.611Z,22.35
2018-05-26T08:12:20.533Z,22.39
2018-05-26T08:13:20.491Z,22.46
2018-05-26T08:14:20.422Z,22.64
2018-05-26T08:15:20.406Z,22.57
2018-05-26T08:16:20.301Z,22.70
2018-05-26T08:17:20.273Z,22.67
2018-05-26T08:18:20.176Z,22.80
2018-05-26T08:19:20.122Z,22.94
2018-05-26T08:20:20.046Z,23.00
2018-05-26T08:21:19.976Z,22.97
2018-05-26T08:22:19.921Z,23.01
2018-05-26T08:23:19.856Z,23.09
2018-05-26T08:24:19.804Z,23.09
2018-05-26T08:25:19.757Z,23.32
2018-05-26T08:26:19.676Z,23.47
2018-05-26T08:27:19.641Z,23.43
2018-05-26T08:28:19.571Z,23.31
2018-05-26T08:29:19.496Z,23.23
2018-05-26T08:30:19.438Z,23.15
2018-05-26T08:31:19.374Z,23.33
2018-05-26T08:32:19.341Z,23.25
2018-05-26T08:33:19.258Z,23.38
2018-05-26T08:34:19.196Z,23.40
2018-05-26T08:35:19.123Z,23.51
2018-05-26T08:36:19.059Z,23.55
2018-05-26T08:37:19.006Z,23.43
2018-05-26T08:38:18.956Z,23.46
2018-05-26T08:39:18.887Z,23.57
2018-05-26T08:40:18.833Z,23.61
2018-05-26T08:41:18.756Z,23.51
2018-05-26T08:42:18.700Z,23.55
2018-05-26T08:43:18.641Z,23.53
2018-05-26T08:44:18.581Z,23.54
2018-05-26T08:45:18.528Z,23.69
2018-05-26T08:46:18.454Z,23.58
2018-05-26T08:47:18.400Z,23.63
2018-05-26T08:48:18.342Z,23.66
2018-05-26T08:49:18.280Z,23.79
2018-05-26T08:50:18.226Z,23.94
2018-05-26T08:51:18.153Z,24.09
2018-05-26T08:52:18.095Z,24.08
2018-05-26T08:53:18.049Z,24.08
2018-05-26T08:54:17.980Z,23.94
2018-05-26T08:55:17.910Z,23.91
2018-05-26T08:56:17.851Z,24.00
2018-05-26T08:57:17.802Z,24.12
2018-05-26T08:58:17.733Z,24.18
2018-05-26T08:59:17.854Z,24.02
2018-05-26T09:00:17.671Z,23.95
2018-05-26T09:01:17.562Z,23.95
2018-05-26T09:02:17.539Z,23.85
2018-05-26T09:03:17.435Z,24.00
2018-05-26T09:04:17.377Z,24.18
2018-05-26T09:05:17.313Z,24.32
2018-05-26T09:06:17.245Z,24.15
2018-05-26T09:07:17.197Z,24.16
2018-05-26T09:08:17.123Z,24.05
2018-05-26T09:09:17.062Z,24.18
2018-05-26T09:10:17.004Z,24.37
2018-05-26T09:11:16.948Z,24.37
2018-05-26T09:12:16.923Z,24.31
2018-05-26T09:13:16.816Z,24.47
2018-05-26T09:14:16.773Z,24.53
2018-05-26T09:15:16.706Z,24.45
2018-05-26T09:16:16.648Z,24.35
2018-05-26T09:17:16.602Z,24.46
2018-05-26T09:18:16.528Z,24.40
2018-05-26T09:19:16.474Z,24.57
2018-05-26T09:20:16.394Z,24.68
2018-05-26T09:21:16.365Z,24.83
2018-05-26T09:22:16.283Z,24.87
2018-05-26T09:23:16.220Z,24.87
2018-05-26T09:24:16.169Z,25.06
2018-05-26T09:25:16.163Z,25.06
2018-05-26T09:26:16.036Z,25.10
2018-05-26T09:27:15.986Z,25.06
2018-05-26T09:28:15.933Z,25.03
2018-05-26T09:29:15.858Z,25.06
2018-05-26T09:30:15.818Z,25.18
2018-05-26T09:31:15.756Z,25.20
2018-05-26T09:32:15.695Z,25.28
2018-05-26T09:33:15.635Z,25.10
2018-05-26T09:34:15.576Z,25.18
2018-05-26T09:35:15.499Z,25.24
2018-05-26T09:36:15.444Z,25.28
2018-05-26T09:37:15.392Z,25.20
2018-05-26T09:38:15.326Z,25.20
2018-05-26T09:39:15.276Z,25.09
2018-05-26T09:40:15.211Z,25.10
2018-05-26T09:41:15.140Z,25.14
2018-05-26T09:42:15.086Z,25.08
2018-05-26T09:43:15.024Z,25.17
2018-05-26T09:44:14.963Z,25.05
2018-05-26T09:45:14.919Z,25.05
2018-05-26T09:46:14.862Z,25.00
2018-05-26T09:47:14.804Z,24.91
2018-05-26T09:48:14.738Z,25.05
2018-05-26T09:49:14.686Z,24.95
2018-05-26T09:50:14.624Z,24.76
2018-05-26T09:51:14.558Z,24.77
2018-05-26T09:52:14.492Z,24.64
2018-05-26T09:53:14.433Z,24.76
2018-05-26T09:54:14.377Z,24.69
2018-05-26T09:55:14.316Z,24.78
2018-05-26T09:56:14.267Z,24.67
2018-05-26T09:57:14.189Z,24.58
2018-05-26T09:58:14.136Z,24.53
2018-05-26T09:59:14.110Z,24.57
2018-05-26T10:00:14.012Z,24.60
2018-05-26T10:01:13.942Z,24.47
2018-05-26T10:02:13.880Z,24.42
2018-05-26T10:03:13.831Z,24.32
2018-05-26T10:04:13.786Z,24.18
2018-05-26T10:05:13.710Z,24.15
2018-05-26T10:06:13.653Z,23.90
2018-05-26T10:07:13.579Z,23.93
2018-05-26T10:08:13.530Z,23.84
2018-05-26T10:09:13.462Z,23.83
2018-05-26T10:10:13.404Z,23.68
2018-05-26T10:11:13.343Z,23.61
2018-05-26T10:12:13.284Z,23.46
2018-05-26T10:13:13.211Z,23.46
2018-05-26T10:14:13.159Z,23.36
2018-05-26T10:15:13.084Z,23.42
2018-05-26T10:16:13.026Z,23.47
2018-05-26T10:17:12.976Z,23.46
2018-05-26T10:18:12.910Z,23.53
2018-05-26T10:19:12.846Z,23.51
2018-05-26T10:20:12.797Z,23.58
2018-05-26T10:21:12.722Z,23.65
2018-05-26T10:22:12.672Z,23.69
2018-05-26T10:23:12.602Z,23.73
2018-05-26T10:24:12.554Z,23.84
2018-05-26T10:25:12.477Z,23.88
2018-05-26T10:26:12.472Z,24.02
2018-05-26T10:27:12.361Z,24.00
2018-05-26T10:28:12.303Z,24.10
2018-05-26T10:29:12.245Z,24.02
2018-05-26T10:30:12.173Z,24.02
2018-05-26T10:31:12.110Z,23.95
2018-05-26T10:32:12.093Z,23.93
2018-05-26T10:33:11.990Z,24.06
2018-05-26T10:34:11.937Z,23.90
2018-05-26T10:35:11.869Z,23.91
2018-05-26T10:36:11.817Z,23.90
2018-05-26T10:37:11.762Z,23.93
2018-05-26T10:38:11.729Z,23.84
2018-05-26T10:39:11.633Z,23.78
2018-05-26T10:40:11.564Z,23.85
2018-05-26T10:41:11.515Z,23.83
2018-05-26T10:42:11.458Z,23.78
2018-05-26T10:43:11.381Z,23.85
2018-05-26T10:44:11.331Z,23.85
2018-05-26T10:45:11.266Z,23.85
2018-05-26T10:46:11.249Z,23.73
2018-05-26T10:47:11.187Z,23.83
2018-05-26T10:48:11.080Z,23.83
2018-05-26T10:49:11.024Z,23.85
2018-05-26T10:50:10.956Z,23.76
2018-05-26T10:51:10.895Z,23.83
2018-05-26T10:52:10.864Z,23.79
2018-05-26T10:53:10.770Z,23.85
2018-05-26T10:54:10.735Z,23.93
2018-05-26T10:55:10.643Z,23.79
2018-05-26T10:56:10.587Z,23.70
2018-05-26T10:57:10.527Z,23.84
2018-05-26T10:58:10.477Z,23.84
2018-05-26T10:59:10.395Z,23.84
2018-05-26T11:00:10.358Z,23.72
2018-05-26T11:01:10.292Z,23.80
2018-05-26T11:02:10.237Z,23.70
2018-05-26T11:03:10.163Z,23.50
2018-05-26T11:04:10.165Z,23.50
2018-05-26T11:05:10.053Z,23.48
2018-05-26T11:06:09.973Z,23.51
2018-05-26T11:07:09.921Z,23.47
2018-05-26T11:08:09.857Z,23.54
2018-05-26T11:09:09.789Z,23.57
2018-05-26T11:10:09.725Z,23.72
2018-05-26T11:11:09.680Z,23.73
2018-05-26T11:12:09.612Z,23.76
2018-05-26T11:13:09.556Z,23.63
2018-05-26T11:14:09.489Z,23.68
2018-05-26T11:15:09.440Z,23.76
2018-05-26T11:16:09.523Z,23.76
2018-05-26T11:17:09.329Z,23.87
2018-05-26T11:18:09.253Z,23.75
2018-05-26T11:19:09.177Z,23.84
2018-05-26T11:20:09.132Z,23.83
2018-05-26T11:21:09.067Z,23.85
2018-05-26T11:22:09.003Z,23.94
2018-05-26T11:23:08.954Z,24.03
2018-05-26T11:24:09.118Z,24.05
2018-05-26T11:25:08.826Z,24.05
2018-05-26T11:26:08.780Z,23.95
2018-05-26T11:27:08.698Z,23.69
2018-05-26T11:28:08.638Z,23.60
2018-05-26T11:29:08.585Z,23.40
2018-05-26T11:30:08.527Z,23.47
2018-05-26T11:31:08.516Z,23.53
2018-05-26T11:32:08.397Z,23.55
2018-05-26T11:33:08.333Z,23.61
2018-05-26T11:34:08.265Z,23.63
2018-05-26T11:35:08.218Z,23.68
2018-05-26T11:36:08.162Z,23.78
2018-05-26T11:37:08.106Z,23.87
2018-05-26T11:38:08.034Z,24.09
2018-05-26T11:39:07.983Z,24.21
2018-05-26T11:40:07.903Z,24.16
2018-05-26T11:41:07.856Z,24.24
2018-05-26T11:42:07.790Z,24.22
2018-05-26T11:43:07.731Z,24.31
2018-05-26T11:44:07.666Z,24.40
2018-05-26T11:45:07.614Z,24.39
2018-05-26T11:46:07.559Z,24.43
2018-05-26T11:47:07.481Z,24.57
2018-05-26T11:48:07.436Z,24.53
2018-05-26T11:49:07.366Z,24.57
2018-05-26T11:50:07.300Z,24.53
2018-05-26T11:51:07.240Z,24.57
2018-05-26T11:52:07.182Z,24.57
2018-05-26T11:53:07.136Z,24.50
2018-05-26T11:54:07.066Z,24.58
2018-05-26T11:55:07.003Z,24.61
2018-05-26T11:56:06.943Z,24.60
2018-05-26T11:57:06.879Z,24.58
2018-05-26T11:58:06.844Z,24.62
2018-05-26T11:59:06.747Z,24.65
2018-05-26T12:00:06.696Z,24.64
2018-05-26T12:01:06.640Z,24.73
2018-05-26T12:02:06.637Z,24.76
2018-05-26T12:03:06.540Z,24.69
2018-05-26T12:04:06.460Z,24.84
2018-05-26T12:05:06.395Z,24.95
2018-05-26T12:06:06.329Z,24.90
2018-05-26T12:07:06.289Z,24.95
2018-05-26T12:08:06.223Z,25.03
2018-05-26T12:09:06.165Z,25.02
2018-05-26T12:10:06.094Z,25.05
2018-05-26T12:11:06.098Z,25.13
2018-05-26T12:12:05.971Z,25.14
2018-05-26T12:13:05.921Z,25.25
2018-05-26T12:14:05.861Z,25.20
2018-05-26T12:15:05.794Z,25.23
2018-05-26T12:16:05.789Z,25.09
2018-05-26T12:17:05.684Z,25.08
2018-05-26T12:18:05.609Z,25.05
2018-05-26T12:19:05.562Z,25.09
2018-05-26T12:20:05.509Z,25.02
2018-05-26T12:21:05.439Z,25.05
2018-05-26T12:22:05.385Z,24.90
2018-05-26T12:23:05.321Z,24.88
2018-05-26T12:24:05.263Z,24.93
2018-05-26T12:25:05.191Z,25.05
2018-05-26T12:26:05.151Z,25.05
2018-05-26T12:27:05.078Z,24.95
2018-05-26T12:28:05.029Z,24.95
2018-05-26T12:29:04.969Z,25.05
2018-05-26T12:30:04.904Z,25.17
2018-05-26T12:31:04.835Z,25.23
2018-05-26T12:32:04.777Z,25.28
2018-05-26T12:33:04.717Z,25.21
2018-05-26T12:34:04.709Z,25.30
2018-05-26T12:35:04.606Z,25.39
2018-05-26T12:36:04.550Z,25.46
2018-05-26T12:37:04.491Z,25.35
2018-05-26T12:38:04.418Z,25.45
2018-05-26T12:39:04.366Z,25.47
2018-05-26T12:40:04.329Z,25.45
2018-05-26T12:41:04.254Z,25.54
2018-05-26T12:42:04.173Z,25.55
2018-05-26T12:43:04.133Z,25.55
2018-05-26T12:44:04.073Z,25.62
2018-05-26T12:45:04.001Z,25.64
2018-05-26T12:46:03.946Z,25.69
2018-05-26T12:47:03.883Z,25.51
2018-05-26T12:48:03.825Z,25.62
2018-05-26T12:49:03.807Z,25.62
2018-05-26T12:50:03.713Z,25.64
2018-05-26T12:51:03.650Z,25.77
2018-05-26T12:52:03.601Z,25.76
2018-05-26T12:53:03.521Z,25.85
2018-05-26T12:54:03.476Z,25.87
2018-05-26T12:55:03.441Z,25.91
2018-05-26T12:56:03.351Z,26.01
2018-05-26T12:57:03.327Z,26.02
2018-05-26T12:58:03.233Z,25.92
2018-05-26T12:59:03.167Z,25.80
2018-05-26T13:00:03.113Z,25.72
2018-05-26T13:01:03.069Z,25.73
2018-05-26T13:02:03.000Z,25.64