createdAt,value
2018-03-01T00:09:57.599Z,-6.70
2018-03-01T00:29:48.066Z,-6.90
2018-03-01T00:49:35.582Z,-7.00
2018-03-01T01:09:26.987Z,-7.20
2018-03-01T01:29:17.451Z,-7.30
2018-03-01T01:49:07.985Z,-7.60
2018-03-01T02:08:57.533Z,-7.90
2018-03-01T02:28:44.989Z,-8.00
2018-03-01T02:48:33.364Z,-8.00
2018-03-01T03:08:20.809Z,-8.30
2018-03-01T03:28:10.153Z,-8.30
2018-03-01T03:48:02.729Z,-8.60
2018-03-01T04:07:52.098Z,-8.60
2018-03-01T04:27:42.596Z,-8.60
2018-03-01T04:47:32.132Z,-8.50
2018-03-01T05:07:22.600Z,-8.40
2018-03-01T05:27:09.026Z,-8.20
2018-03-01T05:46:55.455Z,-7.90
2018-03-01T06:06:45.796Z,-6.10
2018-03-01T06:26:35.405Z,-3.40
2018-03-01T06:46:24.708Z,4.90
2018-03-01T07:25:52.649Z,11.60
2018-03-01T07:45:41.694Z,12.60
2018-03-01T08:05:31.794Z,13.80
2018-03-01T08:25:21.935Z,15.20
2018-03-01T08:45:12.501Z,15.10
2018-03-01T09:05:00.831Z,13.70
2018-03-01T09:24:49.427Z,13.90
2018-03-01T09:44:41.855Z,14.50
2018-03-01T10:04:30.205Z,14.60
2018-03-01T10:24:21.829Z,13.30
2018-03-01T10:44:11.291Z,11.60
2018-03-01T11:03:52.852Z,9.80
2018-03-01T11:23:45.019Z,8.00
2018-03-01T11:43:35.479Z,7.20
2018-03-01T12:03:27.044Z,6.10
2018-03-01T12:23:11.366Z,5.60
2018-03-01T12:43:01.189Z,4.80
2018-03-01T13:02:49.424Z,3.70
2018-03-01T13:22:37.861Z,2.80
2018-03-01T13:42:29.312Z,2.30
2018-03-01T14:02:20.740Z,2.40
2018-03-01T14:22:19.980Z,2.90
2018-03-01T14:42:08.834Z,2.90
2018-03-01T15:01:58.294Z,2.80
2018-03-01T15:21:41.680Z,2.30
2018-03-01T15:41:26.868Z,1.70
2018-03-01T16:01:13.492Z,1.40
2018-03-01T16:21:02.924Z,1.00
2018-03-01T16:40:54.307Z,0.90
2018-03-01T17:00:41.864Z,0.70
2018-03-01T17:20:29.293Z,0.10
2018-03-01T17:40:21.738Z,-0.10
2018-03-01T18:00:06.801Z,0.10
2018-03-01T18:19:56.907Z,0.00
2018-03-01T18:39:45.056Z,0.00
2018-03-01T18:59:34.453Z,-0.20
2018-03-01T19:19:20.949Z,-0.30
2018-03-01T19:39:09.466Z,-0.40
2018-03-01T19:58:58.485Z,-0.20
2018-03-01T20:18:48.583Z,-0.20
2018-03-01T20:38:36.803Z,-0.40
2018-03-01T20:58:25.247Z,-0.10
2018-03-01T21:18:14.739Z,-0.10
2018-03-01T21:38:05.194Z,-0.40
2018-03-01T21:57:54.476Z,-0.40
2018-03-01T22:37:30.461Z,0.00
2018-03-01T22:57:20.162Z,-0.60
2018-03-01T23:17:10.315Z,-0.50
2018-03-01T23:36:59.741Z,-0.90
2018-03-01T23:56:54.462Z,-0.80
