createdAt,value
2022-11-08T00:03:19.979Z,48.93
2022-11-08T00:09:00.053Z,49.37
2022-11-08T00:14:21.698Z,49.17
2022-11-08T00:19:44.264Z,49.60
2022-11-08T00:25:06.428Z,49.54
2022-11-08T00:30:28.096Z,49.74
2022-11-08T00:35:49.761Z,49.82
2022-11-08T00:41:12.324Z,49.61
2022-11-08T00:46:34.006Z,49.44
2022-11-08T00:51:55.675Z,49.83
2022-11-08T00:57:17.324Z,49.51
2022-11-08T01:02:39.058Z,49.71
2022-11-08T01:08:00.754Z,50.02
2022-11-08T01:13:22.943Z,49.78
2022-11-08T01:18:45.395Z,49.86
2022-11-08T01:24:07.702Z,50.09
2022-11-08T01:29:29.316Z,49.74
2022-11-08T01:34:51.189Z,49.96
2022-11-08T01:40:13.558Z,49.67
2022-11-08T01:46:12.897Z,49.96
2022-11-08T01:51:41.766Z,50.12
2022-11-08T01:57:07.293Z,49.85
2022-11-08T02:02:29.181Z,50.29
2022-11-08T02:08:05.231Z,50.03
2022-11-08T02:13:29.847Z,50.14
2022-11-08T02:18:51.589Z,50.24
2022-11-08T02:24:14.323Z,49.98
2022-11-08T02:29:36.324Z,49.96
2022-11-08T02:34:59.465Z,49.92
2022-11-08T02:40:21.092Z,50.26
2022-11-08T02:45:42.782Z,50.07
2022-11-08T02:51:04.478Z,49.88
2022-11-08T02:56:26.153Z,50.07
2022-11-08T03:01:47.944Z,49.99
2022-11-08T03:07:09.778Z,49.79
2022-11-08T03:12:31.432Z,50.19
2022-11-08T03:17:53.480Z,49.87
2022-11-08T03:23:15.637Z,49.65
2022-11-08T03:28:37.296Z,49.64
2022-11-08T03:33:58.934Z,49.74
2022-11-08T03:39:20.676Z,49.68
2022-11-08T03:44:42.342Z,49.76
2022-11-08T03:50:04.509Z,49.59
2022-11-08T03:55:27.812Z,49.92
2022-11-08T04:00:49.465Z,49.55
2022-11-08T04:06:11.105Z,49.59
2022-11-08T04:11:51.054Z,50.00
2022-11-08T04:17:12.797Z,49.47
2022-11-08T04:22:34.439Z,49.96
2022-11-08T04:27:56.164Z,49.41
2022-11-08T04:33:17.804Z,49.59
2022-11-08T04:38:39.558Z,49.29
2022-11-08T04:44:01.362Z,49.31
2022-11-08T04:49:23.004Z,49.20
2022-11-08T04:54:45.599Z,49.28
2022-11-08T05:00:07.860Z,49.44
2022-11-08T05:05:29.515Z,49.32
2022-11-08T05:10:51.181Z,49.22
2022-11-08T05:16:15.291Z,49.33
2022-11-08T05:21:55.913Z,49.58
2022-11-08T05:27:17.577Z,49.42
2022-11-08T05:32:39.256Z,49.24
2022-11-08T05:38:00.936Z,49.24
2022-11-08T05:43:22.587Z,49.34
2022-11-08T05:48:45.003Z,48.93
2022-11-08T05:54:08.213Z,48.96
2022-11-08T05:59:30.300Z,49.40
2022-11-08T06:04:51.937Z,49.50
2022-11-08T06:10:13.783Z,49.20
2022-11-08T06:15:35.493Z,49.28
2022-11-08T06:21:01.042Z,49.20
2022-11-08T06:26:23.063Z,49.53
2022-11-08T06:31:44.697Z,49.19
2022-11-08T06:37:06.400Z,49.16
2022-11-08T06:42:28.074Z,49.48
2022-11-08T06:47:49.678Z,49.03
2022-11-08T06:53:13.832Z,49.18
2022-11-08T06:58:35.476Z,49.31
2022-11-08T07:03:57.112Z,49.17
2022-11-08T07:09:18.956Z,48.98
2022-11-08T07:14:40.633Z,48.46
2022-11-08T07:20:02.336Z,48.56
2022-11-08T07:25:25.282Z,48.59
2022-11-08T07:30:48.560Z,48.55
2022-11-08T07:36:10.235Z,48.37
2022-11-08T07:41:31.940Z,48.21
2022-11-08T07:46:53.605Z,48.03
2022-11-08T07:52:15.291Z,47.99
2022-11-08T07:57:36.931Z,48.39
2022-11-08T08:03:00.619Z,48.36
2022-11-08T08:08:22.754Z,48.48
2022-11-08T08:13:44.397Z,48.25
2022-11-08T08:19:06.189Z,48.44
2022-11-08T08:24:27.873Z,48.23
2022-11-08T08:29:50.665Z,48.43
2022-11-08T08:35:12.915Z,48.53
2022-11-08T08:40:34.794Z,48.33
2022-11-08T08:46:01.621Z,48.11
2022-11-08T08:51:23.387Z,48.52
2022-11-08T08:56:45.031Z,48.22
2022-11-08T09:02:06.647Z,47.79
2022-11-08T09:07:28.354Z,47.82
2022-11-08T09:12:50.928Z,47.60
2022-11-08T09:18:12.750Z,47.30
2022-11-08T09:23:34.452Z,47.45
2022-11-08T09:28:56.095Z,47.58
2022-11-08T09:34:20.738Z,47.34
2022-11-08T09:39:43.465Z,47.67
2022-11-08T09:45:22.251Z,47.07
2022-11-08T09:50:46.577Z,47.60
2022-11-08T09:56:33.696Z,47.16
2022-11-08T10:01:55.419Z,47.28
2022-11-08T10:07:33.266Z,47.00
2022-11-08T10:13:12.962Z,46.74
2022-11-08T10:18:45.810Z,47.11
2022-11-08T10:24:21.579Z,47.31
2022-11-08T10:29:46.662Z,47.42
2022-11-08T10:35:25.586Z,46.74
2022-11-08T10:41:03.255Z,47.12
2022-11-08T10:46:36.549Z,46.90
2022-11-08T10:52:13.079Z,47.02
2022-11-08T10:57:38.985Z,47.08
2022-11-08T11:03:16.462Z,46.69
2022-11-08T11:08:49.812Z,46.81
2022-11-08T11:14:22.050Z,46.92
2022-11-08T11:19:53.966Z,46.80
2022-11-08T11:25:21.685Z,46.61
2022-11-08T11:30:47.466Z,46.67
2022-11-08T11:36:15.277Z,46.49
2022-11-08T11:41:48.875Z,46.96
2022-11-08T11:47:19.480Z,46.53
2022-11-08T11:52:41.228Z,46.69
2022-11-08T11:58:20.623Z,46.93
2022-11-08T12:04:00.652Z,46.64
2022-11-08T12:09:40.304Z,46.88
2022-11-08T12:15:23.268Z,46.53
2022-11-08T12:21:02.017Z,46.99
2022-11-08T12:27:14.277Z,46.45
2022-11-08T12:32:55.050Z,46.35
2022-11-08T12:38:32.174Z,46.50
2022-11-08T12:44:30.670Z,46.34
2022-11-08T12:50:11.580Z,46.51
2022-11-08T12:55:37.039Z,46.72
2022-11-08T13:01:05.276Z,46.27
2022-11-08T13:06:35.558Z,46.24
2022-11-08T13:12:18.733Z,46.28
2022-11-08T13:17:40.448Z,46.57
2022-11-08T13:23:11.517Z,46.49
2022-11-08T13:28:45.753Z,46.24
2022-11-08T13:34:21.443Z,46.67
2022-11-08T13:40:04.763Z,46.17
2022-11-08T13:45:33.316Z,46.39
2022-11-08T13:51:18.586Z,46.19
2022-11-08T13:56:47.359Z,46.17
2022-11-08T14:02:24.009Z,46.17
2022-11-08T14:07:54.842Z,46.64
2022-11-08T14:13:22.520Z,46.23
2022-11-08T14:18:45.965Z,46.19
2022-11-08T14:24:17.339Z,46.25
2022-11-08T14:29:39.125Z,46.56
2022-11-08T14:35:19.700Z,46.19
2022-11-08T14:40:49.509Z,46.32
2022-11-08T14:46:13.800Z,46.60
2022-11-08T14:51:35.570Z,46.53
2022-11-08T14:56:57.231Z,46.53
2022-11-08T15:02:19.049Z,46.76
2022-11-08T15:07:40.807Z,46.47
2022-11-08T15:13:02.528Z,46.73
2022-11-08T15:18:31.264Z,46.29
2022-11-08T15:23:54.687Z,46.75
2022-11-08T15:29:19.651Z,46.41
2022-11-08T15:34:42.057Z,46.43
2022-11-08T15:40:05.806Z,46.68
2022-11-08T15:45:32.460Z,46.74
2022-11-08T15:50:58.079Z,46.51
2022-11-08T15:56:19.930Z,46.27
2022-11-08T16:01:52.796Z,46.63
2022-11-08T16:07:14.537Z,46.57
2022-11-08T16:12:37.803Z,46.25
2022-11-08T16:18:00.506Z,46.56
2022-11-08T16:23:22.163Z,46.28
2022-11-08T16:28:44.619Z,46.74
2022-11-08T16:34:06.308Z,46.71
2022-11-08T16:39:28.513Z,46.50
2022-11-08T16:44:50.230Z,46.51
2022-11-08T16:50:26.026Z,46.76
2022-11-08T16:55:48.491Z,46.49
2022-11-08T17:01:18.064Z,46.39
2022-11-08T17:06:39.968Z,46.24
2022-11-08T17:12:01.698Z,46.55
2022-11-08T17:17:23.531Z,46.09
2022-11-08T17:22:46.127Z,46.45
2022-11-08T17:28:07.832Z,46.76
2022-11-08T17:33:29.482Z,47.12
2022-11-08T17:38:51.187Z,47.20
2022-11-08T17:44:12.958Z,47.36
2022-11-08T17:49:37.594Z,46.90
2022-11-08T17:55:01.643Z,47.27
2022-11-08T18:00:23.351Z,47.13
2022-11-08T18:05:56.098Z,47.25
2022-11-08T18:11:17.843Z,47.35
2022-11-08T18:16:39.503Z,47.65
2022-11-08T18:22:01.201Z,47.44
2022-11-08T18:27:22.878Z,47.29
2022-11-08T18:32:44.520Z,47.50
2022-11-08T18:38:06.199Z,47.35
2022-11-08T18:43:28.350Z,47.64
2022-11-08T18:48:50.913Z,48.06
2022-11-08T18:54:12.580Z,48.15
2022-11-08T18:59:34.294Z,47.82
2022-11-08T19:04:56.732Z,47.81
2022-11-08T19:10:18.412Z,47.53
2022-11-08T19:15:40.131Z,47.21
2022-11-08T19:21:25.489Z,46.98
2022-11-08T19:26:47.365Z,46.87
2022-11-08T19:32:09.117Z,46.86
2022-11-08T19:37:30.755Z,46.53
2022-11-08T19:42:52.447Z,45.90
2022-11-08T19:48:14.067Z,45.98
2022-11-08T19:53:35.715Z,46.13
2022-11-08T19:59:01.124Z,46.09
2022-11-08T20:04:23.267Z,45.88
2022-11-08T20:09:44.922Z,45.98
2022-11-08T20:15:07.493Z,45.92
2022-11-08T20:20:30.900Z,46.21
2022-11-08T20:25:52.565Z,46.87
2022-11-08T20:31:23.021Z,46.81
2022-11-08T20:36:45.084Z,46.57
2022-11-08T20:42:06.828Z,46.70
2022-11-08T20:47:28.494Z,47.18
2022-11-08T20:52:50.187Z,46.69
2022-11-08T20:58:11.866Z,47.29
2022-11-08T21:03:34.353Z,47.17
2022-11-08T21:09:00.380Z,47.28
2022-11-08T21:14:24.806Z,47.18
2022-11-08T21:19:48.390Z,47.00
2022-11-08T21:25:10.077Z,47.11
2022-11-08T21:30:31.846Z,47.52
2022-11-08T21:35:55.870Z,47.22
2022-11-08T21:41:17.588Z,47.13
2022-11-08T21:46:39.301Z,47.40
2022-11-08T21:52:02.314Z,47.28
2022-11-08T21:57:24.019Z,47.27
2022-11-08T22:02:45.738Z,47.02
2022-11-08T22:08:07.392Z,47.37
2022-11-08T22:13:29.114Z,47.29
2022-11-08T22:19:04.213Z,47.03
2022-11-08T22:24:26.729Z,46.83
2022-11-08T22:29:48.398Z,47.28
2022-11-08T22:35:10.104Z,46.77
2022-11-08T22:40:31.850Z,46.76
2022-11-08T22:45:53.518Z,46.95
2022-11-08T22:51:15.690Z,46.93
2022-11-08T22:56:38.326Z,46.61
2022-11-08T23:01:59.992Z,46.65
2022-11-08T23:07:21.630Z,46.67
2022-11-08T23:13:01.714Z,46.31
2022-11-08T23:18:24.192Z,46.63
2022-11-08T23:24:04.133Z,46.03
2022-11-08T23:29:44.404Z,46.22
2022-11-08T23:35:06.195Z,46.21
2022-11-08T23:40:46.064Z,45.92
2022-11-08T23:46:09.979Z,45.84
2022-11-08T23:51:31.744Z,46.08
2022-11-08T23:56:53.462Z,45.93
