createdAt,value
2023-05-01T00:01:30.657Z,97739.81
2023-05-01T00:03:58.043Z,97745.22
2023-05-01T00:06:25.464Z,97745.22
2023-05-01T00:08:52.465Z,97749.53
2023-05-01T00:11:19.458Z,97759.19
2023-05-01T00:13:46.642Z,97754.69
2023-05-01T00:16:13.950Z,97756.44
2023-05-01T00:18:40.993Z,97755.00
2023-05-01T00:21:08.019Z,97753.78
2023-05-01T00:23:35.196Z,97757.38
2023-05-01T00:26:02.287Z,97761.09
2023-05-01T00:28:29.334Z,97763.50
2023-05-01T00:30:57.608Z,97761.69
2023-05-01T00:33:24.542Z,97762.41
2023-05-01T00:35:52.933Z,97770.00
2023-05-01T00:38:20.007Z,97768.59
2023-05-01T00:40:47.550Z,97771.50
2023-05-01T00:43:14.647Z,97782.69
2023-05-01T00:45:45.489Z,97778.94
2023-05-01T00:48:12.628Z,97775.63
2023-05-01T00:50:39.973Z,97778.81
2023-05-01T00:53:07.088Z,97768.19
2023-05-01T00:55:36.061Z,97779.16
2023-05-01T00:58:03.892Z,97777.63
2023-05-01T01:00:31.369Z,97783.25
2023-05-01T01:02:58.628Z,97787.69
2023-05-01T01:05:30.575Z,97781.19
2023-05-01T01:08:11.397Z,97785.69
2023-05-01T01:10:53.006Z,97786.16
2023-05-01T01:13:46.490Z,97790.69
2023-05-01T01:16:27.295Z,97791.25
2023-05-01T01:19:06.968Z,97786.00
2023-05-01T01:21:43.296Z,97785.84
2023-05-01T01:24:13.956Z,97782.41
2023-05-01T01:26:46.803Z,97786.00
2023-05-01T01:29:34.871Z,97787.22
2023-05-01T01:32:17.189Z,97788.72
2023-05-01T01:34:54.400Z,97785.03
2023-05-01T01:37:25.507Z,97790.44
2023-05-01T01:40:04.341Z,97783.25
2023-05-01T01:42:37.881Z,97793.13
2023-05-01T01:45:15.733Z,97785.41
2023-05-01T01:47:44.717Z,97793.19
2023-05-01T01:50:14.771Z,97790.75
2023-05-01T01:52:45.508Z,97786.31
2023-05-01T01:55:15.468Z,97782.88
2023-05-01T01:57:46.109Z,97787.22
2023-05-01T02:00:16.612Z,97783.84
2023-05-01T02:02:48.203Z,97792.34
2023-05-01T02:05:18.060Z,97784.13
2023-05-01T02:07:48.897Z,97792.53
2023-05-01T02:10:18.037Z,97796.16
2023-05-01T02:12:47.178Z,97797.44
2023-05-01T02:15:18.467Z,97796.09
2023-05-01T02:17:45.778Z,97794.25
2023-05-01T02:20:14.005Z,97803.47
2023-05-01T02:22:42.332Z,97806.50
2023-05-01T02:25:12.513Z,97804.94
2023-05-01T02:27:47.282Z,97800.44
2023-05-01T02:30:15.425Z,97808.22
2023-05-01T02:32:42.730Z,97806.06
2023-05-01T02:35:10.612Z,97804.22
2023-05-01T02:37:38.782Z,97812.63
2023-05-01T02:40:07.675Z,97807.00
2023-05-01T02:42:39.671Z,97810.59
2023-05-01T02:45:12.662Z,97809.78
2023-05-01T02:47:43.571Z,97817.13
2023-05-01T02:50:11.352Z,97816.47
2023-05-01T02:52:38.848Z,97812.59
2023-05-01T02:55:26.486Z,97818.50
2023-05-01T02:57:53.529Z,97815.78
2023-05-01T03:00:20.993Z,97823.66
2023-05-01T03:02:48.142Z,97823.34
2023-05-01T03:05:16.233Z,97825.59
2023-05-01T03:07:43.289Z,97831.31
2023-05-01T03:10:11.397Z,97830.75
2023-05-01T03:12:38.525Z,97840.19
2023-05-01T03:15:06.208Z,97838.13
2023-05-01T03:17:34.430Z,97846.66
2023-05-01T03:20:01.589Z,97848.16
2023-05-01T03:22:33.289Z,97860.31
2023-05-01T03:25:01.030Z,97859.28
2023-05-01T03:27:28.043Z,97860.72
2023-05-01T03:29:55.577Z,97859.88
2023-05-01T03:32:23.859Z,97860.47
2023-05-01T03:34:52.576Z,97864.97
2023-05-01T03:37:20.931Z,97864.66
2023-05-01T03:39:48.966Z,97873.69
2023-05-01T03:42:34.565Z,97875.31
2023-05-01T03:45:09.964Z,97881.41
2023-05-01T03:47:37.495Z,97883.38
2023-05-01T03:50:07.657Z,97895.66
2023-05-01T03:52:35.826Z,97890.56
2023-05-01T03:55:03.217Z,97898.53
2023-05-01T03:57:38.576Z,97893.88
2023-05-01T04:00:07.452Z,97900.47
2023-05-01T04:02:42.520Z,97905.28
2023-05-01T04:05:13.581Z,97904.69
2023-05-01T04:07:45.078Z,97911.75
2023-05-01T04:10:12.084Z,97911.97
2023-05-01T04:12:44.991Z,97908.72
2023-05-01T04:15:13.691Z,97910.22
2023-05-01T04:17:43.958Z,97904.66
2023-05-01T04:20:11.505Z,97913.06
2023-05-01T04:22:39.018Z,97910.44
2023-05-01T04:25:06.690Z,97910.97
2023-05-01T04:27:35.048Z,97919.88
2023-05-01T04:30:02.111Z,97919.28
2023-05-01T04:32:30.733Z,97922.63
2023-05-01T04:34:57.942Z,97930.09
2023-05-01T04:37:25.097Z,97933.59
2023-05-01T04:39:52.179Z,97930.56
2023-05-01T04:42:21.313Z,97931.25
2023-05-01T04:44:48.567Z,97930.44
2023-05-01T04:47:15.742Z,97930.22
2023-05-01T04:49:42.760Z,97933.56
2023-05-01T04:52:12.674Z,97938.91
2023-05-01T04:54:52.057Z,97944.88
2023-05-01T04:57:20.478Z,97942.09
2023-05-01T04:59:48.445Z,97939.31
2023-05-01T05:02:15.528Z,97947.91
2023-05-01T05:04:42.535Z,97946.91
2023-05-01T05:07:10.100Z,97948.19
2023-05-01T05:09:59.616Z,97953.47
2023-05-01T05:12:26.759Z,97951.59
2023-05-01T05:14:53.799Z,97961.31
2023-05-01T05:17:21.043Z,97956.41
2023-05-01T05:19:48.364Z,97955.47
2023-05-01T05:22:15.837Z,97961.00
2023-05-01T05:25:04.576Z,97960.63
2023-05-01T05:27:36.487Z,97966.78
2023-05-01T05:30:07.966Z,97968.34
2023-05-01T05:32:37.731Z,97976.75
2023-05-01T05:35:06.612Z,97975.28
2023-05-01T05:37:33.691Z,97974.75
2023-05-01T05:40:01.375Z,97982.53
2023-05-01T05:42:32.128Z,97984.38
2023-05-01T05:45:05.100Z,97988.84
2023-05-01T05:47:32.380Z,97987.31
2023-05-01T05:49:59.732Z,97989.75
2023-05-01T05:52:27.428Z,97983.72
2023-05-01T05:54:54.987Z,97987.03
2023-05-01T05:57:22.164Z,97986.38
2023-05-01T05:59:51.310Z,97987.63
2023-05-01T06:02:22.850Z,97993.88
2023-05-01T06:04:50.134Z,97994.78
2023-05-01T06:07:21.783Z,97993.88
2023-05-01T06:09:49.274Z,97997.91
2023-05-01T06:12:16.283Z,98002.50
2023-05-01T06:14:43.556Z,98004.66
2023-05-01T06:17:10.857Z,98009.16
2023-05-01T06:19:38.174Z,98011.63
2023-05-01T06:22:10.240Z,98014.56
2023-05-01T06:24:44.742Z,98017.03
2023-05-01T06:27:11.981Z,98018.56
2023-05-01T06:29:39.156Z,98015.47
2023-05-01T06:32:06.255Z,98020.78
2023-05-01T06:34:33.262Z,98024.88
2023-05-01T06:37:00.287Z,98029.19
2023-05-01T06:39:27.299Z,98027.72
2023-05-01T06:41:54.552Z,98033.72
2023-05-01T06:44:32.763Z,98039.16
2023-05-01T06:47:02.011Z,98045.84
2023-05-01T06:49:29.350Z,98048.56
2023-05-01T06:51:56.529Z,98050.03
2023-05-01T06:54:23.547Z,98051.06
2023-05-01T06:56:50.671Z,98056.53
2023-05-01T06:59:17.673Z,98052.72
2023-05-01T07:01:44.887Z,98058.84
2023-05-01T07:04:12.154Z,98062.84
2023-05-01T07:06:39.309Z,98061.84
2023-05-01T07:09:06.585Z,98068.34
2023-05-01T07:11:33.896Z,98070.34
2023-05-01T07:14:01.508Z,98077.56
2023-05-01T07:16:28.558Z,98073.94
2023-05-01T07:18:55.608Z,98081.06
2023-05-01T07:21:22.566Z,98080.25
2023-05-01T07:23:49.601Z,98087.56
2023-05-01T07:26:16.857Z,98088.84
2023-05-01T07:28:43.887Z,98089.94
2023-05-01T07:31:10.934Z,98087.75
2023-05-01T07:33:38.169Z,98094.97
2023-05-01T07:36:05.178Z,98102.69
2023-05-01T07:38:32.656Z,98108.44
2023-05-01T07:40:59.737Z,98105.59
2023-05-01T07:43:26.728Z,98100.03
2023-05-01T07:45:58.940Z,98107.16
2023-05-01T07:48:27.579Z,98112.22
2023-05-01T07:50:55.164Z,98114.88
2023-05-01T07:53:25.061Z,98120.72
2023-05-01T07:55:52.088Z,98121.50
2023-05-01T07:58:19.354Z,98125.81
2023-05-01T08:00:46.562Z,98127.53
2023-05-01T08:03:13.735Z,98128.03
2023-05-01T08:05:43.859Z,98127.88
2023-05-01T08:08:10.879Z,98131.31
2023-05-01T08:10:37.835Z,98132.66
2023-05-01T08:13:04.796Z,98145.09
2023-05-01T08:15:32.083Z,98143.53
2023-05-01T08:17:59.088Z,98142.59
2023-05-01T08:20:26.064Z,98140.16
2023-05-01T08:22:53.200Z,98147.34
2023-05-01T08:25:20.262Z,98137.63
2023-05-01T08:27:47.697Z,98142.34
2023-05-01T08:30:14.725Z,98145.16
2023-05-01T08:32:41.729Z,98143.00
2023-05-01T08:35:08.902Z,98138.84
2023-05-01T08:37:36.024Z,98139.66
2023-05-01T08:40:08.481Z,98141.50
2023-05-01T08:42:37.558Z,98146.13
2023-05-01T08:45:13.804Z,98145.44
2023-05-01T08:47:41.041Z,98149.09
2023-05-01T08:50:14.460Z,98147.38
2023-05-01T08:52:43.361Z,98147.75
2023-05-01T08:55:13.910Z,98148.19
2023-05-01T08:57:48.521Z,98147.44
2023-05-01T09:00:20.060Z,98156.03
2023-05-01T09:02:49.853Z,98152.00
2023-05-01T09:05:18.534Z,98151.09
2023-05-01T09:07:46.744Z,98148.31
2023-05-01T09:10:15.972Z,98159.59
2023-05-01T09:12:47.420Z,98156.66
2023-05-01T09:15:14.647Z,98159.41
2023-05-01T09:17:43.533Z,98158.28
2023-05-01T09:20:11.166Z,98161.22
2023-05-01T09:22:38.821Z,98156.66
2023-05-01T09:25:06.588Z,98151.47
2023-05-01T09:27:40.407Z,98164.59
2023-05-01T09:30:09.164Z,98156.78
2023-05-01T09:32:36.715Z,98161.72
2023-05-01T09:35:14.594Z,98158.06
2023-05-01T09:37:41.851Z,98163.06
2023-05-01T09:40:11.595Z,98149.28
2023-05-01T09:42:49.587Z,98156.72
2023-05-01T10:16:58.194Z,98164.25
2023-05-01T10:19:25.673Z,98159.63
2023-05-01T10:21:53.597Z,98157.97
2023-05-01T10:24:21.092Z,98155.59
2023-05-01T10:26:49.318Z,98158.00
2023-05-01T10:29:17.498Z,98159.34
2023-05-01T10:31:44.601Z,98166.69
2023-05-01T10:34:18.623Z,98171.16
2023-05-01T10:36:54.923Z,98163.28
2023-05-01T10:39:32.512Z,98159.97
2023-05-01T10:41:59.675Z,98166.69
2023-05-01T10:44:27.437Z,98162.38
2023-05-01T10:46:55.592Z,98168.41
2023-05-01T10:49:23.097Z,98149.16
2023-05-01T10:51:59.293Z,98159.16
2023-05-01T10:54:30.641Z,98164.59
2023-05-01T10:57:01.968Z,98164.81
2023-05-01T11:00:04.176Z,98150.50
2023-05-01T11:02:31.295Z,98162.78
2023-05-01T11:04:59.098Z,98156.81
2023-05-01T11:07:27.255Z,98167.59
2023-05-01T11:09:55.871Z,98161.59
2023-05-01T11:12:47.488Z,98164.44
2023-05-01T11:15:27.878Z,98162.03
2023-05-01T11:17:56.210Z,98159.84
2023-05-01T11:20:26.179Z,98166.03
2023-05-01T11:22:54.720Z,98164.41
2023-05-01T11:25:27.441Z,98156.84
2023-05-01T11:27:56.826Z,98152.69
2023-05-01T11:30:24.372Z,98152.91
2023-05-01T11:36:03.298Z,98154.78
2023-05-01T11:38:30.621Z,98152.91
2023-05-01T11:41:00.193Z,98145.13
2023-05-01T11:43:27.621Z,98149.25
2023-05-01T11:45:55.341Z,98160.16
2023-05-01T11:48:22.519Z,98154.59
2023-05-01T11:50:50.080Z,98155.38
2023-05-01T11:53:17.775Z,98155.56
2023-05-01T11:55:45.530Z,98153.94
2023-05-01T11:58:13.193Z,98151.94
2023-05-01T12:00:42.751Z,98142.28
2023-05-01T12:03:12.590Z,98145.03
2023-05-01T12:05:42.984Z,98140.00
2023-05-01T12:08:10.088Z,98137.38
2023-05-01T12:10:38.506Z,98144.09
2023-05-01T12:13:07.050Z,98132.59
2023-05-01T12:15:39.815Z,98134.38
2023-05-01T12:18:07.458Z,98139.66
2023-05-01T12:20:35.876Z,98131.19
2023-05-01T12:23:05.737Z,98137.34
2023-05-01T12:25:34.389Z,98123.34
2023-05-01T12:28:10.450Z,98131.19
2023-05-01T12:30:38.263Z,98131.78
2023-05-01T12:33:13.531Z,98134.22
2023-05-01T12:35:42.278Z,98137.94
2023-05-01T12:38:19.110Z,98144.31
2023-05-01T12:40:59.469Z,98150.22
2023-05-01T12:43:37.440Z,98150.31
2023-05-01T12:46:06.011Z,98142.66
2023-05-01T12:48:34.449Z,98141.28
2023-05-01T12:51:01.757Z,98149.66
2023-05-01T12:53:29.930Z,98147.78
2023-05-01T12:55:58.509Z,98149.31
2023-05-01T12:58:38.779Z,98153.91
2023-05-01T13:01:06.928Z,98153.75
2023-05-01T13:03:35.704Z,98153.47
2023-05-01T13:06:05.796Z,98156.88
2023-05-01T13:08:34.674Z,98155.75
2023-05-01T13:11:10.374Z,98155.78
2023-05-01T13:13:37.794Z,98146.56
2023-05-01T13:16:26.496Z,98155.56
2023-05-01T13:18:53.834Z,98163.38
2023-05-01T13:21:25.050Z,98157.84
2023-05-01T13:23:55.636Z,98150.66
2023-05-01T13:26:28.560Z,98164.19
2023-05-01T13:28:57.288Z,98158.69
2023-05-01T13:31:24.490Z,98160.13
2023-05-01T13:33:54.793Z,98150.28
2023-05-01T13:36:26.489Z,98158.06
2023-05-01T13:38:56.416Z,98158.69
2023-05-01T13:41:28.559Z,98162.63
2023-05-01T13:43:57.381Z,98164.97
2023-05-01T13:46:27.157Z,98169.31
2023-05-01T13:48:54.400Z,98168.16
2023-05-01T13:51:23.987Z,98167.06
2023-05-01T13:53:53.746Z,98168.34
2023-05-01T13:56:22.174Z,98172.63
2023-05-01T13:58:50.599Z,98167.75
2023-05-01T14:01:23.593Z,98176.22
2023-05-01T14:03:50.812Z,98175.63
2023-05-01T14:06:20.126Z,98182.34
2023-05-01T14:08:48.833Z,98184.84
2023-05-01T14:11:16.139Z,98187.22
2023-05-01T14:13:45.612Z,98194.75
2023-05-01T14:16:25.060Z,98199.06
2023-05-01T14:18:55.436Z,98198.19
2023-05-01T14:21:27.357Z,98197.13
2023-05-01T14:23:55.843Z,98200.53
2023-05-01T14:26:26.890Z,98200.94
2023-05-01T14:28:54.757Z,98200.72
2023-05-01T14:31:21.821Z,98203.69
2023-05-01T14:33:58.566Z,98199.34
2023-05-01T14:36:26.887Z,98202.97
2023-05-01T14:38:57.128Z,98205.59
2023-05-01T14:41:24.320Z,98215.59
2023-05-01T14:43:53.526Z,98216.41
2023-05-01T14:46:45.920Z,98216.50
2023-05-01T14:49:20.124Z,98213.47
2023-05-01T14:51:47.835Z,98212.78
2023-05-01T14:54:16.064Z,98213.06
2023-05-01T14:56:44.194Z,98208.53
2023-05-01T14:59:12.486Z,98209.50
2023-05-01T15:01:40.278Z,98208.16
2023-05-01T15:04:07.925Z,98205.84
2023-05-01T15:06:35.270Z,98211.91
2023-05-01T15:09:02.791Z,98204.81
2023-05-01T15:11:30.582Z,98211.06
2023-05-01T15:13:57.572Z,98211.47
2023-05-01T15:16:24.727Z,98209.16
2023-05-01T15:18:51.784Z,98206.69
2023-05-01T15:21:18.836Z,98217.97
2023-05-01T15:23:46.436Z,98216.22
2023-05-01T15:26:13.954Z,98222.09
2023-05-01T15:28:41.063Z,98223.38
2023-05-01T15:31:08.200Z,98221.00
2023-05-01T15:33:35.321Z,98223.19
2023-05-01T15:36:02.405Z,98219.56
2023-05-01T15:38:30.306Z,98219.28
2023-05-01T15:40:57.309Z,98223.38
2023-05-01T15:43:24.541Z,98226.09
2023-05-01T15:45:51.781Z,98223.63
2023-05-01T15:48:19.162Z,98222.34
2023-05-01T15:50:48.788Z,98228.88
2023-05-01T15:53:17.293Z,98223.56
2023-05-01T15:55:44.418Z,98229.56
2023-05-01T15:58:11.848Z,98227.53
2023-05-01T16:00:39.853Z,98235.91
2023-05-01T16:03:08.504Z,98233.50
2023-05-01T16:05:37.207Z,98238.84
2023-05-01T16:08:06.487Z,98236.59
2023-05-01T16:10:37.413Z,98234.47
2023-05-01T16:13:06.470Z,98232.31
2023-05-01T16:15:34.107Z,98240.22
2023-05-01T16:18:04.124Z,98238.75
2023-05-01T16:20:39.071Z,98239.75
2023-05-01T16:23:06.234Z,98245.81
2023-05-01T16:25:33.226Z,98249.44
2023-05-01T16:28:00.212Z,98251.84
2023-05-01T16:30:28.302Z,98259.50
2023-05-01T16:32:55.545Z,98259.19
2023-05-01T16:35:27.984Z,98260.69
2023-05-01T16:37:55.608Z,98259.19
2023-05-01T16:40:23.175Z,98264.63
2023-05-01T16:42:52.252Z,98263.81
2023-05-01T16:45:20.138Z,98262.19
2023-05-01T16:47:47.777Z,98267.28
2023-05-01T16:50:16.511Z,98270.03
2023-05-01T16:52:43.683Z,98269.13
2023-05-01T16:55:10.711Z,98276.63
2023-05-01T16:57:37.803Z,98276.00
2023-05-01T17:00:05.599Z,98277.97
2023-05-01T17:02:34.023Z,98281.13
2023-05-01T17:05:02.587Z,98287.97
2023-05-01T17:07:29.783Z,98296.09
2023-05-01T17:09:56.933Z,98301.41
2023-05-01T17:12:24.259Z,98302.22
2023-05-01T17:14:53.866Z,98300.44
2023-05-01T17:17:21.616Z,98295.47
2023-05-01T17:19:48.902Z,98302.91
2023-05-01T17:22:15.962Z,98302.56
2023-05-01T17:24:42.933Z,98307.00
2023-05-01T17:27:10.184Z,98310.47
2023-05-01T17:29:37.251Z,98304.84
2023-05-01T17:32:04.720Z,98312.63
2023-05-01T17:34:31.823Z,98308.81
2023-05-01T17:36:59.012Z,98304.84
2023-05-01T17:39:27.637Z,98316.72
2023-05-01T17:41:54.876Z,98318.56
2023-05-01T17:44:21.852Z,98312.13
2023-05-01T17:46:48.989Z,98318.91
2023-05-01T17:49:16.432Z,98324.63
2023-05-01T17:51:45.390Z,98328.25
2023-05-01T17:54:12.819Z,98331.09
2023-05-01T17:56:39.860Z,98325.63
2023-05-01T17:59:07.365Z,98333.09
2023-05-01T18:01:34.807Z,98333.59
2023-05-01T18:04:02.250Z,98342.00
2023-05-01T18:06:29.578Z,98340.66
2023-05-01T18:08:56.622Z,98347.47
2023-05-01T18:11:55.589Z,98349.28
2023-05-01T18:14:22.632Z,98341.53
2023-05-01T18:16:49.731Z,98343.88
2023-05-01T18:19:16.993Z,98349.69
2023-05-01T18:21:43.998Z,98349.41
2023-05-01T18:24:11.096Z,98359.84
2023-05-01T18:26:38.071Z,98354.84
2023-05-01T18:29:05.069Z,98353.50
2023-05-01T18:31:34.131Z,98357.84
2023-05-01T18:34:01.946Z,98360.91
2023-05-01T18:36:28.946Z,98369.38
2023-05-01T18:38:56.279Z,98376.66
2023-05-01T18:41:25.616Z,98381.94
2023-05-01T18:43:55.612Z,98389.16
2023-05-01T18:46:24.250Z,98383.56
2023-05-01T18:48:51.382Z,98387.53
2023-05-01T18:51:18.484Z,98378.66
2023-05-01T18:53:45.515Z,98375.66
2023-05-01T18:56:12.816Z,98382.50
2023-05-01T19:03:29.114Z,98389.56
2023-05-01T19:05:56.467Z,98388.13
2023-05-01T19:08:23.508Z,98392.66
2023-05-01T19:10:50.568Z,98392.16
2023-05-01T19:13:17.707Z,98404.81
2023-05-01T19:15:44.845Z,98401.41
2023-05-01T19:18:12.212Z,98396.91
2023-05-01T19:20:39.222Z,98406.06
2023-05-01T19:23:06.376Z,98410.44
2023-05-01T19:25:34.353Z,98409.56
2023-05-01T19:28:02.184Z,98419.53
2023-05-01T19:30:29.533Z,98408.22
2023-05-01T19:33:28.752Z,98408.72
2023-05-01T19:35:56.105Z,98416.69
2023-05-01T19:38:23.198Z,98411.06
2023-05-01T19:40:50.533Z,98417.88
2023-05-01T19:43:17.657Z,98419.59
2023-05-01T19:45:44.785Z,98416.28
2023-05-01T19:48:11.814Z,98422.78
2023-05-01T19:50:39.392Z,98411.41
2023-05-01T19:53:06.464Z,98421.94
2023-05-01T19:55:33.726Z,98423.34
2023-05-01T19:58:00.724Z,98416.97
2023-05-01T20:00:28.185Z,98427.31
2023-05-01T20:02:55.591Z,98413.44
2023-05-01T20:05:28.028Z,98412.13
2023-05-01T20:07:55.854Z,98407.88
2023-05-01T20:10:23.038Z,98423.34
2023-05-01T20:12:50.141Z,98435.34
2023-05-01T20:15:17.361Z,98432.41
2023-05-01T20:17:50.037Z,98427.06
2023-05-01T20:20:19.339Z,98427.41
2023-05-01T20:22:46.853Z,98432.28
2023-05-01T20:25:14.319Z,98430.53
2023-05-01T20:27:41.731Z,98440.91
2023-05-01T20:30:13.425Z,98439.16
2023-05-01T20:32:44.143Z,98437.03
2023-05-01T20:35:11.757Z,98442.78
2023-05-01T20:37:38.854Z,98436.06
2023-05-01T20:40:07.970Z,98448.75
2023-05-01T20:42:35.044Z,98439.72
2023-05-01T20:45:02.078Z,98449.72
2023-05-01T20:47:29.662Z,98452.94
2023-05-01T20:49:57.118Z,98450.66
2023-05-01T20:52:24.387Z,98449.56
2023-05-01T20:54:51.766Z,98445.84
2023-05-01T20:57:18.810Z,98454.19
2023-05-01T20:59:50.083Z,98446.03
2023-05-01T21:02:17.470Z,98450.22
2023-05-01T21:04:46.345Z,98450.53
2023-05-01T21:07:13.471Z,98450.50
2023-05-01T21:09:46.567Z,98448.69
2023-05-01T21:12:14.702Z,98451.47
2023-05-01T21:14:42.257Z,98448.44
2023-05-01T21:17:09.685Z,98453.72
2023-05-01T21:19:44.714Z,98442.16
2023-05-01T21:22:14.396Z,98444.38
2023-05-01T21:24:44.486Z,98444.22
2023-05-01T21:27:12.561Z,98462.47
2023-05-01T21:29:40.905Z,98453.28
2023-05-01T21:32:08.541Z,98451.47
2023-05-01T21:34:35.835Z,98460.59
2023-05-01T21:37:03.130Z,98457.84
2023-05-01T21:39:31.483Z,98459.78
2023-05-01T21:41:58.823Z,98459.22
2023-05-01T21:44:30.847Z,98463.66
2023-05-01T21:46:58.382Z,98463.94
2023-05-01T21:49:28.534Z,98462.28
2023-05-01T21:51:59.838Z,98469.88
2023-05-01T21:54:29.452Z,98463.31
2023-05-01T21:57:00.764Z,98468.47
2023-05-01T21:59:35.139Z,98468.38
2023-05-01T22:02:08.495Z,98469.47
2023-05-01T22:04:35.856Z,98463.66
2023-05-01T22:07:03.564Z,98459.22
2023-05-01T22:09:30.721Z,98459.22
2023-05-01T22:12:00.771Z,98458.50
2023-05-01T22:14:36.625Z,98456.31
2023-05-01T22:17:10.948Z,98457.63
2023-05-01T22:19:38.043Z,98456.78
2023-05-01T22:22:05.080Z,98457.00
2023-05-01T22:24:32.185Z,98452.84
2023-05-01T22:26:59.208Z,98459.78
2023-05-01T22:29:26.280Z,98458.16
2023-05-01T22:31:53.319Z,98464.19
2023-05-01T22:34:20.376Z,98458.88
2023-05-01T22:36:47.379Z,98460.47
2023-05-01T22:39:14.342Z,98448.16
2023-05-01T22:41:41.292Z,98453.13
2023-05-01T22:45:17.255Z,98450.66
2023-05-01T22:47:44.279Z,98454.97
2023-05-01T22:50:11.573Z,98454.09
2023-05-01T22:52:38.568Z,98456.13
2023-05-01T22:56:15.237Z,98454.66
2023-05-01T22:58:42.998Z,98453.56
2023-05-01T23:01:10.115Z,98445.25
2023-05-01T23:03:38.969Z,98454.25
2023-05-01T23:06:06.617Z,98449.97
2023-05-01T23:08:34.175Z,98452.44
2023-05-01T23:11:01.128Z,98446.69
2023-05-01T23:14:00.258Z,98448.03
2023-05-01T23:16:27.926Z,98445.59
2023-05-01T23:18:56.442Z,98444.00
2023-05-01T23:21:23.425Z,98440.13
2023-05-01T23:24:59.360Z,98441.22
2023-05-01T23:27:26.983Z,98441.38
2023-05-01T23:29:59.447Z,98443.53
2023-05-01T23:32:29.508Z,98434.91
2023-05-01T23:35:03.844Z,98444.22
2023-05-01T23:37:30.836Z,98433.66
2023-05-01T23:39:59.712Z,98430.53
2023-05-01T23:42:28.245Z,98429.03
2023-05-01T23:44:56.057Z,98422.09
2023-05-01T23:47:23.474Z,98428.22
2023-05-01T23:49:51.183Z,98421.56
2023-05-01T23:52:18.442Z,98425.63
2023-05-01T23:54:45.439Z,98421.59
2023-05-01T23:57:12.472Z,98431.66
2023-05-01T23:59:39.593Z,98430.69
