createdAt,value
2022-11-20T00:01:22.312Z,99756.94
2022-11-20T00:03:49.866Z,99778.00
2022-11-20T00:06:18.839Z,99783.44
2022-11-20T00:08:46.317Z,99799.53
2022-11-20T00:11:21.111Z,99817.16
2022-11-20T00:13:49.732Z,99804.13
2022-11-20T00:16:18.692Z,99789.41
2022-11-20T00:18:45.904Z,99792.09
2022-11-20T00:21:16.181Z,99792.16
2022-11-20T00:23:43.385Z,99802.38
2022-11-20T00:26:12.430Z,99794.75
2022-11-20T00:28:39.777Z,99799.00
2022-11-20T00:31:09.721Z,99807.41
2022-11-20T00:33:36.577Z,99808.88
2022-11-20T00:36:09.197Z,99824.28
2022-11-20T00:38:36.216Z,99829.25
2022-11-20T00:41:05.498Z,99817.94
2022-11-20T00:43:32.461Z,99820.75
2022-11-20T00:45:59.069Z,99820.97
2022-11-20T00:48:26.014Z,99811.38
2022-11-20T00:50:52.924Z,99828.56
2022-11-20T00:53:19.754Z,99813.19
2022-11-20T00:55:57.383Z,99827.38
2022-11-20T00:58:24.983Z,99805.94
2022-11-20T01:00:52.138Z,99808.03
2022-11-20T01:03:24.045Z,99793.97
2022-11-20T01:05:53.429Z,99791.59
2022-11-20T01:08:20.131Z,99788.84
2022-11-20T01:10:46.826Z,99782.91
2022-11-20T01:13:32.185Z,99783.88
2022-11-20T01:16:04.334Z,99796.84
2022-11-20T01:18:30.961Z,99785.44
2022-11-20T01:21:03.558Z,99782.78
2022-11-20T01:23:34.781Z,99789.75
2022-11-20T01:26:04.029Z,99790.53
2022-11-20T01:28:31.662Z,99785.53
2022-11-20T01:30:59.004Z,99789.09
2022-11-20T01:33:25.909Z,99781.41
2022-11-20T01:35:53.003Z,99775.34
2022-11-20T01:38:21.173Z,99781.88
2022-11-20T01:40:55.446Z,99778.50
2022-11-20T01:43:22.186Z,99798.22
2022-11-20T01:46:20.451Z,99796.28
2022-11-20T01:48:52.106Z,99798.91
2022-11-20T01:51:28.787Z,99796.38
2022-11-20T01:53:57.314Z,99808.56
2022-11-20T01:56:24.323Z,99814.56
2022-11-20T01:58:53.881Z,99801.72
2022-11-20T02:01:22.109Z,99796.53
2022-11-20T02:03:49.520Z,99804.63
2022-11-20T02:07:01.609Z,99816.50
2022-11-20T02:09:29.228Z,99828.47
2022-11-20T02:11:56.267Z,99813.81
2022-11-20T02:14:24.055Z,99814.88
2022-11-20T02:16:51.206Z,99807.38
2022-11-20T02:19:24.446Z,99822.03
2022-11-20T02:22:14.248Z,99812.72
2022-11-20T02:24:42.120Z,99822.56
2022-11-20T02:27:11.707Z,99816.53
2022-11-20T02:29:40.655Z,99823.69
2022-11-20T02:32:07.378Z,99829.72
2022-11-20T02:34:34.300Z,99820.16
2022-11-20T02:37:01.018Z,99825.47
2022-11-20T02:39:29.058Z,99801.16
2022-11-20T02:41:56.975Z,99823.50
2022-11-20T02:44:23.643Z,99817.53
2022-11-20T02:46:50.294Z,99822.13
2022-11-20T02:49:18.146Z,99823.09
2022-11-20T02:51:45.236Z,99813.09
2022-11-20T02:54:11.892Z,99797.53
2022-11-20T02:56:39.840Z,99806.88
2022-11-20T02:59:06.974Z,99813.84
2022-11-20T03:01:33.744Z,99807.75
2022-11-20T03:04:00.718Z,99819.00
2022-11-20T03:06:27.589Z,99822.44
2022-11-20T03:08:54.489Z,99826.38
2022-11-20T03:11:21.446Z,99825.66
2022-11-20T03:13:48.166Z,99833.50
2022-11-20T03:16:17.559Z,99834.31
2022-11-20T03:18:44.898Z,99832.63
2022-11-20T03:21:13.186Z,99848.03
2022-11-20T03:23:40.535Z,99846.09
2022-11-20T03:26:22.971Z,99849.44
2022-11-20T03:28:54.427Z,99851.81
2022-11-20T03:31:23.579Z,99864.78
2022-11-20T03:33:50.826Z,99851.84
2022-11-20T03:36:19.275Z,99854.75
2022-11-20T03:38:46.075Z,99851.53
2022-11-20T03:41:16.293Z,99836.97
2022-11-20T03:43:43.037Z,99843.00
2022-11-20T03:46:09.774Z,99831.69
2022-11-20T03:48:36.596Z,99847.19
2022-11-20T03:51:11.894Z,99841.03
2022-11-20T03:53:39.518Z,99839.81
2022-11-20T03:56:06.795Z,99839.66
2022-11-20T03:58:35.300Z,99827.38
2022-11-20T04:01:07.510Z,99829.09
2022-11-20T04:03:34.454Z,99837.09
2022-11-20T04:06:15.144Z,99839.72
2022-11-20T04:08:42.421Z,99834.38
2022-11-20T04:11:14.697Z,99832.81
2022-11-20T04:13:42.436Z,99825.69
2022-11-20T04:16:10.684Z,99839.63
2022-11-20T04:18:37.808Z,99835.22
2022-11-20T04:21:05.057Z,99831.13
2022-11-20T04:23:31.690Z,99836.97
2022-11-20T04:26:06.941Z,99834.56
2022-11-20T04:28:33.692Z,99830.91
2022-11-20T04:31:09.018Z,99810.13
2022-11-20T04:33:36.421Z,99817.94
2022-11-20T04:36:23.316Z,99810.53
2022-11-20T04:38:58.530Z,99798.56
2022-11-20T04:41:30.228Z,99799.59
2022-11-20T04:44:06.329Z,99803.94
2022-11-20T04:46:41.142Z,99788.56
2022-11-20T04:49:08.651Z,99794.63
2022-11-20T04:51:35.701Z,99779.25
2022-11-20T04:54:02.557Z,99775.06
2022-11-20T04:56:29.249Z,99769.09
2022-11-20T04:58:55.901Z,99767.44
2022-11-20T05:01:24.515Z,99754.59
2022-11-20T05:03:51.658Z,99752.91
2022-11-20T05:06:20.580Z,99752.97
2022-11-20T05:08:47.431Z,99743.47
2022-11-20T05:11:16.806Z,99757.31
2022-11-20T05:13:43.920Z,99756.44
2022-11-20T05:16:16.002Z,99767.53
2022-11-20T05:18:43.098Z,99774.22
2022-11-20T05:21:10.929Z,99772.63
2022-11-20T05:23:38.376Z,99766.66
2022-11-20T05:26:05.970Z,99756.44
2022-11-20T05:28:33.643Z,99742.78
2022-11-20T05:31:08.462Z,99738.56
2022-11-20T05:33:36.513Z,99728.31
2022-11-20T05:36:06.663Z,99736.84
2022-11-20T05:38:33.567Z,99744.53
2022-11-20T05:41:17.796Z,99743.78
2022-11-20T05:43:46.244Z,99737.00
2022-11-20T05:46:14.713Z,99746.50
2022-11-20T05:48:42.926Z,99749.16
2022-11-20T05:51:12.115Z,99755.22
2022-11-20T05:53:42.437Z,99763.03
2022-11-20T05:56:19.023Z,99752.84
2022-11-20T05:58:46.383Z,99754.59
2022-11-20T06:01:17.052Z,99754.72
2022-11-20T06:03:47.039Z,99753.09
2022-11-20T06:06:17.085Z,99754.84
2022-11-20T06:08:44.944Z,99748.03
2022-11-20T06:11:13.852Z,99744.63
2022-11-20T06:13:42.379Z,99754.91
2022-11-20T06:16:10.143Z,99756.63
2022-11-20T06:18:37.063Z,99758.31
2022-11-20T06:21:10.826Z,99758.34
2022-11-20T06:23:38.252Z,99750.59
2022-11-20T06:26:07.536Z,99755.81
2022-11-20T06:28:34.466Z,99769.53
2022-11-20T06:31:01.285Z,99761.84
2022-11-20T06:33:28.370Z,99756.66
2022-11-20T06:36:00.441Z,99755.03
2022-11-20T06:38:29.495Z,99753.34
2022-11-20T06:40:56.514Z,99737.97
2022-11-20T06:43:23.926Z,99727.72
2022-11-20T06:45:54.942Z,99720.81
2022-11-20T06:48:22.205Z,99728.50
2022-11-20T06:50:49.273Z,99727.72
2022-11-20T06:53:16.426Z,99732.91
2022-11-20T06:55:44.826Z,99740.59
2022-11-20T06:58:12.049Z,99724.31
2022-11-20T07:00:39.058Z,99724.28
2022-11-20T07:03:07.668Z,99701.94
2022-11-20T07:05:34.354Z,99732.13
2022-11-20T07:08:01.117Z,99731.25
2022-11-20T07:10:28.101Z,99723.59
2022-11-20T07:12:54.907Z,99728.75
2022-11-20T07:15:23.612Z,99713.31
2022-11-20T07:17:50.436Z,99711.66
2022-11-20T07:20:17.632Z,99703.06
2022-11-20T07:22:44.535Z,99715.09
2022-11-20T07:25:11.877Z,99725.34
2022-11-20T07:27:38.486Z,99715.94
2022-11-20T07:30:05.718Z,99723.72
2022-11-20T07:32:32.489Z,99719.50
2022-11-20T07:34:59.154Z,99738.38
2022-11-20T07:37:25.890Z,99746.09
2022-11-20T07:39:52.950Z,99740.06
2022-11-20T07:42:19.706Z,99734.09
2022-11-20T07:44:46.424Z,99733.34
2022-11-20T07:47:13.215Z,99723.88
2022-11-20T07:49:39.883Z,99720.44
2022-11-20T07:52:06.536Z,99745.31
2022-11-20T07:54:33.479Z,99717.00
2022-11-20T07:57:00.119Z,99716.13
2022-11-20T07:59:26.924Z,99711.81
2022-11-20T08:01:53.749Z,99714.41
2022-11-20T08:04:20.471Z,99698.13
2022-11-20T08:06:47.186Z,99702.41
2022-11-20T08:09:13.895Z,99697.34
2022-11-20T08:11:59.249Z,99699.06
2022-11-20T08:14:26.039Z,99700.78
2022-11-20T08:16:52.953Z,99686.25
2022-11-20T08:19:20.215Z,99690.63
2022-11-20T08:21:47.295Z,99695.72
2022-11-20T08:24:14.092Z,99685.34
2022-11-20T08:26:41.856Z,99687.97
2022-11-20T08:29:08.886Z,99688.88
2022-11-20T08:31:36.001Z,99685.44
2022-11-20T08:34:06.428Z,99681.16
2022-11-20T08:36:36.053Z,99655.44
2022-11-20T08:39:03.099Z,99676.91
2022-11-20T08:41:34.161Z,99690.66
2022-11-20T08:44:03.107Z,99687.22
2022-11-20T08:46:38.302Z,99681.19
2022-11-20T08:49:07.178Z,99688.94
2022-11-20T08:51:34.299Z,99681.16
2022-11-20T08:54:01.435Z,99698.31
2022-11-20T08:56:28.349Z,99691.53
2022-11-20T08:59:20.117Z,99668.34
2022-11-20T09:01:41.891Z,99667.50
2022-11-20T09:04:08.672Z,99652.09
2022-11-20T09:06:35.482Z,99648.69
2022-11-20T09:09:06.297Z,99645.28
2022-11-20T09:11:33.659Z,99647.78
2022-11-20T09:14:01.138Z,99645.25
2022-11-20T09:16:27.852Z,99643.50
2022-11-20T09:19:20.281Z,99660.63
2022-11-20T09:21:41.193Z,99653.75
2022-11-20T09:24:08.182Z,99622.84
2022-11-20T09:26:34.879Z,99644.34
2022-11-20T09:29:01.556Z,99640.94
2022-11-20T09:31:28.506Z,99640.94
2022-11-20T09:33:55.152Z,99618.69
2022-11-20T09:36:22.118Z,99611.84
2022-11-20T09:38:48.969Z,99618.69
2022-11-20T09:41:27.859Z,99618.69
2022-11-20T09:44:13.492Z,99618.72
2022-11-20T09:46:47.361Z,99601.50
2022-11-20T09:50:00.417Z,99610.09
2022-11-20T09:52:39.198Z,99599.84
2022-11-20T09:55:10.364Z,99599.81
2022-11-20T09:57:40.454Z,99568.09
2022-11-20T10:00:14.636Z,99598.16
2022-11-20T10:02:50.293Z,99591.22
2022-11-20T10:05:20.786Z,99584.38
2022-11-20T10:08:03.198Z,99593.00
2022-11-20T10:10:32.878Z,99586.97
2022-11-20T10:13:14.848Z,99588.66
2022-11-20T10:16:06.382Z,99570.66
2022-11-20T10:18:45.552Z,99571.53
2022-11-20T10:21:21.454Z,99558.69
2022-11-20T10:24:02.202Z,99560.44
2022-11-20T10:26:47.595Z,99556.16
2022-11-20T10:29:17.566Z,99554.44
2022-11-20T10:32:18.053Z,99543.25
2022-11-20T10:34:47.804Z,99545.88
2022-11-20T10:37:18.312Z,99545.88
2022-11-20T10:39:50.954Z,99550.16
2022-11-20T10:42:35.570Z,99552.75
2022-11-20T10:45:23.215Z,99558.72
2022-11-20T10:47:50.003Z,99555.28
2022-11-20T10:50:22.506Z,99553.56
2022-11-20T10:52:55.379Z,99545.03
2022-11-20T10:55:43.531Z,99547.56
2022-11-20T10:58:35.608Z,99546.72
2022-11-20T11:01:19.778Z,99533.88
2022-11-20T11:03:46.980Z,99531.31
2022-11-20T11:06:42.318Z,99521.88
2022-11-20T11:09:20.654Z,99517.56
2022-11-20T11:11:48.146Z,99527.00
2022-11-20T11:14:16.560Z,99543.28
2022-11-20T11:16:57.361Z,99522.72
2022-11-20T11:19:24.900Z,99525.31
2022-11-20T11:21:55.744Z,99525.28
2022-11-20T11:24:42.259Z,99525.28
2022-11-20T11:27:17.574Z,99506.47
2022-11-20T11:29:45.450Z,99517.59
2022-11-20T11:32:22.411Z,99514.19
2022-11-20T11:35:12.622Z,99515.03
2022-11-20T11:37:40.047Z,99508.19
2022-11-20T11:40:23.926Z,99508.16
2022-11-20T11:42:56.042Z,99518.47
2022-11-20T11:45:22.875Z,99516.75
2022-11-20T11:47:50.065Z,99515.91
2022-11-20T11:50:21.451Z,99513.31
2022-11-20T11:53:00.361Z,99502.16
2022-11-20T11:55:35.513Z,99498.75
2022-11-20T11:58:11.126Z,99496.19
2022-11-20T12:00:40.834Z,99491.06
2022-11-20T12:03:20.636Z,99479.03
2022-11-20T12:06:04.521Z,99478.19
2022-11-20T12:08:45.070Z,99479.03
2022-11-20T12:11:11.779Z,99487.59
2022-11-20T12:13:43.122Z,99492.75
2022-11-20T12:16:14.181Z,99478.16
2022-11-20T12:18:44.907Z,99511.56
2022-11-20T12:21:20.802Z,99513.28
2022-11-20T12:24:02.753Z,99501.25
2022-11-20T12:26:32.572Z,99489.31
2022-11-20T12:29:25.075Z,99488.44
2022-11-20T12:32:17.081Z,99485.88
2022-11-20T12:35:11.858Z,99489.31
2022-11-20T12:38:09.474Z,99477.31
2022-11-20T12:40:54.120Z,99473.03
2022-11-20T12:43:44.964Z,99457.63
2022-11-20T12:46:34.600Z,99443.91
2022-11-20T12:49:10.424Z,99431.06
2022-11-20T12:51:52.830Z,99425.91
2022-11-20T12:54:19.515Z,99425.94
2022-11-20T12:57:06.379Z,99425.91
2022-11-20T12:59:39.067Z,99427.66
2022-11-20T16:21:59.633Z,99276.09
2022-11-20T16:24:29.193Z,99289.78
2022-11-20T16:26:56.172Z,99296.59
2022-11-20T16:29:23.234Z,99288.91
2022-11-20T16:31:49.886Z,99306.88
2022-11-20T16:34:17.547Z,99304.31
2022-11-20T16:36:45.969Z,99303.50
2022-11-20T16:39:14.428Z,99304.34
2022-11-20T16:41:42.505Z,99282.94
2022-11-20T16:44:11.736Z,99290.66
2022-11-20T16:46:40.783Z,99298.34
2022-11-20T16:49:12.678Z,99277.81
2022-11-20T16:51:40.517Z,99283.78
2022-11-20T16:54:09.303Z,99294.06
2022-11-20T16:56:36.509Z,99281.22
2022-11-20T16:59:03.898Z,99284.66
2022-11-20T17:01:31.635Z,99292.34
2022-11-20T17:04:00.889Z,99295.78
2022-11-20T17:06:32.801Z,99289.78
2022-11-20T17:08:59.624Z,99292.34
2022-11-20T17:11:27.617Z,99305.19
2022-11-20T17:14:00.735Z,99307.78
2022-11-20T17:16:27.494Z,99296.63
2022-11-20T17:19:02.975Z,99294.94
2022-11-20T17:21:31.197Z,99299.22
2022-11-20T17:24:01.233Z,99304.34
2022-11-20T17:26:28.857Z,99299.22
2022-11-20T17:28:58.278Z,99293.22
2022-11-20T17:31:25.219Z,99289.81
2022-11-20T17:33:52.152Z,99276.97
2022-11-20T17:36:20.342Z,99274.41
2022-11-20T17:38:47.329Z,99274.41
2022-11-20T17:41:22.394Z,99258.16
2022-11-20T17:43:49.843Z,99255.56
2022-11-20T17:46:18.738Z,99249.56
2022-11-20T17:48:45.966Z,99254.69
2022-11-20T17:51:18.170Z,99253.84
2022-11-20T17:53:47.423Z,99253.00
2022-11-20T17:56:32.792Z,99263.28
2022-11-20T17:59:00.826Z,99280.38
2022-11-20T18:01:27.646Z,99271.84
2022-11-20T18:03:56.609Z,99255.56
2022-11-20T18:06:27.712Z,99258.16
2022-11-20T18:08:54.606Z,99277.81
2022-11-20T18:11:29.710Z,99263.25
2022-11-20T18:14:16.851Z,99258.13
2022-11-20T18:16:46.771Z,99258.13
2022-11-20T18:19:27.602Z,99251.28
2022-11-20T18:21:56.611Z,99245.31
2022-11-20T18:24:23.517Z,99238.44
2022-11-20T18:26:50.345Z,99235.00
2022-11-20T18:29:17.668Z,99243.59
2022-11-20T18:31:44.353Z,99236.72
2022-11-20T18:34:14.258Z,99232.44
2022-11-20T18:36:42.537Z,99241.88
2022-11-20T18:39:13.613Z,99221.31
2022-11-20T18:41:59.484Z,99222.16
2022-11-20T18:44:47.673Z,99215.34
2022-11-20T18:47:16.650Z,99223.88
2022-11-20T18:49:46.337Z,99229.88
2022-11-20T18:52:13.444Z,99186.25
2022-11-20T18:54:40.307Z,99223.03
2022-11-20T18:57:07.043Z,99221.31
2022-11-20T18:59:33.777Z,99208.47
2022-11-20T19:02:00.508Z,99210.22
2022-11-20T19:04:27.796Z,99209.31
2022-11-20T19:06:56.402Z,99206.75
2022-11-20T19:09:23.877Z,99203.34
2022-11-20T19:11:51.933Z,99196.50
2022-11-20T19:14:19.110Z,99199.06
2022-11-20T19:16:46.382Z,99209.31
2022-11-20T19:19:13.115Z,99211.91
2022-11-20T19:21:41.161Z,99195.63
2022-11-20T19:24:08.893Z,99190.50
2022-11-20T19:26:37.369Z,99198.22
2022-11-20T19:29:05.389Z,99206.75
2022-11-20T19:31:32.598Z,99213.59
2022-11-20T19:34:02.180Z,99197.31
2022-11-20T19:36:30.123Z,99178.50
2022-11-20T19:38:57.279Z,99178.50
2022-11-20T19:41:32.027Z,99176.78
2022-11-20T19:44:00.818Z,99175.09
2022-11-20T19:46:28.913Z,99176.81
2022-11-20T19:48:56.022Z,99171.69
2022-11-20T19:51:30.200Z,99181.06
2022-11-20T19:53:58.313Z,99166.56
2022-11-20T19:56:26.035Z,99154.53
2022-11-20T19:58:53.788Z,99137.44
2022-11-20T20:01:23.309Z,99145.97
2022-11-20T20:03:50.604Z,99138.31
2022-11-20T20:06:20.434Z,99140.88
2022-11-20T20:08:47.931Z,99140.00
2022-11-20T20:11:19.799Z,99152.00
2022-11-20T20:13:47.371Z,99152.84
2022-11-20T20:16:16.716Z,99152.84
2022-11-20T20:18:44.043Z,99165.66
2022-11-20T20:21:12.884Z,99152.84
2022-11-20T20:23:40.262Z,99160.53
2022-11-20T20:26:08.378Z,99158.84
2022-11-20T20:28:36.259Z,99172.50
2022-11-20T20:31:11.806Z,99163.09
2022-11-20T20:33:39.892Z,99163.09
2022-11-20T20:36:08.020Z,99159.69
2022-11-20T20:38:34.832Z,99163.09
2022-11-20T20:41:01.960Z,99150.25
2022-11-20T20:43:28.882Z,99151.97
2022-11-20T20:45:55.697Z,99153.66
2022-11-20T20:48:24.379Z,99139.97
2022-11-20T20:51:02.773Z,99133.13
2022-11-20T20:53:31.225Z,99127.13
2022-11-20T20:55:59.682Z,99129.72
2022-11-20T20:58:27.867Z,99137.41
2022-11-20T21:00:55.156Z,99134.84
2022-11-20T21:03:21.875Z,99146.81
2022-11-20T21:05:55.612Z,99153.66
2022-11-20T21:08:22.371Z,99163.09
2022-11-20T21:10:49.774Z,99146.84
2022-11-20T21:13:16.510Z,99160.50
2022-11-20T21:15:46.730Z,99163.06
2022-11-20T21:18:13.473Z,99165.66
2022-11-20T21:20:59.295Z,99163.06
2022-11-20T21:23:25.752Z,99163.94
2022-11-20T21:25:52.496Z,99158.78
2022-11-20T21:28:19.212Z,99169.91
2022-11-20T21:30:46.590Z,99172.50
2022-11-20T21:33:13.486Z,99172.50
2022-11-20T21:35:41.338Z,99182.78
2022-11-20T21:38:08.137Z,99173.34
2022-11-20T21:40:34.728Z,99163.94
2022-11-20T21:43:01.430Z,99173.34
2022-11-20T21:45:28.039Z,99181.06
2022-11-20T21:47:55.144Z,99178.47
2022-11-20T21:50:22.423Z,99177.59
2022-11-20T21:52:49.080Z,99187.84
2022-11-20T21:55:15.847Z,99185.25
2022-11-20T21:57:42.496Z,99184.44
2022-11-20T22:00:10.601Z,99174.16
2022-11-20T22:02:40.375Z,99176.72
2022-11-20T22:05:08.088Z,99177.56
2022-11-20T22:07:35.458Z,99176.75
2022-11-20T22:10:02.229Z,99168.19
2022-11-20T22:12:28.844Z,99182.72
2022-11-20T22:14:55.541Z,99179.31
2022-11-20T22:17:42.149Z,99170.72
2022-11-20T22:20:09.851Z,99141.69
2022-11-20T22:22:36.482Z,99146.75
2022-11-20T22:25:03.279Z,99145.00
2022-11-20T22:27:29.963Z,99135.63
2022-11-20T22:29:56.528Z,99138.22
2022-11-20T22:32:23.247Z,99151.88
2022-11-20T22:34:49.917Z,99135.63
2022-11-20T22:37:16.589Z,99137.38
2022-11-20T22:39:43.269Z,99137.38
2022-11-20T22:42:09.999Z,99142.50
2022-11-20T22:44:36.650Z,99133.06
2022-11-20T22:47:07.452Z,99129.66
2022-11-20T22:49:36.835Z,99132.22
2022-11-20T22:52:03.562Z,99136.47
2022-11-20T22:54:30.218Z,99130.50
2022-11-20T22:56:56.892Z,99134.78
2022-11-20T22:59:23.597Z,99137.31
2022-11-20T23:01:50.362Z,99145.06
2022-11-20T23:04:17.063Z,99139.88
2022-11-20T23:06:43.696Z,99146.75
2022-11-20T23:09:12.873Z,99137.31
2022-11-20T23:11:39.578Z,99143.34
2022-11-20T23:14:10.767Z,99151.03
2022-11-20T23:16:37.542Z,99142.50
2022-11-20T23:19:09.282Z,99148.47
2022-11-20T23:21:37.262Z,99145.91
2022-11-20T23:24:04.607Z,99151.88
2022-11-20T23:26:33.571Z,99154.44
2022-11-20T23:29:01.201Z,99144.19
2022-11-20T23:31:29.881Z,99132.19
2022-11-20T23:33:56.890Z,99130.50
2022-11-20T23:36:23.701Z,99121.91
2022-11-20T23:38:50.416Z,99115.06
2022-11-20T23:41:17.257Z,99111.63
2022-11-20T23:43:43.975Z,99103.91
2022-11-20T23:46:15.154Z,99109.03
2022-11-20T23:48:44.964Z,99112.44
2022-11-20T23:51:11.775Z,99108.19
2022-11-20T23:53:38.547Z,99127.00
2022-11-20T23:56:06.078Z,99109.91
2022-11-20T23:58:35.324Z,99112.47
