createdAt,value
2018-01-14T00:00:42.293Z,81.61
2018-01-14T00:03:09.926Z,81.92
2018-01-14T00:05:37.591Z,81.73
2018-01-14T00:08:05.236Z,81.84
2018-01-14T00:10:32.832Z,81.60
2018-01-14T00:13:00.593Z,81.48
2018-01-14T00:15:28.205Z,81.66
2018-01-14T00:17:55.846Z,81.59
2018-01-14T00:20:23.452Z,81.54
2018-01-14T00:22:51.145Z,81.64
2018-01-14T00:25:18.797Z,81.87
2018-01-14T00:27:46.432Z,81.53
2018-01-14T00:30:14.073Z,81.14
2018-01-14T00:32:41.773Z,81.52
2018-01-14T00:35:09.490Z,81.87
2018-01-14T00:37:37.123Z,81.20
2018-01-14T00:40:04.791Z,81.45
2018-01-14T00:42:32.547Z,80.99
2018-01-14T00:45:00.315Z,81.04
2018-01-14T00:47:28.011Z,81.29
2018-01-14T00:49:55.648Z,81.77
2018-01-14T00:52:23.403Z,81.16
2018-01-14T00:54:51.086Z,81.29
2018-01-14T00:57:18.733Z,81.49
2018-01-14T00:59:46.521Z,81.27
2018-01-14T01:02:14.162Z,81.32
2018-01-14T01:04:41.797Z,81.30
2018-01-14T01:07:09.427Z,81.49
2018-01-14T01:09:37.045Z,81.51
2018-01-14T01:12:04.717Z,81.38
2018-01-14T01:14:32.343Z,81.53
2018-01-14T01:16:59.994Z,81.20
2018-01-14T01:19:27.637Z,81.66
2018-01-14T01:21:55.263Z,81.42
2018-01-14T01:24:22.903Z,81.20
2018-01-14T01:26:50.548Z,80.99
2018-01-14T01:29:18.173Z,81.05
2018-01-14T01:31:45.827Z,81.13
2018-01-14T01:34:13.512Z,81.53
2018-01-14T01:36:41.330Z,81.41
2018-01-14T01:39:09.038Z,81.42
2018-01-14T01:41:36.829Z,80.91
2018-01-14T01:44:04.559Z,81.03
2018-01-14T01:46:32.188Z,80.92
2018-01-14T01:48:59.796Z,80.47
2018-01-14T01:51:27.531Z,80.78
2018-01-14T01:53:55.165Z,81.19
2018-01-14T01:56:22.807Z,81.09
2018-01-14T01:58:50.477Z,81.11
2018-01-14T02:01:18.072Z,81.15
2018-01-14T02:03:45.696Z,80.60
2018-01-14T02:06:13.443Z,80.81
2018-01-14T02:08:41.048Z,80.64
2018-01-14T02:11:08.665Z,80.14
2018-01-14T02:13:36.295Z,80.56
2018-01-14T02:16:03.981Z,80.67
2018-01-14T02:18:31.607Z,80.54
2018-01-14T02:20:59.211Z,80.33
2018-01-14T02:23:26.981Z,80.91
2018-01-14T02:25:54.588Z,80.39
2018-01-14T02:28:22.218Z,80.85
2018-01-14T02:30:49.830Z,81.37
2018-01-14T02:33:17.452Z,81.03
2018-01-14T02:35:45.350Z,80.88
2018-01-14T02:38:12.951Z,81.09
2018-01-14T02:40:40.566Z,81.06
2018-01-14T02:43:08.215Z,81.18
2018-01-14T02:45:36.041Z,81.14
2018-01-14T02:48:03.707Z,81.49
2018-01-14T02:50:31.336Z,81.63
2018-01-14T02:52:59.021Z,81.66
2018-01-14T02:55:26.713Z,80.92
2018-01-14T02:57:54.340Z,80.82
2018-01-14T03:00:21.945Z,81.07
2018-01-14T03:02:49.590Z,81.08
2018-01-14T03:05:17.270Z,81.36
2018-01-14T03:07:45.040Z,81.42
2018-01-14T03:10:12.651Z,81.66
2018-01-14T03:12:40.275Z,81.63
2018-01-14T03:15:07.928Z,81.77
2018-01-14T03:17:35.536Z,81.75
2018-01-14T03:20:03.170Z,81.72
2018-01-14T03:22:30.839Z,81.50
2018-01-14T03:24:58.612Z,81.68
2018-01-14T03:27:26.257Z,81.53
2018-01-14T03:29:53.881Z,81.13
2018-01-14T03:32:21.512Z,81.20
2018-01-14T03:34:49.190Z,81.21
2018-01-14T03:37:16.937Z,81.01
2018-01-14T03:39:44.575Z,80.89
2018-01-14T03:42:12.230Z,80.95
2018-01-14T03:44:39.861Z,80.57
2018-01-14T03:47:07.476Z,80.78
2018-01-14T03:49:35.237Z,80.66
2018-01-14T03:52:02.887Z,80.47
2018-01-14T03:54:30.520Z,81.04
2018-01-14T03:56:58.170Z,80.70
2018-01-14T03:59:25.792Z,80.19
2018-01-14T04:01:53.508Z,80.26
2018-01-14T04:04:21.122Z,80.50
2018-01-14T04:06:48.747Z,81.00
2018-01-14T04:09:16.476Z,80.54
2018-01-14T04:11:44.103Z,81.04
2018-01-14T04:14:11.725Z,80.61
2018-01-14T04:16:39.306Z,80.89
2018-01-14T04:19:06.905Z,81.08
2018-01-14T04:21:34.531Z,80.83
2018-01-14T04:24:02.148Z,81.17
2018-01-14T04:26:29.757Z,80.53
2018-01-14T04:28:57.457Z,80.90
2018-01-14T04:31:25.095Z,81.00
2018-01-14T04:33:52.726Z,80.80
2018-01-14T04:36:20.407Z,81.00
2018-01-14T04:38:48.048Z,81.01
2018-01-14T04:41:15.700Z,81.28
2018-01-14T04:43:43.379Z,81.09
2018-01-14T04:46:11.186Z,81.53
2018-01-14T04:48:38.806Z,81.54
2018-01-14T04:51:06.446Z,81.17
2018-01-14T04:53:34.068Z,81.60
2018-01-14T04:56:01.727Z,81.50
2018-01-14T04:58:29.465Z,81.62
2018-01-14T05:00:57.156Z,81.71
2018-01-14T05:03:25.048Z,81.72
2018-01-14T05:05:52.784Z,81.66
2018-01-14T05:08:20.391Z,82.15
2018-01-14T05:10:48.073Z,82.31
2018-01-14T05:13:15.777Z,81.77
2018-01-14T05:15:43.492Z,82.17
2018-01-14T05:18:11.077Z,82.21
2018-01-14T05:20:38.852Z,82.12
2018-01-14T05:23:06.512Z,81.75
2018-01-14T05:25:34.157Z,81.59
2018-01-14T05:28:01.776Z,82.04
2018-01-14T05:30:29.391Z,82.51
2018-01-14T05:32:57.187Z,82.06
2018-01-14T05:35:24.796Z,81.52
2018-01-14T05:37:52.456Z,82.22
2018-01-14T05:40:20.072Z,82.00
2018-01-14T05:42:47.786Z,82.21
2018-01-14T05:45:15.567Z,82.13
2018-01-14T05:47:43.216Z,82.65
2018-01-14T05:50:10.873Z,83.06
2018-01-14T05:52:38.646Z,82.93
2018-01-14T05:55:06.300Z,82.87
2018-01-14T05:57:34.172Z,82.65
2018-01-14T06:00:01.800Z,82.35
2018-01-14T06:02:29.446Z,82.41
2018-01-14T06:04:57.068Z,81.74
2018-01-14T06:07:24.663Z,81.73
2018-01-14T06:09:52.296Z,82.01
2018-01-14T06:12:19.921Z,82.03
2018-01-14T06:14:47.563Z,81.97
2018-01-14T06:17:15.213Z,82.30
2018-01-14T06:19:43.068Z,82.40
2018-01-14T06:22:10.661Z,82.14
2018-01-14T06:24:38.272Z,82.02
2018-01-14T06:27:06.032Z,82.05
2018-01-14T06:29:33.648Z,81.51
2018-01-14T06:32:01.263Z,81.45
2018-01-14T06:34:28.883Z,81.36
2018-01-14T06:36:56.506Z,81.68
2018-01-14T06:39:24.112Z,82.00
2018-01-14T06:41:51.728Z,82.41
2018-01-14T06:44:19.522Z,82.55
2018-01-14T06:46:47.162Z,81.79
2018-01-14T06:49:14.848Z,81.79
2018-01-14T06:51:42.455Z,82.39
2018-01-14T06:54:10.103Z,82.36
2018-01-14T06:56:38.181Z,81.80
2018-01-14T06:59:05.921Z,82.08
2018-01-14T07:01:33.532Z,82.26
2018-01-14T07:04:01.131Z,82.77
2018-01-14T07:06:29.054Z,82.23
2018-01-14T07:08:56.682Z,82.28
2018-01-14T07:11:24.332Z,82.46
2018-01-14T07:13:51.957Z,82.19
2018-01-14T07:16:19.566Z,82.47
2018-01-14T07:18:47.202Z,82.42
2018-01-14T07:21:14.846Z,82.26
2018-01-14T07:23:42.531Z,81.87
2018-01-14T07:26:10.152Z,81.93
2018-01-14T07:28:37.767Z,82.10
2018-01-14T07:31:05.458Z,81.80
2018-01-14T07:33:33.068Z,81.91
2018-01-14T07:36:00.734Z,81.81
2018-01-14T07:38:28.521Z,82.38
2018-01-14T07:40:56.161Z,82.45
2018-01-14T07:43:23.782Z,82.08
2018-01-14T07:45:51.443Z,82.49
2018-01-14T07:48:19.253Z,81.98
2018-01-14T07:50:46.911Z,81.76
2018-01-14T07:53:14.658Z,81.83
2018-01-14T07:55:42.312Z,81.96
2018-01-14T07:58:09.951Z,81.76
2018-01-14T08:00:37.655Z,81.92
2018-01-14T08:03:05.424Z,82.04
2018-01-14T08:05:33.243Z,81.84
2018-01-14T08:08:01.006Z,82.37
2018-01-14T08:10:28.627Z,82.29
2018-01-14T08:12:56.330Z,82.21
2018-01-14T08:15:23.982Z,82.40
2018-01-14T08:17:51.654Z,82.48
2018-01-14T08:20:19.288Z,82.45
2018-01-14T08:22:46.954Z,82.21
2018-01-14T08:25:14.588Z,82.12
2018-01-14T08:27:42.244Z,82.47
2018-01-14T08:30:09.938Z,82.27
2018-01-14T08:32:37.572Z,82.10
2018-01-14T08:35:05.194Z,82.32
2018-01-14T08:37:32.827Z,82.11
2018-01-14T08:40:00.474Z,82.40
2018-01-14T08:42:28.128Z,82.28
2018-01-14T08:44:55.888Z,81.86
2018-01-14T08:47:23.547Z,82.10
2018-01-14T08:49:51.173Z,82.31
2018-01-14T08:52:18.806Z,82.03
2018-01-14T08:54:46.464Z,81.71
2018-01-14T08:57:14.144Z,81.39
2018-01-14T08:59:41.853Z,81.56
2018-01-14T09:02:09.482Z,81.39
2018-01-14T09:04:37.088Z,80.90
2018-01-14T09:07:05.602Z,81.57
2018-01-14T09:09:33.249Z,81.01
2018-01-14T09:12:01.127Z,81.30
2018-01-14T09:14:28.757Z,81.20
2018-01-14T09:16:56.402Z,80.47
2018-01-14T09:19:24.112Z,80.39
2018-01-14T09:21:51.827Z,80.44
2018-01-14T09:24:19.463Z,80.44
2018-01-14T09:26:47.098Z,80.62
2018-01-14T09:29:14.867Z,80.66
2018-01-14T09:31:42.533Z,80.87
2018-01-14T09:34:10.265Z,80.88
2018-01-14T09:36:37.927Z,81.10
2018-01-14T09:39:05.613Z,80.28
2018-01-14T09:41:33.336Z,81.36
2018-01-14T09:44:00.987Z,81.51
2018-01-14T09:46:28.712Z,81.41
2018-01-14T09:48:56.346Z,80.64
2018-01-14T09:51:24.007Z,81.00
2018-01-14T09:53:51.642Z,80.26
2018-01-14T09:56:19.263Z,80.37
2018-01-14T09:58:46.996Z,79.79
2018-01-14T10:01:14.635Z,80.39
2018-01-14T10:03:42.298Z,80.30
2018-01-14T10:06:10.068Z,79.74
2018-01-14T10:08:37.806Z,79.49
2018-01-14T10:11:05.434Z,78.71
2018-01-14T10:13:33.073Z,79.26
2018-01-14T10:16:00.738Z,78.68
2018-01-14T10:18:28.385Z,78.22
2018-01-14T10:20:56.022Z,77.88
2018-01-14T10:23:23.624Z,78.09
2018-01-14T10:25:51.275Z,78.69
2018-01-14T10:28:18.929Z,78.20
2018-01-14T10:30:46.982Z,78.64
2018-01-14T10:33:14.688Z,78.80
2018-01-14T10:35:42.455Z,78.52
2018-01-14T10:38:10.181Z,78.83
2018-01-14T10:40:37.822Z,78.94
2018-01-14T10:43:05.483Z,79.48
2018-01-14T10:45:33.213Z,79.46
2018-01-14T10:48:00.850Z,79.37
2018-01-14T10:50:28.614Z,80.06
2018-01-14T10:52:56.409Z,79.75
2018-01-14T10:55:24.100Z,79.28
2018-01-14T10:57:51.776Z,78.83
2018-01-14T11:00:19.426Z,78.65
2018-01-14T11:02:47.063Z,78.78
2018-01-14T11:05:15.005Z,79.07
2018-01-14T11:07:42.652Z,78.53
2018-01-14T11:10:10.324Z,78.05
2018-01-14T11:12:37.957Z,77.00
2018-01-14T11:15:05.613Z,78.33
2018-01-14T11:17:33.268Z,77.69
2018-01-14T11:20:00.897Z,77.80
2018-01-14T11:22:28.538Z,78.09
2018-01-14T11:24:56.173Z,78.12
2018-01-14T11:27:23.839Z,78.16
2018-01-14T11:30:08.703Z,77.26
2018-01-14T11:32:36.413Z,77.81
2018-01-14T11:35:04.053Z,77.44
2018-01-14T11:37:31.705Z,77.41
2018-01-14T11:39:59.354Z,77.17
2018-01-14T11:42:26.975Z,77.63
2018-01-14T11:44:54.775Z,77.51
2018-01-14T11:47:22.453Z,77.62
2018-01-14T11:49:50.217Z,78.38
2018-01-14T11:52:18.054Z,78.02
2018-01-14T11:54:45.873Z,77.70
2018-01-14T11:57:13.509Z,77.72
2018-01-14T11:59:41.122Z,77.21
2018-01-14T12:02:08.760Z,77.66
2018-01-14T12:04:36.392Z,76.92
2018-01-14T12:07:04.048Z,77.11
2018-01-14T12:09:31.672Z,77.27
2018-01-14T12:11:59.377Z,78.46
2018-01-14T12:14:27.050Z,78.14
2018-01-14T12:16:54.906Z,78.33
2018-01-14T12:19:22.584Z,78.46
2018-01-14T12:21:50.264Z,78.38
2018-01-14T12:24:17.995Z,78.78
2018-01-14T12:26:45.704Z,79.17
2018-01-14T12:29:13.450Z,78.80
2018-01-14T12:31:41.091Z,79.66
2018-01-14T12:37:18.755Z,78.22
2018-01-14T12:39:46.418Z,78.49
2018-01-14T12:42:14.107Z,78.02
2018-01-14T12:44:41.755Z,77.42
2018-01-14T12:47:09.509Z,76.93
2018-01-14T12:49:37.220Z,77.55
2018-01-14T12:52:05.048Z,77.65
2018-01-14T12:54:32.798Z,75.77
2018-01-14T12:57:00.498Z,75.83
2018-01-14T12:59:28.176Z,75.80
2018-01-14T13:01:55.954Z,75.83
2018-01-14T13:04:23.694Z,75.64
2018-01-14T13:06:51.588Z,75.29
2018-01-14T13:09:19.244Z,75.87
2018-01-14T13:11:47.041Z,75.39
2018-01-14T13:14:14.710Z,74.88
2018-01-14T13:16:42.342Z,75.35
2018-01-14T13:19:09.988Z,75.33
2018-01-14T13:21:37.707Z,74.04
2018-01-14T13:24:05.409Z,74.83
2018-01-14T13:26:33.158Z,74.90
2018-01-14T13:29:00.881Z,74.17
2018-01-14T13:31:28.603Z,74.50
2018-01-14T13:33:56.242Z,74.48
2018-01-14T13:36:23.884Z,74.59
2018-01-14T13:38:51.538Z,74.78
2018-01-14T13:41:19.295Z,74.29
2018-01-14T13:43:46.952Z,73.77
2018-01-14T13:46:14.718Z,73.24
2018-01-14T13:48:42.376Z,72.99
2018-01-14T13:51:10.157Z,74.88
2018-01-14T13:53:37.814Z,75.83
2018-01-14T13:56:05.485Z,75.69
2018-01-14T13:58:33.113Z,75.34
2018-01-14T14:01:00.775Z,75.42
2018-01-14T14:03:28.553Z,75.95
2018-01-14T14:05:56.195Z,76.28
2018-01-14T14:08:23.875Z,75.54
2018-01-14T14:10:51.793Z,75.59
2018-01-14T14:13:19.509Z,76.30
2018-01-14T14:15:47.922Z,75.66
2018-01-14T14:18:15.558Z,76.14
2018-01-14T14:20:43.215Z,75.95
2018-01-14T14:23:10.873Z,75.78
2018-01-14T14:25:38.495Z,76.49
2018-01-14T14:28:06.106Z,76.05
2018-01-14T14:30:33.910Z,75.96
2018-01-14T14:33:01.549Z,76.14
2018-01-14T14:35:29.213Z,75.79
2018-01-14T14:37:56.880Z,75.39
2018-01-14T14:40:24.655Z,75.93
2018-01-14T14:42:52.406Z,75.61
2018-01-14T14:45:20.074Z,75.15
2018-01-14T14:47:47.711Z,75.57
2018-01-14T14:50:15.464Z,75.40
2018-01-14T14:52:43.095Z,75.94
2018-01-14T14:55:10.884Z,75.36
2018-01-14T14:57:38.529Z,76.12
2018-01-14T15:00:06.207Z,75.04
2018-01-14T15:02:34.078Z,74.89
2018-01-14T15:05:01.736Z,73.75
2018-01-14T15:07:29.421Z,74.66
2018-01-14T15:09:57.210Z,75.22
2018-01-14T15:12:24.886Z,75.47
2018-01-14T15:14:52.566Z,76.37
2018-01-14T15:17:20.228Z,76.46
2018-01-14T15:19:47.896Z,75.16
2018-01-14T15:22:15.579Z,75.59
2018-01-14T15:24:43.353Z,76.39
2018-01-14T15:27:11.075Z,74.77
2018-01-14T15:29:38.732Z,74.34
2018-01-14T15:32:06.736Z,74.10
2018-01-14T15:34:34.802Z,75.33
2018-01-14T15:37:02.719Z,76.17
2018-01-14T15:39:30.433Z,76.59
2018-01-14T15:41:58.203Z,75.97
2018-01-14T15:44:25.844Z,75.22
2018-01-14T15:46:53.623Z,75.56
2018-01-14T15:49:21.329Z,75.18
2018-01-14T15:51:49.040Z,75.35
2018-01-14T15:54:16.672Z,74.71
2018-01-14T15:56:44.409Z,75.06
2018-01-14T15:59:12.078Z,75.95
2018-01-14T16:01:39.803Z,75.44
2018-01-14T16:04:07.608Z,75.76
2018-01-14T16:06:35.273Z,75.47
2018-01-14T16:09:03.099Z,74.97
2018-01-14T16:11:30.759Z,75.12
2018-01-14T16:13:58.505Z,75.85
2018-01-14T16:16:26.381Z,75.79
2018-01-14T16:18:54.117Z,75.42
2018-01-14T16:21:21.810Z,75.63
2018-01-14T16:23:49.630Z,75.32
2018-01-14T16:26:17.285Z,75.47
2018-01-14T16:28:45.049Z,75.65
2018-01-14T16:31:12.715Z,75.78
2018-01-14T16:33:40.460Z,75.86
2018-01-14T16:36:08.125Z,76.00
2018-01-14T16:38:36.071Z,74.36
2018-01-14T16:41:03.748Z,75.69
2018-01-14T16:43:31.389Z,74.86
2018-01-14T16:45:59.044Z,74.88
2018-01-14T16:48:26.806Z,73.72
2018-01-14T16:50:54.501Z,74.88
2018-01-14T16:53:22.164Z,75.18
2018-01-14T16:55:49.815Z,75.04
2018-01-14T16:58:17.440Z,74.67
2018-01-14T17:00:45.080Z,75.70
2018-01-14T17:03:12.974Z,75.32
2018-01-14T17:05:40.624Z,75.94
2018-01-14T17:08:08.309Z,75.10
2018-01-14T17:10:35.980Z,75.43
2018-01-14T17:13:03.723Z,75.52
2018-01-14T17:15:31.368Z,74.73
2018-01-14T17:17:59.041Z,75.29
2018-01-14T17:20:26.758Z,75.43
2018-01-14T17:22:54.630Z,75.65
2018-01-14T17:25:22.269Z,76.92
2018-01-14T17:27:49.983Z,76.47
2018-01-14T17:30:17.695Z,76.37
2018-01-14T17:32:45.537Z,76.14
2018-01-14T17:35:13.165Z,77.28
2018-01-14T17:37:40.826Z,77.30
2018-01-14T17:40:08.499Z,79.59
2018-01-14T17:42:36.110Z,79.71
2018-01-14T17:45:03.830Z,79.32
2018-01-14T17:47:31.485Z,76.57
2018-01-14T17:49:59.143Z,78.02
2018-01-14T17:52:26.851Z,79.54
2018-01-14T17:54:54.493Z,80.49
2018-01-14T17:57:22.127Z,81.94
2018-01-14T17:59:49.771Z,81.50
2018-01-14T18:02:17.375Z,81.47
2018-01-14T18:04:45.288Z,83.15
2018-01-14T18:07:12.914Z,84.27
2018-01-14T18:09:40.599Z,85.27
2018-01-14T18:12:08.219Z,84.94
2018-01-14T18:14:35.845Z,85.41
2018-01-14T18:17:03.469Z,86.32
2018-01-14T18:19:31.114Z,86.28
2018-01-14T18:21:58.777Z,86.18
2018-01-14T18:24:26.476Z,86.34
2018-01-14T18:26:54.227Z,87.75
2018-01-14T18:29:21.856Z,88.02
2018-01-14T18:31:49.509Z,89.18
2018-01-14T18:34:17.230Z,89.24
2018-01-14T18:36:44.940Z,89.34
2018-01-14T18:39:12.575Z,89.81
2018-01-14T18:41:40.207Z,89.68
2018-01-14T18:44:07.931Z,89.86
2018-01-14T18:46:35.563Z,90.16
2018-01-14T18:49:03.318Z,90.28
2018-01-14T18:51:31.059Z,91.41
2018-01-14T18:53:58.823Z,91.78
2018-01-14T18:56:26.529Z,91.46
2018-01-14T18:58:54.473Z,91.48
2018-01-14T19:01:22.310Z,91.71
2018-01-14T19:03:50.010Z,91.88
2018-01-14T19:06:17.809Z,92.46
2018-01-14T19:08:45.473Z,92.75
2018-01-14T19:11:13.456Z,92.82
2018-01-14T19:13:41.221Z,93.24
2018-01-14T19:16:09.114Z,93.60
2018-01-14T19:18:37.079Z,93.11
2018-01-14T19:21:05.154Z,93.22
2018-01-14T19:23:33.128Z,93.25
2018-01-14T19:26:01.189Z,92.70
2018-01-14T19:28:28.973Z,93.03
2018-01-14T19:30:56.934Z,93.04
2018-01-14T19:33:24.851Z,93.35
2018-01-14T19:35:52.865Z,93.43
2018-01-14T19:38:20.835Z,93.55
2018-01-14T19:40:48.739Z,93.55
2018-01-14T19:43:16.665Z,93.39
2018-01-14T19:45:44.804Z,93.63
2018-01-14T19:48:12.811Z,94.09
2018-01-14T19:50:40.785Z,93.89
2018-01-14T19:53:08.951Z,93.90
2018-01-14T19:55:37.229Z,94.14
2018-01-14T19:58:05.400Z,94.26
2018-01-14T20:00:33.372Z,94.37
2018-01-14T20:03:01.339Z,94.36
2018-01-14T20:05:29.322Z,94.05
2018-01-14T20:07:57.508Z,93.98
2018-01-14T20:10:25.919Z,93.92
2018-01-14T20:12:54.194Z,94.42
2018-01-14T20:15:22.435Z,94.73
2018-01-14T20:17:50.589Z,94.78
2018-01-14T20:20:18.830Z,94.70
2018-01-14T20:22:47.142Z,94.91
2018-01-14T20:25:15.414Z,94.82
2018-01-14T20:27:43.500Z,94.94
2018-01-14T20:30:11.580Z,94.65
2018-01-14T20:32:39.846Z,94.37
2018-01-14T20:35:08.094Z,94.46
2018-01-14T20:37:36.184Z,94.46
2018-01-14T20:40:04.465Z,94.63
2018-01-14T20:42:32.529Z,94.82
2018-01-14T20:45:00.604Z,94.99
2018-01-14T20:47:28.870Z,95.05
2018-01-14T20:49:56.888Z,95.06
2018-01-14T20:52:24.815Z,94.82
2018-01-14T20:54:52.452Z,94.73
2018-01-14T20:57:20.116Z,95.04
2018-01-14T20:59:47.978Z,95.27
2018-01-14T21:02:15.816Z,95.17
2018-01-14T21:04:43.529Z,95.08
2018-01-14T21:07:11.293Z,94.72
2018-01-14T21:09:38.956Z,94.68
2018-01-14T21:12:06.580Z,94.63
2018-01-14T21:14:34.379Z,94.38
2018-01-14T21:17:02.029Z,94.59
2018-01-14T21:19:29.775Z,94.84
2018-01-14T21:21:57.745Z,95.00
2018-01-14T21:24:25.594Z,95.12
2018-01-14T21:26:53.306Z,95.21
2018-01-14T21:29:21.051Z,95.72
2018-01-14T21:31:48.751Z,95.69
2018-01-14T21:34:16.608Z,95.65
2018-01-14T21:36:44.275Z,95.67
2018-01-14T21:39:12.176Z,95.60
2018-01-14T21:41:39.838Z,95.45
2018-01-14T21:44:07.465Z,95.63
2018-01-14T21:46:35.103Z,95.22
2018-01-14T21:49:02.783Z,95.23
2018-01-14T21:51:30.456Z,95.42
2018-01-14T21:53:58.122Z,95.46
2018-01-14T21:56:25.782Z,95.37
2018-01-14T21:58:53.505Z,95.28
2018-01-14T22:01:21.158Z,95.27
2018-01-14T22:03:48.896Z,95.20
2018-01-14T22:06:16.553Z,95.32
2018-01-14T22:08:44.260Z,95.39
2018-01-14T22:11:11.858Z,94.97
2018-01-14T22:13:39.536Z,95.05
2018-01-14T22:16:07.194Z,95.10
2018-01-14T22:18:34.848Z,94.91
2018-01-14T22:21:02.475Z,95.39
2018-01-14T22:23:30.125Z,95.93
2018-01-14T22:25:57.784Z,96.05
2018-01-14T22:28:25.420Z,96.25
2018-01-14T22:30:53.040Z,96.12
2018-01-14T22:33:20.785Z,96.30
2018-01-14T22:35:48.430Z,96.10
2018-01-14T22:38:16.044Z,96.10
2018-01-14T22:40:43.695Z,95.97
2018-01-14T22:43:11.350Z,96.06
2018-01-14T22:45:38.994Z,95.93
2018-01-14T22:48:06.654Z,95.79
2018-01-14T22:50:34.431Z,95.92
2018-01-14T22:53:02.139Z,95.82
2018-01-14T22:55:29.854Z,95.68
2018-01-14T22:57:57.767Z,96.01
2018-01-14T23:00:25.475Z,95.95
2018-01-14T23:02:53.268Z,96.04
2018-01-14T23:05:20.994Z,96.06
2018-01-14T23:07:48.611Z,95.70
2018-01-14T23:10:16.265Z,95.77
2018-01-14T23:12:43.944Z,95.61
2018-01-14T23:15:11.564Z,95.94
2018-01-14T23:17:39.176Z,96.05
2018-01-14T23:20:06.805Z,96.02
2018-01-14T23:22:34.419Z,95.51
2018-01-14T23:25:02.138Z,95.94
2018-01-14T23:27:29.763Z,95.73
2018-01-14T23:29:57.396Z,95.79
2018-01-14T23:32:25.704Z,95.97
2018-01-14T23:34:53.359Z,96.26
2018-01-14T23:37:21.026Z,96.34
2018-01-14T23:39:48.834Z,96.25
2018-01-14T23:42:16.506Z,95.24
2018-01-14T23:44:44.197Z,94.64
2018-01-14T23:47:11.831Z,95.34
2018-01-14T23:49:39.538Z,96.22
2018-01-14T23:52:07.169Z,96.72
2018-01-14T23:54:34.909Z,96.70
2018-01-14T23:57:02.571Z,96.59
2018-01-14T23:59:30.233Z,96.78
