createdAt,value
2022-08-09T00:04:34.340Z,18.75
2022-08-09T00:09:39.130Z,18.69
2022-08-09T00:14:42.199Z,18.65
2022-08-09T00:19:48.696Z,18.62
2022-08-09T00:24:55.803Z,18.60
2022-08-09T00:30:23.515Z,18.60
2022-08-09T00:35:21.796Z,18.55
2022-08-09T00:40:30.356Z,18.50
2022-08-09T00:45:35.205Z,18.36
2022-08-09T00:50:38.576Z,18.33
2022-08-09T00:56:04.862Z,18.27
2022-08-09T01:01:19.333Z,18.21
2022-08-09T01:06:54.820Z,18.16
2022-08-09T01:12:12.811Z,18.11
2022-08-09T01:17:23.633Z,18.08
2022-08-09T01:23:00.355Z,18.08
2022-08-09T01:28:05.743Z,18.08
2022-08-09T01:33:10.262Z,18.08
2022-08-09T01:38:24.730Z,18.05
2022-08-09T01:43:29.311Z,18.03
2022-08-09T01:48:38.032Z,18.01
2022-08-09T01:53:42.665Z,18.00
2022-08-09T01:58:49.060Z,17.96
2022-08-09T02:03:56.554Z,17.93
2022-08-09T02:09:00.004Z,17.91
2022-08-09T02:14:07.524Z,17.87
2022-08-09T02:19:11.225Z,17.86
2022-08-09T02:24:26.385Z,17.83
2022-08-09T02:29:35.454Z,17.82
2022-08-09T02:34:51.967Z,17.80
2022-08-09T02:40:10.371Z,17.74
2022-08-09T02:45:34.269Z,17.66
2022-08-09T02:51:01.777Z,17.56
2022-08-09T02:56:07.582Z,17.49
2022-08-09T03:01:15.079Z,17.47
2022-08-09T03:06:27.537Z,17.50
2022-08-09T03:12:05.695Z,17.49
2022-08-09T03:16:55.657Z,17.47
2022-08-09T03:22:03.083Z,17.46
2022-08-09T03:27:11.960Z,17.44
2022-08-09T03:32:18.048Z,17.46
2022-08-09T03:37:55.242Z,17.44
2022-08-09T03:42:47.157Z,17.45
2022-08-09T03:47:50.313Z,17.43
2022-08-09T03:52:59.842Z,17.44
2022-08-09T03:58:14.961Z,17.45
2022-08-09T04:03:35.607Z,17.48
2022-08-09T04:08:46.599Z,17.49
2022-08-09T04:14:53.981Z,17.43
2022-08-09T04:19:15.843Z,17.34
2022-08-09T04:24:33.291Z,17.34
2022-08-09T04:29:36.149Z,17.42
2022-08-09T04:34:54.035Z,17.52
2022-08-09T04:39:57.353Z,17.63
2022-08-09T04:45:01.460Z,17.80
2022-08-09T04:50:05.275Z,18.00
2022-08-09T04:55:13.505Z,18.21
2022-08-09T05:00:17.396Z,18.43
2022-08-09T05:05:32.390Z,18.65
2022-08-09T05:10:45.072Z,18.88
2022-08-09T05:15:56.446Z,19.08
2022-08-09T05:21:01.231Z,19.27
2022-08-09T05:26:04.542Z,19.40
2022-08-09T05:31:09.377Z,19.53
2022-08-09T05:36:15.570Z,19.70
2022-08-09T05:41:18.669Z,19.89
2022-08-09T05:46:21.429Z,20.12
2022-08-09T05:51:42.743Z,20.31
2022-08-09T05:56:54.729Z,20.45
2022-08-09T06:01:58.920Z,20.50
2022-08-09T06:07:03.873Z,20.67
2022-08-09T06:12:07.024Z,20.81
2022-08-09T06:17:12.042Z,20.95
2022-08-09T06:22:17.412Z,21.10
2022-08-09T06:27:20.669Z,21.30
2022-08-09T06:33:00.112Z,21.52
2022-08-09T06:38:05.247Z,21.78
2022-08-09T06:43:10.592Z,21.99
2022-08-09T06:48:16.564Z,22.13
2022-08-09T06:53:20.171Z,22.35
2022-08-09T07:00:47.023Z,22.53
2022-08-09T07:03:52.547Z,22.74
2022-08-09T07:08:57.680Z,22.92
2022-08-09T07:14:04.910Z,23.05
2022-08-09T07:19:15.570Z,23.17
2022-08-09T07:24:21.421Z,23.38
2022-08-09T07:29:42.507Z,23.59
2022-08-09T07:34:46.004Z,23.93
2022-08-09T07:39:50.127Z,24.13
2022-08-09T07:44:56.271Z,24.32
2022-08-09T07:50:07.846Z,24.41
2022-08-09T07:55:11.853Z,24.60
2022-08-09T08:00:35.606Z,24.68
2022-08-09T08:05:57.868Z,24.71
2022-08-09T08:11:03.358Z,24.86
2022-08-09T08:16:31.365Z,24.96
2022-08-09T08:21:39.479Z,25.06
2022-08-09T08:26:56.173Z,25.26
2022-08-09T08:32:03.927Z,25.46
2022-08-09T08:37:14.332Z,25.60
2022-08-09T08:42:24.375Z,25.71
2022-08-09T08:47:38.534Z,25.75
2022-08-09T08:52:58.340Z,25.86
2022-08-09T08:58:03.279Z,25.95
2022-08-09T09:03:20.735Z,26.00
2022-08-09T09:08:29.915Z,26.17
2022-08-09T09:13:55.560Z,26.36
2022-08-09T09:19:36.623Z,26.57
2022-08-09T09:24:34.686Z,26.68
2022-08-09T09:30:12.089Z,26.71
2022-08-09T09:35:10.735Z,26.97
2022-08-09T09:40:16.572Z,27.22
2022-08-09T09:45:26.607Z,27.34
2022-08-09T09:50:51.325Z,27.53
2022-08-09T09:56:04.579Z,27.70
2022-08-09T10:01:37.359Z,27.90
2022-08-09T10:06:51.793Z,28.06
2022-08-09T10:12:14.844Z,28.11
2022-08-09T10:17:51.308Z,28.24
2022-08-09T10:22:58.523Z,28.50
2022-08-09T10:28:04.123Z,28.46
2022-08-09T10:33:08.105Z,28.53
2022-08-09T10:38:33.994Z,28.71
2022-08-09T10:43:50.546Z,29.04
2022-08-09T10:49:50.921Z,28.93
2022-08-09T10:55:22.827Z,28.89
2022-08-09T11:00:29.478Z,29.00
2022-08-09T11:05:32.400Z,29.17
2022-08-09T11:10:47.162Z,29.36
2022-08-09T11:16:41.223Z,29.52
2022-08-09T11:21:57.390Z,29.39
2022-08-09T11:28:05.486Z,29.25
2022-08-09T11:33:17.750Z,29.02
2022-08-09T11:38:32.947Z,28.87
2022-08-09T11:43:46.687Z,28.74
2022-08-09T11:48:58.098Z,28.57
2022-08-09T11:54:28.716Z,28.48
2022-08-09T11:59:37.814Z,28.41
2022-08-09T12:04:41.396Z,28.39
2022-08-09T12:09:50.718Z,28.37
2022-08-09T12:15:08.318Z,28.31
2022-08-09T12:20:22.948Z,28.37
2022-08-09T12:25:36.794Z,28.35
2022-08-09T12:30:42.096Z,28.39
2022-08-09T12:35:45.746Z,28.43
2022-08-09T12:40:52.251Z,28.40
2022-08-09T12:46:00.308Z,28.37
2022-08-09T12:51:04.626Z,28.34
2022-08-09T12:56:34.810Z,28.28
2022-08-09T13:02:01.193Z,28.28
2022-08-09T13:07:51.015Z,28.27
2022-08-09T13:13:08.986Z,28.26
2022-08-09T13:18:17.506Z,28.22
2022-08-09T13:24:16.797Z,28.17
2022-08-09T13:29:42.028Z,28.31
2022-08-09T13:34:47.706Z,28.47
2022-08-09T13:41:52.525Z,28.53
2022-08-09T13:45:15.819Z,28.66
2022-08-09T13:50:30.934Z,28.87
2022-08-09T13:55:34.983Z,29.02
2022-08-09T14:00:48.209Z,28.99
2022-08-09T14:05:59.171Z,28.99
2022-08-09T14:11:03.059Z,29.05
2022-08-09T14:16:17.747Z,28.87
2022-08-09T14:21:24.172Z,28.75
2022-08-09T14:26:31.800Z,28.61
2022-08-09T14:31:49.670Z,28.60
2022-08-09T14:36:53.206Z,28.67
2022-08-09T14:41:56.751Z,28.74
2022-08-09T14:47:12.491Z,28.72
2022-08-09T14:52:19.987Z,28.72
2022-08-09T14:57:31.855Z,28.68
2022-08-09T15:02:47.255Z,28.62
2022-08-09T15:07:54.667Z,28.58
2022-08-09T15:13:01.701Z,28.59
2022-08-09T15:18:06.709Z,28.54
2022-08-09T15:24:01.003Z,28.53
2022-08-09T15:28:34.507Z,28.65
2022-08-09T15:34:04.375Z,28.79
2022-08-09T15:39:00.941Z,29.11
2022-08-09T15:44:04.195Z,29.40
2022-08-09T15:49:21.239Z,29.44
2022-08-09T15:54:30.088Z,29.22
2022-08-09T15:59:37.977Z,29.01
2022-08-09T16:04:42.679Z,28.95
2022-08-09T16:10:02.223Z,28.84
2022-08-09T16:16:04.628Z,28.76
2022-08-09T16:20:33.117Z,28.90
2022-08-09T16:25:39.602Z,29.01
2022-08-09T16:30:44.783Z,28.93
2022-08-09T16:36:01.893Z,28.86
2022-08-09T16:41:08.050Z,28.78
2022-08-09T16:46:21.374Z,28.64
2022-08-09T16:51:24.594Z,28.48
2022-08-09T16:56:27.672Z,28.36
2022-08-09T17:01:35.465Z,28.23
2022-08-09T17:08:41.233Z,28.11
2022-08-09T17:12:02.158Z,27.99
2022-08-09T17:17:23.306Z,27.86
2022-08-09T17:22:31.142Z,27.74
2022-08-09T17:27:38.285Z,27.61
2022-08-09T17:32:46.279Z,27.44
2022-08-09T17:38:02.497Z,27.29
2022-08-09T17:43:34.202Z,27.11
2022-08-09T17:48:40.379Z,26.89
2022-08-09T17:53:48.165Z,26.69
2022-08-09T17:59:03.108Z,26.50
2022-08-09T18:04:06.344Z,26.31
2022-08-09T18:09:12.080Z,26.15
2022-08-09T18:14:21.324Z,26.03
2022-08-09T18:20:54.656Z,25.87
2022-08-09T18:24:47.121Z,25.75
2022-08-09T18:30:35.529Z,25.62
2022-08-09T18:35:12.874Z,25.55
2022-08-09T18:40:19.280Z,25.51
2022-08-09T18:46:47.206Z,25.43
2022-08-09T18:50:53.786Z,25.37
2022-08-09T18:56:05.484Z,25.33
2022-08-09T19:01:08.607Z,25.31
2022-08-09T19:06:14.608Z,25.25
2022-08-09T19:11:18.072Z,25.20
2022-08-09T19:16:35.944Z,25.08
2022-08-09T19:21:52.457Z,24.98
2022-08-09T19:27:02.595Z,24.82
2022-08-09T19:32:07.741Z,24.73
2022-08-09T19:37:17.143Z,24.65
2022-08-09T19:42:20.510Z,24.55
2022-08-09T19:47:31.209Z,24.33
2022-08-09T19:52:51.568Z,24.20
2022-08-09T19:57:55.665Z,24.06
2022-08-09T20:04:10.757Z,23.97
2022-08-09T20:08:24.805Z,23.83
2022-08-09T20:13:36.870Z,23.73
2022-08-09T20:19:03.761Z,23.62
2022-08-09T20:24:04.759Z,23.54
2022-08-09T20:29:10.338Z,23.44
2022-08-09T20:34:22.058Z,23.36
2022-08-09T20:40:13.725Z,23.28
2022-08-09T20:44:50.901Z,23.22
2022-08-09T20:50:14.743Z,23.15
2022-08-09T20:55:47.159Z,23.08
2022-08-09T21:01:02.451Z,23.02
2022-08-09T21:06:20.861Z,22.95
2022-08-09T21:16:48.409Z,22.99
2022-08-09T21:21:56.686Z,22.93
2022-08-09T21:27:50.416Z,22.89
2022-08-09T21:32:33.649Z,22.81
2022-08-09T21:37:47.282Z,22.79
2022-08-09T21:43:02.030Z,22.72
2022-08-09T21:48:07.185Z,22.69
2022-08-09T21:53:19.909Z,22.63
2022-08-09T21:58:33.552Z,22.60
2022-08-09T22:03:59.008Z,22.57
2022-08-09T22:09:01.926Z,22.50
2022-08-09T22:14:05.454Z,22.43
2022-08-09T22:19:25.477Z,22.36
2022-08-09T22:24:39.850Z,22.29
2022-08-09T22:30:03.770Z,22.23
2022-08-09T22:36:01.924Z,22.24
2022-08-09T22:40:30.657Z,22.21
2022-08-09T22:48:15.521Z,22.14
2022-08-09T22:51:00.277Z,22.03
2022-08-09T22:56:30.604Z,21.96
2022-08-09T23:01:26.664Z,21.91
2022-08-09T23:06:51.018Z,21.81
2022-08-09T23:11:53.897Z,21.66
2022-08-09T23:16:57.017Z,21.57
2022-08-09T23:21:59.866Z,21.45
2022-08-09T23:27:02.684Z,21.38
2022-08-09T23:32:05.704Z,21.30
2022-08-09T23:37:09.261Z,21.25
2022-08-09T23:42:12.107Z,21.23
2022-08-09T23:47:14.856Z,21.20
2022-08-09T23:52:17.714Z,21.14
2022-08-09T23:57:20.546Z,21.11
