createdAt,value
2019-05-15T00:01:40.945Z,100664.05
2019-05-15T00:04:05.078Z,100676.33
2019-05-15T00:06:32.579Z,100675.23
2019-05-15T00:09:00.045Z,100671.92
2019-05-15T00:11:28.736Z,100671.84
2019-05-15T00:13:55.040Z,100666.51
2019-05-15T00:16:22.515Z,100667.75
2019-05-15T00:18:50.022Z,100668.35
2019-05-15T00:21:17.984Z,100665.46
2019-05-15T00:23:45.041Z,100666.08
2019-05-15T00:26:12.556Z,100666.41
2019-05-15T00:28:40.012Z,100668.61
2019-05-15T00:31:09.011Z,100666.88
2019-05-15T00:33:35.007Z,100664.91
2019-05-15T00:36:02.457Z,100659.53
2019-05-15T00:38:29.897Z,100658.36
2019-05-15T00:40:58.444Z,100656.64
2019-05-15T00:43:24.842Z,100649.81
2019-05-15T00:45:52.312Z,100662.34
2019-05-15T00:48:19.735Z,100663.52
2019-05-15T00:50:48.504Z,100651.07
2019-05-15T00:53:14.667Z,100664.31
2019-05-15T00:55:42.323Z,100659.08
2019-05-15T00:58:09.753Z,100656.28
2019-05-15T01:00:38.127Z,100654.28
2019-05-15T01:03:04.703Z,100651.84
2019-05-15T03:08:24.381Z,100608.53
2019-05-15T03:10:51.831Z,100604.81
2019-05-15T03:13:19.261Z,100608.05
2019-05-15T03:15:48.905Z,100615.37
2019-05-15T03:18:14.208Z,100608.69
2019-05-15T03:20:41.642Z,100607.09
2019-05-15T03:23:09.980Z,100605.16
2019-05-15T03:25:39.875Z,100605.86
2019-05-15T03:28:04.072Z,100612.41
2019-05-15T03:30:35.162Z,100610.95
2019-05-15T03:33:07.772Z,100610.78
2019-05-15T03:35:32.091Z,100620.89
2019-05-15T03:37:53.995Z,100614.33
2019-05-15T03:40:21.436Z,100614.81
2019-05-15T03:42:49.605Z,100614.75
2019-05-15T03:45:19.262Z,100612.95
2019-05-15T03:47:44.968Z,100622.14
2019-05-15T03:50:12.491Z,100623.50
2019-05-15T03:52:40.091Z,100628.25
2019-05-15T03:55:10.622Z,100625.92
2019-05-15T03:57:34.860Z,100624.06
2019-05-15T04:00:02.311Z,100624.66
2019-05-15T04:02:29.728Z,100619.52
2019-05-15T04:05:01.657Z,100618.95
2019-05-15T04:07:24.628Z,100618.45
2019-05-15T04:09:52.065Z,100620.28
2019-05-15T04:12:19.796Z,100618.56
2019-05-15T04:14:49.811Z,100617.48
2019-05-15T04:17:14.394Z,100617.55
2019-05-15T04:19:41.847Z,100618.41
2019-05-15T04:22:09.548Z,100610.65
2019-05-15T04:24:39.453Z,100606.48
2019-05-15T04:27:07.192Z,100605.61
2019-05-15T04:29:31.686Z,100615.22
2019-05-15T04:32:04.987Z,100611.46
2019-05-15T04:34:29.027Z,100613.30
2019-05-15T04:36:54.069Z,100610.97
2019-05-15T04:39:21.488Z,100609.30
2019-05-15T04:41:50.028Z,100612.78
2019-05-15T04:44:19.149Z,100609.13
2019-05-15T04:46:43.910Z,100609.87
2019-05-15T04:49:11.333Z,100612.64
2019-05-15T04:51:39.256Z,100614.73
2019-05-15T04:54:09.295Z,100607.77
2019-05-15T04:56:33.733Z,100614.33
2019-05-15T04:59:01.183Z,100613.63
2019-05-15T05:01:28.968Z,100615.11
2019-05-15T05:03:58.713Z,100615.47
2019-05-15T05:06:23.596Z,100617.52
2019-05-15T05:08:51.666Z,100617.19
2019-05-15T05:11:21.772Z,100611.45
2019-05-15T05:13:48.524Z,100622.31
2019-05-15T05:16:14.134Z,100619.03
2019-05-15T05:18:41.934Z,100626.69
2019-05-15T05:21:10.683Z,100624.72
2019-05-15T05:23:38.156Z,100619.98
2019-05-15T05:26:08.200Z,100616.26
2019-05-15T05:28:33.051Z,100619.41
2019-05-15T05:31:00.494Z,100618.14
2019-05-15T05:33:29.047Z,100618.59
2019-05-15T05:35:58.394Z,100617.27
2019-05-15T05:38:24.055Z,100626.94
2019-05-15T05:40:51.480Z,100620.55
2019-05-15T05:43:18.929Z,100620.34
2019-05-15T05:45:48.822Z,100625.52
2019-05-15T05:48:13.833Z,100627.16
2019-05-15T05:50:44.311Z,100621.65
2019-05-15T05:53:10.117Z,100616.07
2019-05-15T05:55:38.490Z,100613.60
2019-05-15T05:58:05.056Z,100615.16
2019-05-15T06:00:32.519Z,100612.69
2019-05-15T06:02:59.965Z,100617.54
2019-05-15T06:05:28.103Z,100619.68
2019-05-15T06:07:54.866Z,100620.37
2019-05-15T06:10:22.378Z,100617.83
2019-05-15T06:12:49.797Z,100618.64
2019-05-15T06:15:17.966Z,100626.04
2019-05-15T06:17:45.104Z,100623.52
2019-05-15T06:20:12.552Z,100618.62
2019-05-15T06:22:40.861Z,100620.38
2019-05-15T06:25:11.249Z,100619.35
2019-05-15T06:27:35.816Z,100618.94
2019-05-15T06:30:03.238Z,100620.09
2019-05-15T06:32:30.738Z,100626.64
2019-05-15T06:34:58.245Z,100620.34
2019-05-15T06:37:25.703Z,100620.66
2019-05-15T06:39:53.158Z,100620.45
2019-05-15T06:42:20.598Z,100621.20
2019-05-15T06:44:48.447Z,100625.84
2019-05-15T06:47:17.885Z,100620.40
2019-05-15T06:49:43.004Z,100623.01
2019-05-15T06:52:11.267Z,100618.30
2019-05-15T06:54:38.716Z,100616.22
2019-05-15T06:57:08.812Z,100616.36
2019-05-15T06:59:33.772Z,100616.66
2019-05-15T07:02:01.256Z,100613.15
2019-05-15T07:04:28.851Z,100615.81
2019-05-15T07:06:58.280Z,100610.63
2019-05-15T07:09:23.651Z,100617.88
2019-05-15T07:11:51.130Z,100613.65
2019-05-15T07:14:18.641Z,100610.14
2019-05-15T07:16:48.475Z,100604.62
2019-05-15T07:19:13.567Z,100596.29
2019-05-15T07:21:41.717Z,100599.00
2019-05-15T07:24:09.387Z,100594.20
2019-05-15T07:26:38.955Z,100595.98
2019-05-15T07:29:04.120Z,100591.72
2019-05-15T07:31:31.562Z,100587.27
2019-05-15T07:33:59.858Z,100591.70
2019-05-15T07:36:28.621Z,100590.09
2019-05-15T07:38:53.938Z,100590.66
2019-05-15T07:41:21.396Z,100592.36
2019-05-15T07:43:49.385Z,100591.62
2019-05-15T07:46:18.470Z,100585.86
2019-05-15T07:48:44.907Z,100584.52
2019-05-15T07:51:12.511Z,100586.88
2019-05-15T07:53:40.078Z,100584.59
2019-05-15T07:56:11.662Z,100575.42
2019-05-15T07:58:38.643Z,100579.63
2019-05-15T08:01:05.576Z,100572.88
2019-05-15T08:03:32.492Z,100572.66
2019-05-15T08:06:02.952Z,100566.74
2019-05-15T08:08:29.020Z,100570.37
2019-05-15T08:10:54.973Z,100562.84
2019-05-15T08:13:22.410Z,100566.09
2019-05-15T08:15:49.891Z,100567.61
2019-05-15T08:18:17.994Z,100557.68
2019-05-15T08:20:44.817Z,100558.70
2019-05-15T08:23:13.307Z,100557.30
2019-05-15T08:25:40.770Z,100556.39
2019-05-15T08:28:08.763Z,100551.30
2019-05-15T08:30:35.663Z,100545.92
2019-05-15T08:33:03.134Z,100551.19
2019-05-15T08:35:30.591Z,100546.13
2019-05-15T08:37:58.166Z,100544.66
2019-05-15T08:40:25.496Z,100549.77
2019-05-15T08:42:58.138Z,100544.64
2019-05-15T08:45:20.532Z,100533.06
2019-05-15T08:47:49.222Z,100535.47
2019-05-15T08:50:15.504Z,100532.97
2019-05-15T08:52:43.888Z,100528.08
2019-05-15T08:55:11.327Z,100528.86
2019-05-15T08:57:38.788Z,100535.20
2019-05-15T09:00:06.271Z,100528.52
2019-05-15T09:02:33.708Z,100528.25
2019-05-15T09:05:01.166Z,100528.16
2019-05-15T09:07:28.845Z,100523.73
2019-05-15T09:09:57.947Z,100529.41
2019-05-15T09:12:24.066Z,100529.20
2019-05-15T09:14:51.538Z,100520.97
2019-05-15T09:17:18.975Z,100515.39
2019-05-15T09:19:48.181Z,100524.10
2019-05-15T09:22:14.426Z,100514.86
2019-05-15T09:24:41.866Z,100515.22
2019-05-15T09:27:10.172Z,100516.27
2019-05-15T09:29:38.106Z,100513.48
2019-05-15T09:32:04.272Z,100508.25
2019-05-15T09:34:46.869Z,100511.64
2019-05-15T09:36:59.962Z,100503.84
2019-05-15T09:39:28.634Z,100502.47
2019-05-15T09:41:54.645Z,100498.88
2019-05-15T09:44:22.208Z,100504.06
2019-05-15T09:46:49.046Z,100496.16
2019-05-15T09:49:18.166Z,100497.65
2019-05-15T09:51:44.909Z,100494.94
2019-05-15T09:54:12.365Z,100493.46
2019-05-15T09:56:39.781Z,100500.38
2019-05-15T09:59:08.942Z,100498.09
2019-05-15T10:01:34.825Z,100494.05
2019-05-15T10:04:03.140Z,100498.06
2019-05-15T10:06:30.760Z,100488.41
2019-05-15T10:08:58.174Z,100489.76
2019-05-15T10:11:25.616Z,100483.13
2019-05-15T10:13:53.035Z,100485.16
2019-05-15T10:16:20.551Z,100486.13
2019-05-15T10:18:50.995Z,100477.75
2019-05-15T10:21:18.400Z,100482.48
2019-05-15T10:23:43.071Z,100480.56
2019-05-15T10:26:13.653Z,100482.61
2019-05-15T10:28:39.152Z,100482.98
2019-05-15T10:31:05.483Z,100480.45
2019-05-15T10:33:32.921Z,100472.26
2019-05-15T10:36:00.381Z,100463.00
2019-05-15T10:38:28.519Z,100459.72
2019-05-15T10:41:08.052Z,100449.78
2019-05-15T10:43:22.796Z,100456.21
2019-05-15T10:45:50.432Z,100456.77
2019-05-15T10:48:18.947Z,100453.47
2019-05-15T10:50:46.934Z,100440.58
2019-05-15T10:53:14.480Z,100438.05
2019-05-15T10:55:41.930Z,100452.68
2019-05-15T10:58:16.701Z,100450.19
2019-05-15T11:00:36.913Z,100441.38
2019-05-15T11:03:04.346Z,100444.02
2019-05-15T11:05:44.627Z,100443.54
2019-05-15T11:07:59.283Z,100434.32
2019-05-15T11:10:28.835Z,100433.23
2019-05-15T11:12:54.207Z,100426.87
2019-05-15T11:15:21.656Z,100419.97
2019-05-15T11:17:49.351Z,100416.03
2019-05-15T11:20:18.757Z,100414.25
2019-05-15T11:22:44.150Z,100404.19
2019-05-15T11:25:11.661Z,100408.70
2019-05-15T11:27:39.387Z,100403.37
2019-05-15T11:30:07.750Z,100400.84
2019-05-15T11:32:34.113Z,100406.02
2019-05-15T11:35:04.346Z,100394.25
2019-05-15T11:37:29.803Z,100398.98
2019-05-15T11:39:58.953Z,100396.83
2019-05-15T11:42:24.763Z,100388.47
2019-05-15T11:44:53.389Z,100381.69
2019-05-15T11:47:19.689Z,100382.13
2019-05-15T11:49:47.241Z,100382.31
2019-05-15T11:52:14.705Z,100381.77
2019-05-15T11:54:42.273Z,100379.79
2019-05-15T11:57:09.786Z,100374.52
2019-05-15T11:59:44.275Z,100367.27
2019-05-15T12:02:04.869Z,100369.97
2019-05-15T12:04:34.169Z,100366.23
2019-05-15T12:07:02.611Z,100359.47
2019-05-15T12:09:28.259Z,100367.72
2019-05-15T12:11:55.027Z,100365.09
2019-05-15T12:14:22.463Z,100368.94
2019-05-15T12:17:05.180Z,100355.97
2019-05-15T12:19:17.842Z,100354.70
2019-05-15T12:21:45.351Z,100358.06
2019-05-15T12:24:12.836Z,100352.50
2019-05-15T12:26:40.308Z,100349.47
2019-05-15T12:29:09.868Z,100348.59
2019-05-15T12:31:35.220Z,100347.33
2019-05-15T12:34:02.765Z,100351.92
2019-05-15T12:36:51.323Z,100351.44
2019-05-15T12:38:58.597Z,100349.16
2019-05-15T13:01:17.066Z,100336.03
2019-05-15T13:03:34.781Z,100343.77
2019-05-15T13:06:02.224Z,100334.25
2019-05-15T13:08:29.701Z,100326.30
2019-05-15T13:10:57.135Z,100329.09
2019-05-15T13:13:24.573Z,100328.66
2019-05-15T13:15:52.050Z,100330.95
2019-05-15T13:18:19.472Z,100321.61
2019-05-15T13:20:48.983Z,100320.83
2019-05-15T13:23:14.419Z,100322.75
2019-05-15T13:25:41.873Z,100309.27
2019-05-15T13:28:09.316Z,100318.84
2019-05-15T13:30:40.463Z,100306.12
2019-05-15T13:33:04.246Z,100299.11
2019-05-15T13:35:31.687Z,100307.03
2019-05-15T13:37:59.165Z,100308.37
2019-05-15T13:40:34.991Z,100294.18
2019-05-15T13:42:54.069Z,100287.16
2019-05-15T13:45:21.525Z,100295.13
2019-05-15T13:47:49.872Z,100288.50
2019-05-15T13:50:19.524Z,100287.94
2019-05-15T13:52:44.856Z,100279.62
2019-05-15T13:55:12.297Z,100265.08
2019-05-15T13:57:39.735Z,100286.67
2019-05-15T14:00:08.690Z,100279.72
2019-05-15T14:02:35.171Z,100280.77
2019-05-15T14:05:02.653Z,100274.34
2019-05-15T14:07:44.700Z,100277.37
2019-05-15T14:09:59.891Z,100270.03
2019-05-15T14:12:25.071Z,100272.02
2019-05-15T14:14:53.278Z,100273.58
2019-05-15T14:17:20.809Z,100274.16
2019-05-15T14:19:48.711Z,100268.08
2019-05-15T14:22:15.781Z,100273.91
2019-05-15T14:24:43.239Z,100265.21
2019-05-15T14:27:11.110Z,100257.05
2019-05-15T14:29:38.583Z,100270.79
2019-05-15T14:32:08.014Z,100272.73
2019-05-15T14:34:33.534Z,100264.70
2019-05-15T14:37:00.979Z,100267.09
2019-05-15T14:39:28.450Z,100260.20
2019-05-15T14:41:58.203Z,100253.35
2019-05-15T14:44:23.684Z,100253.14
2019-05-15T14:46:51.490Z,100241.66
2019-05-15T14:49:19.171Z,100243.63
2019-05-15T14:51:48.403Z,100243.02
2019-05-15T14:54:14.166Z,100237.16
2019-05-15T14:56:41.671Z,100225.80
2019-05-15T14:59:09.380Z,100229.12
2019-05-15T15:01:38.417Z,100226.64
2019-05-15T15:04:04.126Z,100224.02
2019-05-15T15:06:31.573Z,100226.22
2019-05-15T15:08:59.329Z,100230.03
2019-05-15T15:11:28.433Z,100228.96
2019-05-15T15:13:54.177Z,100228.27
2019-05-15T15:16:21.606Z,100224.64
2019-05-15T15:18:49.097Z,100211.50
2019-05-15T15:21:19.517Z,100207.39
2019-05-15T15:23:44.039Z,100203.37
2019-05-15T15:26:11.541Z,100213.87
2019-05-15T15:28:40.204Z,100215.89
2019-05-15T15:31:06.500Z,100219.09
2019-05-15T15:33:34.216Z,100208.98
2019-05-15T15:36:01.662Z,100209.84
2019-05-15T15:38:40.626Z,100203.61
2019-05-15T15:41:00.081Z,100199.21
2019-05-15T15:43:24.171Z,100194.56
2019-05-15T15:45:52.045Z,100202.48
2019-05-15T15:48:21.790Z,100197.27
2019-05-15T15:50:49.251Z,100198.83
2019-05-15T15:53:18.933Z,100210.47
2019-05-15T15:55:44.385Z,100218.64
2019-05-15T15:58:11.845Z,100212.51
2019-05-15T16:00:39.299Z,100210.45
2019-05-15T16:03:08.420Z,100203.14
2019-05-15T16:05:34.259Z,100195.08
2019-05-15T16:08:01.726Z,100201.00
2019-05-15T16:10:29.167Z,100200.97
2019-05-15T16:12:58.270Z,100190.27
2019-05-15T16:15:24.117Z,100188.92
2019-05-15T16:17:52.656Z,100184.78
2019-05-15T16:20:20.121Z,100189.77
2019-05-15T16:22:48.608Z,100181.88
2019-05-15T16:25:15.042Z,100188.52
2019-05-15T16:27:42.481Z,100193.89
2019-05-15T16:30:09.915Z,100188.80
2019-05-15T16:32:39.035Z,100187.75
2019-05-15T16:35:08.298Z,100180.91
2019-05-15T16:37:34.163Z,100177.91
2019-05-15T16:40:01.602Z,100172.95
2019-05-15T16:42:29.088Z,100162.48
2019-05-15T16:44:58.409Z,100165.70
2019-05-15T16:47:23.990Z,100162.00
2019-05-15T16:49:51.431Z,100158.44
2019-05-15T16:52:18.870Z,100164.36
2019-05-15T16:54:48.800Z,100164.36
2019-05-15T16:57:13.862Z,100172.00
2019-05-15T16:59:41.311Z,100172.23
2019-05-15T17:02:09.046Z,100180.95
2019-05-15T17:04:38.239Z,100178.20
2019-05-15T17:07:03.763Z,100175.52
2019-05-15T17:09:31.209Z,100174.25
2019-05-15T17:11:58.648Z,100179.33
2019-05-15T17:14:28.720Z,100177.29
2019-05-15T17:16:54.995Z,100172.20
2019-05-15T17:19:22.458Z,100169.80
2019-05-15T17:21:49.907Z,100170.03
2019-05-15T17:24:17.363Z,100166.78
2019-05-15T17:26:44.799Z,100166.72
2019-05-15T17:29:12.244Z,100159.73
2019-05-15T17:31:39.729Z,100159.31
2019-05-15T17:34:07.196Z,100164.59
2019-05-15T17:36:34.642Z,100159.15
2019-05-15T17:39:02.113Z,100163.89
2019-05-15T17:41:29.615Z,100160.98
2019-05-15T17:43:57.994Z,100159.31
2019-05-15T17:46:24.519Z,100163.74
2019-05-15T17:48:55.391Z,100164.91
2019-05-15T17:51:19.463Z,100158.22
2019-05-15T17:53:48.835Z,100157.59
2019-05-15T17:56:14.514Z,100163.44
2019-05-15T17:58:41.990Z,100160.38
2019-05-15T18:01:09.436Z,100161.66
2019-05-15T18:03:39.037Z,100161.63
2019-05-15T18:06:04.356Z,100167.50
2019-05-15T18:08:31.842Z,100162.04
2019-05-15T18:10:59.271Z,100157.69
2019-05-15T18:13:28.767Z,100163.61
2019-05-15T18:15:55.250Z,100160.42
2019-05-15T18:18:22.818Z,100153.12
2019-05-15T18:20:50.307Z,100159.53
2019-05-15T18:23:18.920Z,100157.72
2019-05-15T18:25:45.264Z,100156.77
2019-05-15T18:28:12.719Z,100160.84
2019-05-15T18:30:40.170Z,100157.33
2019-05-15T18:33:08.656Z,100160.52
2019-05-15T18:35:35.158Z,100155.96
2019-05-15T18:38:02.610Z,100161.32
2019-05-15T18:40:30.060Z,100158.77
2019-05-15T18:42:59.220Z,100156.64
2019-05-15T18:45:25.819Z,100164.05
2019-05-15T18:47:53.314Z,100158.89
2019-05-15T18:50:20.787Z,100162.78
2019-05-15T18:52:48.820Z,100164.44
2019-05-15T18:55:15.694Z,100164.44
2019-05-15T18:57:43.216Z,100160.90
2019-05-15T19:00:10.678Z,100164.75
2019-05-15T19:02:39.377Z,100158.66
2019-05-15T19:05:07.782Z,100158.34
2019-05-15T19:07:33.403Z,100155.82
2019-05-15T19:10:00.859Z,100153.84
2019-05-15T19:12:28.404Z,100150.58
2019-05-15T19:14:58.726Z,100159.67
2019-05-15T19:17:24.169Z,100156.13
2019-05-15T19:19:51.955Z,100158.80
2019-05-15T19:22:19.735Z,100162.14
2019-05-15T19:24:48.487Z,100155.29
2019-05-15T19:27:14.752Z,100156.91
2019-05-15T19:29:42.598Z,100159.33
2019-05-15T19:32:11.108Z,100160.55
2019-05-15T19:34:39.059Z,100154.95
2019-05-15T19:37:08.766Z,100148.63
2019-05-15T19:39:38.521Z,100157.86
2019-05-15T19:42:04.248Z,100154.05
2019-05-15T19:44:31.708Z,100157.69
2019-05-15T19:46:59.275Z,100157.49
2019-05-15T19:49:27.101Z,100151.36
2019-05-15T19:51:54.574Z,100149.45
2019-05-15T19:54:22.006Z,100146.22
2019-05-15T19:56:49.463Z,100145.50
2019-05-15T19:59:21.883Z,100148.95
2019-05-15T20:01:44.668Z,100148.48
2019-05-15T20:04:12.147Z,100145.69
2019-05-15T20:06:39.600Z,100146.47
2019-05-15T20:09:07.773Z,100138.57
2019-05-15T20:11:34.537Z,100139.80
2019-05-15T20:14:02.031Z,100136.05
2019-05-15T20:16:29.521Z,100140.03
2019-05-15T20:18:58.185Z,100149.44
2019-05-15T20:21:25.246Z,100151.38
2019-05-15T20:23:54.392Z,100148.09
2019-05-15T20:26:22.213Z,100150.13
2019-05-15T20:28:50.298Z,100154.84
2019-05-15T20:31:18.867Z,100145.09
2019-05-15T20:33:48.236Z,100153.13
2019-05-15T20:36:13.546Z,100154.64
2019-05-15T20:38:41.014Z,100150.52
2019-05-15T20:41:08.507Z,100151.86
2019-05-15T20:43:38.292Z,100150.66
2019-05-15T20:46:03.822Z,100149.16
2019-05-15T20:48:31.360Z,100152.87
2019-05-15T20:50:59.383Z,100145.03
2019-05-15T20:53:28.692Z,100152.24
2019-05-15T20:55:54.744Z,100139.54
2019-05-15T20:58:22.218Z,100135.86
2019-05-15T21:00:49.746Z,100138.99
2019-05-15T21:03:17.967Z,100134.70
2019-05-15T21:05:45.834Z,100140.19
2019-05-15T21:08:13.267Z,100137.23
2019-05-15T21:10:43.097Z,100132.40
2019-05-15T21:13:08.300Z,100129.41
2019-05-15T21:15:35.758Z,100132.30
2019-05-15T21:18:13.489Z,100127.00
2019-05-15T21:20:30.698Z,100121.20
2019-05-15T21:23:01.393Z,100124.51
2019-05-15T21:25:28.535Z,100121.91
2019-05-15T21:27:54.010Z,100122.45
2019-05-15T21:30:21.493Z,100123.98
2019-05-15T21:32:49.579Z,100118.59
2019-05-15T21:35:18.012Z,100120.86
2019-05-15T21:37:43.920Z,100120.33
2019-05-15T21:40:11.375Z,100120.30
2019-05-15T21:42:41.540Z,100119.40
2019-05-15T21:45:13.667Z,100115.61
2019-05-15T21:47:33.789Z,100115.43
2019-05-15T21:50:01.327Z,100115.61
2019-05-15T21:52:29.734Z,100114.06
2019-05-15T21:54:59.390Z,100110.72
2019-05-15T21:57:32.802Z,100105.01
2019-05-15T21:59:52.171Z,100111.14
2019-05-15T22:02:20.636Z,100105.17
2019-05-15T22:04:54.872Z,100106.76
2019-05-15T22:07:14.584Z,100108.45
2019-05-15T22:09:42.032Z,100109.24
2019-05-15T22:12:11.534Z,100105.92
2019-05-15T22:14:39.997Z,100097.55
2019-05-15T22:17:09.321Z,100099.02
2019-05-15T22:19:38.471Z,100107.98
2019-05-15T22:22:04.028Z,100106.47
2019-05-15T22:24:31.535Z,100104.02
2019-05-15T22:26:59.569Z,100103.73
2019-05-15T22:29:28.799Z,100100.97
2019-05-15T22:31:55.317Z,100098.80
2019-05-15T22:34:24.652Z,100093.67
2019-05-15T22:36:52.297Z,100097.03
2019-05-15T22:39:19.748Z,100096.73
2019-05-15T22:41:47.943Z,100090.37
2019-05-15T22:44:15.982Z,100079.66
2019-05-15T22:46:44.045Z,100078.69
2019-05-15T22:49:11.547Z,100081.26
2019-05-15T22:51:39.421Z,100068.77
2019-05-15T22:54:08.611Z,100075.68
2019-05-15T22:56:37.517Z,100073.26
2019-05-15T22:59:03.486Z,100065.62
2019-05-15T23:01:31.978Z,100063.41
2019-05-15T23:03:59.439Z,100062.46
2019-05-15T23:06:28.252Z,100064.27
2019-05-15T23:08:58.108Z,100073.30
2019-05-15T23:11:24.719Z,100067.37
2019-05-15T23:13:52.357Z,100066.78
2019-05-15T23:16:20.332Z,100065.48
2019-05-15T23:18:48.476Z,100060.63
2019-05-15T23:21:18.163Z,100058.45
2019-05-15T23:23:43.706Z,100056.20
2019-05-15T23:26:11.164Z,100053.50
2019-05-15T23:28:38.767Z,100056.16
2019-05-15T23:31:08.166Z,100048.76
2019-05-15T23:33:33.632Z,100047.78
2019-05-15T23:36:01.051Z,100040.47
2019-05-15T23:38:28.513Z,100046.29
2019-05-15T23:40:55.955Z,100048.14
2019-05-15T23:43:24.388Z,100048.22
2019-05-15T23:45:51.909Z,100041.75
2019-05-15T23:48:19.352Z,100030.16
2019-05-15T23:50:48.660Z,100034.63
2019-05-15T23:53:16.546Z,100037.25
2019-05-15T23:55:42.414Z,100034.52
2019-05-15T23:58:09.934Z,100037.08
