createdAt,value
2024-04-22T00:04:14.241Z,0.63
2024-04-22T00:09:38.831Z,0.50
2024-04-22T00:15:06.996Z,0.57
2024-04-22T00:20:32.130Z,0.70
2024-04-22T00:25:57.048Z,0.80
2024-04-22T00:31:24.522Z,0.45
2024-04-22T00:36:49.442Z,0.65
2024-04-22T00:42:13.993Z,0.90
2024-04-22T00:47:42.116Z,1.13
2024-04-22T00:53:10.317Z,0.60
2024-04-22T00:58:35.672Z,1.10
2024-04-22T01:04:03.668Z,0.60
2024-04-22T01:09:31.817Z,1.25
2024-04-22T01:14:56.768Z,0.65
2024-04-22T01:20:24.273Z,0.88
2024-04-22T01:25:57.447Z,0.70
2024-04-22T01:31:22.380Z,0.90
2024-04-22T01:36:47.014Z,1.00
2024-04-22T01:42:14.592Z,0.75
2024-04-22T01:47:40.180Z,0.70
2024-04-22T01:53:05.049Z,0.70
2024-04-22T01:58:32.546Z,0.70
2024-04-22T02:03:57.381Z,0.50
2024-04-22T02:09:22.179Z,0.80
2024-04-22T02:14:49.564Z,0.70
2024-04-22T02:20:14.436Z,1.38
2024-04-22T02:25:39.568Z,1.15
2024-04-22T02:31:06.987Z,1.17
2024-04-22T02:36:31.744Z,1.45
2024-04-22T02:41:56.651Z,1.20
2024-04-22T02:47:24.957Z,1.08
2024-04-22T02:52:50.061Z,1.02
2024-04-22T02:58:15.178Z,1.42
2024-04-22T03:03:43.398Z,1.35
2024-04-22T03:09:08.263Z,1.35
2024-04-22T03:14:33.013Z,1.20
2024-04-22T03:20:00.420Z,0.98
2024-04-22T03:25:25.776Z,1.33
2024-04-22T03:30:50.541Z,1.33
2024-04-22T03:36:17.918Z,1.13
2024-04-22T03:41:42.920Z,1.63
2024-04-22T03:47:23.892Z,1.55
2024-04-22T03:52:53.152Z,1.42
2024-04-22T03:58:18.397Z,1.40
2024-04-22T04:03:43.399Z,1.55
2024-04-22T04:09:11.165Z,1.40
2024-04-22T04:14:36.169Z,1.50
2024-04-22T04:20:01.263Z,1.75
2024-04-22T04:25:28.882Z,1.67
2024-04-22T04:30:57.474Z,1.25
2024-04-22T04:36:22.053Z,1.60
2024-04-22T04:41:49.210Z,1.27
2024-04-22T04:47:14.002Z,1.55
2024-04-22T04:52:39.422Z,1.15
2024-04-22T04:58:08.060Z,1.60
2024-04-22T05:03:32.871Z,1.55
2024-04-22T05:08:57.933Z,1.45
2024-04-22T05:14:25.704Z,1.63
2024-04-22T05:19:50.295Z,1.30
2024-04-22T05:25:16.091Z,1.10
2024-04-22T05:30:43.988Z,1.48
2024-04-22T05:36:16.345Z,1.33
2024-04-22T05:41:41.034Z,1.10
2024-04-22T05:47:08.564Z,1.33
2024-04-22T05:52:33.674Z,0.88
2024-04-22T05:57:58.536Z,1.17
2024-04-22T06:03:26.224Z,0.90
2024-04-22T06:08:51.986Z,0.80
2024-04-22T06:14:16.754Z,0.50
2024-04-22T06:19:44.550Z,0.98
2024-04-22T06:25:10.180Z,0.55
2024-04-22T06:30:34.732Z,0.80
2024-04-22T06:36:02.120Z,0.60
2024-04-22T06:41:27.050Z,2.45
2024-04-22T06:46:52.060Z,0.70
2024-04-22T06:52:19.301Z,0.60
2024-04-22T06:57:43.987Z,0.70
2024-04-22T07:03:08.875Z,0.65
2024-04-22T07:08:36.272Z,0.60
2024-04-22T07:14:01.323Z,0.63
2024-04-22T07:19:26.362Z,0.70
2024-04-22T07:25:01.692Z,0.60
2024-04-22T07:30:29.799Z,0.88
2024-04-22T07:35:59.109Z,0.50
2024-04-22T07:41:27.427Z,1.63
2024-04-22T07:46:52.771Z,0.60
2024-04-22T07:52:18.438Z,0.70
2024-04-22T07:57:50.309Z,0.63
2024-04-22T08:03:15.358Z,1.00
2024-04-22T08:08:42.119Z,1.20
2024-04-22T08:14:09.536Z,0.65
2024-04-22T08:19:34.074Z,0.55
2024-04-22T08:25:05.738Z,0.50
2024-04-22T08:30:33.457Z,0.60
2024-04-22T08:35:58.072Z,0.73
2024-04-22T08:41:23.214Z,0.60
2024-04-22T08:46:52.174Z,0.60
2024-04-22T08:52:19.020Z,0.82
2024-04-22T08:57:47.784Z,1.02
2024-04-22T09:03:16.980Z,0.70
2024-04-22T09:08:46.886Z,0.93
2024-04-22T09:14:13.122Z,0.80
2024-04-22T09:19:40.331Z,0.80
2024-04-22T09:25:08.101Z,0.80
2024-04-22T09:30:39.880Z,0.60
2024-04-22T09:36:08.070Z,0.40
2024-04-22T09:41:33.218Z,0.70
2024-04-22T09:46:58.713Z,1.35
2024-04-22T09:52:36.485Z,0.82
2024-04-22T09:58:12.299Z,0.63
2024-04-22T10:03:36.887Z,0.70
2024-04-22T10:09:03.057Z,0.88
2024-04-22T10:14:31.591Z,0.90
2024-04-22T10:19:58.082Z,0.70
2024-04-22T10:25:22.608Z,0.90
2024-04-22T10:30:49.631Z,0.80
2024-04-22T10:36:13.813Z,0.88
2024-04-22T10:41:38.745Z,0.68
2024-04-22T10:47:08.343Z,1.38
2024-04-22T10:52:33.187Z,1.08
2024-04-22T10:58:04.102Z,0.80
2024-04-22T11:03:31.403Z,1.00
2024-04-22T11:08:55.956Z,0.90
2024-04-22T11:14:20.570Z,1.17
2024-04-22T11:19:50.946Z,0.80
2024-04-22T11:25:15.653Z,1.50
2024-04-22T11:30:42.327Z,1.75
2024-04-22T11:36:13.424Z,5.43
2024-04-22T11:41:37.665Z,2.38
2024-04-22T11:47:02.131Z,2.03
2024-04-22T11:52:29.425Z,1.17
2024-04-22T11:57:53.642Z,1.35
2024-04-22T12:03:25.574Z,1.10
2024-04-22T12:09:00.907Z,1.20
2024-04-22T12:14:27.941Z,1.48
2024-04-22T12:19:52.883Z,1.20
2024-04-22T12:25:19.829Z,1.60
2024-04-22T12:30:44.757Z,1.25
2024-04-22T12:36:10.437Z,1.30
2024-04-22T12:41:37.796Z,2.00
2024-04-22T12:47:18.933Z,1.45
2024-04-22T12:52:43.416Z,1.48
2024-04-22T12:58:11.242Z,2.22
2024-04-22T13:03:36.245Z,2.97
2024-04-22T13:09:04.964Z,2.67
2024-04-22T13:14:32.256Z,6.75
2024-04-22T13:19:56.755Z,1.55
2024-04-22T13:25:21.523Z,1.65
2024-04-22T13:30:49.473Z,1.80
2024-04-22T13:36:13.780Z,1.45
2024-04-22T13:41:39.227Z,1.60
2024-04-22T13:47:08.836Z,3.70
2024-04-22T13:52:35.857Z,2.78
2024-04-22T13:58:00.343Z,2.13
2024-04-22T14:03:27.890Z,2.00
2024-04-22T14:08:52.199Z,1.38
2024-04-22T14:14:18.426Z,1.60
2024-04-22T14:19:45.774Z,1.65
2024-04-22T14:25:12.031Z,2.20
2024-04-22T14:30:39.763Z,1.30
2024-04-22T14:36:07.287Z,1.60
2024-04-22T14:41:32.610Z,1.60
2024-04-22T14:46:56.618Z,1.58
2024-04-22T14:52:24.050Z,2.00
2024-04-22T14:57:49.044Z,1.92
2024-04-22T15:03:14.669Z,1.95
2024-04-22T15:08:43.389Z,2.20
2024-04-22T15:14:07.602Z,2.47
2024-04-22T15:19:32.285Z,1.42
2024-04-22T15:24:59.666Z,2.03
2024-04-22T15:30:24.567Z,2.40
2024-04-22T15:35:50.153Z,2.35
2024-04-22T15:41:17.369Z,3.17
2024-04-22T15:46:43.552Z,3.45
2024-04-22T15:52:08.592Z,3.92
2024-04-22T15:57:36.812Z,4.95
2024-04-22T16:03:01.333Z,3.72
2024-04-22T16:08:25.677Z,3.75
2024-04-22T16:13:54.345Z,3.53
2024-04-22T16:19:19.882Z,3.00
2024-04-22T16:24:45.736Z,4.32
2024-04-22T16:30:13.717Z,6.32
2024-04-22T16:35:38.917Z,6.35
2024-04-22T16:41:03.833Z,6.60
2024-04-22T16:46:31.753Z,6.30
2024-04-22T16:51:56.042Z,5.80
2024-04-22T16:57:21.237Z,6.43
2024-04-22T17:02:48.207Z,5.10
2024-04-22T17:08:12.698Z,2.97
2024-04-22T17:13:37.733Z,3.00
2024-04-22T17:19:04.706Z,3.25
2024-04-22T17:24:29.495Z,3.13
2024-04-22T17:29:53.811Z,2.97
2024-04-22T17:35:20.669Z,2.58
2024-04-22T17:40:55.341Z,2.92
2024-04-22T17:46:20.151Z,2.50
2024-04-22T17:51:48.213Z,2.40
2024-04-22T17:57:13.081Z,2.30
2024-04-22T18:02:38.023Z,2.35
2024-04-22T18:08:06.112Z,3.30
2024-04-22T18:13:32.164Z,1.95
2024-04-22T18:18:56.398Z,2.78
2024-04-22T18:30:02.835Z,2.72
2024-04-22T18:35:27.477Z,3.70
2024-04-22T18:40:54.687Z,3.13
2024-04-22T18:46:20.163Z,2.63
2024-04-22T18:51:44.509Z,2.80
2024-04-22T18:57:11.392Z,2.70
2024-04-22T19:02:35.565Z,2.80
2024-04-22T19:08:00.192Z,2.67
2024-04-22T19:13:27.192Z,2.72
2024-04-22T19:18:51.872Z,2.58
2024-04-22T19:24:16.292Z,2.50
2024-04-22T19:29:43.245Z,2.63
2024-04-22T19:35:08.097Z,2.90
2024-04-22T19:40:33.005Z,2.50
2024-04-22T19:45:59.922Z,2.58
2024-04-22T19:51:24.156Z,2.58
2024-04-22T19:56:49.078Z,2.00
2024-04-22T20:02:16.392Z,2.30
2024-04-22T20:07:41.385Z,2.33
2024-04-22T20:13:06.047Z,2.15
2024-04-22T20:18:54.430Z,1.90
2024-04-22T20:24:19.555Z,1.80
2024-04-22T20:29:51.929Z,1.90
2024-04-22T20:35:19.115Z,2.13
2024-04-22T20:40:43.356Z,2.05
2024-04-22T20:46:08.720Z,1.90
2024-04-22T20:51:37.404Z,2.20
2024-04-22T20:57:02.544Z,2.15
2024-04-22T21:02:28.047Z,2.15
2024-04-22T21:07:55.080Z,1.77
2024-04-22T21:13:19.443Z,1.77
2024-04-22T21:18:44.431Z,1.80
2024-04-22T21:24:11.487Z,1.70
2024-04-22T21:29:36.879Z,2.00
2024-04-22T21:35:01.563Z,1.63
2024-04-22T21:40:28.487Z,1.80
2024-04-22T21:45:52.852Z,1.40
2024-04-22T21:51:17.160Z,1.40
2024-04-22T21:56:40.998Z,2.00
2024-04-22T22:02:43.299Z,2.20
2024-04-22T22:08:10.264Z,2.38
2024-04-22T22:13:38.714Z,1.70
2024-04-22T22:19:04.511Z,1.65
2024-04-22T22:24:28.918Z,1.77
2024-04-22T22:29:55.792Z,1.60
2024-04-22T22:35:21.495Z,1.52
2024-04-22T22:40:48.677Z,1.52
2024-04-22T22:46:15.871Z,1.40
2024-04-22T22:51:40.585Z,1.50
2024-04-22T22:57:04.739Z,1.48
2024-04-22T23:02:31.529Z,1.45
2024-04-22T23:07:56.231Z,1.20
2024-04-22T23:13:21.354Z,1.50
2024-04-22T23:18:48.489Z,1.52
2024-04-22T23:24:12.731Z,1.30
2024-04-22T23:29:38.545Z,1.40
2024-04-22T23:35:06.848Z,1.40
2024-04-22T23:40:31.272Z,1.45
2024-04-22T23:45:56.716Z,1.20
2024-04-22T23:51:24.885Z,1.65
2024-04-22T23:57:01.962Z,1.98
