createdAt,value
2018-11-12T00:02:40.540Z,7.70
2018-11-12T00:05:18.235Z,7.70
2018-11-12T00:07:56.904Z,7.70
2018-11-12T00:10:45.222Z,7.70
2018-11-12T00:16:24.931Z,7.80
2018-11-12T00:19:14.047Z,7.80
2018-11-12T00:22:06.526Z,7.80
2018-11-12T00:24:50.019Z,7.80
2018-11-12T00:27:38.801Z,7.90
2018-11-12T00:30:31.717Z,7.90
2018-11-12T00:33:16.735Z,7.90
2018-11-12T00:36:10.320Z,7.90
2018-11-12T00:38:58.595Z,7.90
2018-11-12T00:41:51.541Z,7.90
2018-11-12T00:44:41.457Z,7.90
2018-11-12T00:47:27.621Z,7.90
2018-11-12T00:50:17.242Z,7.90
2018-11-12T00:53:11.084Z,7.90
2018-11-12T00:55:59.851Z,8.00
2018-11-12T00:58:49.221Z,8.00
2018-11-12T01:01:22.197Z,7.90
2018-11-12T01:04:00.823Z,7.90
2018-11-12T01:06:37.308Z,8.00
2018-11-12T01:09:21.745Z,8.00
2018-11-12T01:12:10.185Z,8.00
2018-11-12T01:14:56.339Z,8.00
2018-11-12T01:17:43.371Z,8.00
2018-11-12T01:20:32.041Z,7.90
2018-11-12T01:23:22.105Z,8.00
2018-11-12T01:26:06.579Z,8.00
2018-11-12T01:28:51.041Z,8.10
2018-11-12T01:31:32.512Z,8.10
2018-11-12T01:34:21.632Z,8.10
2018-11-12T01:37:06.794Z,8.10
2018-11-12T01:42:47.363Z,8.10
2018-11-12T01:45:38.599Z,8.10
2018-11-12T01:48:30.190Z,8.10
2018-11-12T01:51:25.257Z,8.10
2018-11-12T01:54:12.518Z,8.20
2018-11-12T01:57:11.487Z,8.10
2018-11-12T02:00:03.755Z,8.10
2018-11-12T02:02:57.941Z,8.10
2018-11-12T02:05:32.054Z,8.20
2018-11-12T02:08:12.023Z,8.20
2018-11-12T02:10:59.313Z,8.20
2018-11-12T02:13:42.954Z,8.20
2018-11-12T02:16:32.768Z,8.10
2018-11-12T02:19:19.983Z,8.10
2018-11-12T02:22:06.547Z,8.20
2018-11-12T02:24:55.737Z,8.20
2018-11-12T02:30:41.523Z,8.20
2018-11-12T02:33:28.060Z,8.20
2018-11-12T02:45:20.153Z,8.20
2018-11-12T02:48:10.958Z,8.20
2018-11-12T02:50:56.023Z,8.20
2018-11-12T02:53:47.762Z,8.20
2018-11-12T02:56:40.037Z,8.20
2018-11-12T02:59:21.502Z,8.20
2018-11-12T03:02:11.585Z,8.10
2018-11-12T03:05:01.448Z,8.10
2018-11-12T03:07:55.685Z,8.10
2018-11-12T03:10:50.877Z,8.10
2018-11-12T03:13:36.594Z,8.20
2018-11-12T03:16:27.956Z,8.20
2018-11-12T03:19:12.221Z,8.20
2018-11-12T03:21:57.887Z,8.30
2018-11-12T03:27:35.089Z,8.30
2018-11-12T03:30:29.935Z,8.30
2018-11-12T03:33:23.821Z,8.20
2018-11-12T03:36:18.087Z,8.30
2018-11-12T03:39:05.803Z,8.30
2018-11-12T03:41:58.486Z,8.30
2018-11-12T03:44:50.605Z,8.20
2018-11-12T03:47:37.870Z,8.30
2018-11-12T03:53:15.404Z,8.30
2018-11-12T03:56:07.749Z,8.30
2018-11-12T03:58:54.203Z,8.20
2018-11-12T04:01:44.322Z,8.20
2018-11-12T04:04:20.667Z,8.20
2018-11-12T04:07:07.325Z,8.20
2018-11-12T04:12:48.633Z,8.20
2018-11-12T04:15:37.124Z,8.20
2018-11-12T04:18:23.587Z,8.20
2018-11-12T04:21:25.269Z,8.10
2018-11-12T04:24:16.666Z,8.20
2018-11-12T04:27:07.331Z,8.20
2018-11-12T04:29:56.770Z,8.30
2018-11-12T04:32:54.760Z,8.20
2018-11-12T04:35:43.901Z,8.20
2018-11-12T04:38:25.619Z,8.20
2018-11-12T04:41:14.197Z,8.20
2018-11-12T04:44:04.742Z,8.20
2018-11-12T04:46:48.762Z,8.30
2018-11-12T04:49:36.078Z,8.30
2018-11-12T04:52:18.366Z,8.30
2018-11-12T04:55:04.375Z,8.30
2018-11-12T04:57:55.053Z,8.30
2018-11-12T05:00:41.616Z,8.20
2018-11-12T05:03:34.284Z,8.20
2018-11-12T05:06:11.002Z,8.30
2018-11-12T05:09:03.918Z,8.30
2018-11-12T05:11:58.661Z,8.30
2018-11-12T05:14:48.575Z,8.30
2018-11-12T05:17:43.349Z,8.40
2018-11-12T05:20:33.688Z,8.40
2018-11-12T05:23:24.284Z,8.40
2018-11-12T05:26:10.600Z,8.40
2018-11-12T05:29:01.171Z,8.40
2018-11-12T05:31:44.864Z,8.40
2018-11-12T05:34:34.530Z,8.40
2018-11-12T05:37:15.749Z,8.50
2018-11-12T05:40:00.642Z,8.50
2018-11-12T05:42:52.858Z,8.50
2018-11-12T05:45:41.161Z,8.50
2018-11-12T05:48:38.367Z,8.60
2018-11-12T05:51:23.936Z,8.50
2018-11-12T05:54:10.535Z,8.50
2018-11-12T05:57:06.075Z,8.50
2018-11-12T05:59:50.588Z,8.60
2018-11-12T06:02:36.221Z,8.50
2018-11-12T06:05:12.777Z,8.60
2018-11-12T06:08:00.491Z,8.60
2018-11-12T06:10:43.893Z,8.60
2018-11-12T06:13:27.503Z,8.60
2018-11-12T06:16:16.375Z,8.60
2018-11-12T06:19:01.438Z,8.50
2018-11-12T06:21:52.486Z,8.50
2018-11-12T06:24:41.000Z,8.60
2018-11-12T06:30:29.758Z,8.50
2018-11-12T06:33:25.707Z,8.50
2018-11-12T06:36:27.422Z,8.60
2018-11-12T06:39:19.036Z,8.60
2018-11-12T06:42:07.755Z,8.50
2018-11-12T06:44:56.201Z,8.60
2018-11-12T06:47:52.892Z,8.50
2018-11-12T06:50:43.536Z,8.50
2018-11-12T06:53:33.368Z,8.50
2018-11-12T06:56:28.222Z,8.50
2018-11-12T06:59:15.233Z,8.60
2018-11-12T07:02:04.506Z,8.50
2018-11-12T07:04:34.876Z,8.60
2018-11-12T07:07:20.643Z,8.60
2018-11-12T07:10:10.057Z,8.50
2018-11-12T07:13:03.461Z,8.50
2018-11-12T07:15:51.917Z,8.60
2018-11-12T07:18:38.688Z,8.60
2018-11-12T07:24:24.944Z,8.70
2018-11-12T07:27:14.688Z,8.60
2018-11-12T07:30:00.992Z,8.70
2018-11-12T07:32:48.834Z,8.70
2018-11-12T07:35:38.569Z,8.60
2018-11-12T07:38:23.084Z,8.60
2018-11-12T07:41:09.554Z,8.60
2018-11-12T07:43:59.995Z,8.60
2018-11-12T07:46:45.313Z,8.60
2018-11-12T07:49:30.780Z,8.60
2018-11-12T07:52:22.624Z,8.60
2018-11-12T07:55:05.842Z,8.70
2018-11-12T07:57:54.210Z,8.70
2018-11-12T08:00:43.481Z,8.70
2018-11-12T08:03:15.543Z,8.70
2018-11-12T08:06:01.841Z,8.70
2018-11-12T08:08:38.869Z,8.70
2018-11-12T08:11:23.105Z,8.70
2018-11-12T08:14:14.597Z,8.70
2018-11-12T08:17:01.489Z,8.70
2018-11-12T08:19:49.643Z,8.70
2018-11-12T08:22:43.045Z,8.70
2018-11-12T08:25:27.589Z,8.70
2018-11-12T08:28:14.815Z,8.80
2018-11-12T08:31:00.349Z,8.80
2018-11-12T08:33:50.086Z,8.80
2018-11-12T08:39:33.482Z,8.90
2018-11-12T08:42:16.454Z,8.90
2018-11-12T08:45:04.291Z,8.90
2018-11-12T08:47:57.900Z,8.80
2018-11-12T08:50:46.651Z,8.90
2018-11-12T08:53:35.317Z,8.90
2018-11-12T08:56:26.737Z,9.00
2018-11-12T09:02:04.576Z,9.00
2018-11-12T09:04:44.078Z,9.00
2018-11-12T09:07:35.005Z,9.00
2018-11-12T09:10:19.322Z,9.00
2018-11-12T09:13:04.575Z,9.00
2018-11-12T09:15:50.824Z,9.00
2018-11-12T09:18:41.573Z,9.00
2018-11-12T09:21:28.027Z,9.00
2018-11-12T09:27:18.102Z,9.00
2018-11-12T09:30:06.933Z,9.00
2018-11-12T09:32:56.604Z,9.00
2018-11-12T09:35:41.608Z,9.00
2018-11-12T09:38:30.065Z,9.00
2018-11-12T09:41:21.049Z,9.10
2018-11-12T09:44:09.725Z,9.10
2018-11-12T09:46:55.966Z,9.10
2018-11-12T09:49:46.283Z,9.10
2018-11-12T09:52:35.696Z,9.20
2018-11-12T09:55:27.636Z,9.10
2018-11-12T09:58:14.451Z,9.10
2018-11-12T10:01:04.239Z,9.20
2018-11-12T10:03:39.921Z,9.20
2018-11-12T10:06:27.047Z,9.20
2018-11-12T10:09:20.191Z,9.10
2018-11-12T10:12:14.879Z,9.20
2018-11-12T10:15:05.287Z,9.30
2018-11-12T10:17:41.733Z,9.20
2018-11-12T10:20:27.508Z,9.40
2018-11-12T10:23:16.397Z,9.30
2018-11-12T10:26:06.705Z,9.30
2018-11-12T10:28:56.271Z,9.30
2018-11-12T10:31:42.012Z,9.40
2018-11-12T10:34:24.961Z,9.40
2018-11-12T10:37:12.723Z,9.40
2018-11-12T10:39:58.054Z,9.40
2018-11-12T10:42:43.772Z,9.60
2018-11-12T10:45:43.183Z,9.50
2018-11-12T10:48:32.682Z,9.50
2018-11-12T10:51:20.332Z,9.40
2018-11-12T10:54:07.870Z,9.40
2018-11-12T10:56:57.919Z,9.40
2018-11-12T10:59:46.281Z,9.40
2018-11-12T11:02:49.277Z,9.40
2018-11-12T11:05:34.141Z,9.50
2018-11-12T11:08:22.138Z,9.40
2018-11-12T11:11:09.384Z,9.50
2018-11-12T11:13:58.291Z,9.40
2018-11-12T11:19:43.490Z,9.50
2018-11-12T11:22:27.206Z,9.40
2018-11-12T11:25:19.622Z,9.40
2018-11-12T11:28:07.721Z,9.40
2018-11-12T11:30:53.855Z,9.40
2018-11-12T11:33:42.051Z,9.40
2018-11-12T11:36:28.930Z,9.40
2018-11-12T11:39:23.323Z,9.50
2018-11-12T11:42:10.110Z,9.40
2018-11-12T11:44:54.448Z,9.50
2018-11-12T11:47:38.980Z,9.40
2018-11-12T11:50:33.286Z,9.40
2018-11-12T11:53:19.774Z,9.50
2018-11-12T11:56:11.841Z,9.50
2018-11-12T11:59:00.754Z,9.60
2018-11-12T12:01:51.450Z,9.60
2018-11-12T12:04:50.637Z,9.50
2018-11-12T12:07:24.328Z,9.50
2018-11-12T12:10:08.168Z,9.50
2018-11-12T12:15:51.330Z,9.60
2018-11-12T12:18:29.543Z,9.60
2018-11-12T12:21:18.689Z,9.60
2018-11-12T12:24:06.236Z,9.60
2018-11-12T12:26:54.127Z,9.60
2018-11-12T12:29:37.021Z,9.50
2018-11-12T12:32:25.165Z,9.50
2018-11-12T12:38:06.422Z,9.50
2018-11-12T12:40:50.056Z,9.50
2018-11-12T12:46:22.649Z,9.50
2018-11-12T12:49:09.728Z,9.40
2018-11-12T12:51:56.411Z,9.50
2018-11-12T12:54:47.506Z,9.50
2018-11-12T12:57:35.428Z,9.50
2018-11-12T13:00:26.690Z,9.50
2018-11-12T13:03:16.532Z,9.40
2018-11-12T13:05:49.491Z,9.40
2018-11-12T13:08:39.200Z,9.40
2018-11-12T13:11:27.936Z,9.50
2018-11-12T13:14:18.675Z,9.40
2018-11-12T13:17:06.880Z,9.40
2018-11-12T13:19:55.310Z,9.40
2018-11-12T13:22:48.694Z,9.40
2018-11-12T13:25:38.581Z,9.50
2018-11-12T13:28:25.996Z,9.50
2018-11-12T13:31:12.490Z,9.50
2018-11-12T13:34:04.072Z,9.50
2018-11-12T13:36:46.117Z,9.50
2018-11-12T13:39:28.886Z,9.50
2018-11-12T13:42:11.118Z,9.50
2018-11-12T13:44:52.729Z,9.50
2018-11-12T13:47:36.028Z,9.50
2018-11-12T13:50:21.917Z,9.50
2018-11-12T13:53:11.048Z,9.50
2018-11-12T13:56:00.101Z,9.50
2018-11-12T13:58:49.419Z,9.40
2018-11-12T14:01:38.142Z,9.40
2018-11-12T14:04:13.502Z,9.40
2018-11-12T14:07:05.066Z,9.40
2018-11-12T14:09:55.005Z,9.30
2018-11-12T14:12:48.082Z,9.20
2018-11-12T14:15:30.831Z,9.20
2018-11-12T14:18:17.568Z,9.10
2018-11-12T14:23:46.806Z,9.10
2018-11-12T14:26:36.899Z,9.10
2018-11-12T14:29:28.917Z,9.10
2018-11-12T14:32:12.472Z,9.10
2018-11-12T14:35:02.501Z,9.10
2018-11-12T14:37:56.693Z,9.10
2018-11-12T14:40:40.688Z,9.10
2018-11-12T14:43:34.620Z,9.00
2018-11-12T14:46:19.714Z,9.00
2018-11-12T14:49:04.765Z,9.00
2018-11-12T14:51:48.161Z,9.00
2018-11-12T14:54:39.776Z,8.90
2018-11-12T14:57:26.249Z,8.90
2018-11-12T15:05:41.109Z,8.80
2018-11-12T15:08:27.488Z,8.70
2018-11-12T15:11:13.457Z,8.70
2018-11-12T15:14:04.156Z,8.70
2018-11-12T15:16:57.203Z,8.60
2018-11-12T15:19:44.615Z,8.60
2018-11-12T15:22:28.930Z,8.70
2018-11-12T15:25:17.872Z,8.70
2018-11-12T15:28:05.724Z,8.60
2018-11-12T15:30:52.463Z,8.60
2018-11-12T15:33:39.752Z,8.50
2018-11-12T15:36:26.080Z,8.50
2018-11-12T15:39:13.072Z,8.60
2018-11-12T15:41:56.644Z,8.60
2018-11-12T15:44:41.525Z,8.60
2018-11-12T15:47:33.670Z,8.60
2018-11-12T15:50:25.786Z,8.50
2018-11-12T15:56:04.841Z,8.50
2018-11-12T15:59:04.441Z,8.50
2018-11-12T16:01:55.926Z,8.50
2018-11-12T16:04:35.009Z,8.50
2018-11-12T16:07:21.644Z,8.60
2018-11-12T16:10:16.449Z,8.60
2018-11-12T16:13:10.090Z,8.70
2018-11-12T16:16:10.494Z,8.70
2018-11-12T16:19:05.937Z,8.60
2018-11-12T16:21:43.463Z,8.60
2018-11-12T16:24:24.728Z,8.60
2018-11-12T16:27:04.139Z,8.60
2018-11-12T16:29:39.656Z,8.60
2018-11-12T16:32:16.154Z,8.60
2018-11-12T16:34:51.598Z,8.60
2018-11-12T16:37:28.604Z,8.60
2018-11-12T16:40:08.024Z,8.50
2018-11-12T16:42:48.466Z,8.60
2018-11-12T16:45:26.596Z,8.50
2018-11-12T16:47:59.699Z,8.50
2018-11-12T16:50:34.081Z,8.60
2018-11-12T16:53:12.159Z,8.60
2018-11-12T16:55:49.943Z,8.60
2018-11-12T16:58:29.960Z,8.60
2018-11-12T17:01:07.371Z,8.60
2018-11-12T17:03:45.225Z,8.60
2018-11-12T17:06:23.090Z,8.60
2018-11-12T17:08:58.609Z,8.60
2018-11-12T17:11:53.866Z,8.70
2018-11-12T17:17:35.612Z,8.60
2018-11-12T17:20:18.967Z,8.60
2018-11-12T17:23:05.832Z,8.60
2018-11-12T17:25:41.312Z,8.70
2018-11-12T17:28:27.130Z,8.70
2018-11-12T17:31:06.030Z,8.70
2018-11-12T17:33:46.769Z,8.70
2018-11-12T17:36:25.184Z,8.70
2018-11-12T17:38:58.392Z,8.70
2018-11-12T17:41:31.575Z,8.70
2018-11-12T17:44:03.179Z,8.70
2018-11-12T17:46:39.361Z,8.70
2018-11-12T17:49:12.608Z,8.60
2018-11-12T17:51:59.462Z,8.60
2018-11-12T17:54:45.909Z,8.70
2018-11-12T17:57:36.049Z,8.70
2018-11-12T18:00:24.934Z,8.70
2018-11-12T18:03:16.533Z,8.80
2018-11-12T18:05:52.059Z,8.80
2018-11-12T18:11:33.123Z,8.70
2018-11-12T18:14:23.525Z,8.70
2018-11-12T18:17:10.796Z,8.70
2018-11-12T18:22:45.764Z,8.70
2018-11-12T18:25:29.247Z,8.70
2018-11-12T18:28:15.795Z,8.70
2018-11-12T18:30:59.603Z,8.70
2018-11-12T18:33:46.872Z,8.80
2018-11-12T18:36:32.042Z,8.70
2018-11-12T18:39:20.899Z,8.80
2018-11-12T18:42:05.602Z,8.70
2018-11-12T18:44:55.523Z,8.70
2018-11-12T18:47:42.922Z,8.70
2018-11-12T18:50:26.390Z,8.70
2018-11-12T18:53:07.003Z,8.70
2018-11-12T18:55:42.309Z,8.80
2018-11-12T18:58:30.018Z,8.70
2018-11-12T19:01:02.824Z,8.70
2018-11-12T19:03:40.579Z,8.80
2018-11-12T19:06:12.417Z,8.80
2018-11-12T19:08:56.207Z,8.80
2018-11-12T19:11:40.183Z,8.70
2018-11-12T19:14:11.995Z,8.70
2018-11-12T19:16:49.343Z,8.70
2018-11-12T19:19:34.810Z,8.70
2018-11-12T19:22:19.179Z,8.70
2018-11-12T19:25:03.590Z,8.70
2018-11-12T19:27:55.454Z,8.70
2018-11-12T19:30:42.119Z,8.70
2018-11-12T19:33:35.635Z,8.70
2018-11-12T19:36:25.511Z,8.70
2018-11-12T19:39:29.664Z,8.80
2018-11-12T19:42:16.129Z,8.80
2018-11-12T19:45:04.545Z,8.70
2018-11-12T19:48:00.486Z,8.70
2018-11-12T19:50:50.354Z,8.70
2018-11-12T19:53:34.190Z,8.70
2018-11-12T19:56:21.330Z,8.70
2018-11-12T19:59:23.297Z,8.70
2018-11-12T20:02:11.478Z,8.70
2018-11-12T20:04:53.016Z,8.70
2018-11-12T20:07:28.418Z,8.70
2018-11-12T20:10:16.472Z,8.80
2018-11-12T20:13:06.071Z,8.70
2018-11-12T20:15:56.313Z,8.70
2018-11-12T20:18:50.227Z,8.70
2018-11-12T20:21:23.570Z,8.70
2018-11-12T20:24:04.011Z,8.70
2018-11-12T20:26:44.166Z,8.80
2018-11-12T20:29:27.099Z,8.80
2018-11-12T20:32:10.356Z,8.70
2018-11-12T20:34:57.822Z,8.80
2018-11-12T20:37:48.728Z,8.80
2018-11-12T20:43:23.580Z,8.70
2018-11-12T20:46:14.356Z,8.70
2018-11-12T20:48:55.111Z,8.80
2018-11-12T20:51:41.507Z,8.70
2018-11-12T20:54:31.203Z,8.80
2018-11-12T20:57:10.392Z,8.80
2018-11-12T20:59:46.880Z,8.80
2018-11-12T21:02:23.050Z,8.80
2018-11-12T21:04:57.764Z,8.70
2018-11-12T21:07:37.206Z,8.80
2018-11-12T21:10:13.785Z,8.80
2018-11-12T21:12:56.011Z,8.80
2018-11-12T21:15:34.893Z,8.70
2018-11-12T21:18:25.903Z,8.70
2018-11-12T21:21:06.960Z,8.70
2018-11-12T21:23:53.003Z,8.70
2018-11-12T21:26:34.537Z,8.70
2018-11-12T21:32:05.369Z,8.70
2018-11-12T21:34:55.823Z,8.70
2018-11-12T21:37:41.393Z,8.70
2018-11-12T21:40:31.913Z,8.60
2018-11-12T21:43:18.247Z,8.60
2018-11-12T21:46:07.396Z,8.60
2018-11-12T21:48:52.818Z,8.60
2018-11-12T21:51:46.752Z,8.60
2018-11-12T21:54:39.599Z,8.60
2018-11-12T21:57:24.901Z,8.60
2018-11-12T22:00:17.757Z,8.60
2018-11-12T22:02:55.215Z,8.60
2018-11-12T22:05:32.978Z,8.60
2018-11-12T22:08:25.329Z,8.60
2018-11-12T22:11:13.882Z,8.60
2018-11-12T22:14:04.025Z,8.60
2018-11-12T22:16:52.117Z,8.60
2018-11-12T22:19:39.368Z,8.60
2018-11-12T22:22:34.642Z,8.60
2018-11-12T22:25:21.637Z,8.50
2018-11-12T22:28:12.234Z,8.60
2018-11-12T22:31:04.314Z,8.50
2018-11-12T22:33:54.529Z,8.50
2018-11-12T22:36:40.779Z,8.50
2018-11-12T22:39:25.810Z,8.50
2018-11-12T22:42:17.073Z,8.50
2018-11-12T22:44:58.359Z,8.60
2018-11-12T22:47:46.408Z,8.50
2018-11-12T22:50:32.822Z,8.50
2018-11-12T22:53:18.064Z,8.50
2018-11-12T22:56:09.751Z,8.60
2018-11-12T22:58:53.884Z,8.60
2018-11-12T23:01:42.958Z,8.60
2018-11-12T23:04:16.967Z,8.60
2018-11-12T23:06:54.765Z,8.60
2018-11-12T23:09:46.857Z,8.60
2018-11-12T23:12:35.041Z,8.60
2018-11-12T23:15:28.785Z,8.70
2018-11-12T23:18:19.375Z,8.60
2018-11-12T23:21:06.189Z,8.70
2018-11-12T23:24:00.064Z,8.60
2018-11-12T23:26:49.047Z,8.60
2018-11-12T23:29:38.009Z,8.60
2018-11-12T23:32:25.923Z,8.60
2018-11-12T23:35:12.667Z,8.60
2018-11-12T23:41:01.400Z,8.60
2018-11-12T23:43:53.646Z,8.60
2018-11-12T23:46:39.902Z,8.60
2018-11-12T23:49:33.340Z,8.60
2018-11-12T23:52:21.831Z,8.60
2018-11-12T23:55:12.221Z,8.50
2018-11-12T23:58:03.385Z,8.60
