createdAt,value
2023-01-12T00:02:01.223Z,10.88
2023-01-12T00:04:30.967Z,14.95
2023-01-12T00:07:00.157Z,11.50
2023-01-12T00:09:28.078Z,15.60
2023-01-12T00:11:55.503Z,13.82
2023-01-12T00:14:22.936Z,16.35
2023-01-12T00:16:50.224Z,12.63
2023-01-12T00:19:21.053Z,10.63
2023-01-12T00:24:44.828Z,11.60
2023-01-12T00:27:20.661Z,15.25
2023-01-12T00:29:49.874Z,12.15
2023-01-12T00:32:20.195Z,16.45
2023-01-12T00:34:47.658Z,19.15
2023-01-12T00:37:15.273Z,8.90
2023-01-12T00:39:53.262Z,11.30
2023-01-12T00:42:42.799Z,11.65
2023-01-12T00:45:23.030Z,10.23
2023-01-12T00:47:51.002Z,8.90
2023-01-12T00:50:19.601Z,9.68
2023-01-12T00:52:47.162Z,8.80
2023-01-12T00:55:14.567Z,13.15
2023-01-12T00:57:41.787Z,9.25
2023-01-12T01:00:10.082Z,12.57
2023-01-12T01:02:37.437Z,12.55
2023-01-12T01:05:05.102Z,13.65
2023-01-12T01:07:32.388Z,11.57
2023-01-12T01:09:59.675Z,8.68
2023-01-12T01:12:26.984Z,10.38
2023-01-12T01:14:54.103Z,9.13
2023-01-12T01:17:21.376Z,9.93
2023-01-12T01:19:48.555Z,10.43
2023-01-12T01:22:15.926Z,13.48
2023-01-12T01:24:43.156Z,11.38
2023-01-12T01:27:10.467Z,11.02
2023-01-12T01:29:37.702Z,10.80
2023-01-12T01:32:05.537Z,12.52
2023-01-12T01:34:33.126Z,7.38
2023-01-12T01:37:00.563Z,9.90
2023-01-12T01:39:27.953Z,9.02
2023-01-12T01:41:55.262Z,10.95
2023-01-12T01:44:31.720Z,9.93
2023-01-12T01:47:12.581Z,9.48
2023-01-12T01:49:56.206Z,10.38
2023-01-12T01:52:28.662Z,6.40
2023-01-12T01:55:09.036Z,9.07
2023-01-12T01:57:52.912Z,7.43
2023-01-12T02:00:21.089Z,7.45
2023-01-12T02:02:49.046Z,6.75
2023-01-12T02:05:25.871Z,8.02
2023-01-12T02:07:54.126Z,8.73
2023-01-12T02:10:22.011Z,6.70
2023-01-12T02:13:09.610Z,8.68
2023-01-12T02:16:20.771Z,8.55
2023-01-12T02:19:15.190Z,5.13
2023-01-12T02:22:38.538Z,7.88
2023-01-12T02:25:17.593Z,8.43
2023-01-12T02:28:06.038Z,7.78
2023-01-12T02:30:58.553Z,7.10
2023-01-12T02:34:17.162Z,6.85
2023-01-12T02:37:18.679Z,8.93
2023-01-12T02:40:12.185Z,10.55
2023-01-12T02:42:57.434Z,7.43
2023-01-12T02:45:58.435Z,9.07
2023-01-12T02:51:21.663Z,6.60
2023-01-12T02:54:27.124Z,10.00
2023-01-12T02:57:00.662Z,9.07
2023-01-12T02:59:32.940Z,10.98
2023-01-12T03:02:15.186Z,7.85
2023-01-12T03:04:42.684Z,7.03
2023-01-12T03:07:15.565Z,14.85
2023-01-12T03:09:51.168Z,14.60
2023-01-12T03:12:29.001Z,8.80
2023-01-12T03:15:02.302Z,9.50
2023-01-12T03:17:38.959Z,8.32
2023-01-12T03:20:41.424Z,12.60
2023-01-12T03:23:17.543Z,11.40
2023-01-12T03:25:45.748Z,8.80
2023-01-12T03:28:16.744Z,9.13
2023-01-12T03:30:55.655Z,10.77
2023-01-12T03:33:25.150Z,11.38
2023-01-12T03:36:17.312Z,10.63
2023-01-12T03:39:06.734Z,11.30
2023-01-12T03:42:10.095Z,8.77
2023-01-12T03:44:46.994Z,11.25
2023-01-12T03:47:28.242Z,9.68
2023-01-12T03:50:14.786Z,10.20
2023-01-12T03:52:45.616Z,8.00
2023-01-12T03:57:44.836Z,12.07
2023-01-12T04:00:14.612Z,9.95
2023-01-12T04:02:45.818Z,10.13
2023-01-12T04:05:14.888Z,8.88
2023-01-12T04:07:42.197Z,9.50
2023-01-12T04:10:10.205Z,10.48
2023-01-12T04:12:37.430Z,8.50
2023-01-12T04:15:06.207Z,9.65
2023-01-12T04:17:33.739Z,12.45
2023-01-12T04:20:00.987Z,9.38
2023-01-12T04:22:43.468Z,8.00
2023-01-12T04:25:13.623Z,9.80
2023-01-12T04:27:57.103Z,10.93
2023-01-12T04:30:27.275Z,12.07
2023-01-12T04:32:56.137Z,9.73
2023-01-12T04:35:24.757Z,7.72
2023-01-12T04:37:52.737Z,7.70
2023-01-12T04:40:20.576Z,11.93
2023-01-12T04:43:10.026Z,8.55
2023-01-12T04:45:41.685Z,10.15
2023-01-12T04:48:12.116Z,10.35
2023-01-12T04:50:40.787Z,8.48
2023-01-12T04:53:11.292Z,8.02
2023-01-12T04:55:41.253Z,11.80
2023-01-12T04:58:09.689Z,9.30
2023-01-12T05:00:37.060Z,8.15
2023-01-12T05:03:04.334Z,14.32
2023-01-12T05:05:33.711Z,8.18
2023-01-12T05:08:21.803Z,7.93
2023-01-12T05:10:54.891Z,10.57
2023-01-12T05:13:23.530Z,10.55
2023-01-12T05:15:50.835Z,8.10
2023-01-12T05:18:18.585Z,7.45
2023-01-12T05:20:45.858Z,9.43
2023-01-12T05:23:13.126Z,8.75
2023-01-12T05:25:40.331Z,9.73
2023-01-12T05:28:07.467Z,9.88
2023-01-12T05:30:34.853Z,10.30
2023-01-12T05:33:02.135Z,10.75
2023-01-12T05:35:29.433Z,10.48
2023-01-12T05:37:57.194Z,12.10
2023-01-12T05:40:25.099Z,11.25
2023-01-12T05:43:11.005Z,10.07
2023-01-12T05:45:38.474Z,7.30
2023-01-12T05:48:06.104Z,8.98
2023-01-12T05:50:33.351Z,12.68
2023-01-12T05:53:10.781Z,13.15
2023-01-12T05:55:38.706Z,10.23
2023-01-12T05:58:06.207Z,11.05
2023-01-12T06:00:33.520Z,10.43
2023-01-12T06:03:02.983Z,12.95
2023-01-12T06:05:30.393Z,10.20
2023-01-12T06:07:59.196Z,11.60
2023-01-12T06:10:26.775Z,16.67
2023-01-12T06:13:12.749Z,13.23
2023-01-12T06:15:40.290Z,11.73
2023-01-12T06:18:07.665Z,11.15
2023-01-12T06:20:35.071Z,12.52
2023-01-12T06:23:05.045Z,13.70
2023-01-12T06:25:32.943Z,13.65
2023-01-12T06:28:00.351Z,12.35
2023-01-12T06:30:27.596Z,12.13
2023-01-12T06:32:54.898Z,15.73
2023-01-12T06:35:22.154Z,15.68
2023-01-12T06:37:49.319Z,16.25
2023-01-12T06:40:16.728Z,14.10
2023-01-12T06:42:43.913Z,17.70
2023-01-12T06:45:12.383Z,14.05
2023-01-12T06:47:52.266Z,13.82
2023-01-12T06:50:19.732Z,17.30
2023-01-12T06:52:46.983Z,13.32
2023-01-12T06:55:14.660Z,13.35
2023-01-12T06:57:41.966Z,16.90
2023-01-12T07:00:12.712Z,14.50
2023-01-12T07:02:40.190Z,27.10
2023-01-12T07:05:07.723Z,28.95
2023-01-12T07:07:39.283Z,15.90
2023-01-12T07:10:07.955Z,14.50
2023-01-12T07:12:35.134Z,16.95
2023-01-12T07:15:03.884Z,15.80
2023-01-12T07:17:31.637Z,11.52
2023-01-12T07:19:58.846Z,12.40
2023-01-12T07:22:27.098Z,12.50
2023-01-12T07:24:56.022Z,8.48
2023-01-12T07:27:24.245Z,11.77
2023-01-12T07:29:51.476Z,11.32
2023-01-12T07:32:18.842Z,12.68
2023-01-12T07:34:46.164Z,12.70
2023-01-12T07:37:13.401Z,8.45
2023-01-12T07:39:40.561Z,9.27
2023-01-12T07:42:23.645Z,10.68
2023-01-12T07:44:52.602Z,8.02
2023-01-12T07:47:20.181Z,10.27
2023-01-12T07:49:47.480Z,8.38
2023-01-12T07:52:15.102Z,7.57
2023-01-12T07:54:42.419Z,5.75
2023-01-12T07:57:13.482Z,6.72
2023-01-12T07:59:40.856Z,9.52
2023-01-12T08:02:16.549Z,8.55
2023-01-12T08:04:45.085Z,6.55
2023-01-12T08:07:13.595Z,9.38
2023-01-12T08:09:40.903Z,4.43
2023-01-12T08:12:08.348Z,7.82
2023-01-12T08:14:38.261Z,4.63
2023-01-12T08:17:14.810Z,8.70
2023-01-12T08:20:01.390Z,10.27
2023-01-12T08:22:36.493Z,4.03
2023-01-12T08:25:15.222Z,5.18
2023-01-12T08:27:48.009Z,5.65
2023-01-12T08:30:21.481Z,7.30
2023-01-12T08:32:48.904Z,4.18
2023-01-12T08:35:21.738Z,4.53
2023-01-12T08:37:49.200Z,4.45
2023-01-12T08:40:16.560Z,4.32
2023-01-12T08:42:44.474Z,6.22
2023-01-12T08:45:12.076Z,2.85
2023-01-12T08:47:40.851Z,3.67
2023-01-12T08:50:09.326Z,3.63
2023-01-12T08:52:36.818Z,3.55
2023-01-12T08:55:04.637Z,4.72
2023-01-12T08:57:31.891Z,4.78
2023-01-12T08:59:59.139Z,2.65
2023-01-12T09:02:27.198Z,3.28
2023-01-12T09:04:54.773Z,5.07
2023-01-12T09:07:22.280Z,4.18
2023-01-12T09:09:49.810Z,3.60
2023-01-12T09:12:17.096Z,3.50
2023-01-12T09:14:44.403Z,4.55
2023-01-12T09:17:11.565Z,3.85
2023-01-12T09:19:38.827Z,3.00
2023-01-12T09:22:06.114Z,4.40
2023-01-12T09:24:33.472Z,4.97
2023-01-12T09:27:01.498Z,5.05
2023-01-12T09:29:28.829Z,4.32
2023-01-12T09:31:56.121Z,5.93
2023-01-12T09:34:23.447Z,3.20
2023-01-12T09:36:52.507Z,4.45
2023-01-12T09:39:27.330Z,3.60
2023-01-12T09:42:15.203Z,4.68
2023-01-12T09:45:11.656Z,3.85
2023-01-12T09:47:52.774Z,5.40
2023-01-12T09:50:52.591Z,4.03
2023-01-12T09:53:28.928Z,3.10
2023-01-12T09:56:15.376Z,5.57
2023-01-12T09:59:32.440Z,3.05
2023-01-12T10:02:00.191Z,2.95
2023-01-12T10:04:27.567Z,5.88
2023-01-12T10:06:55.276Z,5.30
2023-01-12T10:09:23.530Z,3.03
2023-01-12T10:12:28.591Z,3.97
2023-01-12T10:15:53.395Z,3.40
2023-01-12T10:18:36.584Z,3.38
2023-01-12T10:21:11.139Z,3.83
2023-01-12T10:23:38.473Z,3.97
2023-01-12T10:26:25.649Z,3.42
2023-01-12T10:28:55.629Z,4.38
2023-01-12T10:31:25.949Z,6.47
2023-01-12T10:34:07.134Z,3.45
2023-01-12T10:36:43.844Z,2.85
2023-01-12T10:39:40.617Z,6.63
2023-01-12T10:42:43.783Z,3.85
2023-01-12T10:45:20.962Z,5.88
2023-01-12T10:47:51.055Z,5.72
2023-01-12T10:50:25.547Z,3.42
2023-01-12T10:53:07.359Z,8.95
2023-01-12T10:55:39.733Z,4.70
2023-01-12T10:58:26.494Z,1.67
2023-01-12T11:00:54.221Z,3.80
2023-01-12T11:03:40.929Z,4.40
2023-01-12T11:06:31.766Z,3.88
2023-01-12T11:09:16.901Z,5.70
2023-01-12T11:11:44.288Z,2.85
2023-01-12T11:14:25.733Z,4.18
2023-01-12T11:16:53.184Z,7.78
2023-01-12T11:19:43.375Z,3.25
2023-01-12T11:22:18.701Z,4.00
2023-01-12T11:24:57.241Z,2.17
2023-01-12T11:27:58.848Z,1.95
2023-01-12T11:30:30.163Z,3.35
2023-01-12T11:33:08.818Z,5.57
2023-01-12T11:35:51.552Z,3.40
2023-01-12T11:38:28.321Z,2.75
2023-01-12T11:40:58.722Z,3.88
2023-01-12T11:46:29.194Z,6.00
2023-01-12T11:49:15.784Z,6.53
2023-01-12T11:51:43.916Z,3.90
2023-01-12T11:54:18.490Z,6.47
2023-01-12T11:57:25.281Z,2.22
2023-01-12T12:00:15.885Z,3.55
2023-01-12T12:03:19.310Z,3.83
2023-01-12T12:06:10.453Z,5.05
2023-01-12T12:08:43.979Z,5.95
2023-01-12T12:11:26.232Z,3.95
2023-01-12T12:14:26.660Z,3.67
2023-01-12T12:17:04.689Z,3.60
2023-01-12T12:19:49.844Z,4.10
2023-01-12T12:22:41.864Z,3.97
2023-01-12T12:25:36.933Z,3.85
2023-01-12T12:28:36.340Z,4.18
2023-01-12T12:31:25.678Z,6.90
2023-01-12T12:34:27.931Z,3.15
2023-01-12T12:37:22.629Z,3.85
2023-01-12T12:40:01.230Z,5.28
2023-01-12T12:43:13.869Z,5.53
2023-01-12T12:46:14.106Z,3.25
2023-01-12T12:49:02.992Z,6.97
2023-01-12T12:51:34.689Z,3.38
2023-01-12T12:54:07.711Z,4.95
2023-01-12T12:56:37.133Z,2.95
2023-01-12T12:59:05.079Z,2.65
2023-01-12T13:01:36.988Z,4.35
2023-01-12T13:04:10.707Z,2.92
2023-01-12T13:06:49.411Z,4.95
2023-01-12T13:09:16.687Z,2.35
2023-01-12T13:12:00.644Z,8.00
2023-01-12T13:14:36.219Z,6.05
2023-01-12T13:17:19.823Z,3.00
2023-01-12T13:20:06.254Z,4.60
2023-01-12T13:25:19.509Z,10.25
2023-01-12T13:28:00.178Z,2.30
2023-01-12T13:30:30.359Z,6.10
2023-01-12T13:33:16.025Z,3.08
2023-01-12T13:35:46.727Z,2.80
2023-01-12T13:38:25.884Z,6.00
2023-01-12T13:41:01.367Z,1.70
2023-01-12T13:43:34.964Z,2.42
2023-01-12T13:46:15.045Z,6.15
2023-01-12T13:48:52.029Z,3.20
2023-01-12T13:51:44.754Z,4.80
2023-01-12T13:54:17.344Z,4.50
2023-01-12T13:56:56.255Z,4.88
2023-01-12T13:59:25.322Z,4.05
2023-01-12T14:01:53.009Z,8.80
2023-01-12T14:04:37.165Z,1.85
2023-01-12T14:07:17.629Z,4.55
2023-01-12T14:10:33.123Z,3.05
2023-01-12T14:13:40.375Z,9.20
2023-01-12T14:16:33.505Z,11.27
2023-01-12T14:19:01.061Z,9.77
2023-01-12T14:21:34.810Z,7.10
2023-01-12T14:24:22.509Z,12.80
2023-01-12T14:26:49.973Z,9.75
2023-01-12T14:29:17.242Z,9.48
2023-01-12T14:31:52.033Z,5.13
2023-01-12T14:34:53.037Z,5.32
2023-01-12T14:37:31.598Z,6.85
2023-01-12T14:39:59.323Z,4.00
2023-01-12T14:42:45.730Z,7.32
2023-01-12T14:45:50.028Z,6.00
2023-01-12T14:48:28.892Z,3.28
2023-01-12T14:51:32.656Z,8.27
2023-01-12T14:54:29.892Z,3.50
2023-01-12T14:57:34.186Z,4.63
2023-01-12T15:00:03.279Z,2.78
2023-01-12T15:02:42.919Z,5.55
2023-01-12T15:05:10.129Z,14.18
2023-01-12T15:08:01.662Z,3.40
2023-01-12T15:10:39.448Z,6.65
2023-01-12T15:13:33.085Z,7.30
2023-01-12T15:16:20.669Z,6.22
2023-01-12T15:19:07.002Z,2.38
2023-01-12T15:21:55.226Z,4.90
2023-01-12T15:24:50.415Z,7.90
2023-01-12T15:27:21.377Z,5.95
2023-01-12T15:32:48.819Z,4.47
2023-01-12T15:35:24.147Z,7.35
2023-01-12T15:37:57.037Z,5.75
2023-01-12T15:40:27.255Z,10.70
2023-01-12T15:42:54.715Z,7.25
2023-01-12T15:45:38.271Z,8.55
2023-01-12T15:48:06.631Z,7.65
2023-01-12T15:50:34.413Z,6.30
2023-01-12T15:53:02.450Z,8.63
2023-01-12T15:55:36.068Z,8.68
2023-01-12T15:58:03.563Z,5.32
2023-01-12T16:00:31.150Z,9.50
2023-01-12T16:02:58.380Z,11.00
2023-01-12T16:05:28.816Z,10.15
2023-01-12T16:07:56.291Z,4.18
2023-01-12T16:10:24.069Z,8.57
2023-01-12T16:12:51.319Z,8.77
2023-01-12T16:15:24.867Z,6.18
2023-01-12T16:17:52.524Z,6.75
2023-01-12T16:20:21.167Z,4.40
2023-01-12T16:22:49.126Z,5.05
2023-01-12T16:25:16.675Z,7.85
2023-01-12T16:27:44.382Z,7.95
2023-01-12T16:30:16.081Z,8.70
2023-01-12T16:32:46.962Z,5.45
2023-01-12T16:35:15.739Z,6.50
2023-01-12T16:37:44.768Z,3.70
2023-01-12T16:40:12.950Z,7.20
2023-01-12T16:42:40.199Z,5.50
2023-01-12T16:45:08.109Z,11.32
2023-01-12T16:47:35.544Z,5.93
2023-01-12T16:50:03.892Z,5.68
2023-01-12T16:52:31.237Z,4.68
2023-01-12T16:54:58.540Z,7.57
2023-01-12T16:57:25.846Z,7.72
2023-01-12T16:59:53.164Z,6.22
2023-01-12T17:02:20.623Z,7.07
2023-01-12T17:04:52.455Z,3.25
2023-01-12T17:07:20.149Z,4.75
2023-01-12T17:09:47.715Z,3.83
2023-01-12T17:12:15.093Z,2.78
2023-01-12T17:14:42.469Z,3.45
2023-01-12T17:17:11.467Z,4.25
2023-01-12T17:19:43.052Z,3.42
2023-01-12T17:22:11.527Z,3.30
2023-01-12T17:24:41.174Z,3.63
2023-01-12T17:27:10.722Z,2.72
2023-01-12T17:29:38.502Z,7.05
2023-01-12T17:32:07.228Z,2.90
2023-01-12T17:34:38.990Z,2.17
2023-01-12T17:37:09.828Z,3.05
2023-01-12T17:39:43.086Z,5.82
2023-01-12T17:42:35.847Z,4.50
2023-01-12T17:45:04.710Z,2.75
2023-01-12T17:47:32.489Z,5.25
2023-01-12T17:50:00.384Z,3.25
2023-01-12T17:52:27.893Z,3.45
2023-01-12T17:54:55.435Z,7.07
2023-01-12T17:57:22.890Z,3.83
2023-01-12T17:59:51.135Z,6.10
2023-01-12T18:02:19.438Z,3.75
2023-01-12T18:04:47.172Z,7.45
2023-01-12T18:07:14.623Z,5.75
2023-01-12T18:09:42.078Z,3.00
2023-01-12T18:12:10.672Z,2.70
2023-01-12T18:14:38.665Z,5.13
2023-01-12T18:17:06.385Z,2.65
2023-01-12T18:19:33.948Z,4.43
2023-01-12T18:22:06.014Z,2.92
2023-01-12T18:24:34.695Z,7.00
2023-01-12T18:27:03.217Z,3.42
2023-01-12T18:29:30.809Z,4.03
2023-01-12T18:31:58.194Z,6.05
2023-01-12T18:34:25.770Z,5.43
2023-01-12T18:36:53.214Z,5.05
2023-01-12T18:39:21.238Z,3.85
2023-01-12T18:42:08.829Z,4.47
2023-01-12T18:44:40.374Z,4.70
2023-01-12T18:47:26.451Z,5.95
2023-01-12T18:49:58.640Z,1.83
2023-01-12T18:52:44.635Z,2.10
2023-01-12T18:55:12.073Z,2.80
2023-01-12T18:57:39.330Z,3.88
2023-01-12T19:00:18.099Z,4.72
2023-01-12T19:02:45.869Z,4.90
2023-01-12T19:05:25.494Z,5.28
2023-01-12T19:07:58.908Z,2.42
2023-01-12T19:10:28.251Z,2.35
2023-01-12T19:13:14.241Z,4.50
2023-01-12T19:16:00.946Z,4.47
2023-01-12T19:18:29.104Z,4.68
2023-01-12T19:21:22.534Z,5.57
2023-01-12T19:24:08.467Z,3.53
2023-01-12T19:26:54.757Z,2.35
2023-01-12T19:29:22.248Z,3.50
2023-01-12T19:31:49.754Z,2.28
2023-01-12T19:34:17.352Z,6.95
2023-01-12T19:36:44.939Z,2.33
2023-01-12T19:39:13.238Z,2.72
2023-01-12T19:41:59.339Z,3.78
2023-01-12T19:44:26.938Z,3.70
2023-01-12T19:46:54.269Z,5.00
2023-01-12T19:49:21.635Z,2.53
2023-01-12T19:51:49.964Z,2.03
2023-01-12T19:54:17.262Z,1.60
2023-01-12T19:56:47.216Z,2.58
2023-01-12T19:59:14.780Z,1.98
2023-01-12T20:01:42.156Z,2.67
2023-01-12T20:04:09.612Z,1.40
2023-01-12T20:06:36.885Z,2.17
2023-01-12T20:09:04.490Z,1.80
2023-01-12T20:11:31.841Z,2.25
2023-01-12T20:13:59.725Z,3.88
2023-01-12T20:16:27.787Z,1.90
2023-01-12T20:18:57.167Z,1.13
2023-01-12T20:21:24.654Z,1.92
2023-01-12T20:23:52.061Z,2.35
2023-01-12T20:26:19.509Z,1.65
2023-01-12T20:28:46.837Z,1.92
2023-01-12T20:31:16.399Z,2.78
2023-01-12T20:33:43.759Z,1.25
2023-01-12T20:36:13.269Z,1.95
2023-01-12T20:38:41.216Z,3.75
2023-01-12T20:41:10.609Z,0.68
2023-01-12T20:43:38.786Z,1.15
2023-01-12T20:46:11.620Z,1.00
2023-01-12T20:48:41.400Z,0.98
2023-01-12T20:51:11.550Z,1.67
2023-01-12T20:53:39.702Z,1.63
2023-01-12T20:56:08.360Z,0.55
2023-01-12T20:58:36.535Z,1.75
2023-01-12T21:01:13.020Z,1.08
2023-01-12T21:03:40.748Z,3.03
2023-01-12T21:06:13.954Z,0.93
2023-01-12T21:08:45.222Z,1.88
2023-01-12T21:11:17.131Z,0.60
2023-01-12T21:13:45.726Z,0.93
2023-01-12T21:16:18.016Z,1.65
2023-01-12T21:18:46.328Z,1.00
2023-01-12T21:21:13.651Z,1.52
2023-01-12T21:23:40.931Z,0.40
2023-01-12T21:26:09.807Z,0.80
2023-01-12T21:28:39.964Z,0.68
2023-01-12T21:31:10.758Z,1.45
2023-01-12T21:36:06.158Z,2.03
2023-01-12T21:38:33.393Z,0.68
2023-01-12T21:41:03.814Z,0.38
2023-01-12T21:43:32.458Z,1.17
2023-01-12T21:46:10.092Z,0.95
2023-01-12T21:48:37.610Z,0.77
2023-01-12T21:51:07.737Z,0.30
2023-01-12T21:53:35.621Z,1.58
2023-01-12T21:56:05.343Z,2.42
2023-01-12T21:58:35.333Z,0.65
2023-01-12T22:01:14.561Z,2.92
2023-01-12T22:03:42.727Z,1.77
2023-01-12T22:06:13.002Z,0.82
2023-01-12T22:08:41.992Z,3.78
2023-01-12T22:11:13.098Z,1.40
2023-01-12T22:13:41.330Z,1.05
2023-01-12T22:16:13.244Z,2.30
2023-01-12T22:18:47.123Z,0.80
2023-01-12T22:21:15.787Z,1.55
2023-01-12T22:23:43.677Z,0.57
2023-01-12T22:26:14.306Z,1.75
2023-01-12T22:28:44.106Z,0.47
2023-01-12T22:31:23.140Z,1.63
2023-01-12T22:34:04.859Z,0.20
2023-01-12T22:36:37.096Z,0.17
2023-01-12T22:39:04.633Z,0.77
2023-01-12T22:41:31.816Z,0.10
2023-01-12T22:43:59.655Z,0.28
2023-01-12T22:46:28.586Z,0.90
2023-01-12T22:48:59.377Z,1.67
2023-01-12T22:53:56.592Z,0.15
2023-01-12T22:56:24.135Z,1.25
2023-01-12T22:58:55.278Z,1.35
2023-01-12T23:01:25.638Z,0.45
2023-01-12T23:03:58.395Z,0.77
2023-01-12T23:06:26.634Z,0.85
2023-01-12T23:08:54.007Z,1.08
2023-01-12T23:11:25.349Z,0.47
2023-01-12T23:13:54.929Z,0.68
2023-01-12T23:16:22.787Z,0.25
2023-01-12T23:18:50.439Z,1.27
2023-01-12T23:21:25.028Z,2.67
2023-01-12T23:23:58.228Z,3.72
2023-01-12T23:26:32.833Z,0.80
2023-01-12T23:29:03.123Z,1.30
2023-01-12T23:31:33.510Z,0.75
2023-01-12T23:34:01.537Z,0.70
2023-01-12T23:36:30.527Z,2.35
2023-01-12T23:39:01.382Z,2.05
2023-01-12T23:41:34.025Z,1.30
2023-01-12T23:44:04.290Z,0.60
2023-01-12T23:46:36.675Z,0.55
2023-01-12T23:49:04.889Z,1.30
2023-01-12T23:51:32.712Z,2.88
2023-01-12T23:54:01.828Z,2.15
2023-01-12T23:56:32.537Z,1.45
2023-01-12T23:58:59.754Z,2.50
