createdAt,value
2023-06-07T00:00:19.148Z,17.74
2023-06-07T00:02:49.005Z,18.23
2023-06-07T00:05:21.745Z,18.60
2023-06-07T00:07:54.076Z,18.42
2023-06-07T00:10:23.913Z,18.27
2023-06-07T00:12:53.622Z,18.33
2023-06-07T00:15:23.399Z,18.20
2023-06-07T00:17:54.324Z,18.32
2023-06-07T00:20:24.052Z,18.63
2023-06-07T00:22:57.062Z,18.10
2023-06-07T00:25:26.993Z,17.92
2023-06-07T00:27:56.887Z,17.68
2023-06-07T00:30:26.587Z,17.65
2023-06-07T00:32:56.412Z,18.11
2023-06-07T00:35:26.429Z,17.92
2023-06-07T00:37:58.753Z,18.04
2023-06-07T00:40:29.317Z,18.08
2023-06-07T00:42:58.996Z,18.53
2023-06-07T00:45:28.745Z,18.03
2023-06-07T00:47:59.574Z,18.41
2023-06-07T00:50:29.349Z,18.65
2023-06-07T00:53:01.881Z,18.57
2023-06-07T00:55:31.644Z,19.08
2023-06-07T00:58:02.219Z,19.17
2023-06-07T01:00:32.737Z,18.89
2023-06-07T01:03:02.605Z,18.92
2023-06-07T01:05:33.683Z,19.17
2023-06-07T01:08:06.001Z,18.35
2023-06-07T01:10:35.818Z,18.05
2023-06-07T01:13:06.547Z,18.83
2023-06-07T01:15:36.841Z,18.85
2023-06-07T01:18:11.436Z,18.97
2023-06-07T01:20:42.170Z,19.14
2023-06-07T01:23:15.540Z,18.92
2023-06-07T01:25:48.783Z,19.38
2023-06-07T01:28:19.987Z,18.85
2023-06-07T01:30:50.903Z,18.71
2023-06-07T01:33:21.386Z,18.92
2023-06-07T01:35:52.245Z,18.28
2023-06-07T01:38:23.203Z,18.24
2023-06-07T01:40:57.614Z,17.86
2023-06-07T01:43:29.510Z,17.35
2023-06-07T01:46:00.701Z,17.15
2023-06-07T01:48:30.476Z,17.61
2023-06-07T01:51:00.213Z,17.28
2023-06-07T01:53:32.190Z,17.47
2023-06-07T01:56:11.196Z,17.53
2023-06-07T01:58:49.643Z,17.40
2023-06-07T02:01:25.485Z,17.53
2023-06-07T02:03:57.293Z,17.51
2023-06-07T02:06:33.674Z,17.63
2023-06-07T02:09:07.623Z,17.75
2023-06-07T02:11:42.608Z,17.74
2023-06-07T02:14:13.165Z,17.81
2023-06-07T02:16:45.578Z,17.72
2023-06-07T02:19:18.125Z,18.22
2023-06-07T02:21:54.663Z,18.33
2023-06-07T02:24:26.663Z,18.44
2023-06-07T02:26:59.070Z,18.25
2023-06-07T02:29:28.760Z,17.87
2023-06-07T02:32:02.080Z,17.93
2023-06-07T02:34:33.727Z,18.34
2023-06-07T02:37:04.872Z,18.27
2023-06-07T02:39:34.582Z,18.45
2023-06-07T02:42:07.512Z,17.99
2023-06-07T02:44:37.234Z,17.46
2023-06-07T02:47:07.722Z,18.39
2023-06-07T02:49:37.466Z,19.13
2023-06-07T02:52:08.388Z,19.40
2023-06-07T02:54:41.293Z,19.65
2023-06-07T02:57:13.604Z,18.97
2023-06-07T02:59:43.701Z,19.23
2023-06-07T03:02:16.246Z,18.54
2023-06-07T03:04:50.130Z,18.32
2023-06-07T03:07:21.815Z,18.22
2023-06-07T03:09:53.109Z,18.12
2023-06-07T03:12:27.858Z,18.23
2023-06-07T03:15:00.598Z,18.84
2023-06-07T03:17:33.623Z,17.82
2023-06-07T03:20:04.901Z,17.90
2023-06-07T03:22:37.703Z,17.88
2023-06-07T03:25:11.599Z,17.92
2023-06-07T03:27:44.118Z,17.39
2023-06-07T03:30:24.929Z,17.85
2023-06-07T03:32:55.245Z,17.98
2023-06-07T03:35:25.892Z,17.86
2023-06-07T03:37:55.832Z,18.06
2023-06-07T03:40:29.290Z,17.49
2023-06-07T03:43:04.022Z,17.52
2023-06-07T03:45:33.752Z,17.91
2023-06-07T03:48:11.574Z,18.42
2023-06-07T03:50:41.580Z,18.40
2023-06-07T03:53:14.586Z,17.92
2023-06-07T03:55:47.971Z,18.38
2023-06-07T03:58:21.172Z,18.13
2023-06-07T04:00:51.667Z,17.93
2023-06-07T04:03:25.885Z,18.15
2023-06-07T04:05:58.938Z,18.15
2023-06-07T04:08:28.656Z,18.16
2023-06-07T04:10:58.364Z,17.96
2023-06-07T04:13:31.375Z,18.56
2023-06-07T04:16:01.341Z,19.42
2023-06-07T04:18:31.116Z,18.72
2023-06-07T04:21:00.926Z,18.75
2023-06-07T04:23:30.795Z,18.14
2023-06-07T04:26:01.732Z,18.54
2023-06-07T04:28:34.229Z,18.84
2023-06-07T04:31:10.076Z,18.68
2023-06-07T04:33:41.589Z,18.36
2023-06-07T04:36:15.559Z,18.34
2023-06-07T04:38:58.067Z,18.12
2023-06-07T04:41:31.932Z,18.64
2023-06-07T04:44:08.645Z,18.25
2023-06-07T04:46:42.524Z,17.97
2023-06-07T04:49:19.962Z,18.82
2023-06-07T04:51:52.044Z,18.85
2023-06-07T04:54:23.261Z,18.96
2023-06-07T04:57:00.266Z,17.92
2023-06-07T04:59:36.349Z,17.86
2023-06-07T05:02:12.577Z,18.05
2023-06-07T05:04:42.943Z,17.83
2023-06-07T05:07:15.153Z,18.43
2023-06-07T05:09:49.420Z,18.38
2023-06-07T05:12:22.051Z,18.55
2023-06-07T05:14:54.393Z,19.19
2023-06-07T05:17:25.358Z,19.59
2023-06-07T05:19:57.325Z,19.70
2023-06-07T05:22:27.417Z,19.37
2023-06-07T05:24:57.300Z,19.00
2023-06-07T05:27:27.920Z,19.34
2023-06-07T05:30:00.288Z,19.06
2023-06-07T05:32:30.225Z,19.63
2023-06-07T05:35:01.254Z,19.39
2023-06-07T05:37:32.654Z,19.65
2023-06-07T05:40:06.371Z,19.50
2023-06-07T05:42:39.836Z,19.42
2023-06-07T05:45:14.254Z,19.35
2023-06-07T05:47:45.155Z,19.12
2023-06-07T05:50:16.370Z,19.46
2023-06-07T05:52:48.245Z,19.55
2023-06-07T05:55:18.102Z,19.78
2023-06-07T05:57:47.790Z,19.55
2023-06-07T06:00:21.648Z,20.08
2023-06-07T06:02:51.531Z,20.35
2023-06-07T06:05:22.583Z,20.55
2023-06-07T06:07:52.870Z,19.74
2023-06-07T06:10:22.666Z,19.85
2023-06-07T06:12:52.404Z,20.14
2023-06-07T06:15:24.796Z,19.11
2023-06-07T06:17:55.465Z,19.94
2023-06-07T06:20:25.906Z,20.12
2023-06-07T06:22:55.729Z,19.74
2023-06-07T06:25:27.129Z,19.71
2023-06-07T06:27:56.949Z,19.83
2023-06-07T06:30:29.442Z,20.11
2023-06-07T06:33:01.211Z,20.48
2023-06-07T06:35:34.011Z,20.15
2023-06-07T06:38:04.206Z,20.30
2023-06-07T06:40:33.930Z,20.67
2023-06-07T06:43:03.934Z,20.79
2023-06-07T06:45:41.002Z,20.90
2023-06-07T06:48:10.766Z,20.99
2023-06-07T06:50:40.666Z,20.59
2023-06-07T06:53:10.450Z,20.68
2023-06-07T06:55:40.211Z,20.94
2023-06-07T06:58:09.915Z,20.80
2023-06-07T07:00:43.060Z,20.82
2023-06-07T07:03:12.903Z,22.43
2023-06-07T07:05:42.698Z,23.91
2023-06-07T07:08:12.398Z,22.68
2023-06-07T07:10:42.259Z,24.02
2023-06-07T07:13:11.960Z,22.98
2023-06-07T07:15:44.283Z,23.27
2023-06-07T07:18:14.733Z,22.90
2023-06-07T07:20:44.501Z,22.20
2023-06-07T07:23:14.241Z,21.56
2023-06-07T07:25:43.942Z,21.88
2023-06-07T07:28:13.650Z,22.23
2023-06-07T07:30:46.157Z,21.03
2023-06-07T07:33:15.866Z,22.31
2023-06-07T07:35:45.861Z,21.87
2023-06-07T07:38:17.360Z,21.04
2023-06-07T07:40:48.477Z,21.19
2023-06-07T07:43:18.222Z,21.50
2023-06-07T07:45:50.716Z,20.93
2023-06-07T07:48:20.442Z,20.98
2023-06-07T07:50:50.164Z,21.55
2023-06-07T07:53:20.000Z,21.45
2023-06-07T07:55:49.775Z,21.70
2023-06-07T07:58:19.498Z,21.12
2023-06-07T08:00:51.776Z,21.07
2023-06-07T08:03:22.880Z,21.79
2023-06-07T08:05:52.794Z,22.03
2023-06-07T08:08:23.066Z,21.89
2023-06-07T08:10:52.819Z,22.30
2023-06-07T08:13:22.570Z,22.11
2023-06-07T08:15:54.983Z,21.90
2023-06-07T08:18:24.876Z,22.30
2023-06-07T08:20:54.709Z,22.30
2023-06-07T08:23:24.724Z,21.75
2023-06-07T08:25:54.541Z,21.71
2023-06-07T08:28:24.355Z,21.88
2023-06-07T08:30:56.929Z,21.71
2023-06-07T08:33:26.959Z,22.21
2023-06-07T08:35:56.684Z,22.13
2023-06-07T08:38:26.624Z,21.55
2023-06-07T08:40:57.840Z,22.16
2023-06-07T08:43:27.734Z,22.30
2023-06-07T08:46:02.349Z,21.95
2023-06-07T08:48:32.184Z,21.48
2023-06-07T08:51:05.113Z,21.89
2023-06-07T08:53:41.728Z,21.97
2023-06-07T08:56:11.884Z,21.53
2023-06-07T08:58:42.291Z,22.43
2023-06-07T09:01:15.333Z,22.23
2023-06-07T09:03:45.756Z,21.95
2023-06-07T09:06:17.304Z,22.39
2023-06-07T09:08:47.064Z,22.40
2023-06-07T09:11:17.245Z,23.46
2023-06-07T09:13:47.219Z,23.81
2023-06-07T09:16:21.798Z,24.24
2023-06-07T09:18:55.198Z,22.76
2023-06-07T09:21:27.707Z,22.96
2023-06-07T09:23:59.050Z,23.07
2023-06-07T09:26:39.894Z,23.78
2023-06-07T09:29:10.823Z,24.17
2023-06-07T09:31:43.454Z,23.80
2023-06-07T09:34:23.857Z,23.46
2023-06-07T09:36:55.440Z,23.71
2023-06-07T09:39:27.613Z,23.69
2023-06-07T09:41:58.715Z,23.16
2023-06-07T09:44:29.645Z,23.86
2023-06-07T09:47:04.765Z,22.88
2023-06-07T09:49:37.297Z,22.78
2023-06-07T09:52:08.669Z,24.68
2023-06-07T09:54:40.631Z,24.05
2023-06-07T09:57:11.721Z,23.90
2023-06-07T09:59:42.390Z,24.53
2023-06-07T10:02:31.809Z,24.54
2023-06-07T10:05:01.647Z,24.83
2023-06-07T10:07:37.261Z,24.15
2023-06-07T10:10:11.489Z,24.11
2023-06-07T10:12:44.191Z,24.05
2023-06-07T10:15:16.701Z,24.32
2023-06-07T10:17:58.400Z,24.58
2023-06-07T10:20:32.258Z,24.48
2023-06-07T10:23:06.692Z,23.15
2023-06-07T10:25:42.208Z,23.74
2023-06-07T10:28:23.570Z,24.34
2023-06-07T10:30:56.941Z,23.90
2023-06-07T10:33:30.302Z,23.86
2023-06-07T10:36:01.627Z,23.70
2023-06-07T10:38:33.264Z,23.43
2023-06-07T10:41:05.882Z,23.65
2023-06-07T10:43:37.213Z,22.92
2023-06-07T10:46:25.184Z,22.56
2023-06-07T10:49:00.567Z,22.87
2023-06-07T10:52:01.241Z,23.04
2023-06-07T10:54:35.293Z,23.18
2023-06-07T10:57:05.366Z,22.71
2023-06-07T10:59:35.152Z,22.96
2023-06-07T11:02:24.584Z,23.82
2023-06-07T11:05:02.530Z,22.88
2023-06-07T11:07:36.532Z,23.01
2023-06-07T11:10:36.104Z,23.72
2023-06-07T11:13:06.025Z,23.02
2023-06-07T11:15:37.930Z,23.85
2023-06-07T11:18:15.524Z,23.80
2023-06-07T11:20:55.205Z,24.40
2023-06-07T11:23:26.851Z,24.53
2023-06-07T11:26:01.788Z,24.71
2023-06-07T11:28:33.487Z,23.03
2023-06-07T11:31:05.879Z,24.60
2023-06-07T11:33:37.290Z,24.82
2023-06-07T11:36:10.935Z,23.78
2023-06-07T11:38:42.766Z,23.93
2023-06-07T11:41:12.632Z,24.62
2023-06-07T11:43:42.768Z,24.76
2023-06-07T11:46:17.299Z,23.13
2023-06-07T11:48:47.605Z,23.99
2023-06-07T11:51:21.021Z,25.07
2023-06-07T11:53:51.584Z,23.99
2023-06-07T11:56:22.606Z,23.79
2023-06-07T11:58:52.470Z,24.48
2023-06-07T12:01:23.289Z,24.35
2023-06-07T12:03:53.683Z,24.10
2023-06-07T12:06:28.762Z,23.88
2023-06-07T12:08:58.892Z,25.10
2023-06-07T12:11:28.604Z,24.15
2023-06-07T12:14:01.907Z,23.50
2023-06-07T12:16:32.391Z,23.46
2023-06-07T12:19:02.345Z,23.31
2023-06-07T12:21:34.865Z,23.32
2023-06-07T12:24:05.350Z,23.07
2023-06-07T12:26:40.075Z,23.31
2023-06-07T12:29:09.780Z,23.65
2023-06-07T12:31:43.348Z,23.55
2023-06-07T12:34:13.699Z,23.60
2023-06-07T12:36:45.989Z,22.93
2023-06-07T12:39:17.730Z,23.20
2023-06-07T12:41:47.429Z,23.81
2023-06-07T12:44:17.206Z,24.06
2023-06-07T12:46:46.935Z,23.84
2023-06-07T12:49:16.980Z,23.39
2023-06-07T12:51:49.404Z,23.64
2023-06-07T12:54:19.210Z,23.86
2023-06-07T12:56:48.958Z,23.39
2023-06-07T12:59:19.121Z,23.66
2023-06-07T13:01:49.016Z,23.54
2023-06-07T13:04:18.761Z,23.47
2023-06-07T13:06:51.113Z,23.97
2023-06-07T13:09:21.337Z,24.63
2023-06-07T13:11:51.224Z,24.12
2023-06-07T13:14:20.985Z,24.12
2023-06-07T13:16:50.727Z,23.50
2023-06-07T13:19:20.536Z,23.72
2023-06-07T13:21:53.102Z,24.57
2023-06-07T13:24:22.796Z,23.76
2023-06-07T13:26:52.528Z,23.59
2023-06-07T13:29:22.400Z,23.49
2023-06-07T13:31:52.235Z,23.64
2023-06-07T13:34:22.992Z,23.94
2023-06-07T13:36:55.290Z,24.46
2023-06-07T13:39:25.071Z,24.16
2023-06-07T13:41:54.859Z,23.87
2023-06-07T13:44:24.853Z,23.76
2023-06-07T13:46:54.941Z,23.53
2023-06-07T13:49:24.914Z,23.61
2023-06-07T13:51:57.255Z,23.86
2023-06-07T13:54:26.983Z,23.42
2023-06-07T13:56:56.780Z,23.67
2023-06-07T13:59:26.686Z,23.22
2023-06-07T14:01:57.125Z,23.71
2023-06-07T14:04:28.474Z,23.51
2023-06-07T14:07:01.085Z,23.69
2023-06-07T14:09:30.796Z,23.49
2023-06-07T14:12:00.685Z,23.83
2023-06-07T14:14:30.390Z,24.27
2023-06-07T14:17:00.555Z,23.95
2023-06-07T14:19:30.273Z,24.76
2023-06-07T14:22:02.649Z,24.78
2023-06-07T14:24:33.088Z,24.63
2023-06-07T14:27:03.825Z,24.96
2023-06-07T14:29:33.646Z,24.52
2023-06-07T14:32:03.660Z,24.11
2023-06-07T14:34:33.440Z,24.97
2023-06-07T14:37:06.130Z,24.73
2023-06-07T14:39:35.858Z,25.35
2023-06-07T14:42:07.082Z,25.65
2023-06-07T14:44:37.058Z,25.77
2023-06-07T14:47:07.461Z,26.18
2023-06-07T14:49:37.203Z,25.65
2023-06-07T14:52:10.419Z,25.68
2023-06-07T14:54:40.324Z,26.24
2023-06-07T14:57:10.408Z,25.18
2023-06-07T14:59:40.308Z,25.17
2023-06-07T15:02:10.770Z,25.16
2023-06-07T15:04:41.347Z,25.39
2023-06-07T15:07:15.176Z,25.47
2023-06-07T15:09:44.952Z,25.18
2023-06-07T15:12:15.004Z,25.54
2023-06-07T15:14:44.740Z,24.87
2023-06-07T15:17:14.877Z,25.23
2023-06-07T15:19:44.641Z,25.29
2023-06-07T15:22:16.899Z,25.53
2023-06-07T15:24:47.021Z,25.86
2023-06-07T15:27:16.886Z,26.33
2023-06-07T15:29:46.613Z,25.66
2023-06-07T15:32:16.385Z,25.37
2023-06-07T15:34:47.982Z,25.88
2023-06-07T15:37:20.521Z,25.64
2023-06-07T15:39:50.531Z,25.32
2023-06-07T15:42:20.267Z,25.48
2023-06-07T15:44:50.308Z,24.85
2023-06-07T15:47:20.789Z,24.49
2023-06-07T15:49:50.665Z,25.39
2023-06-07T15:52:23.095Z,25.31
2023-06-07T15:54:52.957Z,25.52
2023-06-07T15:57:22.685Z,25.71
2023-06-07T15:59:52.364Z,25.44
2023-06-07T16:02:22.225Z,25.33
2023-06-07T16:04:51.992Z,25.24
2023-06-07T16:07:24.299Z,25.23
2023-06-07T16:09:54.090Z,25.10
2023-06-07T16:12:23.871Z,25.16
2023-06-07T16:14:53.583Z,25.23
2023-06-07T16:17:23.352Z,25.27
2023-06-07T16:19:53.099Z,25.23
2023-06-07T16:22:25.715Z,25.17
2023-06-07T16:24:55.769Z,25.00
2023-06-07T16:27:25.533Z,25.33
2023-06-07T16:29:55.286Z,25.25
2023-06-07T16:32:25.101Z,24.92
2023-06-07T16:34:54.817Z,25.33
2023-06-07T16:37:27.087Z,24.87
2023-06-07T16:39:56.961Z,25.01
2023-06-07T16:42:27.928Z,25.22
2023-06-07T16:44:57.639Z,24.98
2023-06-07T16:47:28.380Z,25.10
2023-06-07T16:49:58.187Z,25.06
2023-06-07T16:52:30.641Z,25.01
2023-06-07T16:55:00.980Z,24.83
2023-06-07T16:57:30.927Z,24.89
2023-06-07T17:00:01.478Z,24.77
2023-06-07T17:02:31.770Z,24.76
2023-06-07T17:05:01.536Z,24.91
2023-06-07T17:07:34.020Z,24.98
2023-06-07T17:10:04.215Z,23.95
2023-06-07T17:12:34.212Z,24.12
2023-06-07T17:15:04.021Z,24.14
2023-06-07T17:17:34.138Z,24.13
2023-06-07T17:20:04.487Z,24.10
2023-06-07T17:22:36.997Z,24.27
2023-06-07T17:25:07.265Z,24.56
2023-06-07T17:27:36.978Z,24.33
2023-06-07T17:30:08.025Z,24.13
2023-06-07T17:32:38.376Z,23.90
2023-06-07T17:35:09.171Z,24.32
2023-06-07T17:37:41.436Z,24.48
2023-06-07T17:40:12.225Z,24.54
2023-06-07T17:42:44.298Z,24.27
2023-06-07T17:45:14.555Z,24.44
2023-06-07T17:47:51.903Z,24.22
2023-06-07T17:50:33.009Z,24.07
2023-06-07T17:53:15.463Z,24.15
2023-06-07T17:55:48.172Z,24.11
2023-06-07T17:58:18.838Z,24.36
2023-06-07T18:00:48.618Z,24.24
2023-06-07T18:03:21.886Z,24.58
2023-06-07T18:05:51.765Z,24.49
2023-06-07T18:08:24.340Z,24.16
2023-06-07T18:10:54.145Z,23.96
2023-06-07T18:13:23.852Z,24.43
2023-06-07T18:15:53.632Z,24.06
2023-06-07T18:18:23.401Z,23.69
2023-06-07T18:20:53.072Z,23.21
2023-06-07T18:23:25.498Z,23.26
2023-06-07T18:25:55.318Z,23.80
2023-06-07T18:28:25.012Z,23.81
2023-06-07T18:30:54.738Z,23.15
2023-06-07T18:33:24.797Z,23.53
2023-06-07T18:35:54.523Z,23.12
2023-06-07T18:38:27.905Z,22.90
2023-06-07T18:40:57.731Z,22.99
2023-06-07T18:43:27.480Z,22.50
2023-06-07T18:45:57.206Z,22.90
2023-06-07T18:48:28.268Z,22.74
2023-06-07T18:50:58.206Z,22.54
2023-06-07T18:53:32.199Z,22.65
2023-06-07T18:56:03.274Z,22.28
2023-06-07T18:58:33.236Z,22.11
2023-06-07T19:01:03.230Z,22.27
2023-06-07T19:03:33.286Z,21.95
2023-06-07T19:06:03.059Z,21.83
2023-06-07T19:08:35.568Z,21.79
2023-06-07T19:11:06.523Z,21.96
2023-06-07T19:13:36.282Z,22.05
2023-06-07T19:16:06.065Z,21.79
2023-06-07T19:18:37.206Z,21.56
2023-06-07T19:21:06.942Z,21.88
2023-06-07T19:23:39.301Z,21.29
2023-06-07T19:26:09.102Z,21.27
2023-06-07T19:28:40.371Z,21.43
2023-06-07T19:31:10.641Z,21.02
2023-06-07T19:33:40.570Z,20.72
2023-06-07T19:36:10.664Z,21.08
2023-06-07T19:38:44.654Z,20.36
2023-06-07T19:41:14.566Z,19.95
2023-06-07T19:43:44.727Z,20.12
2023-06-07T19:46:14.507Z,21.31
2023-06-07T19:48:44.213Z,20.51
2023-06-07T19:51:13.939Z,20.37
2023-06-07T19:53:46.410Z,20.41
2023-06-07T19:56:16.321Z,21.46
2023-06-07T19:58:46.094Z,21.53
2023-06-07T20:01:15.889Z,20.60
2023-06-07T20:03:45.839Z,20.35
2023-06-07T20:06:15.785Z,20.87
2023-06-07T20:08:48.073Z,21.33
2023-06-07T20:11:20.213Z,21.39
2023-06-07T20:13:49.974Z,21.24
2023-06-07T20:16:19.798Z,20.83
2023-06-07T20:18:49.643Z,20.81
2023-06-07T20:21:19.584Z,20.80
2023-06-07T20:23:52.295Z,20.91
2023-06-07T20:26:22.191Z,20.52
2023-06-07T20:28:51.987Z,20.96
2023-06-07T20:31:21.818Z,21.21
2023-06-07T20:33:51.794Z,20.32
2023-06-07T20:36:22.010Z,20.64
2023-06-07T20:38:54.372Z,20.30
2023-06-07T20:41:24.519Z,20.59
2023-06-07T20:43:54.320Z,21.02
2023-06-07T20:46:24.326Z,21.17
2023-06-07T20:48:54.041Z,20.90
2023-06-07T20:51:23.920Z,20.79
2023-06-07T20:53:56.230Z,20.87
2023-06-07T20:56:25.934Z,21.66
2023-06-07T20:58:55.773Z,21.66
2023-06-07T21:01:27.187Z,21.68
2023-06-07T21:03:58.254Z,21.22
2023-06-07T21:06:28.293Z,21.18
2023-06-07T21:09:00.676Z,20.84
2023-06-07T21:11:30.412Z,21.06
2023-06-07T21:14:00.161Z,21.13
2023-06-07T21:16:29.900Z,20.78
2023-06-07T21:18:59.648Z,20.76
2023-06-07T21:21:29.855Z,21.01
2023-06-07T21:24:02.165Z,20.66
2023-06-07T21:26:32.563Z,20.70
2023-06-07T21:29:02.309Z,20.83
2023-06-07T21:31:32.083Z,20.26
2023-06-07T21:34:02.508Z,20.69
2023-06-07T21:36:32.712Z,20.06
2023-06-07T21:39:04.960Z,20.28
2023-06-07T21:41:34.663Z,19.88
2023-06-07T21:44:04.695Z,19.41
2023-06-07T21:46:34.524Z,18.67
2023-06-07T21:49:04.319Z,18.11
2023-06-07T21:51:37.898Z,18.17
2023-06-07T21:54:10.295Z,18.12
2023-06-07T21:56:42.490Z,17.82
2023-06-07T21:59:12.741Z,17.72
2023-06-07T22:01:42.527Z,17.79
2023-06-07T22:04:12.378Z,17.57
2023-06-07T22:06:42.092Z,17.40
2023-06-07T22:09:15.109Z,17.42
2023-06-07T22:11:45.771Z,17.57
2023-06-07T22:14:17.901Z,17.43
2023-06-07T22:16:48.641Z,17.51
2023-06-07T22:19:20.379Z,17.43
2023-06-07T22:21:53.086Z,17.59
2023-06-07T22:24:28.312Z,17.67
2023-06-07T22:26:58.080Z,17.71
2023-06-07T22:29:27.790Z,17.65
2023-06-07T22:31:57.525Z,17.77
2023-06-07T22:34:27.245Z,18.38
2023-06-07T22:36:57.027Z,18.87
2023-06-07T22:39:29.341Z,18.57
2023-06-07T22:41:59.118Z,18.47
2023-06-07T22:44:28.862Z,17.94
2023-06-07T22:47:00.064Z,17.92
2023-06-07T22:49:30.879Z,17.93
2023-06-07T22:52:02.122Z,18.30
2023-06-07T22:54:34.398Z,18.97
2023-06-07T22:57:04.112Z,19.37
2023-06-07T22:59:33.829Z,19.78
2023-06-07T23:02:03.608Z,19.46
2023-06-07T23:04:34.807Z,19.51
2023-06-07T23:07:04.601Z,19.63
2023-06-07T23:09:37.005Z,18.04
2023-06-07T23:12:10.480Z,18.61
2023-06-07T23:14:40.553Z,18.30
2023-06-07T23:17:10.564Z,18.91
2023-06-07T23:19:40.268Z,18.10
2023-06-07T23:22:11.536Z,17.84
2023-06-07T23:24:43.847Z,18.50
2023-06-07T23:27:13.532Z,18.42
2023-06-07T23:29:43.232Z,18.08
2023-06-07T23:32:13.130Z,18.30
2023-06-07T23:34:43.005Z,17.72
2023-06-07T23:37:12.741Z,17.81
2023-06-07T23:39:45.297Z,17.98
2023-06-07T23:42:15.036Z,18.14
2023-06-07T23:44:44.722Z,18.50
2023-06-07T23:47:14.428Z,18.17
2023-06-07T23:49:45.651Z,18.60
2023-06-07T23:52:15.996Z,18.53
2023-06-07T23:54:49.476Z,18.57
2023-06-07T23:57:19.198Z,18.56
2023-06-07T23:59:48.900Z,18.54
