createdAt,value
2022-09-16T00:00:48.588Z,94531.00
2022-09-16T00:03:17.368Z,94533.50
2022-09-16T00:05:46.623Z,94536.38
2022-09-16T00:08:14.445Z,94522.41
2022-09-16T00:10:41.095Z,94520.47
2022-09-16T00:13:07.866Z,94519.13
2022-09-16T00:15:34.447Z,94511.16
2022-09-16T00:18:01.206Z,94510.72
2022-09-16T00:20:27.965Z,94513.69
2022-09-16T00:22:54.681Z,94515.81
2022-09-16T00:25:21.257Z,94520.25
2022-09-16T00:27:49.446Z,94521.97
2022-09-16T00:30:16.473Z,94520.25
2022-09-16T00:32:44.576Z,94524.28
2022-09-16T00:35:11.146Z,94514.44
2022-09-16T00:37:37.971Z,94521.13
2022-09-16T00:40:05.264Z,94519.66
2022-09-16T00:42:37.824Z,94507.09
2022-09-16T00:45:27.281Z,94511.44
2022-09-16T00:48:05.799Z,94507.88
2022-09-16T00:50:38.766Z,94506.09
2022-09-16T00:53:09.455Z,94514.22
2022-09-16T00:55:37.646Z,94512.25
2022-09-16T00:58:27.520Z,94514.03
2022-09-16T01:00:54.262Z,94512.59
2022-09-16T01:03:21.134Z,94522.84
2022-09-16T01:05:48.391Z,94526.06
2022-09-16T01:08:14.952Z,94523.63
2022-09-16T01:10:43.547Z,94520.09
2022-09-16T01:13:13.339Z,94512.69
2022-09-16T01:15:49.104Z,94507.22
2022-09-16T01:18:40.834Z,94494.81
2022-09-16T01:21:25.640Z,94496.59
2022-09-16T01:24:10.459Z,94500.94
2022-09-16T01:27:11.615Z,94506.13
2022-09-16T01:30:05.923Z,94513.44
2022-09-16T01:33:04.769Z,94516.66
2022-09-16T01:35:38.151Z,94511.97
2022-09-16T01:38:23.608Z,94518.59
2022-09-16T01:41:00.963Z,94513.94
2022-09-16T01:43:38.471Z,94505.53
2022-09-16T01:46:21.172Z,94509.41
2022-09-16T01:49:20.796Z,94509.69
2022-09-16T01:51:51.013Z,94514.38
2022-09-16T01:54:41.803Z,94510.84
2022-09-16T01:57:17.623Z,94508.53
2022-09-16T01:59:51.054Z,94518.72
2022-09-16T02:02:23.624Z,94519.50
2022-09-16T02:04:55.664Z,94520.50
2022-09-16T02:07:27.859Z,94515.97
2022-09-16T02:09:58.960Z,94512.19
2022-09-16T02:12:31.378Z,94513.00
2022-09-16T02:15:05.463Z,94515.44
2022-09-16T02:17:35.289Z,94513.47
2022-09-16T02:20:17.338Z,94516.69
2022-09-16T02:22:49.486Z,94523.81
2022-09-16T02:25:19.071Z,94522.50
2022-09-16T02:27:49.126Z,94519.91
2022-09-16T02:30:20.204Z,94524.75
2022-09-16T02:32:51.110Z,94515.38
2022-09-16T02:35:20.622Z,94513.41
2022-09-16T02:38:01.236Z,94511.97
2022-09-16T02:40:43.871Z,94516.63
2022-09-16T02:43:10.629Z,94515.03
2022-09-16T02:45:48.948Z,94516.50
2022-09-16T02:48:31.555Z,94511.19
2022-09-16T02:51:18.612Z,94506.78
2022-09-16T02:53:57.000Z,94508.94
2022-09-16T02:56:33.891Z,94506.34
2022-09-16T02:59:02.842Z,94509.47
2022-09-16T03:01:33.796Z,94508.09
2022-09-16T03:04:00.475Z,94504.91
2022-09-16T03:06:29.085Z,94508.09
2022-09-16T03:09:00.318Z,94495.53
2022-09-16T03:11:37.928Z,94491.69
2022-09-16T03:14:26.186Z,94489.97
2022-09-16T03:17:20.000Z,94499.69
2022-09-16T03:20:22.130Z,94492.28
2022-09-16T03:23:04.420Z,94492.59
2022-09-16T03:25:53.446Z,94494.56
2022-09-16T03:28:26.027Z,94491.50
2022-09-16T03:31:01.303Z,94484.28
2022-09-16T03:33:46.539Z,94481.25
2022-09-16T03:36:18.647Z,94485.66
2022-09-16T03:38:45.506Z,94481.81
2022-09-16T03:41:13.801Z,94479.03
2022-09-16T03:43:40.539Z,94482.09
2022-09-16T03:46:11.913Z,94479.66
2022-09-16T03:48:38.537Z,94477.91
2022-09-16T03:51:05.280Z,94482.88
2022-09-16T03:53:32.101Z,94474.50
2022-09-16T03:55:58.769Z,94474.63
2022-09-16T03:58:25.304Z,94475.72
2022-09-16T04:00:51.965Z,94473.31
2022-09-16T04:03:18.519Z,94477.22
2022-09-16T04:05:45.081Z,94473.63
2022-09-16T04:08:12.250Z,94479.63
2022-09-16T04:10:38.996Z,94472.03
2022-09-16T04:13:05.786Z,94477.84
2022-09-16T04:15:34.875Z,94479.91
2022-09-16T04:18:01.735Z,94487.59
2022-09-16T04:20:28.309Z,94487.28
2022-09-16T04:22:54.968Z,94489.88
2022-09-16T04:25:21.533Z,94482.44
2022-09-16T04:27:48.104Z,94481.16
2022-09-16T04:30:14.807Z,94482.97
2022-09-16T04:32:41.343Z,94489.28
2022-09-16T04:35:08.386Z,94494.00
2022-09-16T04:37:35.019Z,94488.47
2022-09-16T04:40:04.724Z,94491.41
2022-09-16T04:42:31.817Z,94488.84
2022-09-16T04:44:58.406Z,94479.22
2022-09-16T04:47:25.048Z,94489.88
2022-09-16T04:49:51.846Z,94486.66
2022-09-16T04:52:18.449Z,94492.78
2022-09-16T04:54:44.974Z,94500.91
2022-09-16T04:57:11.630Z,94493.94
2022-09-16T04:59:38.395Z,94491.69
2022-09-16T05:02:05.301Z,94490.88
2022-09-16T05:04:31.859Z,94489.28
2022-09-16T05:06:58.478Z,94492.19
2022-09-16T05:09:25.980Z,94492.56
2022-09-16T05:11:52.535Z,94491.91
2022-09-16T05:14:19.957Z,94491.28
2022-09-16T05:16:47.106Z,94483.72
2022-09-16T05:19:14.469Z,94478.06
2022-09-16T05:21:42.143Z,94482.25
2022-09-16T05:24:13.479Z,94481.63
2022-09-16T05:26:42.853Z,94471.75
2022-09-16T05:29:13.291Z,94468.63
2022-09-16T05:31:42.209Z,94475.44
2022-09-16T05:34:19.000Z,94469.91
2022-09-16T05:36:47.638Z,94476.06
2022-09-16T05:39:23.074Z,94475.91
2022-09-16T05:41:53.266Z,94479.75
2022-09-16T05:44:19.816Z,94477.94
2022-09-16T05:46:46.414Z,94478.44
2022-09-16T05:49:13.046Z,94479.50
2022-09-16T05:51:41.414Z,94477.38
2022-09-16T05:54:08.487Z,94478.00
2022-09-16T05:56:35.262Z,94467.94
2022-09-16T05:59:02.409Z,94475.69
2022-09-16T06:01:32.147Z,94479.72
2022-09-16T06:04:01.104Z,94476.78
2022-09-16T06:06:33.206Z,94482.59
2022-09-16T06:09:17.955Z,94478.50
2022-09-16T06:11:47.730Z,94479.94
2022-09-16T06:14:15.769Z,94484.31
2022-09-16T06:16:43.297Z,94481.66
2022-09-16T06:19:18.595Z,94469.97
2022-09-16T06:21:45.981Z,94468.34
2022-09-16T06:24:15.206Z,94471.13
2022-09-16T06:26:44.026Z,94472.38
2022-09-16T06:29:11.651Z,94480.06
2022-09-16T06:31:38.871Z,94474.34
2022-09-16T06:34:06.842Z,94471.31
2022-09-16T06:36:38.628Z,94471.13
2022-09-16T06:39:07.197Z,94474.19
2022-09-16T06:41:35.142Z,94474.97
2022-09-16T06:44:02.002Z,94473.31
2022-09-16T06:46:29.633Z,94474.47
2022-09-16T06:48:59.304Z,94467.31
2022-09-16T06:51:31.315Z,94469.53
2022-09-16T06:54:03.970Z,94461.78
2022-09-16T06:56:31.259Z,94469.72
2022-09-16T06:58:57.828Z,94457.84
2022-09-16T07:01:29.630Z,94464.72
2022-09-16T07:03:58.319Z,94465.44
2022-09-16T07:06:57.381Z,94461.94
2022-09-16T07:09:15.965Z,94460.72
2022-09-16T07:11:42.514Z,94458.75
2022-09-16T07:14:09.623Z,94453.50
2022-09-16T07:16:38.657Z,94468.22
2022-09-16T07:19:05.362Z,94465.28
2022-09-16T07:21:32.542Z,94459.56
2022-09-16T07:24:00.841Z,94459.63
2022-09-16T07:26:29.913Z,94465.09
2022-09-16T07:29:00.003Z,94461.88
2022-09-16T07:31:29.076Z,94465.88
2022-09-16T07:34:02.838Z,94465.09
2022-09-16T07:36:33.720Z,94463.91
2022-09-16T07:39:01.160Z,94459.97
2022-09-16T07:41:30.841Z,94452.63
2022-09-16T07:43:59.468Z,94455.22
2022-09-16T07:46:30.389Z,94455.06
2022-09-16T07:48:59.386Z,94453.72
2022-09-16T07:51:28.043Z,94456.22
2022-09-16T07:53:56.825Z,94453.25
2022-09-16T07:56:25.492Z,94447.16
2022-09-16T07:58:54.109Z,94445.91
2022-09-16T08:01:21.149Z,94459.13
2022-09-16T08:03:48.297Z,94462.78
2022-09-16T08:06:18.886Z,94463.59
2022-09-16T08:08:46.302Z,94460.00
2022-09-16T08:11:14.449Z,94463.66
2022-09-16T08:13:42.791Z,94467.16
2022-09-16T08:16:13.226Z,94468.84
2022-09-16T08:18:40.361Z,94466.31
2022-09-16T08:21:21.666Z,94465.63
2022-09-16T08:23:48.583Z,94467.91
2022-09-16T08:26:16.704Z,94466.84
2022-09-16T08:28:51.339Z,94467.69
2022-09-16T08:31:31.608Z,94470.47
2022-09-16T08:33:58.452Z,94467.00
2022-09-16T08:36:26.414Z,94469.03
2022-09-16T08:38:56.655Z,94462.38
2022-09-16T08:41:50.805Z,94462.69
2022-09-16T08:44:20.151Z,94458.47
2022-09-16T08:46:58.925Z,94458.78
2022-09-16T08:49:31.424Z,94464.84
2022-09-16T08:52:00.813Z,94461.31
2022-09-16T08:54:34.707Z,94462.41
2022-09-16T08:57:04.871Z,94456.84
2022-09-16T08:59:40.766Z,94458.53
2022-09-16T09:02:27.176Z,94458.34
2022-09-16T09:04:54.836Z,94466.56
2022-09-16T09:07:39.519Z,94463.88
2022-09-16T09:10:24.536Z,94465.38
2022-09-16T09:13:18.601Z,94461.00
2022-09-16T09:15:52.554Z,94459.09
2022-09-16T09:18:47.136Z,94452.97
2022-09-16T09:21:35.344Z,94459.84
2022-09-16T09:24:07.913Z,94464.72
2022-09-16T09:26:41.971Z,94456.13
2022-09-16T09:29:25.045Z,94449.94
2022-09-16T09:32:27.985Z,94445.69
2022-09-16T09:35:32.240Z,94440.06
2022-09-16T09:38:07.888Z,94441.28
2022-09-16T09:40:43.883Z,94444.13
2022-09-16T09:43:18.615Z,94440.75
2022-09-16T09:45:53.973Z,94441.69
2022-09-16T09:48:25.301Z,94445.69
2022-09-16T09:50:53.321Z,94440.69
2022-09-16T09:53:19.908Z,94437.13
2022-09-16T09:55:46.681Z,94446.56
2022-09-16T09:58:35.000Z,94433.94
2022-09-16T10:01:02.426Z,94442.88
2022-09-16T10:03:34.121Z,94435.28
2022-09-16T10:06:00.703Z,94437.16
2022-09-16T10:08:31.350Z,94438.59
2022-09-16T10:11:00.876Z,94436.03
2022-09-16T10:13:30.320Z,94433.75
2022-09-16T10:16:13.244Z,94432.97
2022-09-16T10:18:40.535Z,94435.88
2022-09-16T10:21:11.793Z,94432.47
2022-09-16T10:23:39.418Z,94424.44
2022-09-16T10:26:27.315Z,94430.06
2022-09-16T10:29:19.454Z,94419.19
2022-09-16T10:31:47.028Z,94421.22
2022-09-16T10:34:33.208Z,94414.84
2022-09-16T10:37:27.805Z,94414.53
2022-09-16T10:39:57.172Z,94419.38
2022-09-16T10:42:27.400Z,94408.88
2022-09-16T10:45:14.221Z,94407.63
2022-09-16T10:47:41.286Z,94401.22
2022-09-16T10:50:15.952Z,94395.44
2022-09-16T10:52:45.474Z,94393.13
2022-09-16T10:55:35.443Z,94389.00
2022-09-16T10:58:13.464Z,94386.19
2022-09-16T11:00:58.816Z,94380.84
2022-09-16T11:03:52.862Z,94372.41
2022-09-16T11:06:35.105Z,94371.41
2022-09-16T11:09:18.835Z,94369.28
2022-09-16T11:12:28.055Z,94360.31
2022-09-16T11:15:06.955Z,94375.78
2022-09-16T11:17:39.512Z,94353.94
2022-09-16T11:20:31.524Z,94384.63
2022-09-16T11:23:04.688Z,94409.59
2022-09-16T11:25:44.843Z,94441.09
2022-09-16T11:28:34.073Z,94432.81
2022-09-16T11:31:33.416Z,94436.50
2022-09-16T11:34:18.857Z,94437.59
2022-09-16T11:37:28.505Z,94444.91
2022-09-16T11:39:57.727Z,94460.13
2022-09-16T11:42:43.614Z,94467.31
2022-09-16T11:45:37.815Z,94470.69
2022-09-16T11:48:44.530Z,94468.38
2022-09-16T11:51:33.088Z,94462.34
2022-09-16T11:54:38.537Z,94469.56
2022-09-16T11:57:14.587Z,94479.44
2022-09-16T11:59:50.599Z,94484.63
2022-09-16T12:02:22.815Z,94491.31
2022-09-16T12:05:03.172Z,94493.59
2022-09-16T12:07:39.497Z,94501.06
2022-09-16T12:10:27.461Z,94506.47
2022-09-16T12:13:08.342Z,94498.97
2022-09-16T12:15:46.481Z,94504.19
2022-09-16T12:18:26.789Z,94511.56
2022-09-16T12:21:04.473Z,94505.34
2022-09-16T12:23:38.867Z,94518.09
2022-09-16T12:26:30.249Z,94503.28
2022-09-16T12:29:02.192Z,94506.69
2022-09-16T12:32:01.231Z,94498.41
2022-09-16T12:34:33.395Z,94516.84
2022-09-16T12:37:24.862Z,94512.03
2022-09-16T12:39:52.732Z,94516.84
2022-09-16T12:42:52.603Z,94518.13
2022-09-16T12:45:32.914Z,94507.78
2022-09-16T12:48:03.075Z,94517.53
2022-09-16T12:50:55.979Z,94520.31
2022-09-16T12:53:56.996Z,94516.84
2022-09-16T12:56:38.801Z,94533.91
2022-09-16T12:59:16.600Z,94527.47
2022-09-16T13:01:48.809Z,94520.66
2022-09-16T13:04:25.564Z,94505.41
2022-09-16T13:06:59.955Z,94510.13
2022-09-16T13:09:26.495Z,94513.66
2022-09-16T13:14:56.847Z,94502.56
2022-09-16T13:17:38.303Z,94508.09
2022-09-16T13:20:23.069Z,94501.28
2022-09-16T13:22:55.572Z,94499.25
2022-09-16T13:25:27.779Z,94498.94
2022-09-16T13:27:59.631Z,94499.75
2022-09-16T13:30:38.057Z,94512.59
2022-09-16T13:33:27.985Z,94514.28
2022-09-16T13:36:04.113Z,94519.72
2022-09-16T13:38:42.954Z,94526.59
2022-09-16T13:41:14.355Z,94523.59
2022-09-16T13:43:46.931Z,94535.56
2022-09-16T13:46:26.381Z,94540.88
2022-09-16T13:49:19.310Z,94551.69
2022-09-16T13:51:48.928Z,94546.03
2022-09-16T13:54:24.351Z,94557.19
2022-09-16T13:56:54.524Z,94558.66
2022-09-16T13:59:24.127Z,94570.84
2022-09-16T14:02:18.919Z,94577.59
2022-09-16T14:05:25.822Z,94574.81
2022-09-16T14:08:31.932Z,94573.81
2022-09-16T14:11:23.322Z,94568.59
2022-09-16T14:14:05.885Z,94567.16
2022-09-16T14:16:35.565Z,94563.88
2022-09-16T14:19:06.182Z,94563.91
2022-09-16T14:21:33.064Z,94556.59
2022-09-16T14:24:20.453Z,94552.78
2022-09-16T14:26:55.161Z,94542.00
2022-09-16T14:29:23.143Z,94545.44
2022-09-16T14:31:53.553Z,94553.81
2022-09-16T14:34:32.898Z,94551.03
2022-09-16T14:37:00.621Z,94554.13
2022-09-16T14:39:29.574Z,94559.44
2022-09-16T14:42:07.619Z,94554.47
2022-09-16T14:44:39.955Z,94553.97
2022-09-16T14:47:32.359Z,94543.19
2022-09-16T14:50:25.416Z,94560.81
2022-09-16T14:53:09.114Z,94562.44
2022-09-16T14:55:40.261Z,94568.75
2022-09-16T14:58:11.247Z,94575.19
2022-09-16T15:00:57.672Z,94573.91
2022-09-16T15:03:30.202Z,94562.91
2022-09-16T15:06:03.066Z,94569.38
2022-09-16T15:08:47.224Z,94561.81
2022-09-16T15:11:30.044Z,94566.31
2022-09-16T15:14:08.326Z,94560.19
2022-09-16T15:16:43.927Z,94562.44
2022-09-16T15:19:24.957Z,94568.41
2022-09-16T15:21:55.015Z,94572.13
2022-09-16T15:24:28.801Z,94566.16
2022-09-16T15:26:56.179Z,94560.94
2022-09-16T15:29:22.753Z,94557.69
2022-09-16T15:31:50.784Z,94552.72
2022-09-16T15:34:20.343Z,94564.69
2022-09-16T15:36:52.299Z,94560.66
2022-09-16T15:39:26.800Z,94550.66
2022-09-16T15:42:12.558Z,94545.19
2022-09-16T15:44:47.916Z,94544.22
2022-09-16T15:47:34.712Z,94548.91
2022-09-16T15:50:07.442Z,94551.78
2022-09-16T15:52:48.966Z,94547.91
2022-09-16T15:55:45.360Z,94548.09
2022-09-16T15:58:45.161Z,94543.56
2022-09-16T16:01:33.514Z,94534.38
2022-09-16T16:04:02.076Z,94539.53
2022-09-16T16:06:50.738Z,94546.78
2022-09-16T16:09:27.161Z,94548.59
2022-09-16T16:12:02.974Z,94543.25
2022-09-16T16:14:32.589Z,94542.78
2022-09-16T16:17:14.121Z,94534.88
2022-09-16T16:19:44.805Z,94550.38
2022-09-16T16:22:12.281Z,94545.97
2022-09-16T16:24:39.217Z,94549.72
2022-09-16T16:27:08.921Z,94552.47
2022-09-16T16:29:35.895Z,94542.97
2022-09-16T16:32:02.927Z,94546.66
2022-09-16T16:34:37.935Z,94546.97
2022-09-16T16:37:05.943Z,94540.53
2022-09-16T16:39:32.967Z,94545.22
2022-09-16T16:41:59.787Z,94554.41
2022-09-16T16:44:27.124Z,94557.50
2022-09-16T16:46:55.312Z,94549.25
2022-09-16T16:49:22.972Z,94557.97
2022-09-16T16:51:55.326Z,94548.94
2022-09-16T16:54:22.283Z,94551.81
2022-09-16T16:56:49.493Z,94547.97
2022-09-16T16:59:18.727Z,94547.47
2022-09-16T17:01:48.779Z,94543.59
2022-09-16T17:04:16.355Z,94549.09
2022-09-16T17:06:43.597Z,94549.75
2022-09-16T17:09:15.546Z,94550.72
2022-09-16T17:12:10.662Z,94549.44
2022-09-16T17:14:37.358Z,94547.97
2022-09-16T17:17:04.474Z,94556.03
2022-09-16T17:19:32.324Z,94550.38
2022-09-16T17:21:58.938Z,94542.16
2022-09-16T17:24:25.759Z,94549.25
2022-09-16T17:26:52.813Z,94547.16
2022-09-16T17:29:19.579Z,94535.88
2022-09-16T17:31:46.313Z,94536.66
2022-09-16T17:34:15.436Z,94532.03
2022-09-16T17:36:45.072Z,94538.13
2022-09-16T17:39:15.025Z,94537.31
2022-09-16T17:41:45.928Z,94539.41
2022-09-16T17:44:14.012Z,94538.59
2022-09-16T17:46:42.702Z,94530.22
2022-09-16T17:49:22.425Z,94530.22
2022-09-16T17:51:51.769Z,94523.94
2022-09-16T17:54:18.680Z,94523.13
2022-09-16T17:56:47.438Z,94532.81
2022-09-16T17:59:17.027Z,94522.34
2022-09-16T18:01:43.814Z,94528.28
2022-09-16T18:04:10.568Z,94534.56
2022-09-16T18:06:46.091Z,94528.78
2022-09-16T18:09:13.885Z,94520.38
2022-09-16T18:11:40.593Z,94523.13
2022-09-16T18:14:10.882Z,94523.47
2022-09-16T18:16:38.306Z,94536.38
2022-09-16T18:19:05.789Z,94533.78
2022-09-16T18:21:33.466Z,94536.03
2022-09-16T18:24:03.764Z,94541.38
2022-09-16T18:26:31.570Z,94540.06
2022-09-16T18:29:10.495Z,94548.13
2022-09-16T18:31:42.627Z,94553.47
2022-09-16T18:34:09.887Z,94549.28
2022-09-16T18:36:37.841Z,94549.59
2022-09-16T18:39:06.254Z,94551.69
2022-09-16T18:41:38.910Z,94555.69
2022-09-16T18:44:11.266Z,94543.44
2022-09-16T18:46:38.957Z,94542.00
2022-09-16T18:49:06.649Z,94542.00
2022-09-16T18:51:34.886Z,94539.72
2022-09-16T18:54:04.535Z,94549.75
2022-09-16T18:56:36.054Z,94555.22
2022-09-16T19:01:53.348Z,94559.72
2022-09-16T19:04:23.331Z,94547.16
2022-09-16T19:06:52.640Z,94562.00
2022-09-16T19:09:22.315Z,94567.66
2022-09-16T19:11:49.885Z,94562.50
2022-09-16T19:14:16.618Z,94571.81
2022-09-16T19:16:44.983Z,94574.91
2022-09-16T19:19:14.453Z,94561.19
2022-09-16T19:21:42.352Z,94563.13
2022-09-16T19:24:17.649Z,94564.25
2022-09-16T19:26:45.963Z,94566.19
2022-09-16T19:29:13.504Z,94570.06
2022-09-16T19:31:42.584Z,94566.53
2022-09-16T19:34:11.877Z,94563.78
2022-09-16T19:36:39.536Z,94570.56
2022-09-16T19:39:07.319Z,94564.09
2022-09-16T19:41:36.497Z,94558.28
2022-09-16T19:44:05.954Z,94568.63
2022-09-16T19:46:35.790Z,94570.22
2022-09-16T19:49:03.496Z,94565.69
2022-09-16T19:51:30.124Z,94560.53
2022-09-16T19:53:59.279Z,94551.19
2022-09-16T19:56:28.100Z,94557.16
2022-09-16T19:58:55.284Z,94564.91
2022-09-16T20:01:24.907Z,94568.78
2022-09-16T20:03:52.472Z,94578.94
2022-09-16T20:06:21.519Z,94581.50
2022-09-16T20:08:51.984Z,94575.56
2022-09-16T20:11:20.774Z,94577.97
2022-09-16T20:13:49.607Z,94580.38
2022-09-16T20:16:17.572Z,94580.25
2022-09-16T20:18:44.995Z,94578.78
2022-09-16T20:21:14.739Z,94577.31
2022-09-16T20:23:42.179Z,94582.63
2022-09-16T20:26:09.790Z,94585.41
2022-09-16T20:28:41.762Z,94596.03
2022-09-16T20:31:10.640Z,94588.78
2022-09-16T20:33:37.852Z,94593.63
2022-09-16T20:36:09.847Z,94591.19
2022-09-16T20:38:38.615Z,94587.16
2022-09-16T20:41:07.499Z,94583.94
2022-09-16T20:43:35.090Z,94568.94
2022-09-16T20:46:16.820Z,94575.06
2022-09-16T20:48:44.961Z,94579.25
2022-09-16T20:51:19.652Z,94581.19
2022-09-16T20:54:03.868Z,94574.91
2022-09-16T20:56:38.044Z,94584.56
2022-09-16T20:59:07.624Z,94595.06
2022-09-16T21:01:35.218Z,94589.72
2022-09-16T21:04:05.317Z,94594.41
2022-09-16T21:06:34.705Z,94594.75
2022-09-16T21:09:04.555Z,94593.91
2022-09-16T21:11:32.135Z,94601.97
2022-09-16T21:14:03.657Z,94602.78
2022-09-16T21:16:31.900Z,94607.78
2022-09-16T21:19:00.647Z,94610.84
2022-09-16T21:21:30.686Z,94609.25
2022-09-16T21:23:59.088Z,94610.06
2022-09-16T21:26:28.662Z,94606.34
2022-09-16T21:29:00.826Z,94597.47
2022-09-16T21:31:29.563Z,94609.59
2022-09-16T21:33:57.286Z,94603.13
2022-09-16T21:36:25.287Z,94604.25
2022-09-16T21:38:52.213Z,94610.53
2022-09-16T21:41:21.343Z,94606.84
2022-09-16T21:43:51.903Z,94602.31
2022-09-16T21:46:21.108Z,94611.84
2022-09-16T21:48:49.810Z,94605.88
2022-09-16T21:51:18.670Z,94593.78
2022-09-16T21:53:47.145Z,94596.03
2022-09-16T21:56:19.561Z,94599.25
2022-09-16T21:58:47.179Z,94595.41
2022-09-16T22:01:23.362Z,94597.97
2022-09-16T22:03:55.584Z,94601.34
2022-09-16T22:06:22.406Z,94601.53
2022-09-16T22:08:50.153Z,94605.72
2022-09-16T22:11:19.629Z,94619.56
2022-09-16T22:13:46.671Z,94614.25
2022-09-16T22:16:16.655Z,94610.06
2022-09-16T22:18:43.917Z,94602.63
2022-09-16T22:21:13.447Z,94596.69
2022-09-16T22:23:42.214Z,94598.47
2022-09-16T22:26:14.806Z,94594.25
2022-09-16T22:28:42.158Z,94592.31
2022-09-16T22:31:10.062Z,94593.13
2022-09-16T22:33:38.678Z,94604.53
2022-09-16T22:36:08.309Z,94584.41
2022-09-16T22:38:35.601Z,94587.94
2022-09-16T22:41:08.107Z,94590.19
2022-09-16T22:43:36.328Z,94588.91
2022-09-16T22:46:16.932Z,94582.09
2022-09-16T22:48:43.891Z,94588.09
2022-09-16T22:51:12.695Z,94593.75
2022-09-16T22:53:40.140Z,94582.25
2022-09-16T22:56:10.027Z,94588.09
2022-09-16T22:58:36.691Z,94584.34
2022-09-16T23:01:15.300Z,94579.78
2022-09-16T23:03:42.809Z,94579.81
2022-09-16T23:06:12.589Z,94579.63
2022-09-16T23:08:42.725Z,94578.97
2022-09-16T23:11:16.970Z,94581.66
2022-09-16T23:13:45.672Z,94581.22
2022-09-16T23:16:15.850Z,94587.31
2022-09-16T23:18:44.422Z,94591.88
2022-09-16T23:21:13.636Z,94593.69
2022-09-16T23:23:43.032Z,94586.09
2022-09-16T23:26:15.784Z,94589.75
2022-09-16T23:28:43.959Z,94589.75
2022-09-16T23:31:14.015Z,94583.16
2022-09-16T23:33:41.493Z,94591.38
2022-09-16T23:36:10.036Z,94589.41
2022-09-16T23:38:38.379Z,94592.31
2022-09-16T23:41:13.907Z,94580.19
2022-09-16T23:43:43.188Z,94589.69
2022-09-16T23:46:11.821Z,94590.16
2022-09-16T23:48:39.153Z,94589.97
2022-09-16T23:51:07.340Z,94590.81
2022-09-16T23:53:35.425Z,94588.06
2022-09-16T23:56:10.226Z,94582.25
2022-09-16T23:58:37.227Z,94584.63
