createdAt,value
2018-06-11T07:27:14.156Z,51.5
2018-06-11T07:28:03.988Z,51.5
2018-06-11T07:28:54.006Z,51.5
2018-06-11T07:29:43.508Z,51.5
2018-06-11T07:30:33.903Z,51.5
2018-06-11T07:31:24.867Z,51.4
2018-06-11T07:32:14.038Z,51.4
2018-06-11T07:33:03.830Z,51.4
2018-06-11T07:33:54.113Z,51.4
2018-06-11T07:34:44.477Z,51.4
2018-06-11T07:35:33.691Z,51.4
2018-06-11T07:36:24.580Z,51.4
2018-06-11T07:37:14.676Z,51.4
2018-06-11T07:38:04.151Z,51.4
2018-06-11T07:38:54.487Z,51.4
2018-06-11T07:39:44.559Z,51.4
2018-06-11T07:40:34.332Z,51.4
2018-06-11T07:41:24.734Z,51.4
2018-06-11T07:42:14.744Z,51.4
2018-06-11T07:43:04.103Z,51.4
2018-06-11T07:43:55.188Z,51.4
2018-06-11T07:44:44.960Z,51.4
2018-06-11T07:45:34.543Z,51.4
2018-06-11T07:46:25.391Z,51.4
2018-06-11T07:47:15.148Z,51.4
2018-06-11T07:48:05.745Z,51.3
2018-06-11T07:48:54.525Z,51.3
2018-06-11T07:49:45.623Z,51.3
2018-06-11T07:50:35.409Z,51.3
2018-06-11T07:51:25.721Z,51.3
2018-06-11T07:52:15.026Z,51.3
2018-06-11T07:53:05.395Z,51.3
2018-06-11T07:53:55.972Z,51.3
2018-06-11T07:54:45.204Z,51.3
2018-06-11T07:55:36.107Z,51.3
2018-06-11T07:56:25.584Z,51.3
2018-06-11T07:57:16.264Z,51.3
2018-06-11T07:58:05.722Z,51.3
2018-06-11T07:58:56.334Z,51.3
2018-06-11T07:59:46.371Z,51.3
2018-06-11T08:00:36.484Z,51.3
2018-06-11T08:01:27.104Z,51.3
2018-06-11T08:02:16.288Z,51.3
2018-06-11T08:03:06.378Z,51.3
2018-06-11T08:03:56.260Z,51.3
2018-06-11T08:04:46.503Z,51.3
2018-06-11T08:05:36.541Z,51.3
2018-06-11T08:06:26.888Z,51.3
2018-06-11T08:07:15.360Z,51.3
2018-06-11T08:08:07.069Z,51.2
2018-06-11T08:08:56.546Z,51.2
2018-06-11T08:09:46.642Z,51.2
2018-06-11T08:10:36.949Z,51.2
2018-06-11T08:11:27.000Z,51.2
2018-06-11T08:12:17.347Z,51.2
2018-06-11T08:13:07.407Z,51.2
2018-06-11T08:13:56.956Z,51.2
2018-06-11T08:14:47.048Z,51.2
2018-06-11T08:15:37.044Z,51.2
2018-06-11T08:16:27.400Z,51.2
2018-06-11T08:17:17.728Z,51.1
2018-06-11T08:18:07.556Z,51.1
2018-06-11T08:18:57.896Z,51.1
2018-06-11T08:19:47.704Z,51.1
2018-06-11T08:20:37.747Z,51.1
2018-06-11T08:21:27.548Z,51.1
2018-06-11T08:22:17.872Z,51.1
2018-06-11T08:23:08.200Z,51.1
2018-06-11T08:23:58.256Z,51.1
2018-06-11T08:24:47.478Z,51.1
2018-06-11T08:25:38.382Z,51.1
2018-06-11T08:26:27.939Z,51.1
2018-06-11T08:27:17.764Z,51.1
2018-06-11T08:28:08.303Z,51.1
2018-06-11T08:28:58.673Z,51.1
2018-06-11T08:29:48.493Z,51.1
2018-06-11T08:30:38.757Z,51.1
2018-06-11T08:31:28.839Z,51.1
2018-06-11T08:32:18.423Z,51.1
2018-06-11T08:33:08.945Z,51.1
2018-06-11T08:33:58.471Z,51
2018-06-11T08:34:48.817Z,51
2018-06-11T08:35:38.914Z,51
2018-06-11T08:36:28.959Z,50.9
2018-06-11T08:37:19.331Z,51
2018-06-11T08:38:08.610Z,51
2018-06-11T08:38:59.157Z,51.1
2018-06-11T08:39:48.676Z,51.1
2018-06-11T08:40:38.755Z,51.2
2018-06-11T08:41:29.326Z,51.2
2018-06-11T08:42:18.656Z,51.3
2018-06-11T08:43:08.737Z,51.3
2018-06-11T08:43:59.023Z,51.3
2018-06-11T08:44:49.623Z,51.4
2018-06-11T08:45:39.989Z,51.4
2018-06-11T08:46:28.436Z,51.5
2018-06-11T08:47:19.596Z,51.6
2018-06-11T08:48:09.393Z,51.7
2018-06-11T08:48:59.651Z,51.8
2018-06-11T08:49:50.298Z,51.9
2018-06-11T08:50:39.877Z,52
2018-06-11T08:51:29.856Z,52.1
2018-06-11T08:52:19.905Z,52.1
2018-06-11T08:53:10.582Z,52.2
2018-06-11T08:53:59.860Z,52.3
2018-06-11T08:54:49.839Z,52.3
2018-06-11T08:55:40.729Z,52.3
2018-06-11T08:56:30.537Z,52.4
2018-06-11T08:57:20.860Z,52.6
2018-06-11T08:58:09.786Z,52.6
2018-06-11T08:59:00.993Z,52.7
2018-06-11T08:59:51.769Z,52.8
2018-06-11T09:00:40.833Z,52.8
2018-06-11T09:01:30.907Z,52.9
2018-06-11T09:02:20.960Z,53
2018-06-11T09:03:10.930Z,53.1
2018-06-11T09:04:01.102Z,53.1
2018-06-11T09:04:51.232Z,53.2
2018-06-11T09:05:40.746Z,53.3
2018-06-11T09:06:31.567Z,53.4
2018-06-11T09:07:21.115Z,53.4
2018-06-11T09:08:11.703Z,53.5
2018-06-11T09:09:01.495Z,53.5
2018-06-11T09:09:51.051Z,53.6
2018-06-11T09:10:41.609Z,53.7
2018-06-11T09:11:31.284Z,53.8
2018-06-11T09:12:22.031Z,53.9
2018-06-11T09:13:12.099Z,54
2018-06-11T09:14:02.149Z,54.1
2018-06-11T09:14:51.973Z,54.2
2018-06-11T09:15:42.035Z,54.2
2018-06-11T09:16:32.344Z,54.3
2018-06-11T09:17:22.222Z,54.3
2018-06-11T09:18:14.213Z,54.4
2018-06-11T09:19:02.311Z,54.5
2018-06-11T09:19:52.385Z,54.6
2018-06-11T09:20:42.208Z,54.7
2018-06-11T09:21:32.478Z,54.8
2018-06-11T09:22:22.544Z,54.8
2018-06-11T09:23:12.877Z,54.9
2018-06-11T09:24:02.092Z,55
2018-06-11T09:24:52.976Z,55.1
2018-06-11T09:25:42.289Z,55.2
2018-06-11T09:26:33.155Z,55.3
2018-06-11T09:27:22.957Z,55.3
2018-06-11T09:28:13.271Z,55.4
2018-06-11T09:29:03.295Z,55.5
2018-06-11T09:29:53.425Z,55.6
2018-06-11T09:30:42.882Z,55.6
2018-06-11T09:31:33.258Z,55.8
2018-06-11T09:32:23.570Z,55.8
2018-06-11T09:33:13.396Z,55.8
2018-06-11T09:34:03.466Z,55.9
2018-06-11T09:34:53.809Z,55.9
2018-06-11T09:35:43.817Z,56
2018-06-11T09:36:33.888Z,56.1
2018-06-11T09:37:23.948Z,56.2
2018-06-11T09:38:14.361Z,56.3
2018-06-11T09:39:03.840Z,56.4
2018-06-11T09:39:53.673Z,56.4
2018-06-11T09:40:43.509Z,56.5
2018-06-11T09:41:33.168Z,56.6
2018-06-11T09:42:24.410Z,56.6
2018-06-11T09:43:13.592Z,56.7
2018-06-11T09:44:05.032Z,56.8
2018-06-11T09:44:54.052Z,56.9
2018-06-11T09:45:43.814Z,56.9
2018-06-11T09:46:34.674Z,57
2018-06-11T09:47:24.487Z,57.1
2018-06-11T09:48:14.826Z,57.1
2018-06-11T09:49:04.374Z,57.3
2018-06-11T09:49:54.182Z,57.3
2018-06-11T09:50:44.467Z,57.3
2018-06-11T09:51:34.585Z,57.4
2018-06-11T09:52:24.885Z,57.4
2018-06-11T09:53:14.955Z,57.5
2018-06-11T09:54:04.146Z,57.6
2018-06-11T09:54:55.314Z,57.7
2018-06-11T09:56:35.469Z,57.8
2018-06-11T09:57:24.964Z,57.9
2018-06-11T09:58:15.324Z,58
2018-06-11T09:59:05.393Z,58.1
2018-06-11T09:59:55.187Z,58.2
2018-06-11T10:00:45.808Z,58.3
2018-06-11T10:01:35.617Z,58.4
2018-06-11T10:02:25.618Z,58.4
2018-06-11T10:03:15.454Z,58.4
2018-06-11T10:04:56.110Z,58.6
2018-06-11T10:05:45.654Z,58.7
2018-06-11T10:06:35.977Z,58.8
2018-06-11T10:07:26.311Z,58.8
2018-06-11T10:08:15.275Z,58.8
2018-06-11T10:09:06.671Z,58.9
2018-06-11T10:09:56.235Z,59
2018-06-11T10:10:46.259Z,59.1
2018-06-11T10:11:35.807Z,59.1
2018-06-11T10:12:27.196Z,59.2
2018-06-11T10:13:16.742Z,59.3
2018-06-11T10:14:06.283Z,59.4
2018-06-11T10:14:56.327Z,59.5
2018-06-11T10:15:46.965Z,59.6
2018-06-11T10:16:36.746Z,59.6
2018-06-11T10:17:26.242Z,59.7
2018-06-11T10:18:16.587Z,59.7
2018-06-11T10:19:07.353Z,59.8
2018-06-11T10:19:57.339Z,59.8
2018-06-11T10:20:47.094Z,59.9
2018-06-11T10:21:37.127Z,60
2018-06-11T10:22:27.180Z,60.1
2018-06-11T10:23:17.298Z,60.1
2018-06-11T10:24:07.671Z,60.2
2018-06-11T10:24:58.675Z,60.3
2018-06-11T10:25:47.749Z,60.3
2018-06-11T10:26:37.815Z,60.4
2018-06-11T10:27:27.860Z,60.5
2018-06-11T10:28:17.933Z,60.5
2018-06-11T10:29:07.722Z,60.6
2018-06-11T10:29:58.052Z,60.7
2018-06-11T10:30:47.959Z,60.8
2018-06-11T10:31:37.707Z,60.8
2018-06-11T10:32:28.105Z,60.8
2018-06-11T10:33:18.316Z,60.9
2018-06-11T10:34:08.128Z,60.9
2018-06-11T10:34:58.437Z,61
2018-06-11T10:35:48.519Z,61.1
2018-06-11T10:36:38.054Z,61.1
2018-06-11T10:37:28.400Z,61.2
2018-06-11T10:38:18.402Z,61.3
2018-06-11T10:39:07.897Z,61.3
2018-06-11T10:39:58.006Z,61.4
2018-06-11T10:40:48.639Z,61.4
2018-06-11T10:41:38.392Z,61.5
2018-06-11T10:42:29.015Z,61.6
2018-06-11T10:43:18.317Z,61.7
2018-06-11T10:44:07.850Z,61.8
2018-06-11T10:44:58.667Z,61.8
2018-06-11T10:45:49.023Z,61.8
2018-06-11T10:46:39.381Z,61.9
2018-06-11T10:47:29.416Z,62
2018-06-11T10:48:18.665Z,62.1
2018-06-11T10:49:09.313Z,62.1
2018-06-11T10:49:58.821Z,62.1
2018-06-11T10:50:48.580Z,62.1
2018-06-11T10:51:39.727Z,62.2
2018-06-11T10:52:29.582Z,62.3
2018-06-11T10:53:19.317Z,62.3
2018-06-11T10:54:09.968Z,62.4
2018-06-11T10:54:58.988Z,62.4
2018-06-11T10:55:49.328Z,62.5
2018-06-11T10:56:39.325Z,62.6
2018-06-11T10:57:29.653Z,62.6
2018-06-11T10:58:19.788Z,62.7
2018-06-11T10:59:10.120Z,62.8
2018-06-11T10:59:59.855Z,62.8
2018-06-11T11:00:49.901Z,62.9
2018-06-11T11:01:40.251Z,62.9
2018-06-11T11:02:29.747Z,63
2018-06-11T11:03:20.100Z,63.1
2018-06-11T11:04:10.733Z,63.1
2018-06-11T11:05:00.781Z,63.1
2018-06-11T11:05:50.878Z,63.1
2018-06-11T11:06:40.417Z,63.2
2018-06-11T11:07:31.058Z,63.3
2018-06-11T11:08:21.028Z,63.3
2018-06-11T11:09:10.824Z,63.3
2018-06-11T11:10:00.903Z,63.3
2018-06-11T11:10:51.259Z,63.4
2018-06-11T11:11:41.267Z,63.4
2018-06-11T11:12:31.374Z,63.5
2018-06-11T11:13:21.430Z,63.6
2018-06-11T11:14:11.227Z,63.6
2018-06-11T11:15:01.287Z,63.6
2018-06-11T11:15:51.101Z,63.7
2018-06-11T11:16:41.415Z,63.8
2018-06-11T11:17:31.226Z,63.8
2018-06-11T11:18:21.541Z,63.9
2018-06-11T11:19:11.333Z,63.9
2018-06-11T11:20:00.876Z,64
2018-06-11T11:20:51.490Z,64.1
2018-06-11T11:21:42.068Z,64.1
2018-06-11T11:22:31.901Z,64.2
2018-06-11T11:23:21.930Z,64.3
2018-06-11T11:24:12.263Z,64.3
2018-06-11T11:25:02.101Z,64.3
2018-06-11T11:25:52.160Z,64.4
2018-06-11T11:26:42.186Z,64.4
2018-06-11T11:27:32.250Z,64.5
2018-06-11T11:28:22.642Z,64.6
2018-06-11T11:29:11.828Z,64.6
2018-06-11T11:30:02.450Z,64.6
2018-06-11T11:30:52.778Z,64.7
2018-06-11T11:31:42.891Z,64.7
2018-06-11T11:32:32.362Z,64.8
2018-06-11T11:33:22.970Z,64.8
2018-06-11T11:34:12.775Z,64.8
2018-06-11T11:35:03.149Z,64.9
2018-06-11T11:35:52.355Z,64.9
2018-06-11T11:36:43.248Z,64.9
2018-06-11T11:37:33.337Z,65
2018-06-11T11:38:22.880Z,65
2018-06-11T11:39:13.151Z,65.1
2018-06-11T11:40:03.556Z,65.1
2018-06-11T11:40:53.558Z,65.1
2018-06-11T11:41:43.612Z,65.2
2018-06-11T11:42:33.688Z,65.3
2018-06-11T11:43:22.657Z,65.3
2018-06-11T11:44:13.597Z,65.4
2018-06-11T11:45:03.350Z,65.4
2018-06-11T11:45:53.723Z,65.4
2018-06-11T11:46:43.441Z,65.4
2018-06-11T11:47:33.547Z,65.5
2018-06-11T11:48:23.651Z,65.6
2018-06-11T11:49:14.215Z,65.6
2018-06-11T11:50:04.291Z,65.7
2018-06-11T11:50:54.082Z,65.7
2018-06-11T11:51:44.428Z,65.8
2018-06-11T11:52:34.211Z,65.8
2018-06-11T11:53:24.548Z,65.9
2018-06-11T11:54:14.086Z,65.9
2018-06-11T11:55:03.899Z,65.9
2018-06-11T11:55:54.775Z,65.9
2018-06-11T11:56:44.542Z,66
2018-06-11T11:57:35.129Z,66.1
2018-06-11T11:58:24.967Z,66.1
2018-06-11T11:59:15.058Z,66.1
2018-06-11T12:00:04.805Z,66.1
2018-06-11T12:00:54.565Z,66.1
2018-06-11T12:01:45.646Z,66.2
2018-06-11T12:02:35.026Z,66.2
2018-06-11T12:03:25.356Z,66.3
2018-06-11T12:04:14.907Z,66.3
2018-06-11T12:05:05.457Z,66.3
2018-06-11T12:05:55.252Z,66.4
2018-06-11T12:06:45.603Z,66.4
2018-06-11T12:07:35.413Z,66.4
2018-06-11T12:08:25.510Z,66.5
2018-06-11T12:09:15.510Z,66.5
2018-06-11T12:10:05.627Z,66.6
2018-06-11T12:10:55.957Z,66.6
2018-06-11T12:11:45.810Z,66.6
2018-06-11T12:12:35.752Z,66.6
2018-06-11T12:13:25.567Z,66.7
2018-06-11T12:14:16.179Z,66.7
2018-06-11T12:15:05.981Z,66.7
2018-06-11T12:15:56.046Z,66.7
2018-06-11T12:16:46.090Z,66.7
2018-06-11T12:17:36.453Z,66.7
2018-06-11T12:18:26.561Z,66.8
2018-06-11T12:19:16.590Z,66.8
2018-06-11T12:20:06.322Z,66.8
2018-06-11T12:20:56.431Z,66.8
2018-06-11T12:21:46.482Z,66.8
2018-06-11T12:22:36.808Z,66.8
2018-06-11T12:23:26.877Z,66.8
2018-06-11T12:24:16.421Z,66.8
2018-06-11T12:25:07.484Z,66.9
2018-06-11T12:25:56.545Z,66.9
2018-06-11T12:26:46.347Z,66.9
2018-06-11T12:27:37.206Z,66.9
2018-06-11T12:28:27.266Z,66.9
2018-06-11T12:29:16.810Z,67
2018-06-11T12:30:07.133Z,67
2018-06-11T12:30:57.199Z,67
2018-06-11T12:31:46.698Z,67
2018-06-11T12:32:37.337Z,67
2018-06-11T12:33:27.393Z,67.1
2018-06-11T12:34:17.437Z,67.1
2018-06-11T12:35:07.800Z,67.1
2018-06-11T12:35:57.289Z,67.1
2018-06-11T12:36:47.076Z,67.1
2018-06-11T12:37:37.731Z,67.1
2018-06-11T12:38:28.150Z,67.1
2018-06-11T12:39:17.575Z,67.2
2018-06-11T12:40:07.371Z,67.2
2018-06-11T12:40:58.241Z,67.3
2018-06-11T12:41:48.067Z,67.3
2018-06-11T12:42:37.848Z,67.3
2018-06-11T12:43:28.172Z,67.3
2018-06-11T12:44:17.389Z,67.3
2018-06-11T12:45:07.796Z,67.3
2018-06-11T12:45:58.099Z,67.3
2018-06-11T12:46:48.750Z,67.3
2018-06-11T12:47:38.796Z,67.3
2018-06-11T12:48:28.543Z,67.4
2018-06-11T12:49:18.976Z,67.4
2018-06-11T12:50:08.172Z,67.4
2018-06-11T12:50:58.746Z,67.4
2018-06-11T12:51:48.802Z,67.4
2018-06-11T12:52:38.877Z,67.4
2018-06-11T12:53:29.220Z,67.4
2018-06-11T12:54:18.512Z,67.4
2018-06-11T12:55:08.818Z,67.4
2018-06-11T12:55:59.403Z,67.4
2018-06-11T12:56:49.217Z,67.4
2018-06-11T12:57:39.264Z,67.4
2018-06-11T12:58:28.780Z,67.4
2018-06-11T12:59:19.412Z,67.4
2018-06-11T13:00:09.480Z,67.4
2018-06-11T13:00:59.572Z,67.5
2018-06-11T13:01:49.951Z,67.4
2018-06-11T13:02:40.002Z,67.5
2018-06-11T13:03:29.730Z,67.5
2018-06-11T13:04:19.256Z,67.5
2018-06-11T13:05:10.201Z,67.5
2018-06-11T13:05:59.674Z,67.5
2018-06-11T13:06:50.008Z,67.5
2018-06-11T13:07:40.325Z,67.5
2018-06-11T13:08:30.419Z,67.6
2018-06-11T13:09:20.446Z,67.6
2018-06-11T13:10:10.355Z,67.6
2018-06-11T13:11:00.647Z,67.6
2018-06-11T13:11:50.162Z,67.6
2018-06-11T13:12:40.201Z,67.6
2018-06-11T13:13:30.841Z,67.6
2018-06-11T13:14:20.337Z,67.6
2018-06-11T13:15:10.684Z,67.6
2018-06-11T13:16:00.430Z,67.6
2018-06-11T13:16:51.074Z,67.6
2018-06-11T13:17:40.502Z,67.6
2018-06-11T13:18:30.351Z,67.6
2018-06-11T13:19:20.425Z,67.6
2018-06-11T13:20:10.804Z,67.6
2018-06-11T13:21:01.092Z,67.6
2018-06-11T13:21:51.468Z,67.6
2018-06-11T13:22:41.261Z,67.6
2018-06-11T13:23:31.099Z,67.6
2018-06-11T13:24:20.602Z,67.6
2018-06-11T13:25:10.601Z,67.6
2018-06-11T13:26:01.241Z,67.6
2018-06-11T13:26:51.019Z,67.5
2018-06-11T13:27:41.624Z,67.6
2018-06-11T13:28:31.411Z,67.6
2018-06-11T13:29:22.048Z,67.6
2018-06-11T13:30:11.818Z,67.6
2018-06-11T13:31:01.080Z,67.6
2018-06-11T13:31:51.680Z,67.6
2018-06-11T13:32:42.035Z,67.6
2018-06-11T13:33:32.343Z,67.5
2018-06-11T13:34:21.871Z,67.5
2018-06-11T13:35:12.494Z,67.5
2018-06-11T13:36:02.316Z,67.5
2018-06-11T13:36:51.528Z,67.5
2018-06-11T13:37:41.854Z,67.5
2018-06-11T13:38:32.486Z,67.5
2018-06-11T13:39:22.552Z,67.5
2018-06-11T13:40:12.915Z,67.5
2018-06-11T13:41:02.408Z,67.5
2018-06-11T13:41:52.752Z,67.5
2018-06-11T13:42:42.841Z,67.5
2018-06-11T13:43:32.608Z,67.5
2018-06-11T13:44:22.933Z,67.5
2018-06-11T13:45:13.034Z,67.5
2018-06-11T13:46:02.790Z,67.5
2018-06-11T13:46:52.865Z,67.5
2018-06-11T13:47:43.503Z,67.5
2018-06-11T13:48:33.270Z,67.5
2018-06-11T13:49:23.085Z,67.5
2018-06-11T13:50:14.156Z,67.4
2018-06-11T13:51:03.726Z,67.4
2018-06-11T13:51:53.207Z,67.4
2018-06-11T13:52:43.859Z,67.4
2018-06-11T13:53:33.711Z,67.4
2018-06-11T13:54:23.692Z,67.4
2018-06-11T13:55:14.093Z,67.4
2018-06-11T13:56:03.827Z,67.4
2018-06-11T13:56:54.386Z,67.4
2018-06-11T13:57:43.957Z,67.4
2018-06-11T13:58:34.315Z,67.4
2018-06-11T13:59:23.811Z,67.4
2018-06-11T14:00:14.211Z,67.4
2018-06-11T14:01:03.958Z,67.4
2018-06-11T14:01:54.570Z,67.4
2018-06-11T14:02:44.619Z,67.4
2018-06-11T14:03:34.165Z,67.4
2018-06-11T14:04:24.757Z,67.4
2018-06-11T14:05:14.888Z,67.4
2018-06-11T14:06:04.620Z,67.4
2018-06-11T14:06:54.962Z,67.4
2018-06-11T14:07:45.083Z,67.4
2018-06-11T14:08:34.546Z,67.3
2018-06-11T14:09:25.152Z,67.3
2018-06-11T14:10:15.282Z,67.3
2018-06-11T14:11:05.055Z,67.3
2018-06-11T14:11:54.249Z,67.3
2018-06-11T14:12:44.468Z,67.3
2018-06-11T14:13:35.236Z,67.3
2018-06-11T14:14:25.271Z,67.3
2018-06-11T14:15:15.085Z,67.3
2018-06-11T14:16:05.150Z,67.3
2018-06-11T14:16:55.466Z,67.3
2018-06-11T14:17:44.964Z,67.3
2018-06-11T14:18:35.346Z,67.3
2018-06-11T14:19:25.783Z,67.3
2018-06-11T14:20:15.743Z,67.3
2018-06-11T14:21:05.841Z,67.3
2018-06-11T14:21:56.122Z,67.3
2018-06-11T14:22:45.891Z,67.3
2018-06-11T14:23:35.966Z,67.3
2018-06-11T14:24:25.769Z,67.3
2018-06-11T14:25:15.559Z,67.3
2018-06-11T14:26:05.919Z,67.3
2018-06-11T14:26:56.530Z,67.3
2018-06-11T14:27:46.307Z,67.3
2018-06-11T14:28:36.531Z,67.2
2018-06-11T14:29:26.167Z,67.2
2018-06-11T14:30:16.534Z,67.2
2018-06-11T14:31:06.600Z,67.2
2018-06-11T14:31:56.670Z,67.2
2018-06-11T14:32:45.861Z,67.2
2018-06-11T14:33:37.137Z,67.2
2018-06-11T14:34:27.151Z,67.2
2018-06-11T14:35:16.371Z,67.2
2018-06-11T14:36:07.244Z,67.2
2018-06-11T14:36:56.741Z,67.2
2018-06-11T14:37:47.378Z,67.2
2018-06-11T14:38:37.146Z,67.1
2018-06-11T14:39:26.997Z,67.1
2018-06-11T14:40:17.594Z,67.1
2018-06-11T14:41:07.073Z,67.1
2018-06-11T14:41:57.708Z,67.1
2018-06-11T14:42:47.567Z,67.1
2018-06-11T14:43:37.842Z,67.1
2018-06-11T14:44:27.698Z,67.1
2018-06-11T14:45:17.405Z,67.1
2018-06-11T14:46:07.218Z,67.1
2018-06-11T14:46:58.094Z,67.1
2018-06-11T14:47:47.297Z,67.1
2018-06-11T14:48:38.242Z,67.1
2018-06-11T14:49:28.345Z,67.1
2018-06-11T14:50:17.553Z,67.1
2018-06-11T14:51:07.599Z,67.1
2018-06-11T14:51:57.974Z,67.1
2018-06-11T14:52:47.989Z,67.1
2018-06-11T14:53:38.337Z,67
2018-06-11T14:54:28.468Z,67
2018-06-11T14:55:18.764Z,67
2018-06-11T14:56:08.557Z,67
2018-06-11T14:56:58.274Z,67
2018-06-11T14:57:48.919Z,67
2018-06-11T14:58:39.031Z,67
2018-06-11T14:59:29.046Z,67
2018-06-11T15:00:19.134Z,67
2018-06-11T15:01:09.194Z,67
2018-06-11T15:01:58.757Z,67
2018-06-11T15:02:49.071Z,66.9
2018-06-11T15:03:38.987Z,66.9
2018-06-11T15:04:28.717Z,66.9
2018-06-11T15:05:19.243Z,66.9
2018-06-11T15:06:09.018Z,66.9
2018-06-11T15:06:59.101Z,66.9
2018-06-11T15:07:49.244Z,66.9
2018-06-11T15:08:39.738Z,66.9
2018-06-11T15:09:30.015Z,66.9
2018-06-11T15:10:19.623Z,66.9
2018-06-11T15:11:10.028Z,66.9
2018-06-11T15:12:00.023Z,66.9
2018-06-11T15:12:49.804Z,66.9
2018-06-11T15:13:39.871Z,66.9
2018-06-11T15:14:30.278Z,66.9
2018-06-11T15:15:20.074Z,66.9
2018-06-11T15:16:10.357Z,66.9
2018-06-11T15:17:00.140Z,66.9
2018-06-11T15:17:50.497Z,66.9
2018-06-11T15:18:40.287Z,66.9
2018-06-11T15:19:30.621Z,66.8
2018-06-11T15:20:20.689Z,66.9
2018-06-11T15:21:10.756Z,66.8
2018-06-11T15:22:00.801Z,66.8
2018-06-11T15:22:50.863Z,66.8
2018-06-11T15:23:40.988Z,66.8
2018-06-11T15:24:30.807Z,66.8
2018-06-11T15:25:20.801Z,66.8
2018-06-11T15:26:11.170Z,66.8
2018-06-11T15:27:00.665Z,66.8
2018-06-11T15:27:51.299Z,66.8
2018-06-11T15:28:40.812Z,66.8
2018-06-11T15:29:31.682Z,66.8
2018-06-11T15:30:21.213Z,66.8
2018-06-11T15:31:11.550Z,66.8
2018-06-11T15:32:01.593Z,66.8
2018-06-11T15:32:50.543Z,66.8
2018-06-11T15:33:41.716Z,66.8
2018-06-11T15:34:31.254Z,66.8
2018-06-11T15:35:21.602Z,66.8
2018-06-11T15:36:11.913Z,66.7
2018-06-11T15:37:01.434Z,66.7
2018-06-11T15:37:52.054Z,66.7
2018-06-11T15:38:42.148Z,66.7
2018-06-11T15:39:31.940Z,66.7
2018-06-11T15:40:22.266Z,66.7
2018-06-11T15:41:11.771Z,66.7
2018-06-11T15:42:01.573Z,66.7
2018-06-11T15:42:52.465Z,66.7
2018-06-11T15:43:42.228Z,66.7
2018-06-11T15:44:31.473Z,66.6
2018-06-11T15:45:22.383Z,66.6
2018-06-11T15:46:12.141Z,66.7
2018-06-11T15:47:02.203Z,66.6
2018-06-11T15:47:52.568Z,66.6
2018-06-11T15:48:42.373Z,66.6
2018-06-11T15:49:32.718Z,66.6
2018-06-11T15:50:22.806Z,66.6
2018-06-11T15:51:12.837Z,66.6
2018-06-11T15:52:03.142Z,66.6
2018-06-11T15:52:52.963Z,66.6
2018-06-11T15:53:42.451Z,66.6
2018-06-11T15:54:32.822Z,66.6
2018-06-11T15:55:23.420Z,66.6
2018-06-11T15:56:12.919Z,66.6
2018-06-11T15:57:03.004Z,66.6
2018-06-11T15:57:53.677Z,66.6
2018-06-11T15:58:43.407Z,66.6
2018-06-11T15:59:32.618Z,66.5
2018-06-11T16:00:23.534Z,66.6
2018-06-11T16:01:13.319Z,66.6
2018-06-11T16:02:03.386Z,66.5
2018-06-11T16:02:53.705Z,66.5
2018-06-11T16:03:44.060Z,66.5
2018-06-11T16:04:33.849Z,66.5
2018-06-11T16:05:24.608Z,66.5
2018-06-11T16:06:14.280Z,66.5
2018-06-11T16:07:03.770Z,66.4
2018-06-11T16:07:54.387Z,66.5
2018-06-11T16:08:44.518Z,66.4
2018-06-11T16:09:34.000Z,66.4
2018-06-11T16:10:23.495Z,66.4
2018-06-11T16:11:14.392Z,66.4
2018-06-11T16:12:05.040Z,66.4
2018-06-11T16:12:54.505Z,66.4
2018-06-11T16:13:44.859Z,66.4
2018-06-11T16:14:34.223Z,66.4
2018-06-11T16:15:24.970Z,66.4
2018-06-11T16:16:14.754Z,66.4
2018-06-11T16:17:05.122Z,66.4
2018-06-11T16:17:54.885Z,66.4
2018-06-11T16:18:44.965Z,66.4
2018-06-11T16:19:35.284Z,66.4
2018-06-11T16:20:25.118Z,66.4
2018-06-11T16:21:15.429Z,66.3
2018-06-11T16:22:05.527Z,66.3
2018-06-11T16:22:55.587Z,66.3
2018-06-11T16:23:45.642Z,66.3
2018-06-11T16:24:35.229Z,66.3
2018-06-11T16:25:25.814Z,66.3
2018-06-11T16:26:15.029Z,66.3
2018-06-11T16:27:05.640Z,66.3
2018-06-11T16:27:55.764Z,66.3
2018-06-11T16:28:45.463Z,66.3
2018-06-11T16:29:35.519Z,66.3
2018-06-11T16:30:25.594Z,66.3
2018-06-11T16:31:15.939Z,66.3
2018-06-11T16:32:06.339Z,66.3
2018-06-11T16:32:56.073Z,66.3
2018-06-11T16:33:46.419Z,66.3
2018-06-11T16:34:36.580Z,66.2
2018-06-11T16:35:26.271Z,66.2
2018-06-11T16:36:16.373Z,66.3
2018-06-11T16:37:07.357Z,66.2
2018-06-11T16:37:56.750Z,66.2
2018-06-11T16:38:46.825Z,66.2
2018-06-11T16:39:36.896Z,66.2
2018-06-11T16:40:26.664Z,66.2
2018-06-11T16:41:16.167Z,66.2
2018-06-11T16:42:07.143Z,66.2
2018-06-11T16:42:57.755Z,66.2
2018-06-11T16:43:46.640Z,66.1
2018-06-11T16:44:37.016Z,66.1
2018-06-11T16:45:26.485Z,66.1
2018-06-11T16:46:17.100Z,66.1
2018-06-11T16:47:06.735Z,66.1
2018-06-11T16:47:57.517Z,66.1
2018-06-11T16:48:47.696Z,66.1
2018-06-11T16:49:37.735Z,66.1
2018-06-11T16:50:27.205Z,66.1
2018-06-11T16:51:17.514Z,66.1
2018-06-11T16:52:07.298Z,66.1
2018-06-11T16:52:57.655Z,66.1
2018-06-11T16:53:47.962Z,66.1
2018-06-11T16:54:38.090Z,66.1
2018-06-11T16:55:27.871Z,66.1
2018-06-11T16:56:16.799Z,66.1
2018-06-11T16:57:07.667Z,66.1
2018-06-11T16:57:57.579Z,66.1
2018-06-11T16:58:47.559Z,66.1
2018-06-11T16:59:38.476Z,66
2018-06-11T17:00:27.948Z,66.1
2018-06-11T17:01:18.051Z,66
2018-06-11T17:02:07.029Z,66
2018-06-11T17:02:58.480Z,66
2018-06-11T17:03:47.860Z,66
2018-06-11T17:04:37.558Z,66
2018-06-11T17:05:27.755Z,66
2018-06-11T17:06:18.135Z,66
2018-06-11T17:07:08.033Z,65.9
2018-06-11T17:07:57.411Z,66
2018-06-11T17:08:47.932Z,65.9
2018-06-11T17:09:38.977Z,65.9
2018-06-11T17:10:27.668Z,65.9
2018-06-11T17:11:18.838Z,65.9
2018-06-11T17:12:07.841Z,65.9
2018-06-11T17:12:57.901Z,65.9
2018-06-11T17:13:48.418Z,65.9
2018-06-11T17:14:38.735Z,65.9
2018-06-11T17:15:28.938Z,65.9
2018-06-11T17:16:18.315Z,65.9
2018-06-11T17:17:09.520Z,65.9
2018-06-11T17:17:59.573Z,65.9
2018-06-11T17:18:49.946Z,65.9
2018-06-11T17:19:40.008Z,65.9
2018-06-11T17:20:30.056Z,65.9
2018-06-11T17:21:20.096Z,65.9
2018-06-11T17:22:10.180Z,65.9
2018-06-11T17:23:00.253Z,65.9
2018-06-11T17:23:50.328Z,65.8
2018-06-11T17:24:39.842Z,65.8
2018-06-11T17:25:30.425Z,65.8
2018-06-11T17:26:20.202Z,65.8
2018-06-11T17:27:10.279Z,65.8
2018-06-11T17:28:00.333Z,65.8
2018-06-11T17:28:50.679Z,65.8
2018-06-11T17:29:40.190Z,65.8
2018-06-11T17:30:30.809Z,65.8
2018-06-11T17:31:20.323Z,65.8
2018-06-11T17:32:10.966Z,65.8
2018-06-11T17:33:01.046Z,65.8
2018-06-11T17:33:50.530Z,65.8
2018-06-11T17:34:41.529Z,65.8
2018-06-11T17:35:31.249Z,65.8
2018-06-11T17:36:21.317Z,65.7
2018-06-11T17:37:11.397Z,65.8
2018-06-11T17:38:00.873Z,65.7
2018-06-11T17:38:50.949Z,65.7
2018-06-11T17:39:40.701Z,65.7
2018-06-11T17:40:31.082Z,65.7
2018-06-11T17:41:21.377Z,65.7
2018-06-11T17:42:11.432Z,65.7
2018-06-11T17:43:01.357Z,65.6
2018-06-11T17:43:51.869Z,65.6
2018-06-11T17:44:42.502Z,65.7
2018-06-11T17:45:31.489Z,65.6
2018-06-11T17:46:21.593Z,65.6
2018-06-11T17:47:11.344Z,65.6
2018-06-11T17:48:01.651Z,65.6
2018-06-11T17:48:51.698Z,65.6
2018-06-11T17:49:42.333Z,65.6
2018-06-11T17:50:32.395Z,65.6
2018-06-11T17:51:22.768Z,65.6
2018-06-11T17:52:12.680Z,65.6
2018-06-11T17:53:01.774Z,65.6
2018-06-11T17:53:52.371Z,65.6
2018-06-11T17:54:43.302Z,65.6
2018-06-11T17:55:32.199Z,65.6
2018-06-11T17:56:22.835Z,65.6
2018-06-11T17:57:12.646Z,65.6
2018-06-11T17:58:02.694Z,65.6
2018-06-11T17:58:52.840Z,65.5
2018-06-11T17:59:42.818Z,65.5
2018-06-11T18:00:33.824Z,65.5
2018-06-11T18:01:22.677Z,65.5
2018-06-11T18:02:13.056Z,65.5
2018-06-11T18:03:02.865Z,65.5
2018-06-11T18:03:53.173Z,65.5
2018-06-11T18:04:44.007Z,65.5
2018-06-11T18:05:34.177Z,65.4
2018-06-11T18:06:23.363Z,65.4
2018-06-11T18:07:12.848Z,65.4
2018-06-11T18:08:03.726Z,65.4
2018-06-11T18:08:53.552Z,65.4
2018-06-11T18:09:43.911Z,65.4
2018-06-11T18:10:33.408Z,65.4
2018-06-11T18:11:24.012Z,65.4
2018-06-11T18:12:13.768Z,65.4
2018-06-11T18:13:03.604Z,65.4
2018-06-11T18:13:53.622Z,65.4
2018-06-11T18:14:43.945Z,65.4
2018-06-11T18:15:34.327Z,65.4
2018-06-11T18:16:24.393Z,65.4
2018-06-11T18:17:14.479Z,65.4
2018-06-11T18:18:03.986Z,65.4
2018-06-11T18:18:53.726Z,65.4
2018-06-11T18:19:44.658Z,65.4
2018-06-11T18:20:34.387Z,65.4
2018-06-11T18:21:24.604Z,65.4
2018-06-11T18:22:14.303Z,65.3
2018-06-11T18:23:04.351Z,65.3
2018-06-11T18:23:54.187Z,65.3
2018-06-11T18:24:45.059Z,65.3
2018-06-11T18:25:34.895Z,65.3
2018-06-11T18:26:25.240Z,65.3
2018-06-11T18:27:15.259Z,65.3
2018-06-11T18:28:04.751Z,65.3
2018-06-11T18:28:55.374Z,65.3
2018-06-11T18:29:44.594Z,65.3
2018-06-11T18:30:34.636Z,65.3
2018-06-11T18:31:25.571Z,65.3
2018-06-11T18:32:15.676Z,65.3
2018-06-11T18:33:04.574Z,65.3
2018-06-11T18:33:55.528Z,65.3
2018-06-11T18:34:45.538Z,65.3
2018-06-11T18:35:36.195Z,65.3
2018-06-11T18:36:25.976Z,65.2
2018-06-11T18:37:15.168Z,65.2