createdAt,value
2023-01-17T19:26:43.072Z,98078.78
2023-01-17T19:29:13.223Z,98084.19
2023-01-17T19:31:43.451Z,98083.44
2023-01-17T19:34:14.605Z,98078.72
2023-01-17T19:36:43.137Z,98087.00
2023-01-17T19:39:11.760Z,98081.06
2023-01-17T19:41:45.118Z,98080.78
2023-01-17T19:44:15.153Z,98081.31
2023-01-17T19:47:00.847Z,98084.44
2023-01-17T19:49:29.180Z,98076.69
2023-01-17T19:51:58.273Z,98079.03
2023-01-17T19:54:26.353Z,98071.53
2023-01-17T19:57:24.413Z,98080.41
2023-01-17T20:00:11.617Z,98069.94
2023-01-17T20:02:53.985Z,98069.56
2023-01-17T20:05:22.646Z,98078.78
2023-01-17T20:07:51.440Z,98072.41
2023-01-17T20:10:21.858Z,98065.78
2023-01-17T20:12:58.175Z,98069.03
2023-01-17T20:16:06.902Z,98070.06
2023-01-17T20:18:36.830Z,98061.19
2023-01-17T20:21:08.806Z,98058.13
2023-01-17T20:23:43.950Z,98047.97
2023-01-17T20:26:13.840Z,98053.66
2023-01-17T20:28:44.601Z,98053.84
2023-01-17T20:31:18.856Z,98049.91
2023-01-17T20:33:51.525Z,98042.78
2023-01-17T20:36:23.056Z,98042.16
2023-01-17T20:38:52.745Z,98039.25
2023-01-17T20:41:24.747Z,98043.00
2023-01-17T20:43:56.187Z,98030.50
2023-01-17T20:46:27.909Z,98025.13
2023-01-17T20:48:58.522Z,98038.09
2023-01-17T20:51:29.734Z,98033.81
2023-01-17T20:54:01.446Z,98041.72
2023-01-17T20:56:35.261Z,98037.66
2023-01-17T20:59:08.419Z,98040.44
2023-01-17T21:01:38.368Z,98036.31
2023-01-17T21:04:10.346Z,98040.38
2023-01-17T21:06:40.057Z,98049.75
2023-01-17T21:09:11.597Z,98040.75
2023-01-17T21:11:39.492Z,98037.22
2023-01-17T21:14:07.646Z,98031.41
2023-01-17T21:16:35.894Z,98033.44
2023-01-17T21:19:04.232Z,98035.00
2023-01-17T21:21:33.040Z,98042.00
2023-01-17T21:24:01.187Z,98041.88
2023-01-17T21:26:29.463Z,98041.72
2023-01-17T21:29:00.772Z,98037.13
2023-01-17T21:31:31.413Z,98032.00
2023-01-17T21:34:01.622Z,98032.19
2023-01-17T21:36:33.825Z,98033.81
2023-01-17T21:39:05.172Z,98042.59
2023-01-17T21:41:38.979Z,98040.13
2023-01-17T21:44:12.016Z,98031.88
2023-01-17T21:46:41.299Z,98029.06
2023-01-17T21:49:13.494Z,98016.28
2023-01-17T21:52:03.155Z,98014.47
2023-01-17T21:54:49.990Z,98011.72
2023-01-17T21:57:39.910Z,98026.44
2023-01-17T22:00:11.408Z,98036.59
2023-01-17T22:02:45.036Z,98048.88
2023-01-17T22:05:14.470Z,98037.97
2023-01-17T22:08:03.021Z,98029.75
2023-01-17T22:10:31.931Z,98026.91
2023-01-17T22:13:00.361Z,98037.56
2023-01-17T22:15:28.972Z,98045.53
2023-01-17T22:17:58.172Z,98047.31
2023-01-17T22:20:27.154Z,98053.72
2023-01-17T22:22:56.135Z,98050.47
2023-01-17T22:25:24.732Z,98052.97
2023-01-17T22:27:53.146Z,98059.09
2023-01-17T22:30:21.596Z,98062.69
2023-01-17T22:32:49.929Z,98064.38
2023-01-17T22:35:18.234Z,98077.94
2023-01-17T22:37:46.569Z,98074.09
2023-01-17T22:40:15.151Z,98071.72
2023-01-17T22:42:43.430Z,98073.91
2023-01-17T22:45:12.129Z,98078.28
2023-01-17T22:47:43.090Z,98077.19
2023-01-17T22:50:13.730Z,98081.41
2023-01-17T22:52:42.220Z,98076.19
2023-01-17T22:55:12.550Z,98074.31
2023-01-17T22:57:40.962Z,98067.91
2023-01-17T23:00:14.895Z,98076.09
2023-01-17T23:02:43.479Z,98079.53
2023-01-17T23:05:11.989Z,98072.69
2023-01-17T23:07:43.646Z,98070.97
2023-01-17T23:10:13.690Z,98063.78
2023-01-17T23:12:42.019Z,98049.31
2023-01-17T23:15:28.607Z,98067.47
2023-01-17T23:18:16.340Z,98062.75
2023-01-17T23:20:44.730Z,98055.31
2023-01-17T23:23:12.919Z,98054.59
2023-01-17T23:25:41.278Z,98053.41
2023-01-17T23:28:14.819Z,98049.41
2023-01-17T23:30:43.300Z,98043.75
2023-01-17T23:33:14.400Z,98047.50
2023-01-17T23:35:45.100Z,98045.03
2023-01-17T23:38:28.933Z,98043.66
2023-01-17T23:41:24.413Z,98041.53
2023-01-17T23:43:54.682Z,98060.69
2023-01-17T23:46:24.306Z,98064.25
2023-01-17T23:48:52.740Z,98056.50
2023-01-17T23:51:21.110Z,98065.00
2023-01-17T23:53:51.172Z,98061.44
2023-01-17T23:56:22.629Z,98073.31
2023-01-17T23:58:50.990Z,98069.13
