createdAt,value
2018-04-15T00:00:29.811Z,52.70
2018-04-15T00:01:29.749Z,48.90
2018-04-15T00:02:29.685Z,53.20
2018-04-15T00:03:29.627Z,52.20
2018-04-15T00:04:29.559Z,52.00
2018-04-15T00:05:29.496Z,48.60
2018-04-15T00:06:29.432Z,49.20
2018-04-15T00:07:29.364Z,46.30
2018-04-15T00:08:29.303Z,48.60
2018-04-15T00:09:29.242Z,49.30
2018-04-15T00:10:29.174Z,53.60
2018-04-15T00:11:29.114Z,47.80
2018-04-15T00:12:29.058Z,48.10
2018-04-15T00:13:28.986Z,49.50
2018-04-15T00:14:28.924Z,50.30
2018-04-15T00:15:28.869Z,49.30
2018-04-15T00:16:28.798Z,45.20
2018-04-15T00:17:28.736Z,50.00
2018-04-15T00:18:28.670Z,46.70
2018-04-15T00:19:28.608Z,47.40
2018-04-15T00:20:28.536Z,51.30
2018-04-15T00:21:28.478Z,48.50
2018-04-15T00:22:28.418Z,50.00
2018-04-15T00:23:28.349Z,44.90
2018-04-15T00:24:28.291Z,51.50
2018-04-15T00:25:28.227Z,49.30
2018-04-15T00:26:28.159Z,46.50
2018-04-15T00:27:28.098Z,50.60
2018-04-15T00:28:28.036Z,50.20
2018-04-15T00:29:27.966Z,47.50
2018-04-15T00:30:27.909Z,50.60
2018-04-15T00:31:27.842Z,54.90
2018-04-15T00:32:27.774Z,49.70
2018-04-15T00:33:27.713Z,47.90
2018-04-15T00:34:27.653Z,48.30
2018-04-15T00:35:27.589Z,45.20
2018-04-15T00:36:27.527Z,47.50
2018-04-15T00:37:27.463Z,49.10
2018-04-15T00:38:27.401Z,43.80
2018-04-15T00:39:27.329Z,47.70
2018-04-15T00:40:27.270Z,49.40
2018-04-15T00:41:27.207Z,53.10
2018-04-15T00:42:27.142Z,48.80
2018-04-15T00:43:27.078Z,49.10
2018-04-15T00:44:27.015Z,48.90
2018-04-15T00:45:26.952Z,48.00
2018-04-15T00:46:26.884Z,47.70
2018-04-15T00:47:26.822Z,42.60
2018-04-15T00:48:26.789Z,45.90
2018-04-15T00:49:34.335Z,45.20
2018-04-15T00:51:20.988Z,44.00
2018-04-15T00:52:29.513Z,43.70
2018-04-15T00:54:15.193Z,44.00
2018-04-15T00:55:15.097Z,44.40
2018-04-15T00:57:09.389Z,46.30
2018-04-15T00:58:09.293Z,43.50
2018-04-15T01:00:03.704Z,49.20
2018-04-15T01:01:03.491Z,47.50
2018-04-15T01:02:56.795Z,44.20
2018-04-15T01:03:56.692Z,45.20
2018-04-15T01:05:50.988Z,45.30
2018-04-15T01:06:50.886Z,42.80
2018-04-15T01:08:45.188Z,45.80
2018-04-15T01:09:45.092Z,45.90
2018-04-15T01:11:39.509Z,45.50
2018-04-15T01:12:39.294Z,45.20
2018-04-15T01:14:33.704Z,41.30
2018-04-15T01:15:33.487Z,44.30
2018-04-15T01:17:27.974Z,43.20
2018-04-15T01:18:27.872Z,44.50
2018-04-15T01:20:21.183Z,45.20
2018-04-15T01:21:21.087Z,46.60
2018-04-15T01:23:15.377Z,45.80
2018-04-15T01:24:15.280Z,44.70
2018-04-15T01:26:08.691Z,43.20
2018-04-15T01:27:08.482Z,44.60
2018-04-15T01:29:01.791Z,45.50
2018-04-15T01:30:01.694Z,47.30
2018-04-15T01:31:55.001Z,45.90
2018-04-15T01:32:54.910Z,44.60
2018-04-15T01:34:48.206Z,43.60
2018-04-15T01:35:48.110Z,45.00
2018-04-15T01:37:41.425Z,44.50
2018-04-15T01:38:41.324Z,42.10
2018-04-15T01:40:35.625Z,42.40
2018-04-15T01:41:35.523Z,44.10
2018-04-15T01:42:35.455Z,41.40
2018-04-15T01:43:35.390Z,42.20
2018-04-15T01:44:35.323Z,47.40
2018-04-15T01:45:35.265Z,44.80
2018-04-15T01:46:35.194Z,43.20
2018-04-15T01:47:35.139Z,40.80
2018-04-15T01:48:35.071Z,43.10
2018-04-15T01:49:35.013Z,42.30
2018-04-15T01:50:34.938Z,42.80
2018-04-15T01:51:34.881Z,41.30
2018-04-15T01:52:34.814Z,42.00
2018-04-15T01:53:34.744Z,42.50
2018-04-15T01:54:34.686Z,43.30
2018-04-15T01:55:34.629Z,40.90
2018-04-15T01:56:34.555Z,37.20
2018-04-15T01:57:34.488Z,39.60
2018-04-15T01:58:34.425Z,41.50
2018-04-15T01:59:34.362Z,40.10
2018-04-15T02:00:34.299Z,42.60
2018-04-15T02:01:34.234Z,40.40
2018-04-15T02:02:34.170Z,41.00
2018-04-15T02:03:34.116Z,38.40
2018-04-15T02:04:34.042Z,39.90
2018-04-15T02:05:33.976Z,40.90
2018-04-15T02:06:33.912Z,40.70
2018-04-15T02:07:33.848Z,41.10
2018-04-15T02:08:33.784Z,40.40
2018-04-15T02:09:33.724Z,38.90
2018-04-15T02:10:33.658Z,36.90
2018-04-15T02:11:33.594Z,42.60
2018-04-15T02:12:33.534Z,36.70
2018-04-15T02:13:33.466Z,39.70
2018-04-15T02:14:33.400Z,40.00
2018-04-15T02:15:33.337Z,39.70
2018-04-15T02:16:33.274Z,40.90
2018-04-15T02:17:33.212Z,42.20
2018-04-15T02:18:33.144Z,44.40
2018-04-15T02:19:33.080Z,39.50
2018-04-15T02:20:33.019Z,42.30
2018-04-15T02:21:32.949Z,39.60
2018-04-15T02:22:32.893Z,38.10
2018-04-15T02:23:32.835Z,40.20
2018-04-15T02:24:32.756Z,36.90
2018-04-15T02:25:32.694Z,37.80
2018-04-15T02:26:32.631Z,40.10
2018-04-15T02:27:32.567Z,40.30
2018-04-15T02:28:32.502Z,38.50
2018-04-15T02:29:32.436Z,38.60
2018-04-15T02:30:32.372Z,41.40
2018-04-15T02:31:32.309Z,39.80
2018-04-15T02:32:32.250Z,36.90
2018-04-15T02:33:32.181Z,36.40
2018-04-15T02:34:32.117Z,39.30
2018-04-15T02:35:32.052Z,42.20
2018-04-15T02:36:31.986Z,38.90
2018-04-15T02:37:31.917Z,38.60
2018-04-15T02:38:31.857Z,39.90
2018-04-15T02:39:31.794Z,34.90
2018-04-15T02:40:31.731Z,39.90
2018-04-15T02:41:31.669Z,45.60
2018-04-15T02:42:31.601Z,44.30
2018-04-15T02:43:31.534Z,42.60
2018-04-15T02:44:31.475Z,44.80
2018-04-15T02:45:31.412Z,38.80
2018-04-15T02:46:31.345Z,42.50
2018-04-15T02:47:31.285Z,42.40
2018-04-15T02:48:31.220Z,40.90
2018-04-15T02:49:31.146Z,40.20
2018-04-15T02:50:31.089Z,44.20
2018-04-15T02:51:31.027Z,42.00
2018-04-15T02:52:30.957Z,43.90
2018-04-15T02:53:30.896Z,41.40
2018-04-15T02:54:30.836Z,42.70
2018-04-15T02:55:30.767Z,46.20
2018-04-15T02:56:30.709Z,44.30
2018-04-15T02:57:30.638Z,44.70
2018-04-15T02:58:30.573Z,42.00
2018-04-15T02:59:30.517Z,42.60
2018-04-15T03:00:30.446Z,42.90
2018-04-15T03:01:30.381Z,45.50
2018-04-15T03:02:30.317Z,43.30
2018-04-15T03:03:30.258Z,50.20
2018-04-15T03:04:30.194Z,40.70
2018-04-15T03:05:30.129Z,40.80
2018-04-15T03:06:30.062Z,43.70
2018-04-15T03:07:29.995Z,45.10
2018-04-15T03:08:29.935Z,46.90
2018-04-15T03:09:29.867Z,46.80
2018-04-15T03:10:29.808Z,48.70
2018-04-15T03:11:29.739Z,43.60
2018-04-15T03:12:29.676Z,43.60
2018-04-15T03:13:29.613Z,44.10
2018-04-15T03:14:29.548Z,48.60
2018-04-15T03:15:29.481Z,49.40
2018-04-15T03:16:29.419Z,49.00
2018-04-15T03:17:29.368Z,42.80
2018-04-15T03:18:29.298Z,46.30
2018-04-15T03:19:29.230Z,44.60
2018-04-15T03:20:29.160Z,50.50
2018-04-15T03:21:29.093Z,47.00
2018-04-15T03:22:29.031Z,51.10
2018-04-15T03:23:28.963Z,45.30
2018-04-15T03:24:28.904Z,48.30
2018-04-15T03:25:28.850Z,50.40
2018-04-15T03:26:28.776Z,49.90
2018-04-15T03:27:28.712Z,44.50
2018-04-15T03:28:28.652Z,45.40
2018-04-15T03:29:28.581Z,46.50
2018-04-15T03:30:28.516Z,48.40
2018-04-15T03:31:28.453Z,47.90
2018-04-15T03:32:28.390Z,50.00
2018-04-15T03:33:28.324Z,48.10
2018-04-15T03:34:28.259Z,48.20
2018-04-15T03:35:28.196Z,47.20
2018-04-15T03:36:28.135Z,48.20
2018-04-15T03:37:28.069Z,54.60
2018-04-15T03:38:28.004Z,52.40
2018-04-15T03:39:27.939Z,50.70
2018-04-15T03:40:27.870Z,52.30
2018-04-15T03:41:27.811Z,49.90
2018-04-15T03:42:27.749Z,56.50
2018-04-15T03:43:27.686Z,56.00
2018-04-15T03:44:27.619Z,49.30
2018-04-15T03:45:27.560Z,54.50
2018-04-15T03:46:27.489Z,51.90
2018-04-15T03:47:27.422Z,54.50
2018-04-15T03:48:27.362Z,55.20
2018-04-15T03:49:27.308Z,51.20
2018-04-15T03:50:27.246Z,54.50
2018-04-15T03:51:27.164Z,51.50
2018-04-15T03:52:27.102Z,53.00
2018-04-15T03:53:27.042Z,51.10
2018-04-15T03:54:26.970Z,53.90
2018-04-15T03:55:26.910Z,53.00
2018-04-15T03:56:26.852Z,49.90
2018-04-15T03:57:26.782Z,51.10
2018-04-15T03:58:26.724Z,51.90
2018-04-15T03:59:26.655Z,55.10
2018-04-15T04:00:26.589Z,55.90
2018-04-15T04:01:26.527Z,55.70
2018-04-15T04:02:26.463Z,59.30
2018-04-15T04:03:26.394Z,55.10
2018-04-15T04:04:26.331Z,57.60
2018-04-15T04:05:26.268Z,57.70
2018-04-15T04:06:26.210Z,57.00
2018-04-15T04:07:26.138Z,52.00
2018-04-15T04:08:26.077Z,57.00
2018-04-15T04:09:26.044Z,53.80
2018-04-15T04:10:25.948Z,56.10
2018-04-15T04:11:25.883Z,59.90
2018-04-15T04:12:25.820Z,57.70
2018-04-15T04:13:25.755Z,56.20
2018-04-15T04:14:25.685Z,54.90
2018-04-15T04:15:25.627Z,50.30
2018-04-15T04:16:25.562Z,54.00
2018-04-15T04:17:25.501Z,60.30
2018-04-15T04:18:25.428Z,54.70
2018-04-15T04:19:25.366Z,58.60
2018-04-15T04:20:25.359Z,57.70
2018-04-15T04:21:25.240Z,60.50
2018-04-15T04:22:25.173Z,56.90
2018-04-15T04:23:25.111Z,57.50
2018-04-15T04:24:25.054Z,58.70
2018-04-15T04:25:24.979Z,59.10
2018-04-15T04:26:24.924Z,59.60
2018-04-15T04:27:24.850Z,59.10
2018-04-15T04:28:24.790Z,59.00
2018-04-15T04:29:24.735Z,57.90
2018-04-15T04:30:24.662Z,61.70
2018-04-15T04:31:24.596Z,55.70
2018-04-15T04:32:24.532Z,59.70
2018-04-15T04:33:24.470Z,65.30
2018-04-15T04:34:24.405Z,62.80
2018-04-15T04:35:24.341Z,59.90
2018-04-15T04:36:24.274Z,57.90
2018-04-15T04:37:24.206Z,59.40
2018-04-15T04:38:24.148Z,64.00
2018-04-15T04:39:24.089Z,62.60
2018-04-15T04:40:24.018Z,57.60
2018-04-15T04:41:23.955Z,64.40
2018-04-15T04:42:23.891Z,60.60
2018-04-15T04:43:23.826Z,61.30
2018-04-15T04:44:23.763Z,61.10
2018-04-15T04:45:23.698Z,63.60
2018-04-15T04:46:23.638Z,62.80
2018-04-15T04:47:23.562Z,58.10
2018-04-15T04:48:23.515Z,64.70
2018-04-15T04:49:23.444Z,65.70
2018-04-15T04:50:23.368Z,68.00
2018-04-15T04:51:23.313Z,61.50
2018-04-15T04:52:23.248Z,56.50
2018-04-15T04:53:23.180Z,60.80
2018-04-15T04:54:23.117Z,60.60
2018-04-15T04:55:23.078Z,61.10
2018-04-15T04:56:22.982Z,59.00
2018-04-15T04:57:22.934Z,64.40
2018-04-15T04:58:22.870Z,62.00
2018-04-15T04:59:22.794Z,63.60
2018-04-15T05:00:22.729Z,63.20
2018-04-15T05:01:22.671Z,61.20
2018-04-15T05:02:22.603Z,65.70
2018-04-15T05:03:22.540Z,60.40
2018-04-15T05:04:22.474Z,63.30
2018-04-15T05:05:22.409Z,63.10
2018-04-15T05:06:22.347Z,65.70
2018-04-15T05:07:22.283Z,62.30
2018-04-15T05:08:22.216Z,65.90
2018-04-15T05:09:22.151Z,66.30
2018-04-15T05:10:22.087Z,66.80
2018-04-15T05:11:22.024Z,71.70
2018-04-15T05:12:21.964Z,63.30
2018-04-15T05:13:21.899Z,67.50
2018-04-15T05:14:21.832Z,64.60
2018-04-15T05:15:21.772Z,67.70
2018-04-15T05:16:21.705Z,68.90
2018-04-15T05:17:21.635Z,70.30
2018-04-15T05:18:21.574Z,69.00
2018-04-15T05:19:21.511Z,69.70
2018-04-15T05:20:21.451Z,69.00
2018-04-15T05:21:21.384Z,73.70
2018-04-15T05:22:21.317Z,72.10
2018-04-15T05:23:21.258Z,75.50
2018-04-15T05:24:21.236Z,73.20
2018-04-15T05:25:21.128Z,77.70
2018-04-15T05:26:21.067Z,72.60
2018-04-15T05:27:20.997Z,69.80
2018-04-15T05:28:20.933Z,73.30
2018-04-15T05:29:20.876Z,75.60
2018-04-15T05:30:20.803Z,73.30
2018-04-15T05:31:20.741Z,75.60
2018-04-15T05:32:20.681Z,69.20
2018-04-15T05:33:20.616Z,75.20
2018-04-15T05:34:20.556Z,74.10
2018-04-15T05:35:20.491Z,76.10
2018-04-15T05:36:20.418Z,74.00
2018-04-15T05:37:20.359Z,76.70
2018-04-15T05:38:20.296Z,78.50
2018-04-15T05:39:20.232Z,70.90
2018-04-15T05:40:20.161Z,75.50
2018-04-15T05:41:20.104Z,72.00
2018-04-15T05:42:20.038Z,78.60
2018-04-15T05:43:19.975Z,77.40
2018-04-15T05:44:19.916Z,78.30
2018-04-15T05:45:19.856Z,77.40
2018-04-15T05:46:19.786Z,79.90
2018-04-15T05:47:19.723Z,75.20
2018-04-15T05:48:19.661Z,78.10
2018-04-15T05:49:19.602Z,81.50
2018-04-15T05:50:19.545Z,81.80
2018-04-15T05:51:19.468Z,76.20
2018-04-15T05:52:19.403Z,82.30
2018-04-15T05:53:19.339Z,72.70
2018-04-15T05:54:19.279Z,75.10
2018-04-15T05:55:19.219Z,81.70
2018-04-15T05:56:19.151Z,75.90
2018-04-15T05:57:19.085Z,70.10
2018-04-15T05:58:19.025Z,68.70
2018-04-15T05:59:18.963Z,71.60
2018-04-15T06:00:18.898Z,68.90
2018-04-15T06:01:18.840Z,74.80
2018-04-15T06:02:18.773Z,69.10
2018-04-15T06:03:18.707Z,69.50
2018-04-15T06:04:18.642Z,70.90
2018-04-15T06:05:18.614Z,74.50
2018-04-15T06:06:18.516Z,69.10
2018-04-15T06:07:18.451Z,67.40
2018-04-15T06:08:18.390Z,70.90
2018-04-15T06:09:18.327Z,72.30
2018-04-15T06:10:18.269Z,68.50
2018-04-15T06:11:18.199Z,69.70
2018-04-15T06:12:18.138Z,71.60
2018-04-15T06:13:18.079Z,68.90
2018-04-15T06:14:18.012Z,63.80
2018-04-15T06:15:17.949Z,69.40
2018-04-15T06:16:17.887Z,69.00
2018-04-15T06:17:17.824Z,72.60
2018-04-15T06:18:17.783Z,66.40
2018-04-15T06:19:17.700Z,64.80
2018-04-15T06:20:17.632Z,67.00
2018-04-15T06:21:17.581Z,66.50
2018-04-15T06:22:17.511Z,69.90
2018-04-15T06:23:17.446Z,61.90
2018-04-15T06:24:17.386Z,67.20
2018-04-15T06:25:17.323Z,71.60
2018-04-15T06:26:17.257Z,66.70
2018-04-15T06:27:17.196Z,64.80
2018-04-15T06:28:17.132Z,66.10
2018-04-15T06:29:17.067Z,69.80
2018-04-15T06:30:17.005Z,67.90
2018-04-15T06:31:16.942Z,67.40
2018-04-15T06:32:16.879Z,65.50
2018-04-15T06:33:16.822Z,67.50
2018-04-15T06:34:16.759Z,65.30
2018-04-15T06:35:16.694Z,63.60
2018-04-15T06:36:16.636Z,63.10
2018-04-15T06:37:16.575Z,57.00
2018-04-15T06:38:16.504Z,63.10
2018-04-15T06:39:16.445Z,59.20
2018-04-15T06:40:16.380Z,61.40
2018-04-15T06:41:16.317Z,61.20
2018-04-15T06:42:16.261Z,62.40
2018-04-15T06:43:16.188Z,57.50
2018-04-15T06:44:16.127Z,57.40
2018-04-15T06:45:16.136Z,59.80
2018-04-15T06:46:16.007Z,58.30
2018-04-15T06:47:15.941Z,57.50
2018-04-15T06:48:15.876Z,55.60
2018-04-15T06:49:15.864Z,55.00
2018-04-15T06:50:15.752Z,52.90
2018-04-15T06:51:15.691Z,53.60
2018-04-15T06:52:15.633Z,56.10
2018-04-15T06:53:15.573Z,53.40
2018-04-15T06:54:15.501Z,56.70
2018-04-15T06:55:15.441Z,50.80
2018-04-15T06:56:15.384Z,56.10
2018-04-15T06:57:15.313Z,53.10
2018-04-15T06:58:15.261Z,47.90
2018-04-15T06:59:15.193Z,48.80
2018-04-15T07:00:15.128Z,49.70
2018-04-15T07:01:15.067Z,52.30
2018-04-15T07:02:15.027Z,50.50
2018-04-15T07:03:14.943Z,54.10
2018-04-15T07:04:14.887Z,52.30
2018-04-15T07:05:14.822Z,51.40
2018-04-15T07:06:14.769Z,49.80
2018-04-15T07:07:14.706Z,50.80
2018-04-15T07:08:14.635Z,47.90
2018-04-15T07:09:14.574Z,49.90
2018-04-15T07:10:14.510Z,48.80
2018-04-15T07:11:14.445Z,51.00
2018-04-15T07:12:14.387Z,51.60
2018-04-15T07:13:14.327Z,54.00
2018-04-15T07:14:14.263Z,48.90
2018-04-15T07:15:14.207Z,45.90
2018-04-15T07:16:14.143Z,48.90
2018-04-15T07:17:14.081Z,50.00
2018-04-15T07:18:14.020Z,44.20
2018-04-15T07:19:13.958Z,44.90
2018-04-15T07:20:13.893Z,50.10
2018-04-15T07:21:13.833Z,43.80
2018-04-15T07:22:13.781Z,45.70
2018-04-15T07:23:13.707Z,45.90
2018-04-15T07:24:13.651Z,41.30
2018-04-15T07:25:13.589Z,47.20
2018-04-15T07:26:13.526Z,46.40
2018-04-15T07:27:13.470Z,48.40
2018-04-15T07:28:13.403Z,45.60
2018-04-15T07:29:13.343Z,41.50
2018-04-15T07:30:13.279Z,41.50
2018-04-15T07:31:13.217Z,42.30
2018-04-15T07:32:13.157Z,39.00
2018-04-15T07:33:13.093Z,40.30
2018-04-15T07:34:13.028Z,40.00
2018-04-15T07:35:12.970Z,38.80
2018-04-15T07:36:12.911Z,38.80
2018-04-15T07:37:12.850Z,47.10
2018-04-15T07:38:12.787Z,35.50
2018-04-15T07:39:12.726Z,36.50
2018-04-15T07:40:12.663Z,39.00
2018-04-15T07:41:12.603Z,38.90
2018-04-15T07:42:12.540Z,39.90
2018-04-15T07:43:12.475Z,37.70
2018-04-15T07:44:12.420Z,35.60
2018-04-15T07:45:12.358Z,34.80
2018-04-15T07:46:12.294Z,41.70
2018-04-15T07:47:12.234Z,35.40
2018-04-15T07:48:12.177Z,33.60
2018-04-15T07:49:12.118Z,33.50
2018-04-15T07:50:12.054Z,33.30
2018-04-15T07:51:12.038Z,31.70
2018-04-15T07:52:11.928Z,33.00
2018-04-15T07:53:11.866Z,29.20
2018-04-15T07:54:11.804Z,34.30
2018-04-15T07:55:11.746Z,31.60
2018-04-15T07:56:11.712Z,32.00
2018-04-15T07:57:11.622Z,31.60
2018-04-15T07:58:11.560Z,27.60
2018-04-15T07:59:11.501Z,28.60
2018-04-15T08:00:11.438Z,25.50
2018-04-15T08:01:11.375Z,31.70
2018-04-15T08:02:11.321Z,26.90
2018-04-15T08:03:11.252Z,26.40
2018-04-15T08:04:11.193Z,25.50
2018-04-15T08:05:11.132Z,23.00
2018-04-15T08:06:11.063Z,27.60
2018-04-15T08:07:11.012Z,28.40
2018-04-15T08:08:10.947Z,24.00
2018-04-15T08:09:10.893Z,24.10
2018-04-15T08:10:10.825Z,27.00
2018-04-15T08:11:10.762Z,23.80
2018-04-15T08:12:10.702Z,23.60
2018-04-15T08:13:10.641Z,22.20
2018-04-15T08:14:10.577Z,19.10
2018-04-15T08:15:10.518Z,20.00
2018-04-15T08:16:10.459Z,20.30
2018-04-15T08:17:10.402Z,20.50
2018-04-15T08:18:10.331Z,18.10
2018-04-15T08:19:10.292Z,18.20
2018-04-15T08:20:10.217Z,18.60
2018-04-15T08:21:10.153Z,20.20
2018-04-15T08:22:10.097Z,18.80
2018-04-15T08:23:10.032Z,21.30
2018-04-15T08:24:09.968Z,22.70
2018-04-15T08:25:09.924Z,18.70
2018-04-15T08:26:14.789Z,18.60
2018-04-15T08:30:37.707Z,19.80
2018-04-15T08:31:37.015Z,18.50
2018-04-15T08:33:31.320Z,17.80
2018-04-15T08:34:31.220Z,17.50
2018-04-15T08:36:24.659Z,18.60
2018-04-15T08:37:24.431Z,17.50
2018-04-15T08:39:18.732Z,15.60
2018-04-15T08:40:18.644Z,15.60
2018-04-15T08:42:13.051Z,20.10
2018-04-15T08:43:12.875Z,17.20
2018-04-15T08:45:07.164Z,14.80
2018-04-15T08:46:07.070Z,15.60
2018-04-15T08:48:00.479Z,21.70
2018-04-15T08:49:00.296Z,16.30
2018-04-15T08:50:54.702Z,13.50
2018-04-15T08:51:54.506Z,16.00
2018-04-15T08:53:49.412Z,14.30
2018-04-15T08:54:48.724Z,15.70
2018-04-15T08:56:43.019Z,14.50
2018-04-15T08:57:42.926Z,15.70
2018-04-15T08:59:36.847Z,14.50
2018-04-15T09:00:36.218Z,15.00
2018-04-15T09:02:30.554Z,14.40
2018-04-15T09:03:30.357Z,15.20
2018-04-15T09:05:23.673Z,14.00
2018-04-15T09:06:23.608Z,14.80
2018-04-15T09:08:16.992Z,19.40
2018-04-15T09:09:16.831Z,14.30
2018-04-15T09:11:11.153Z,13.70
2018-04-15T09:12:11.055Z,11.60
2018-04-15T09:14:04.571Z,19.10
2018-04-15T09:15:04.488Z,14.30
2018-04-15T09:16:58.897Z,14.60
2018-04-15T09:17:58.695Z,14.70
2018-04-15T09:19:53.608Z,13.30
2018-04-15T09:20:52.944Z,15.40
2018-04-15T09:22:47.238Z,12.70
2018-04-15T09:23:47.167Z,19.80
2018-04-15T09:24:47.086Z,12.00
2018-04-15T09:25:47.029Z,11.20
2018-04-15T09:26:46.976Z,12.80
2018-04-15T09:27:46.904Z,12.60
2018-04-15T09:28:46.849Z,12.50
2018-04-15T09:29:46.789Z,10.00
2018-04-15T09:30:46.733Z,12.80
2018-04-15T09:31:46.667Z,12.90
2018-04-15T09:32:46.608Z,14.70
2018-04-15T09:33:46.548Z,13.00
2018-04-15T09:34:46.492Z,9.80
2018-04-15T09:35:46.431Z,12.20
2018-04-15T09:36:46.370Z,11.60
2018-04-15T09:37:46.311Z,11.00
2018-04-15T09:38:46.247Z,13.50
2018-04-15T09:39:46.199Z,11.70
2018-04-15T09:40:46.142Z,11.00
2018-04-15T09:41:46.097Z,12.20
2018-04-15T09:42:46.012Z,11.00
2018-04-15T09:43:45.956Z,10.00
2018-04-15T09:44:45.905Z,10.70
2018-04-15T09:45:45.834Z,10.20
2018-04-15T09:46:45.780Z,11.40
2018-04-15T09:47:45.715Z,10.30
2018-04-15T09:48:45.661Z,10.20
2018-04-15T09:49:45.605Z,12.70
2018-04-15T09:50:45.535Z,9.70
2018-04-15T09:51:45.479Z,9.70
2018-04-15T09:52:45.421Z,11.50
2018-04-15T09:53:45.359Z,10.80
2018-04-15T09:54:45.299Z,8.40
2018-04-15T09:55:45.242Z,9.50
2018-04-15T09:56:45.178Z,10.20
2018-04-15T09:57:45.122Z,12.60
2018-04-15T09:58:45.068Z,11.70
2018-04-15T09:59:45.000Z,9.90
2018-04-15T10:00:44.945Z,9.80
2018-04-15T10:01:44.889Z,9.30
2018-04-15T10:02:44.828Z,13.50
2018-04-15T10:03:44.776Z,19.20
2018-04-15T10:04:44.710Z,12.10
2018-04-15T10:05:44.648Z,11.00
2018-04-15T10:06:44.591Z,19.60
2018-04-15T10:07:44.530Z,11.00
2018-04-15T10:08:44.480Z,10.60
2018-04-15T10:09:44.416Z,86.60
2018-04-15T10:10:44.352Z,12.30
2018-04-15T10:11:44.293Z,12.80
2018-04-15T10:12:44.239Z,8.70
2018-04-15T10:13:44.189Z,21.50
2018-04-15T10:14:44.117Z,12.80
2018-04-15T10:15:44.063Z,11.00
2018-04-15T10:16:44.039Z,11.10
2018-04-15T10:17:43.936Z,9.80
2018-04-15T10:18:43.881Z,10.40
2018-04-15T10:19:43.823Z,10.60
2018-04-15T10:20:43.767Z,11.10
2018-04-15T10:21:43.703Z,8.90
2018-04-15T10:22:43.646Z,10.50
2018-04-15T10:23:43.582Z,13.00
2018-04-15T10:24:43.528Z,11.50
2018-04-15T10:25:43.467Z,8.90
2018-04-15T10:26:43.409Z,12.70
2018-04-15T10:27:43.349Z,9.30
2018-04-15T10:28:43.302Z,9.20
2018-04-15T10:29:43.231Z,8.80
2018-04-15T10:30:43.169Z,9.60
2018-04-15T10:31:43.113Z,31.00
2018-04-15T10:32:43.080Z,12.00
2018-04-15T10:33:43.002Z,17.90
2018-04-15T10:34:42.946Z,10.40
2018-04-15T10:35:42.881Z,7.40
2018-04-15T10:36:42.825Z,12.80
2018-04-15T10:37:42.757Z,48.00
2018-04-15T10:38:42.746Z,8.90
2018-04-15T10:39:42.641Z,11.10
2018-04-15T10:40:42.588Z,9.10
2018-04-15T10:41:42.528Z,10.70
2018-04-15T10:42:42.469Z,9.80
2018-04-15T10:43:42.412Z,9.10
2018-04-15T10:44:42.359Z,8.90
2018-04-15T10:45:42.292Z,8.10
2018-04-15T10:46:42.243Z,8.10
2018-04-15T10:47:42.178Z,8.10
2018-04-15T10:48:42.117Z,12.50
2018-04-15T10:49:42.059Z,11.40
2018-04-15T10:50:42.001Z,19.70
2018-04-15T10:51:41.942Z,8.10
2018-04-15T10:52:41.887Z,101.30
2018-04-15T10:53:41.827Z,11.80
2018-04-15T10:54:41.830Z,7.20
2018-04-15T10:55:41.716Z,7.10
2018-04-15T10:56:41.654Z,6.60
2018-04-15T10:57:41.596Z,7.20
2018-04-15T10:58:41.537Z,7.30
2018-04-15T10:59:41.480Z,7.00
2018-04-15T11:00:41.437Z,8.00
2018-04-15T11:01:41.396Z,7.40
2018-04-15T11:02:41.308Z,9.70
2018-04-15T11:03:41.247Z,8.80
2018-04-15T11:04:41.192Z,7.90
2018-04-15T11:05:41.135Z,11.60
2018-04-15T11:06:41.078Z,7.70
2018-04-15T11:07:41.021Z,8.40
2018-04-15T11:08:40.983Z,5.40
2018-04-15T11:09:40.904Z,6.60
2018-04-15T11:10:40.856Z,8.60
2018-04-15T11:11:40.794Z,6.70
2018-04-15T11:12:40.736Z,29.20
2018-04-15T11:13:40.684Z,19.70
2018-04-15T11:14:40.626Z,26.60
2018-04-15T11:15:40.571Z,8.10
2018-04-15T11:16:40.521Z,7.00
2018-04-15T11:17:40.523Z,9.10
2018-04-15T11:18:40.414Z,4.80
2018-04-15T11:19:40.359Z,6.90
2018-04-15T11:20:40.306Z,5.90
2018-04-15T11:21:40.239Z,5.50
2018-04-15T11:22:40.187Z,4.80
2018-04-15T11:23:40.141Z,6.00
2018-04-15T11:24:40.082Z,6.70
2018-04-15T11:25:40.033Z,5.30
2018-04-15T11:26:39.973Z,5.80
2018-04-15T11:27:39.923Z,6.70
2018-04-15T11:28:39.871Z,10.20
2018-04-15T11:29:39.822Z,6.60
2018-04-15T11:30:39.768Z,6.80
2018-04-15T11:31:39.713Z,6.60
2018-04-15T11:32:39.658Z,5.90
2018-04-15T11:33:39.612Z,4.50
2018-04-15T11:34:39.557Z,5.70
2018-04-15T11:35:39.506Z,4.60
2018-04-15T11:36:39.491Z,4.10
2018-04-15T11:37:39.409Z,5.80
2018-04-15T11:38:39.361Z,5.30
2018-04-15T11:39:39.306Z,14.10
2018-04-15T11:40:39.255Z,11.50
2018-04-15T11:41:39.197Z,6.60
2018-04-15T11:42:39.156Z,10.10
2018-04-15T11:43:39.103Z,4.70
2018-04-15T11:44:39.053Z,4.30
2018-04-15T11:45:39.005Z,6.20
2018-04-15T11:46:38.959Z,7.00
2018-04-15T11:47:38.912Z,5.30
2018-04-15T11:48:38.870Z,5.90
2018-04-15T11:49:38.820Z,5.50
2018-04-15T11:50:38.772Z,5.60
2018-04-15T11:51:38.771Z,5.50
2018-04-15T11:52:38.675Z,7.10
2018-04-15T11:53:38.627Z,7.00
2018-04-15T11:54:38.580Z,39.40
2018-04-15T11:55:38.535Z,11.40
2018-04-15T11:56:38.491Z,6.20
2018-04-15T11:57:38.443Z,5.10
2018-04-15T11:58:38.395Z,7.80
2018-04-15T11:59:38.347Z,6.10
2018-04-15T12:00:38.305Z,4.70
2018-04-15T12:01:38.262Z,6.50
2018-04-15T12:02:38.218Z,5.60
2018-04-15T12:03:38.171Z,5.90
2018-04-15T12:04:38.125Z,7.60
2018-04-15T12:05:38.080Z,4.10
2018-04-15T12:06:38.040Z,7.20
2018-04-15T12:07:37.994Z,4.70
2018-04-15T12:08:37.950Z,3.60
2018-04-15T12:09:37.908Z,5.00
2018-04-15T12:10:37.862Z,4.80
2018-04-15T12:11:37.813Z,24.20
2018-04-15T12:12:37.774Z,12.60
2018-04-15T12:13:37.720Z,30.20
2018-04-15T12:14:37.686Z,13.00
2018-04-15T12:15:37.641Z,11.70
2018-04-15T12:16:37.593Z,4.10
2018-04-15T12:17:37.549Z,4.60
2018-04-15T12:18:37.519Z,3.80
2018-04-15T12:19:37.464Z,4.70
2018-04-15T12:20:37.424Z,3.40
2018-04-15T12:21:37.382Z,7.30
2018-04-15T12:22:37.331Z,7.30
2018-04-15T12:23:37.292Z,4.20
2018-04-15T12:24:37.245Z,4.20
2018-04-15T12:25:37.201Z,3.30
2018-04-15T12:26:37.152Z,4.90
2018-04-15T12:27:37.116Z,9.20
2018-04-15T12:28:37.072Z,15.70
2018-04-15T12:29:37.037Z,39.30
2018-04-15T12:30:36.982Z,4.10
2018-04-15T12:31:36.934Z,3.20
2018-04-15T12:32:36.899Z,3.30
2018-04-15T12:33:36.861Z,3.20
2018-04-15T12:34:36.809Z,4.70
2018-04-15T12:35:36.827Z,5.80
2018-04-15T12:36:36.721Z,6.00
2018-04-15T12:37:36.692Z,4.60
2018-04-15T12:38:36.643Z,4.00
2018-04-15T12:39:36.603Z,6.10
2018-04-15T12:40:36.549Z,13.90
2018-04-15T12:41:36.524Z,8.30
2018-04-15T12:42:36.463Z,43.80
2018-04-15T12:43:36.426Z,58.00
2018-04-15T12:44:36.376Z,23.40
2018-04-15T12:45:36.324Z,9.30
2018-04-15T12:46:36.286Z,9.90
2018-04-15T12:47:36.242Z,7.30
2018-04-15T12:48:36.195Z,14.10
2018-04-15T12:49:36.147Z,9.10
2018-04-15T12:50:36.103Z,7.00
2018-04-15T12:51:36.058Z,4.70
2018-04-15T12:52:36.016Z,5.30
2018-04-15T12:53:35.994Z,7.60
2018-04-15T12:54:35.924Z,3.70
2018-04-15T12:55:35.879Z,7.30
2018-04-15T12:56:35.828Z,4.60
2018-04-15T12:57:35.783Z,4.30
2018-04-15T12:58:35.738Z,3.80
2018-04-15T12:59:35.743Z,6.60
2018-04-15T13:00:35.649Z,5.50
2018-04-15T13:01:35.604Z,5.40
2018-04-15T13:02:35.561Z,8.60
2018-04-15T13:03:35.507Z,7.20
2018-04-15T13:04:35.463Z,5.30
2018-04-15T13:05:35.420Z,8.70
2018-04-15T13:06:35.369Z,6.30
2018-04-15T13:07:35.323Z,6.60
2018-04-15T13:08:35.275Z,3.60
2018-04-15T13:09:35.228Z,3.50
2018-04-15T13:10:35.179Z,5.40
2018-04-15T13:11:35.131Z,5.90
2018-04-15T13:12:35.091Z,5.70
2018-04-15T13:13:35.042Z,6.60
2018-04-15T13:14:34.996Z,6.70
2018-04-15T13:15:34.950Z,5.20
2018-04-15T13:16:34.899Z,7.30
2018-04-15T13:17:34.846Z,5.60
2018-04-15T13:18:34.804Z,4.20
2018-04-15T13:19:34.780Z,2.80
2018-04-15T13:20:34.705Z,5.40
2018-04-15T13:21:34.662Z,3.40
2018-04-15T13:22:34.615Z,3.20
2018-04-15T13:23:34.572Z,3.80
2018-04-15T13:24:34.521Z,4.30
2018-04-15T13:25:34.480Z,6.70
2018-04-15T13:26:34.430Z,6.20
2018-04-15T13:27:34.380Z,5.00
2018-04-15T13:28:34.332Z,4.90
2018-04-15T13:29:34.283Z,4.30
2018-04-15T13:30:34.250Z,4.10
2018-04-15T13:31:34.190Z,5.20
2018-04-15T13:32:34.144Z,4.30