createdAt,value
2023-04-20T00:00:33.685Z,5.4
2023-04-20T00:05:33.984Z,5.4
2023-04-20T00:10:33.575Z,5.5
2023-04-20T00:15:33.568Z,5.4
2023-04-20T00:20:33.574Z,5.5
2023-04-20T00:25:33.576Z,5.5
2023-04-20T00:30:33.745Z,5.7
2023-04-20T00:35:33.573Z,5.7
2023-04-20T00:40:33.574Z,5.8
2023-04-20T00:45:33.577Z,5.9
2023-04-20T00:50:33.590Z,6.1
2023-04-20T00:55:33.588Z,6.1
2023-04-20T01:10:33.592Z,6.1
2023-04-20T01:15:33.593Z,6.1
2023-04-20T01:20:33.619Z,6.2
2023-04-20T01:25:33.594Z,6.2
2023-04-20T01:30:33.607Z,6.3
2023-04-20T01:40:33.739Z,6.4
2023-04-20T01:45:33.626Z,6.5
2023-04-20T01:50:33.615Z,6.6
2023-04-20T01:55:33.619Z,6.6
2023-04-20T02:00:33.644Z,6.6
2023-04-20T02:05:33.664Z,6.7
2023-04-20T02:10:33.667Z,6.8
2023-04-20T02:15:33.642Z,6.9
2023-04-20T02:20:33.676Z,6.9
2023-04-20T02:25:33.637Z,7.0
2023-04-20T02:30:33.650Z,7.1
2023-04-20T02:35:33.648Z,7.2
2023-04-20T02:40:33.773Z,7.2
2023-04-20T02:45:33.659Z,7.3
2023-04-20T02:50:33.663Z,7.3
2023-04-20T02:55:33.655Z,7.3
2023-04-20T03:00:33.662Z,7.4
2023-04-20T03:05:33.660Z,7.3
2023-04-20T03:10:33.697Z,7.4
2023-04-20T03:15:33.675Z,7.4
2023-04-20T03:20:33.667Z,7.4
2023-04-20T03:25:33.672Z,7.4
2023-04-20T03:30:33.679Z,7.4
2023-04-20T03:40:33.799Z,7.4
2023-04-20T03:45:33.713Z,7.4
2023-04-20T03:50:33.702Z,7.3
2023-04-20T03:55:33.686Z,7.3
2023-04-20T04:00:33.695Z,7.3
2023-04-20T04:05:33.737Z,7.2
2023-04-20T04:10:33.720Z,7.2
2023-04-20T04:15:33.706Z,7.2
2023-04-20T04:20:33.716Z,7.2
2023-04-20T04:30:33.701Z,7.2
2023-04-20T04:35:33.761Z,7.2
2023-04-20T04:40:33.859Z,7.2
2023-04-20T04:45:33.711Z,7.2
2023-04-20T04:50:33.726Z,7.2
2023-04-20T04:55:33.733Z,7.2
2023-04-20T05:00:33.728Z,7.2
2023-04-20T05:05:33.746Z,7.2
2023-04-20T05:10:33.869Z,7.3
2023-04-20T05:15:33.741Z,7.3
2023-04-20T05:20:33.744Z,7.4
2023-04-20T05:25:33.761Z,7.4
2023-04-20T05:30:33.765Z,7.5
2023-04-20T05:35:33.750Z,7.6
2023-04-20T05:40:33.779Z,7.7
2023-04-20T05:45:33.796Z,7.8
2023-04-20T05:50:33.766Z,7.9
2023-04-20T05:55:33.758Z,8.0
2023-04-20T06:00:33.761Z,8.0
2023-04-20T06:05:33.797Z,8.0
2023-04-20T06:10:33.804Z,7.9
2023-04-20T06:15:33.826Z,8.0
2023-04-20T06:20:33.767Z,8.0
2023-04-20T06:25:33.776Z,7.9
2023-04-20T06:30:33.779Z,7.9
2023-04-20T06:35:33.797Z,7.9
2023-04-20T06:40:33.819Z,7.7
2023-04-20T06:45:34.293Z,7.5
2023-04-20T06:50:33.795Z,7.5
2023-04-20T06:55:33.787Z,7.6
2023-04-20T07:00:33.804Z,7.5
2023-04-20T07:05:33.801Z,7.5
2023-04-20T07:10:33.835Z,7.5
2023-04-20T07:15:33.806Z,7.5
2023-04-20T07:20:33.824Z,7.4
2023-04-20T07:25:33.808Z,7.3
2023-04-20T07:30:33.826Z,7.5
2023-04-20T07:35:33.854Z,7.9
2023-04-20T07:40:34.044Z,8.4
2023-04-20T07:45:33.833Z,8.7
2023-04-20T07:50:33.835Z,8.8
2023-04-20T07:55:33.828Z,8.6
2023-04-20T08:00:33.834Z,8.1
2023-04-20T08:05:33.898Z,8.1
2023-04-20T08:10:33.880Z,7.8
2023-04-20T08:15:33.882Z,8.0
2023-04-20T08:25:33.860Z,8.3
2023-04-20T08:30:33.856Z,8.2
2023-04-20T08:35:33.859Z,8.6
2023-04-20T08:40:33.877Z,8.9
2023-04-20T08:45:33.860Z,9.3
2023-04-20T08:50:33.856Z,9.2
2023-04-20T08:55:33.862Z,9.5
2023-04-20T09:00:33.858Z,10.1
2023-04-20T09:05:33.863Z,10.0
2023-04-20T09:10:34.056Z,10.1
2023-04-20T09:15:33.872Z,10.2
2023-04-20T09:20:33.876Z,9.9
2023-04-20T09:25:33.884Z,10.2
2023-04-20T09:30:33.879Z,10.6
2023-04-20T09:35:33.888Z,10.1
2023-04-20T09:40:33.913Z,9.1
2023-04-20T09:45:33.937Z,9.9
2023-04-20T09:50:45.657Z,10.7
2023-04-20T09:55:33.905Z,11.0
2023-04-20T10:00:33.914Z,10.4
2023-04-20T10:05:33.912Z,10.0
2023-04-20T10:10:33.942Z,10.1
2023-04-20T10:15:33.922Z,9.6
2023-04-20T10:20:33.904Z,10.1
2023-04-20T10:25:33.946Z,10.3
2023-04-20T10:30:33.923Z,10.6
2023-04-20T10:35:34.343Z,11.3
2023-04-20T10:40:33.966Z,11.6
2023-04-20T10:45:33.940Z,10.6
2023-04-20T10:50:33.932Z,10.5
2023-04-20T10:55:33.943Z,11.2
2023-04-20T11:00:33.939Z,10.7
2023-04-20T11:05:33.937Z,10.6
2023-04-20T11:10:34.003Z,10.4
2023-04-20T11:15:33.951Z,10.6
2023-04-20T11:20:33.953Z,10.6
2023-04-20T11:25:33.966Z,10.4
2023-04-20T11:30:33.962Z,10.2
2023-04-20T11:35:33.974Z,10.6
2023-04-20T11:40:34.003Z,10.7
2023-04-20T11:45:35.730Z,10.2
2023-04-20T11:50:33.994Z,10.3
2023-04-20T11:55:33.966Z,11.1
2023-04-20T12:00:33.975Z,11.7
2023-04-20T12:05:34.019Z,10.9
2023-04-20T12:10:34.023Z,10.3
2023-04-20T12:15:34.027Z,10.5
2023-04-20T12:20:33.993Z,10.5
2023-04-20T12:25:33.984Z,10.6
2023-04-20T12:30:33.986Z,10.5
2023-04-20T12:35:33.994Z,11.2
2023-04-20T12:40:34.022Z,11.8
2023-04-20T12:45:33.998Z,11.1
2023-04-20T12:50:34.030Z,11.7
2023-04-20T12:55:34.035Z,11.9
2023-04-20T13:00:34.070Z,12.1
2023-04-20T13:05:34.021Z,12.2
2023-04-20T13:10:34.045Z,11.7
2023-04-20T13:15:39.071Z,11.6
2023-04-20T13:20:34.016Z,11.9
2023-04-20T13:25:34.046Z,11.7
2023-04-20T13:30:34.026Z,12.0
2023-04-20T13:35:34.031Z,11.8
2023-04-20T13:40:34.085Z,11.6
2023-04-20T13:45:34.088Z,11.8
2023-04-20T13:50:34.055Z,11.9
2023-04-20T13:55:34.046Z,11.9
2023-04-20T14:00:34.800Z,12.1
2023-04-20T14:05:34.038Z,11.5
2023-04-20T14:10:34.090Z,11.4
2023-04-20T14:15:34.100Z,11.6
2023-04-20T14:20:34.051Z,12.4
2023-04-20T14:25:34.064Z,12.2
2023-04-20T14:30:34.062Z,12.1
2023-04-20T14:35:34.080Z,12.6
2023-04-20T14:40:34.094Z,12.2
2023-04-20T14:45:34.078Z,11.9
2023-04-20T14:50:34.072Z,12.4
2023-04-20T14:55:34.082Z,13.1
2023-04-20T15:00:34.076Z,12.8
2023-04-20T15:05:34.285Z,12.8
2023-04-20T15:10:35.286Z,12.6
2023-04-20T15:15:41.604Z,12.3
2023-04-20T15:20:34.097Z,11.7
2023-04-20T15:25:34.095Z,11.6
2023-04-20T15:30:34.107Z,11.8
2023-04-20T15:35:34.106Z,11.9
2023-04-20T15:40:34.127Z,12.2
2023-04-20T15:45:34.158Z,13.0
2023-04-20T15:50:34.136Z,12.8
2023-04-20T15:55:34.109Z,12.4
2023-04-20T16:00:34.116Z,12.2
2023-04-20T16:05:34.115Z,12.4
2023-04-20T16:10:34.305Z,12.4
2023-04-20T16:15:34.185Z,12.2
2023-04-20T16:20:34.129Z,12.1
2023-04-20T16:25:34.155Z,12.3
2023-04-20T16:30:34.138Z,12.4
2023-04-20T16:35:34.142Z,12.6
2023-04-20T16:40:34.181Z,12.3
2023-04-20T16:45:34.142Z,11.8
2023-04-20T16:50:34.158Z,11.4
2023-04-20T16:55:34.153Z,11.4
2023-04-20T17:00:34.204Z,11.5
2023-04-20T17:05:34.162Z,11.6
2023-04-20T17:10:34.277Z,11.7
2023-04-20T17:15:34.168Z,11.9
2023-04-20T17:20:34.170Z,12.2
2023-04-20T17:25:34.173Z,12.2
2023-04-20T17:30:34.182Z,12.1
2023-04-20T17:40:34.309Z,11.9
2023-04-20T17:45:34.189Z,11.7
2023-04-20T17:50:34.187Z,11.6
2023-04-20T17:55:34.188Z,11.6
2023-04-20T18:00:34.189Z,11.5
2023-04-20T18:05:34.197Z,11.4
2023-04-20T18:10:34.332Z,11.1
2023-04-20T18:15:34.230Z,11.0
2023-04-20T18:20:34.204Z,10.9
2023-04-20T18:25:34.215Z,10.7
2023-04-20T18:30:34.241Z,10.4
2023-04-20T18:35:34.215Z,10.3
2023-04-20T18:40:34.361Z,10.1
2023-04-20T18:45:34.222Z,10.0
2023-04-20T18:50:34.223Z,9.9
2023-04-20T18:55:34.223Z,9.7
2023-04-20T19:00:34.286Z,9.6
2023-04-20T19:05:34.230Z,9.4
2023-04-20T19:10:34.351Z,9.1
2023-04-20T19:15:34.237Z,8.8
2023-04-20T19:20:34.235Z,8.6
2023-04-20T19:25:34.241Z,8.5
2023-04-20T19:30:34.241Z,8.4
2023-04-20T19:35:34.245Z,8.3
2023-04-20T19:40:34.384Z,8.4
2023-04-20T19:45:34.290Z,8.3
2023-04-20T19:50:34.257Z,8.3
2023-04-20T19:55:34.253Z,8.4
2023-04-20T20:05:34.261Z,8.4
2023-04-20T20:10:34.396Z,8.4
2023-04-20T20:15:34.302Z,8.4
2023-04-20T20:20:34.272Z,8.4
2023-04-20T20:30:34.270Z,8.3
2023-04-20T20:40:34.450Z,8.3
2023-04-20T20:45:34.292Z,8.2
2023-04-20T20:50:34.304Z,8.2
2023-04-20T20:55:34.285Z,8.2
2023-04-20T21:00:34.352Z,8.3
2023-04-20T21:05:35.683Z,8.2
2023-04-20T21:10:34.429Z,8.2
2023-04-20T21:15:34.315Z,8.2
2023-04-20T21:20:34.319Z,8.1
2023-04-20T21:25:34.314Z,8.0
2023-04-20T21:30:34.326Z,7.9
2023-04-20T21:35:34.316Z,7.8
2023-04-20T21:40:34.480Z,7.8
2023-04-20T21:45:34.339Z,7.9
2023-04-20T21:50:34.329Z,7.9
2023-04-20T21:55:34.342Z,8.0
2023-04-20T22:00:34.322Z,8.0
2023-04-20T22:10:34.481Z,8.0
2023-04-20T22:15:34.363Z,8.0
2023-04-20T22:20:34.349Z,8.0
2023-04-20T22:25:34.347Z,8.0
2023-04-20T22:30:34.351Z,8.1
2023-04-20T22:35:34.354Z,8.1
2023-04-20T22:40:34.438Z,8.0
2023-04-20T22:45:34.356Z,7.9
2023-04-20T22:50:34.358Z,7.9
2023-04-20T22:55:34.354Z,7.8
2023-04-20T23:00:34.391Z,7.9
2023-04-20T23:05:34.365Z,8.0
2023-04-20T23:10:34.493Z,8.1
2023-04-20T23:15:34.370Z,8.1
2023-04-20T23:20:34.370Z,8.1
2023-04-20T23:30:34.380Z,8.0
2023-04-20T23:35:34.406Z,7.8
2023-04-20T23:40:34.527Z,7.6
2023-04-20T23:45:34.460Z,7.4
2023-04-20T23:50:34.401Z,7.4
