createdAt,value
2023-04-18T00:01:00.246Z,23.3
2023-04-18T00:06:02.598Z,23.2
2023-04-18T00:11:05.563Z,23.2
2023-04-18T00:16:08.606Z,23.2
2023-04-18T00:21:10.765Z,23.2
2023-04-18T00:26:16.146Z,23.1
2023-04-18T00:31:23.120Z,23.1
2023-04-18T00:36:25.257Z,23
2023-04-18T00:41:29.708Z,23
2023-04-18T00:46:31.994Z,22.9
2023-04-18T00:51:35.773Z,22.9
2023-04-18T00:56:37.909Z,22.9
2023-04-18T01:01:41.573Z,22.9
2023-04-18T01:06:44.555Z,22.9
2023-04-18T01:11:46.788Z,22.8
2023-04-18T01:16:48.937Z,22.8
2023-04-18T01:21:55.884Z,22.8
2023-04-18T01:26:58.021Z,22.8
2023-04-18T01:32:04.759Z,22.8
2023-04-18T01:37:08.448Z,22.7
2023-04-18T01:42:13.697Z,22.7
2023-04-18T01:47:16.647Z,22.7
2023-04-18T01:52:21.061Z,22.6
2023-04-18T01:57:27.871Z,22.6
2023-04-18T02:02:30.090Z,22.6
2023-04-18T02:07:33.111Z,22.6
2023-04-18T02:12:35.237Z,22.6
2023-04-18T02:17:38.193Z,22.6
2023-04-18T02:22:40.373Z,22.6
2023-04-18T02:27:42.517Z,22.5
2023-04-18T02:32:45.449Z,22.5
2023-04-18T02:37:47.773Z,22.5
2023-04-18T02:42:49.845Z,22.4
2023-04-18T02:47:55.833Z,22.4
2023-04-18T02:52:54.412Z,22.4
2023-04-18T02:57:57.238Z,22.4
2023-04-18T03:03:00.469Z,22.4
2023-04-18T03:08:02.416Z,22.4
2023-04-18T03:13:06.810Z,22.4
2023-04-18T03:18:12.053Z,22.3
2023-04-18T03:23:14.370Z,22.3
2023-04-18T03:28:16.588Z,22.3
2023-04-18T03:33:19.009Z,22.3
2023-04-18T03:38:21.188Z,22.2
2023-04-18T03:43:24.804Z,22.2
2023-04-18T03:48:27.072Z,22.2
2023-04-18T03:53:30.759Z,22.2
2023-04-18T03:58:32.876Z,22.1
2023-04-18T04:03:35.952Z,22.1
2023-04-18T04:08:38.003Z,22.1
2023-04-18T04:13:41.659Z,22.1
2023-04-18T04:18:43.928Z,22.1
2023-04-18T04:23:50.723Z,21.9
2023-04-18T04:28:54.444Z,21.8
2023-04-18T04:33:58.221Z,21.5
2023-04-18T04:39:00.472Z,21.3
2023-04-18T04:44:02.611Z,21.2
2023-04-18T04:49:05.579Z,21.2
2023-04-18T04:54:09.315Z,21.4
2023-04-18T04:59:11.436Z,21.7
2023-04-18T05:04:14.009Z,22.1
2023-04-18T05:09:15.741Z,22.6
2023-04-18T05:14:17.987Z,23
2023-04-18T05:19:20.903Z,23.3
2023-04-18T05:24:26.991Z,23.6
2023-04-18T05:29:29.230Z,23.7
2023-04-18T05:34:31.496Z,23.8
2023-04-18T05:39:33.760Z,23.8
2023-04-18T05:44:35.937Z,23.8
2023-04-18T05:49:38.104Z,23.8
2023-04-18T05:54:41.063Z,23.8
2023-04-18T05:59:44.706Z,23.8
2023-04-18T06:04:47.725Z,23.7
2023-04-18T06:09:49.814Z,23.7
2023-04-18T06:14:52.724Z,23.6
2023-04-18T06:19:54.938Z,23.6
2023-04-18T06:24:57.320Z,23.5
2023-04-18T06:30:00.274Z,23.4
2023-04-18T06:35:02.487Z,23.4
2023-04-18T06:40:05.575Z,23.3
2023-04-18T06:45:07.668Z,23.2
2023-04-18T06:50:11.329Z,23.1
2023-04-18T06:55:15.087Z,23
2023-04-18T07:00:18.707Z,22.9
2023-04-18T07:05:20.885Z,22.9
2023-04-18T07:10:24.567Z,22.8
2023-04-18T07:15:27.559Z,22.8
2023-04-18T07:20:29.737Z,22.7
2023-04-18T07:25:32.901Z,22.7
2023-04-18T07:30:35.035Z,22.6
2023-04-18T07:35:38.064Z,22.6
2023-04-18T07:40:40.439Z,22.6
2023-04-18T07:45:42.499Z,22.6
2023-04-18T07:50:45.414Z,22.6
2023-04-18T07:55:50.718Z,22.6
2023-04-18T08:00:57.434Z,22.6
2023-04-18T08:05:59.577Z,22.6
2023-04-18T08:11:01.927Z,22.6
2023-04-18T08:21:13.765Z,22.6
2023-04-18T08:26:16.939Z,22.6
2023-04-18T08:31:19.064Z,22.6
2023-04-18T08:36:22.722Z,22.6
2023-04-18T08:41:24.982Z,22.6
2023-04-18T08:46:28.017Z,22.5
2023-04-18T08:51:30.221Z,22.5
2023-04-18T08:56:32.495Z,22.5
2023-04-18T09:01:35.533Z,22.5
2023-04-18T09:06:37.658Z,22.5
2023-04-18T09:11:39.918Z,22.5
2023-04-18T09:16:42.195Z,22.5
2023-04-18T09:21:45.856Z,22.4
2023-04-18T09:26:48.086Z,22.4
2023-04-18T09:31:50.194Z,22.4
2023-04-18T09:36:53.128Z,22.4
2023-04-18T09:41:56.888Z,22.3
2023-04-18T09:46:59.083Z,22.3
2023-04-18T09:52:02.217Z,22.2
2023-04-18T09:57:05.985Z,22.2
2023-04-18T10:02:08.908Z,22.2
2023-04-18T10:07:15.642Z,22.2
2023-04-18T10:12:18.642Z,22.2
2023-04-18T10:17:21.514Z,22.2
2023-04-18T10:22:23.646Z,22.2
2023-04-18T10:27:25.823Z,22.3
2023-04-18T10:32:27.962Z,22.3
2023-04-18T10:37:30.940Z,22.3
2023-04-18T10:42:34.704Z,22.3
2023-04-18T10:47:41.466Z,22.4
2023-04-18T10:52:43.563Z,22.4
2023-04-18T10:57:45.875Z,22.4
2023-04-18T11:02:47.944Z,22.4
2023-04-18T11:07:50.024Z,22.4
2023-04-18T11:12:55.412Z,22.4
2023-04-18T11:17:57.630Z,22.4
2023-04-18T11:22:59.853Z,22.4
2023-04-18T11:28:02.043Z,22.4
2023-04-18T11:38:12.401Z,22.4
2023-04-18T11:43:15.319Z,22.3
2023-04-18T11:48:19.805Z,22.3
2023-04-18T11:53:22.090Z,22.2
2023-04-18T11:58:24.266Z,22.1
2023-04-18T12:03:27.436Z,22
2023-04-18T12:08:29.622Z,21.9
2023-04-18T12:13:32.615Z,21.8
2023-04-18T12:18:34.787Z,21.8
2023-04-18T12:23:38.459Z,21.7
2023-04-18T12:28:40.674Z,21.7
2023-04-18T12:33:42.728Z,21.6
2023-04-18T12:38:44.940Z,21.6
2023-04-18T12:43:47.111Z,21.6
2023-04-18T12:48:49.355Z,21.6
2023-04-18T12:53:51.510Z,21.6
2023-04-18T12:58:55.209Z,21.6
2023-04-18T13:04:08.747Z,21.6
2023-04-18T13:09:01.070Z,21.6
2023-04-18T13:14:03.266Z,21.7
2023-04-18T13:19:05.470Z,21.7
2023-04-18T13:24:07.653Z,21.8
2023-04-18T13:29:09.822Z,21.9
2023-04-18T13:34:14.316Z,22
2023-04-18T13:39:17.245Z,22.1
2023-04-18T13:44:20.249Z,22.1
2023-04-18T13:49:22.444Z,22.2
2023-04-18T13:54:24.587Z,22.2
2023-04-18T13:59:26.761Z,22.2
2023-04-18T14:09:37.315Z,22.3
2023-04-18T14:14:39.527Z,22.3
2023-04-18T14:19:41.720Z,22.4
2023-04-18T14:24:47.091Z,22.4
2023-04-18T14:29:50.117Z,22.5
2023-04-18T14:34:52.204Z,22.6
2023-04-18T14:39:55.083Z,22.6
2023-04-18T14:44:57.275Z,22.6
2023-04-18T14:50:00.195Z,22.6
2023-04-18T14:55:02.293Z,22.7
2023-04-18T15:00:05.268Z,22.7
2023-04-18T15:05:08.249Z,22.7
2023-04-18T15:10:13.511Z,22.8
2023-04-18T15:15:15.788Z,22.8
2023-04-18T15:20:17.917Z,22.8
2023-04-18T15:25:20.069Z,22.9
2023-04-18T15:30:22.250Z,22.9
2023-04-18T15:35:26.638Z,23
2023-04-18T15:40:28.827Z,23
2023-04-18T15:45:31.808Z,23
2023-04-18T15:50:33.974Z,23
2023-04-18T15:55:36.815Z,23
2023-04-18T16:00:38.997Z,23
2023-04-18T16:05:41.089Z,23
2023-04-18T16:10:44.741Z,23.1
2023-04-18T16:15:48.458Z,23.1
2023-04-18T16:20:50.540Z,23.2
2023-04-18T16:25:52.822Z,23.2
2023-04-18T16:36:03.251Z,23.2
2023-04-18T16:41:07.013Z,23.2
2023-04-18T16:46:10.710Z,23.2
2023-04-18T16:51:13.609Z,23.3
2023-04-18T16:56:18.020Z,23.3
2023-04-18T17:01:20.252Z,23.3
2023-04-18T17:06:22.539Z,23.3
2023-04-18T17:11:25.423Z,23.4
2023-04-18T17:16:27.676Z,23.4
2023-04-18T17:21:29.935Z,23.4
2023-04-18T17:26:32.256Z,23.5
2023-04-18T17:31:34.534Z,23.5
2023-04-18T17:36:36.700Z,23.6
2023-04-18T17:41:38.963Z,23.6
2023-04-18T17:46:41.179Z,23.7
2023-04-18T17:51:43.481Z,23.7
2023-04-18T17:56:50.334Z,23.7
2023-04-18T18:01:52.592Z,23.7
2023-04-18T18:06:56.221Z,23.6
2023-04-18T18:11:58.413Z,23.6
2023-04-18T18:17:02.194Z,23.6
2023-04-18T18:22:09.046Z,23.5
2023-04-18T18:27:14.428Z,23.3
2023-04-18T18:32:16.677Z,23.2
2023-04-18T18:37:23.640Z,23.2
2023-04-18T18:42:30.287Z,23.1
2023-04-18T18:47:32.447Z,23
2023-04-18T18:52:34.665Z,23
2023-04-18T18:57:36.783Z,23.3
2023-04-18T19:02:39.156Z,23.7
2023-04-18T19:07:41.266Z,24.1
2023-04-18T19:12:43.601Z,24.7
2023-04-18T19:17:50.582Z,25.2
2023-04-18T19:28:01.858Z,25.9
2023-04-18T19:33:04.138Z,26.1
2023-04-18T19:38:07.089Z,26.1
2023-04-18T19:43:14.076Z,26.1
2023-04-18T19:48:16.168Z,26.1
2023-04-18T19:53:20.749Z,26
2023-04-18T19:58:23.091Z,26
2023-04-18T20:03:26.232Z,25.9
2023-04-18T20:08:28.204Z,25.8
2023-04-18T20:13:30.401Z,25.8
2023-04-18T20:18:32.640Z,25.7
2023-04-18T20:23:35.610Z,25.7
2023-04-18T20:28:37.830Z,25.7
2023-04-18T20:33:40.667Z,25.6
2023-04-18T20:38:42.809Z,25.6
2023-04-18T20:43:45.729Z,25.6
2023-04-18T20:48:47.841Z,25.6
2023-04-18T20:53:54.702Z,25.5
2023-04-18T20:58:56.963Z,25.5
2023-04-18T21:03:59.187Z,25.5
2023-04-18T21:09:01.259Z,25.4
2023-04-18T21:14:03.408Z,25.4
2023-04-18T21:19:06.321Z,25.3
2023-04-18T21:24:08.452Z,25.2
2023-04-18T21:29:11.381Z,25.1
2023-04-18T21:34:13.776Z,25
2023-04-18T21:39:16.383Z,25
2023-04-18T21:44:18.573Z,25
2023-04-18T21:49:20.693Z,24.9
2023-04-18T21:54:27.557Z,24.9
2023-04-18T21:59:29.929Z,24.9
2023-04-18T22:04:32.098Z,24.9
2023-04-18T22:09:35.275Z,24.9
2023-04-18T22:14:39.002Z,24.9
2023-04-18T22:19:41.124Z,25
2023-04-18T22:24:44.964Z,25.1
2023-04-18T22:34:58.319Z,25.2
2023-04-18T22:40:01.166Z,25.2
2023-04-18T22:45:03.412Z,25.2
2023-04-18T22:50:05.591Z,25.1
2023-04-18T22:55:07.832Z,25.1
2023-04-18T23:00:11.622Z,25.1
2023-04-18T23:05:13.888Z,25
2023-04-18T23:10:17.654Z,25
2023-04-18T23:15:21.441Z,24.9
2023-04-18T23:20:23.624Z,24.9
2023-04-18T23:25:25.873Z,24.9
2023-04-18T23:30:29.546Z,24.8
2023-04-18T23:35:31.711Z,24.8
2023-04-18T23:40:34.586Z,24.7
2023-04-18T23:45:41.549Z,24.7
2023-04-18T23:50:43.789Z,24.6
2023-04-18T23:55:48.363Z,24.6
