createdAt,value
2022-10-01T00:00:08.410Z,945.52
2022-10-01T00:00:19.411Z,945.52
2022-10-01T00:00:30.430Z,945.53
2022-10-01T00:00:42.336Z,945.53
2022-10-01T00:00:53.350Z,945.50
2022-10-01T00:01:05.488Z,945.51
2022-10-01T00:01:16.513Z,945.52
2022-10-01T00:01:27.516Z,945.51
2022-10-01T00:01:38.650Z,945.50
2022-10-01T00:01:50.384Z,945.47
2022-10-01T00:02:01.411Z,945.48
2022-10-01T00:02:12.380Z,945.49
2022-10-01T00:02:23.386Z,945.49
2022-10-01T00:02:34.422Z,945.49
2022-10-01T00:02:45.496Z,945.48
2022-10-01T00:02:57.377Z,945.48
2022-10-01T00:03:08.503Z,945.50
2022-10-01T00:03:20.444Z,945.50
2022-10-01T00:03:31.417Z,945.46
2022-10-01T00:03:42.428Z,945.50
2022-10-01T00:03:54.429Z,945.51
2022-10-01T00:04:06.346Z,945.49
2022-10-01T00:04:17.347Z,945.49
2022-10-01T00:04:28.364Z,945.48
2022-10-01T00:04:39.366Z,945.48
2022-10-01T00:04:50.381Z,945.50
2022-10-01T00:05:01.395Z,945.52
2022-10-01T00:05:12.391Z,945.51
2022-10-01T00:05:23.404Z,945.53
2022-10-01T00:05:34.412Z,945.52
2022-10-01T00:05:46.411Z,945.51
2022-10-01T00:05:57.437Z,945.50
2022-10-01T00:06:09.344Z,945.49
2022-10-01T00:06:20.378Z,945.50
2022-10-01T00:06:31.366Z,945.48
2022-10-01T00:06:42.385Z,945.47
2022-10-01T00:06:53.387Z,945.50
2022-10-01T00:07:05.401Z,945.51
2022-10-01T00:07:16.398Z,945.49
2022-10-01T00:07:27.401Z,945.51
2022-10-01T00:07:38.409Z,945.50
2022-10-01T00:07:49.435Z,945.51
2022-10-01T00:08:00.336Z,945.52
2022-10-01T00:08:11.352Z,945.51
2022-10-01T00:08:22.357Z,945.51
2022-10-01T00:08:33.365Z,945.52
2022-10-01T00:08:44.367Z,945.51
2022-10-01T00:08:55.383Z,945.49
2022-10-01T00:09:06.397Z,945.51
2022-10-01T00:09:17.409Z,945.48
2022-10-01T00:09:29.411Z,945.47
2022-10-01T00:09:40.413Z,945.49
2022-10-01T00:09:51.418Z,945.52
2022-10-01T00:10:02.333Z,945.49
2022-10-01T00:10:13.346Z,945.48
2022-10-01T00:10:24.365Z,945.48
2022-10-01T00:10:35.384Z,945.45
2022-10-01T00:10:46.392Z,945.47
2022-10-01T00:10:57.414Z,945.46
2022-10-01T00:11:08.423Z,945.45
2022-10-01T00:11:19.336Z,945.44
2022-10-01T00:11:30.626Z,945.43
2022-10-01T00:11:41.367Z,945.43
2022-10-01T00:11:52.408Z,945.44
2022-10-01T00:12:03.394Z,945.45
2022-10-01T00:12:14.402Z,945.44
2022-10-01T00:12:25.413Z,945.44
2022-10-01T00:12:36.419Z,945.44
2022-10-01T00:12:47.425Z,945.44
2022-10-01T00:12:58.428Z,945.45
2022-10-01T00:13:10.343Z,945.42
2022-10-01T00:13:21.351Z,945.41
2022-10-01T00:13:32.368Z,945.43
2022-10-01T00:13:43.381Z,945.42
2022-10-01T00:13:55.384Z,945.41
2022-10-01T00:14:06.398Z,945.39
2022-10-01T00:14:17.422Z,945.39
2022-10-01T00:14:28.427Z,945.39
2022-10-01T00:14:40.344Z,945.39
2022-10-01T00:14:51.349Z,945.38
2022-10-01T00:15:06.134Z,945.36
2022-10-01T00:15:15.344Z,945.35
2022-10-01T00:15:26.355Z,945.33
2022-10-01T00:15:37.371Z,945.34
2022-10-01T00:15:48.373Z,945.32
2022-10-01T00:15:59.408Z,945.31
2022-10-01T00:16:10.424Z,945.32
2022-10-01T00:16:22.489Z,945.33
2022-10-01T00:16:34.430Z,945.32
2022-10-01T00:16:45.456Z,945.30
2022-10-01T00:16:57.396Z,945.30
2022-10-01T00:17:08.364Z,945.29
2022-10-01T00:17:20.367Z,945.29
2022-10-01T00:17:31.380Z,945.30
2022-10-01T00:17:42.386Z,945.27
2022-10-01T00:17:53.388Z,945.28
2022-10-01T00:18:04.408Z,945.29
2022-10-01T00:18:15.333Z,945.30
2022-10-01T00:18:26.342Z,945.30
2022-10-01T00:18:37.353Z,945.33
2022-10-01T00:18:48.362Z,945.31
2022-10-01T00:18:59.371Z,945.28
2022-10-01T00:19:10.380Z,945.28
2022-10-01T00:19:22.385Z,945.27
2022-10-01T00:19:33.394Z,945.28
2022-10-01T00:19:44.399Z,945.27
2022-10-01T00:19:55.409Z,945.27
2022-10-01T00:20:13.977Z,945.26
2022-10-01T00:20:19.404Z,945.24
2022-10-01T00:20:30.405Z,945.24
2022-10-01T00:20:42.407Z,945.26
2022-10-01T00:20:53.415Z,945.24
2022-10-01T00:21:05.425Z,945.25
2022-10-01T00:21:16.329Z,945.25
2022-10-01T00:21:27.438Z,945.25
2022-10-01T00:21:39.339Z,945.25
2022-10-01T00:21:50.351Z,945.23
2022-10-01T00:22:02.353Z,945.24
2022-10-01T00:22:14.363Z,945.21
2022-10-01T00:22:26.400Z,945.23
2022-10-01T00:22:37.408Z,945.21
2022-10-01T00:22:49.404Z,945.21
2022-10-01T00:23:01.412Z,945.21
2022-10-01T00:23:12.425Z,945.23
2022-10-01T00:23:23.428Z,945.21
2022-10-01T00:23:34.331Z,945.21
2022-10-01T00:23:45.338Z,945.19
2022-10-01T00:23:56.339Z,945.20
2022-10-01T00:24:07.344Z,945.18
2022-10-01T00:24:18.352Z,945.19
2022-10-01T00:24:30.358Z,945.23
2022-10-01T00:24:41.365Z,945.23
2022-10-01T00:24:52.369Z,945.21
2022-10-01T00:25:03.376Z,945.18
2022-10-01T00:25:14.385Z,945.17
2022-10-01T00:25:25.399Z,945.17
2022-10-01T00:25:36.405Z,945.19
2022-10-01T00:25:47.408Z,945.17
2022-10-01T00:25:58.435Z,945.15
2022-10-01T00:26:10.350Z,945.16
2022-10-01T00:26:22.353Z,945.14
2022-10-01T00:26:33.372Z,945.14
2022-10-01T00:26:45.374Z,945.17
2022-10-01T00:26:56.395Z,945.15
2022-10-01T00:27:08.382Z,945.15
2022-10-01T00:27:20.382Z,945.14
2022-10-01T00:27:31.385Z,945.15
2022-10-01T00:27:42.403Z,945.15
2022-10-01T00:27:54.441Z,945.14
2022-10-01T00:28:05.494Z,945.13
2022-10-01T00:28:17.465Z,945.12
2022-10-01T00:28:29.350Z,945.13
2022-10-01T00:28:41.355Z,945.11
2022-10-01T00:28:53.354Z,945.10
2022-10-01T00:29:05.359Z,945.10
2022-10-01T00:29:17.364Z,945.09
2022-10-01T00:29:28.378Z,945.08
2022-10-01T00:29:39.382Z,945.10
2022-10-01T00:29:50.405Z,945.08
2022-10-01T00:30:01.397Z,945.10
2022-10-01T00:30:13.407Z,945.07
2022-10-01T00:30:24.409Z,945.04
2022-10-01T00:30:40.183Z,945.05
2022-10-01T00:30:48.401Z,945.06
2022-10-01T00:30:58.461Z,945.04
2022-10-01T00:31:10.429Z,945.06
2022-10-01T00:31:21.424Z,945.05
2022-10-01T00:31:32.868Z,945.05
2022-10-01T00:31:44.494Z,945.06
2022-10-01T00:31:56.474Z,945.04
2022-10-01T00:32:08.327Z,945.04
2022-10-01T00:32:19.420Z,945.02
2022-10-01T00:32:31.421Z,945.03
2022-10-01T00:32:43.347Z,945.03
2022-10-01T00:32:54.363Z,945.03
2022-10-01T00:33:05.382Z,945.02
2022-10-01T00:33:16.382Z,945.03
2022-10-01T00:33:27.402Z,945.03
2022-10-01T00:33:39.407Z,945.03
2022-10-01T00:33:50.425Z,945.04
2022-10-01T00:34:02.428Z,945.03
2022-10-01T00:34:14.431Z,945.04
2022-10-01T00:34:26.434Z,945.05
2022-10-01T00:34:38.406Z,945.05
2022-10-01T00:34:49.384Z,945.03
2022-10-01T00:35:00.399Z,945.04
2022-10-01T00:35:11.401Z,945.02
2022-10-01T00:35:23.398Z,945.03
2022-10-01T00:35:35.402Z,945.02
2022-10-01T00:35:46.417Z,945.03
2022-10-01T00:35:57.446Z,945.03
2022-10-01T00:36:09.353Z,945.03
2022-10-01T00:36:20.364Z,945.01
2022-10-01T00:36:31.370Z,945.02
2022-10-01T00:36:43.377Z,945.03
2022-10-01T00:36:54.389Z,945.04
2022-10-01T00:37:05.403Z,945.02
2022-10-01T00:37:17.406Z,945.01
2022-10-01T00:37:28.412Z,945.02
2022-10-01T00:37:40.411Z,945.03
2022-10-01T00:37:52.415Z,945.04
2022-10-01T00:38:03.419Z,945.05
2022-10-01T00:38:15.434Z,945.02
2022-10-01T00:38:27.347Z,945.02
2022-10-01T00:38:38.383Z,945.04
2022-10-01T00:38:49.375Z,945.04
2022-10-01T00:39:01.403Z,945.03
2022-10-01T00:39:12.423Z,945.02
2022-10-01T00:39:23.426Z,945.05
2022-10-01T00:39:35.347Z,945.03
2022-10-01T00:39:47.352Z,945.03
2022-10-01T00:39:59.356Z,945.03
2022-10-01T00:40:11.357Z,945.02
2022-10-01T00:40:23.365Z,944.99
2022-10-01T00:40:34.370Z,945.02
2022-10-01T00:40:45.382Z,945.02
2022-10-01T00:40:56.401Z,945.01
2022-10-01T00:41:07.404Z,945.00
2022-10-01T00:41:18.420Z,945.00
2022-10-01T00:41:29.421Z,945.00
2022-10-01T00:41:41.425Z,945.00
2022-10-01T00:41:53.340Z,944.99
2022-10-01T00:42:04.362Z,944.99
2022-10-01T00:42:15.351Z,944.98
2022-10-01T00:42:26.360Z,944.99
2022-10-01T00:42:37.380Z,944.98
2022-10-01T00:42:48.387Z,944.98
2022-10-01T00:42:59.408Z,944.97
2022-10-01T00:43:10.421Z,944.97
2022-10-01T00:43:21.430Z,944.95
2022-10-01T00:43:33.341Z,944.96
2022-10-01T00:43:44.341Z,944.96
2022-10-01T00:43:56.347Z,944.95
2022-10-01T00:44:07.346Z,944.93
2022-10-01T00:44:19.344Z,944.96
2022-10-01T00:44:30.345Z,944.94
2022-10-01T00:44:41.366Z,944.92
2022-10-01T00:44:52.381Z,944.94
2022-10-01T00:45:03.394Z,944.93
2022-10-01T00:45:14.409Z,944.92
2022-10-01T00:45:25.423Z,944.93
2022-10-01T00:45:36.457Z,944.96
2022-10-01T00:45:48.389Z,944.96
2022-10-01T00:45:59.432Z,944.95
2022-10-01T00:46:10.477Z,944.94
2022-10-01T00:46:22.495Z,944.93
2022-10-01T00:46:34.373Z,944.93
2022-10-01T00:46:46.380Z,944.92
2022-10-01T00:46:58.382Z,944.92
2022-10-01T00:47:09.401Z,944.91
2022-10-01T00:47:21.409Z,944.91
2022-10-01T00:47:32.424Z,944.91
2022-10-01T00:47:43.340Z,944.91
2022-10-01T00:47:54.355Z,944.89
2022-10-01T00:48:05.367Z,944.92
2022-10-01T00:48:16.378Z,944.87
2022-10-01T00:48:27.381Z,944.89
2022-10-01T00:48:38.386Z,944.90
2022-10-01T00:48:49.394Z,944.92
2022-10-01T00:49:00.416Z,944.89
2022-10-01T00:49:11.423Z,944.87
2022-10-01T00:49:22.425Z,944.88
2022-10-01T00:49:34.434Z,944.90
2022-10-01T00:49:46.340Z,944.91
2022-10-01T00:49:59.430Z,944.91
2022-10-01T00:50:08.362Z,944.89
2022-10-01T00:50:19.364Z,944.90
2022-10-01T00:50:30.379Z,944.92
2022-10-01T00:50:41.403Z,944.92
2022-10-01T00:50:52.413Z,944.92
2022-10-01T00:51:03.429Z,944.87
2022-10-01T00:51:15.343Z,944.89
2022-10-01T00:51:26.348Z,944.90
2022-10-01T00:51:37.462Z,944.89
2022-10-01T00:51:48.410Z,944.89
2022-10-01T00:51:59.419Z,944.89
2022-10-01T00:52:10.337Z,944.89
2022-10-01T00:52:21.343Z,944.90
2022-10-01T00:52:32.369Z,944.90
2022-10-01T00:52:43.386Z,944.89
2022-10-01T00:52:54.398Z,944.90
2022-10-01T00:53:06.401Z,944.90
2022-10-01T00:53:17.422Z,944.87
2022-10-01T00:53:29.421Z,944.85
2022-10-01T00:53:40.432Z,944.88
2022-10-01T00:53:52.436Z,944.88
2022-10-01T00:54:04.355Z,944.88
2022-10-01T00:54:15.365Z,944.89
2022-10-01T00:54:26.374Z,944.89
2022-10-01T00:54:37.377Z,944.88
2022-10-01T00:54:48.387Z,944.87
2022-10-01T00:54:59.391Z,944.86
2022-10-01T00:55:11.391Z,944.86
2022-10-01T00:55:22.397Z,944.86
2022-10-01T00:55:33.401Z,944.85
2022-10-01T00:55:45.411Z,944.85
2022-10-01T00:55:57.414Z,944.83
2022-10-01T00:56:09.438Z,944.83
2022-10-01T00:56:21.347Z,944.84
2022-10-01T00:56:32.361Z,944.85
2022-10-01T00:56:43.368Z,944.84
2022-10-01T00:56:54.378Z,944.83
2022-10-01T00:57:05.390Z,944.85
2022-10-01T00:57:16.427Z,944.84
2022-10-01T00:57:28.407Z,944.82
2022-10-01T00:57:40.418Z,944.80
2022-10-01T00:57:51.421Z,944.77
2022-10-01T00:58:02.430Z,944.77
2022-10-01T00:58:14.347Z,944.79
2022-10-01T00:58:25.357Z,944.79
2022-10-01T00:58:36.375Z,944.77
2022-10-01T00:58:47.390Z,944.79
2022-10-01T00:58:58.393Z,944.77
2022-10-01T00:59:09.402Z,944.75
2022-10-01T00:59:20.410Z,944.79
2022-10-01T00:59:31.419Z,944.77
2022-10-01T00:59:42.338Z,944.78
2022-10-01T00:59:53.345Z,944.78
2022-10-01T01:00:04.358Z,944.76
2022-10-01T01:00:15.371Z,944.75
2022-10-01T01:00:26.384Z,944.75
2022-10-01T01:00:37.391Z,944.75
2022-10-01T01:00:48.422Z,944.77
2022-10-01T01:00:59.449Z,944.77
2022-10-01T01:01:10.501Z,944.76
2022-10-01T01:01:22.416Z,944.77
2022-10-01T01:01:33.635Z,944.75
2022-10-01T01:01:44.488Z,944.74
2022-10-01T01:01:56.536Z,944.73
2022-10-01T01:02:07.465Z,944.73
2022-10-01T01:02:18.462Z,944.70
2022-10-01T01:02:29.450Z,944.71
2022-10-01T01:02:40.535Z,944.70
2022-10-01T01:02:52.397Z,944.73
2022-10-01T01:03:03.405Z,944.71
2022-10-01T01:03:14.412Z,944.71
2022-10-01T01:03:25.424Z,944.70
2022-10-01T01:03:37.425Z,944.71
2022-10-01T01:03:48.427Z,944.70
2022-10-01T01:03:59.432Z,944.70
2022-10-01T01:04:10.333Z,944.71
2022-10-01T01:04:21.345Z,944.68
2022-10-01T01:04:32.356Z,944.69
2022-10-01T01:04:43.367Z,944.66
2022-10-01T01:04:54.385Z,944.69
2022-10-01T01:05:05.399Z,944.68
2022-10-01T01:05:16.405Z,944.71
2022-10-01T01:05:27.411Z,944.70
2022-10-01T01:05:38.418Z,944.68
2022-10-01T01:05:49.421Z,944.68
2022-10-01T01:06:00.430Z,944.68
2022-10-01T01:06:11.444Z,944.70
2022-10-01T01:06:23.377Z,944.66
2022-10-01T01:06:34.384Z,944.68
2022-10-01T01:06:45.392Z,944.69
2022-10-01T01:06:56.391Z,944.68
2022-10-01T01:07:07.403Z,944.68
2022-10-01T01:07:18.406Z,944.67
2022-10-01T01:07:29.416Z,944.68
2022-10-01T01:07:40.422Z,944.69
2022-10-01T01:07:51.428Z,944.66
2022-10-01T01:08:03.441Z,944.67
2022-10-01T01:08:15.352Z,944.68
2022-10-01T01:08:26.366Z,944.68
2022-10-01T01:08:38.370Z,944.66
2022-10-01T01:08:50.378Z,944.67
2022-10-01T01:09:01.378Z,944.69
2022-10-01T01:09:12.412Z,944.66
2022-10-01T01:09:23.399Z,944.64
2022-10-01T01:09:35.400Z,944.65
2022-10-01T01:09:46.415Z,944.66
2022-10-01T01:09:57.430Z,944.66
2022-10-01T01:10:09.340Z,944.66
2022-10-01T01:10:21.343Z,944.66
2022-10-01T01:10:32.346Z,944.64
2022-10-01T01:10:43.357Z,944.64
2022-10-01T01:10:54.365Z,944.65
2022-10-01T01:11:05.369Z,944.63
2022-10-01T01:11:16.389Z,944.65
2022-10-01T01:11:27.394Z,944.63
2022-10-01T01:11:38.400Z,944.64
2022-10-01T01:11:50.406Z,944.61
2022-10-01T01:12:01.420Z,944.64
2022-10-01T01:12:13.406Z,944.61
2022-10-01T01:12:24.459Z,944.61
2022-10-01T01:12:36.416Z,944.64
2022-10-01T01:12:47.430Z,944.64
2022-10-01T01:12:58.338Z,944.61
2022-10-01T01:13:09.336Z,944.62
2022-10-01T01:13:20.352Z,944.61
2022-10-01T01:13:32.353Z,944.60
2022-10-01T01:13:43.360Z,944.61
2022-10-01T01:13:54.366Z,944.61
2022-10-01T01:14:05.371Z,944.61
2022-10-01T01:14:16.394Z,944.61
2022-10-01T01:14:27.407Z,944.62
2022-10-01T01:14:38.412Z,944.60
2022-10-01T01:14:50.411Z,944.59
2022-10-01T01:15:01.414Z,944.59
2022-10-01T01:15:12.423Z,944.61
2022-10-01T01:15:23.417Z,944.62
2022-10-01T01:15:34.488Z,944.60
2022-10-01T01:15:46.474Z,944.58
2022-10-01T01:15:58.412Z,944.59
2022-10-01T01:16:09.410Z,944.61
2022-10-01T01:16:21.416Z,944.60
2022-10-01T01:16:32.396Z,944.59
2022-10-01T01:16:44.402Z,944.58
2022-10-01T01:16:56.403Z,944.57
2022-10-01T01:17:08.410Z,944.56
2022-10-01T01:17:19.415Z,944.56
2022-10-01T01:17:30.419Z,944.56
2022-10-01T01:17:42.425Z,944.56
2022-10-01T01:17:53.335Z,944.54
2022-10-01T01:18:04.340Z,944.53
2022-10-01T01:18:15.349Z,944.52
2022-10-01T01:18:26.353Z,944.53
2022-10-01T01:18:38.353Z,944.53
2022-10-01T01:18:49.360Z,944.53
2022-10-01T01:19:01.360Z,944.54
2022-10-01T01:19:13.359Z,944.53
2022-10-01T01:19:24.368Z,944.53
2022-10-01T01:19:35.380Z,944.54
2022-10-01T01:19:47.392Z,944.54
2022-10-01T01:19:58.396Z,944.52
2022-10-01T01:20:09.404Z,944.53
2022-10-01T01:20:20.404Z,944.50
2022-10-01T01:20:31.411Z,944.51
2022-10-01T01:20:42.418Z,944.51
2022-10-01T01:20:53.431Z,944.53
2022-10-01T01:21:05.347Z,944.51
2022-10-01T01:21:17.366Z,944.53
2022-10-01T01:21:28.362Z,944.51
2022-10-01T01:21:40.372Z,944.52
2022-10-01T01:21:51.366Z,944.50
2022-10-01T01:22:02.376Z,944.51
2022-10-01T01:22:13.393Z,944.50
2022-10-01T01:22:24.415Z,944.49
2022-10-01T01:22:35.420Z,944.46
2022-10-01T01:22:47.427Z,944.49
2022-10-01T01:22:58.429Z,944.49
2022-10-01T01:23:10.332Z,944.48
2022-10-01T01:23:21.342Z,944.46
2022-10-01T01:23:32.352Z,944.45
2022-10-01T01:23:44.353Z,944.47
2022-10-01T01:23:55.368Z,944.49
2022-10-01T01:24:06.383Z,944.50
2022-10-01T01:24:18.384Z,944.48
2022-10-01T01:24:29.398Z,944.49
2022-10-01T01:24:40.402Z,944.45
2022-10-01T01:24:51.432Z,944.44
2022-10-01T01:25:02.427Z,944.47
2022-10-01T01:25:13.332Z,944.48
2022-10-01T01:25:24.340Z,944.47
2022-10-01T01:25:35.353Z,944.48
2022-10-01T01:25:46.366Z,944.44
2022-10-01T01:25:57.365Z,944.45
2022-10-01T01:26:08.376Z,944.47
2022-10-01T01:26:19.407Z,944.45
2022-10-01T01:26:30.428Z,944.47
2022-10-01T01:26:41.431Z,944.47
2022-10-01T01:26:52.432Z,944.48
2022-10-01T01:27:04.334Z,944.45
2022-10-01T01:27:15.344Z,944.46
2022-10-01T01:27:26.359Z,944.46
2022-10-01T01:27:37.382Z,944.46
2022-10-01T01:27:48.416Z,944.43
2022-10-01T01:28:00.447Z,944.45
2022-10-01T01:28:11.368Z,944.47
2022-10-01T01:28:22.378Z,944.47
2022-10-01T01:28:34.347Z,944.42
2022-10-01T01:28:45.357Z,944.46
2022-10-01T01:28:56.364Z,944.48
2022-10-01T01:29:07.370Z,944.43
2022-10-01T01:29:19.367Z,944.45
2022-10-01T01:29:30.370Z,944.43
2022-10-01T01:29:41.392Z,944.43
2022-10-01T01:29:53.386Z,944.44
2022-10-01T01:30:04.438Z,944.40
2022-10-01T01:30:16.394Z,944.41
2022-10-01T01:30:28.395Z,944.41
2022-10-01T01:30:39.405Z,944.41
2022-10-01T01:30:50.455Z,944.40
2022-10-01T01:31:01.461Z,944.41
2022-10-01T01:31:13.599Z,944.37
2022-10-01T01:31:25.461Z,944.38
2022-10-01T01:31:37.022Z,944.38
2022-10-01T01:31:47.404Z,944.39
2022-10-01T01:31:58.420Z,944.41
2022-10-01T01:32:14.669Z,944.40
2022-10-01T01:32:21.428Z,944.40
2022-10-01T01:32:33.334Z,944.39
2022-10-01T01:32:44.345Z,944.39
2022-10-01T01:32:55.450Z,944.37
2022-10-01T01:33:07.352Z,944.38
2022-10-01T01:33:19.356Z,944.34
2022-10-01T01:33:30.371Z,944.36
2022-10-01T01:33:41.373Z,944.40
2022-10-01T01:33:52.385Z,944.33
2022-10-01T01:34:03.390Z,944.33
2022-10-01T01:34:15.389Z,944.34
2022-10-01T01:34:26.399Z,944.34
2022-10-01T01:34:38.404Z,944.33
2022-10-01T01:34:49.423Z,944.32
2022-10-01T01:35:01.424Z,944.34
2022-10-01T01:35:12.435Z,944.35
2022-10-01T01:35:24.340Z,944.35
2022-10-01T01:35:36.349Z,944.35
2022-10-01T01:35:47.353Z,944.36
2022-10-01T01:35:58.371Z,944.33
2022-10-01T01:36:09.385Z,944.34
2022-10-01T01:36:21.399Z,944.33
2022-10-01T01:36:32.422Z,944.33
2022-10-01T01:36:44.411Z,944.32
2022-10-01T01:36:55.412Z,944.31
2022-10-01T01:37:07.415Z,944.35
2022-10-01T01:37:18.432Z,944.36
2022-10-01T01:37:30.338Z,944.32
2022-10-01T01:37:41.338Z,944.32
2022-10-01T01:37:52.343Z,944.31
2022-10-01T01:38:03.368Z,944.29
2022-10-01T01:38:15.356Z,944.30
2022-10-01T01:38:27.360Z,944.30
2022-10-01T01:38:38.372Z,944.30
2022-10-01T01:38:49.383Z,944.30
2022-10-01T01:39:01.380Z,944.27
2022-10-01T01:39:12.385Z,944.27
2022-10-01T01:39:24.386Z,944.27
2022-10-01T01:39:35.386Z,944.26
2022-10-01T01:39:46.393Z,944.27
2022-10-01T01:39:58.397Z,944.27
2022-10-01T01:40:09.408Z,944.25
2022-10-01T01:40:21.409Z,944.26
2022-10-01T01:40:33.418Z,944.26
2022-10-01T01:40:45.417Z,944.28
2022-10-01T01:40:56.337Z,944.22
2022-10-01T01:41:07.340Z,944.23
2022-10-01T01:41:19.357Z,944.25
2022-10-01T01:41:30.432Z,944.25
2022-10-01T01:41:41.427Z,944.28
2022-10-01T01:41:53.349Z,944.21
2022-10-01T01:42:05.350Z,944.22
2022-10-01T01:42:17.353Z,944.23
2022-10-01T01:42:28.377Z,944.24
2022-10-01T01:42:40.396Z,944.23
2022-10-01T01:42:52.375Z,944.22
2022-10-01T01:43:03.394Z,944.21
2022-10-01T01:43:15.395Z,944.23
2022-10-01T01:43:26.401Z,944.22
2022-10-01T01:43:37.413Z,944.21
2022-10-01T01:43:49.418Z,944.22
2022-10-01T01:44:01.424Z,944.24
2022-10-01T01:44:13.428Z,944.20
2022-10-01T01:44:24.426Z,944.24
2022-10-01T01:44:36.343Z,944.23
2022-10-01T01:44:47.344Z,944.21
2022-10-01T01:44:58.354Z,944.20
2022-10-01T01:45:09.370Z,944.20
2022-10-01T01:45:20.371Z,944.19
2022-10-01T01:45:32.421Z,944.20
2022-10-01T01:45:43.459Z,944.19
2022-10-01T01:45:54.463Z,944.20
2022-10-01T01:46:05.566Z,944.20
2022-10-01T01:46:17.548Z,944.17
2022-10-01T01:46:29.364Z,944.19
2022-10-01T01:46:40.371Z,944.19
2022-10-01T01:46:52.400Z,944.18
2022-10-01T01:47:03.400Z,944.17
2022-10-01T01:47:14.407Z,944.17
2022-10-01T01:47:25.420Z,944.18
2022-10-01T01:47:37.427Z,944.13
2022-10-01T01:47:49.348Z,944.14
2022-10-01T01:48:00.352Z,944.10
2022-10-01T01:48:11.379Z,944.14
2022-10-01T01:48:22.388Z,944.13
2022-10-01T01:48:33.396Z,944.14
2022-10-01T01:48:44.410Z,944.15
2022-10-01T01:48:55.423Z,944.18
2022-10-01T01:49:07.426Z,944.16
2022-10-01T01:49:18.432Z,944.15
2022-10-01T01:49:30.344Z,944.15
2022-10-01T01:49:41.357Z,944.17
2022-10-01T01:49:52.377Z,944.16
2022-10-01T01:50:03.368Z,944.17
2022-10-01T01:50:14.368Z,944.17
2022-10-01T01:50:25.377Z,944.17
2022-10-01T01:50:37.386Z,944.14
2022-10-01T01:50:48.403Z,944.15
2022-10-01T01:50:59.411Z,944.15
2022-10-01T01:51:10.424Z,944.16
2022-10-01T01:51:21.429Z,944.14
2022-10-01T01:51:33.697Z,944.15
2022-10-01T01:51:44.426Z,944.14
2022-10-01T01:51:56.351Z,944.13
2022-10-01T01:52:07.371Z,944.13
2022-10-01T01:52:18.377Z,944.12
2022-10-01T01:52:29.387Z,944.12
2022-10-01T01:52:40.392Z,944.11
2022-10-01T01:52:51.398Z,944.11
2022-10-01T01:53:02.403Z,944.09
2022-10-01T01:53:13.410Z,944.12
2022-10-01T01:53:24.434Z,944.12
2022-10-01T01:53:35.335Z,944.10
2022-10-01T01:53:46.337Z,944.10
2022-10-01T01:53:57.351Z,944.10
2022-10-01T01:54:08.353Z,944.06
2022-10-01T01:54:19.361Z,944.06
2022-10-01T01:54:30.385Z,944.07
2022-10-01T01:54:41.385Z,944.06
2022-10-01T01:54:52.400Z,944.05
2022-10-01T01:55:03.413Z,944.03
2022-10-01T01:55:14.422Z,944.04
2022-10-01T01:55:25.424Z,944.02
2022-10-01T01:55:37.427Z,944.04
2022-10-01T01:55:49.344Z,944.04
2022-10-01T01:56:00.384Z,944.03
2022-10-01T01:56:12.353Z,944.07
2022-10-01T01:56:23.370Z,944.05
2022-10-01T01:56:34.403Z,944.06
2022-10-01T01:56:45.413Z,944.06
2022-10-01T01:56:56.417Z,944.02
2022-10-01T01:57:07.422Z,944.02
2022-10-01T01:57:18.336Z,944.00
2022-10-01T01:57:29.345Z,944.01
2022-10-01T01:57:40.352Z,944.00
2022-10-01T01:57:51.385Z,943.99
2022-10-01T01:58:02.359Z,943.96
2022-10-01T01:58:13.360Z,943.95
2022-10-01T01:58:24.367Z,943.98
2022-10-01T01:58:35.369Z,943.96
2022-10-01T01:58:46.383Z,943.93
2022-10-01T01:58:58.381Z,943.97
2022-10-01T01:59:09.394Z,943.96
2022-10-01T01:59:20.405Z,943.98
2022-10-01T01:59:32.408Z,943.97
2022-10-01T01:59:44.418Z,943.95
2022-10-01T01:59:56.423Z,943.96
2022-10-01T02:00:07.338Z,943.96
2022-10-01T02:00:18.348Z,943.96
2022-10-01T02:00:29.349Z,943.97
2022-10-01T02:00:40.356Z,943.97
2022-10-01T02:00:51.374Z,943.97
2022-10-01T02:01:02.381Z,943.96
2022-10-01T02:01:13.425Z,943.98
2022-10-01T02:01:24.438Z,943.95
2022-10-01T02:01:36.789Z,943.96
2022-10-01T02:01:48.483Z,943.97
2022-10-01T02:01:59.503Z,943.92
2022-10-01T02:02:10.551Z,943.97
2022-10-01T02:02:22.427Z,943.95
2022-10-01T02:02:33.511Z,943.94
2022-10-01T02:02:45.483Z,943.93
2022-10-01T02:02:56.507Z,943.95
2022-10-01T02:03:07.430Z,943.93
2022-10-01T02:03:18.334Z,943.94
2022-10-01T02:03:29.349Z,943.94
2022-10-01T02:03:40.365Z,943.95
2022-10-01T02:03:51.381Z,943.95
2022-10-01T02:04:02.395Z,943.93
2022-10-01T02:04:13.398Z,943.94
2022-10-01T02:04:24.406Z,943.90
2022-10-01T02:04:35.419Z,943.90
2022-10-01T02:04:46.433Z,943.92
2022-10-01T02:04:57.429Z,943.92
2022-10-01T02:05:08.336Z,943.90
2022-10-01T02:05:19.350Z,943.92
2022-10-01T02:05:30.353Z,943.94
2022-10-01T02:05:41.357Z,943.94
2022-10-01T02:05:52.368Z,943.93
2022-10-01T02:06:04.374Z,943.95
2022-10-01T02:06:15.380Z,943.97
2022-10-01T02:06:27.384Z,943.98
2022-10-01T02:06:38.407Z,943.93
2022-10-01T02:06:49.410Z,943.95
2022-10-01T02:07:01.416Z,943.96
2022-10-01T02:07:12.426Z,943.93
2022-10-01T02:07:23.437Z,943.95
2022-10-01T02:07:35.348Z,943.96
2022-10-01T02:07:47.352Z,943.95
2022-10-01T02:07:58.353Z,943.93
2022-10-01T02:08:09.364Z,943.93
2022-10-01T02:08:20.369Z,943.94
2022-10-01T02:08:31.383Z,943.95
2022-10-01T02:08:42.387Z,943.93
2022-10-01T02:08:53.404Z,943.95
2022-10-01T02:09:05.405Z,943.94
2022-10-01T02:09:17.415Z,943.96
2022-10-01T02:09:29.413Z,943.91
2022-10-01T02:09:40.417Z,943.92
2022-10-01T02:09:51.335Z,943.93
2022-10-01T02:10:02.361Z,943.91
2022-10-01T02:10:13.351Z,943.92
2022-10-01T02:10:25.359Z,943.91
2022-10-01T02:10:36.364Z,943.90
2022-10-01T02:10:47.375Z,943.94
2022-10-01T02:10:58.375Z,943.87
2022-10-01T02:11:10.381Z,943.91
2022-10-01T02:11:22.384Z,943.87
2022-10-01T02:11:33.703Z,943.90
2022-10-01T02:11:45.374Z,943.90
2022-10-01T02:11:56.391Z,943.89
2022-10-01T02:12:07.388Z,943.88
2022-10-01T02:12:19.392Z,943.94
2022-10-01T02:12:30.395Z,943.90
2022-10-01T02:12:42.396Z,943.87
2022-10-01T02:12:54.419Z,943.88
2022-10-01T02:13:06.409Z,943.88
2022-10-01T02:13:18.413Z,943.92
2022-10-01T02:13:29.410Z,943.93
2022-10-01T02:13:41.413Z,943.93
2022-10-01T02:13:52.431Z,943.88
2022-10-01T02:14:04.348Z,943.87
2022-10-01T02:14:15.354Z,943.90
2022-10-01T02:14:26.366Z,943.91
2022-10-01T02:14:38.374Z,943.94
2022-10-01T02:14:49.375Z,943.92
2022-10-01T02:15:01.377Z,943.94
2022-10-01T02:15:12.388Z,943.89
2022-10-01T02:15:23.400Z,943.89
2022-10-01T02:15:35.481Z,943.89
2022-10-01T02:15:47.426Z,943.88
2022-10-01T02:15:58.471Z,943.88
2022-10-01T02:16:10.461Z,943.87
2022-10-01T02:16:21.486Z,943.87
2022-10-01T02:16:33.375Z,943.86
2022-10-01T02:16:44.402Z,943.87
2022-10-01T02:16:55.408Z,943.88
2022-10-01T02:17:06.409Z,943.86
2022-10-01T02:17:17.428Z,943.84
2022-10-01T02:17:29.349Z,943.83
2022-10-01T02:17:40.359Z,943.82
2022-10-01T02:17:51.392Z,943.84
2022-10-01T02:18:02.401Z,943.83
2022-10-01T02:18:13.405Z,943.83
2022-10-01T02:18:24.414Z,943.81
2022-10-01T02:18:35.425Z,943.81
2022-10-01T02:18:46.335Z,943.82
2022-10-01T02:18:57.351Z,943.77
2022-10-01T02:19:08.350Z,943.77
2022-10-01T02:19:19.366Z,943.80
2022-10-01T02:19:30.371Z,943.81
2022-10-01T02:19:41.376Z,943.78
2022-10-01T02:19:52.387Z,943.81
2022-10-01T02:20:03.391Z,943.80
2022-10-01T02:20:14.389Z,943.80
2022-10-01T02:20:26.395Z,943.81
2022-10-01T02:20:37.403Z,943.80
2022-10-01T02:20:49.405Z,943.83
2022-10-01T02:21:00.411Z,943.80