createdAt,value
2019-02-23T00:00:03.465Z,3.40
2019-02-23T00:02:31.857Z,3.20
2019-02-23T00:05:00.347Z,3.20
2019-02-23T00:07:28.957Z,3.20
2019-02-23T00:09:57.378Z,3.20
2019-02-23T00:12:25.777Z,3.30
2019-02-23T00:14:54.191Z,3.10
2019-02-23T00:17:22.590Z,3.10
2019-02-23T00:19:51.027Z,3.10
2019-02-23T00:22:19.417Z,3.30
2019-02-23T00:24:48.213Z,3.40
2019-02-23T00:27:16.623Z,3.40
2019-02-23T00:29:45.261Z,3.30
2019-02-23T00:32:13.676Z,3.20
2019-02-23T00:34:42.083Z,3.30
2019-02-23T00:37:10.483Z,3.20
2019-02-23T00:39:38.887Z,3.10
2019-02-23T00:42:07.356Z,3.10
2019-02-23T00:44:35.769Z,3.10
2019-02-23T00:47:04.237Z,3.00
2019-02-23T00:49:36.518Z,3.00
2019-02-23T00:52:03.836Z,3.00
2019-02-23T00:54:32.250Z,3.00
2019-02-23T00:57:01.140Z,3.10
2019-02-23T00:59:29.520Z,3.10
2019-02-23T01:01:57.957Z,3.10
2019-02-23T01:04:26.360Z,3.10
2019-02-23T01:06:54.769Z,3.10
2019-02-23T01:09:23.179Z,3.10
2019-02-23T01:11:51.604Z,3.00
2019-02-23T01:14:20.024Z,3.00
2019-02-23T01:16:48.422Z,3.10
2019-02-23T01:19:17.117Z,3.00
2019-02-23T01:21:45.516Z,2.90
2019-02-23T01:24:13.924Z,2.80
2019-02-23T01:26:42.341Z,2.80
2019-02-23T01:29:10.740Z,2.70
2019-02-23T01:31:39.148Z,2.80
2019-02-23T01:34:07.544Z,2.80
2019-02-23T01:36:35.953Z,2.80
2019-02-23T01:39:06.032Z,2.70
2019-02-23T01:41:35.966Z,2.80
2019-02-23T01:44:04.535Z,2.70
2019-02-23T01:46:33.354Z,2.60
2019-02-23T01:49:01.800Z,2.60
2019-02-23T01:51:30.216Z,2.70
2019-02-23T01:53:58.884Z,2.60
2019-02-23T01:56:27.290Z,2.70
2019-02-23T01:58:55.785Z,2.60
2019-02-23T02:01:24.208Z,2.50
2019-02-23T02:03:52.627Z,2.50
2019-02-23T02:06:21.048Z,2.60
2019-02-23T02:08:49.509Z,2.60
2019-02-23T02:11:18.282Z,2.40
2019-02-23T02:13:46.704Z,2.50
2019-02-23T02:16:15.101Z,2.50
2019-02-23T02:18:43.517Z,2.50
2019-02-23T02:21:11.925Z,2.60
2019-02-23T02:23:40.328Z,2.50
2019-02-23T02:26:08.726Z,2.30
2019-02-23T02:28:37.138Z,2.40
2019-02-23T02:31:05.531Z,2.40
2019-02-23T02:33:36.523Z,2.20
2019-02-23T02:36:04.922Z,2.30
2019-02-23T02:38:33.330Z,2.40
2019-02-23T02:41:01.838Z,2.30
2019-02-23T02:43:30.292Z,2.30
2019-02-23T02:45:58.741Z,2.30
2019-02-23T02:48:27.157Z,2.40
2019-02-23T02:50:55.547Z,2.30
2019-02-23T02:53:23.964Z,2.20
2019-02-23T02:55:52.369Z,2.10
2019-02-23T02:58:20.770Z,2.00
2019-02-23T03:00:49.164Z,2.10
2019-02-23T03:03:17.585Z,2.10
2019-02-23T03:05:47.401Z,2.20
2019-02-23T03:08:15.867Z,2.20
2019-02-23T03:10:44.267Z,2.20
2019-02-23T03:13:12.674Z,2.20
2019-02-23T03:15:41.081Z,2.20
2019-02-23T03:18:09.488Z,2.10
2019-02-23T03:20:37.884Z,2.10
2019-02-23T03:23:06.548Z,2.10
2019-02-23T03:25:34.990Z,2.10
2019-02-23T03:28:03.401Z,2.10
2019-02-23T03:30:31.800Z,2.00
2019-02-23T03:33:00.380Z,2.10
2019-02-23T03:35:28.973Z,2.00
2019-02-23T03:37:58.587Z,2.00
2019-02-23T03:40:26.989Z,2.00
2019-02-23T03:42:55.384Z,2.10
2019-02-23T03:45:23.808Z,2.20
2019-02-23T03:47:52.207Z,2.00
2019-02-23T03:50:20.590Z,2.10
2019-02-23T03:52:49.049Z,2.20
2019-02-23T03:55:19.812Z,2.20
2019-02-23T03:57:48.209Z,2.10
2019-02-23T04:00:16.620Z,2.10
2019-02-23T04:02:45.035Z,2.10
2019-02-23T04:05:13.453Z,2.00
2019-02-23T04:07:41.853Z,2.00
2019-02-23T04:10:10.417Z,2.10
2019-02-23T04:12:38.824Z,2.00
2019-02-23T04:15:07.959Z,2.00
2019-02-23T04:17:36.351Z,2.00
2019-02-23T04:20:06.804Z,1.90
2019-02-23T04:22:35.216Z,1.90
2019-02-23T04:25:04.244Z,1.80
2019-02-23T04:27:32.640Z,1.90
2019-02-23T04:30:01.057Z,1.90
2019-02-23T04:32:29.645Z,1.90
2019-02-23T04:34:58.082Z,1.90
2019-02-23T04:37:26.472Z,1.80
2019-02-23T04:39:54.908Z,1.90
2019-02-23T04:42:23.438Z,1.90
2019-02-23T04:44:51.841Z,1.90
2019-02-23T04:47:20.388Z,1.90
2019-02-23T04:49:51.864Z,1.70
2019-02-23T04:52:29.024Z,1.70
2019-02-23T04:54:57.425Z,1.70
2019-02-23T04:57:25.884Z,1.80
2019-02-23T04:59:54.310Z,1.50
2019-02-23T05:02:22.726Z,1.60
2019-02-23T05:04:51.126Z,1.60
2019-02-23T05:07:19.533Z,1.50
2019-02-23T05:09:47.940Z,1.60
2019-02-23T05:12:17.897Z,1.80
2019-02-23T05:14:46.295Z,1.90
2019-02-23T05:17:14.736Z,2.10
2019-02-23T05:19:43.149Z,2.20
2019-02-23T05:22:11.547Z,2.10
2019-02-23T05:24:39.965Z,1.90
2019-02-23T05:27:08.385Z,1.70
2019-02-23T05:29:37.081Z,1.70
2019-02-23T05:32:08.198Z,1.70
2019-02-23T05:34:36.600Z,1.50
2019-02-23T05:37:05.007Z,1.50
2019-02-23T05:39:33.404Z,1.60
2019-02-23T05:42:02.091Z,1.50
2019-02-23T05:44:30.488Z,1.50
2019-02-23T05:46:58.896Z,1.40
2019-02-23T05:49:27.308Z,1.40
2019-02-23T05:51:55.714Z,1.40
2019-02-23T05:54:24.253Z,1.40
2019-02-23T05:56:52.734Z,1.30
2019-02-23T05:59:21.133Z,1.30
2019-02-23T06:01:49.542Z,1.40
2019-02-23T06:04:17.947Z,1.30
2019-02-23T06:06:46.357Z,1.30
2019-02-23T06:09:14.756Z,1.20
2019-02-23T06:11:43.169Z,1.10
2019-02-23T06:14:11.566Z,1.20
2019-02-23T06:16:39.976Z,1.10
2019-02-23T06:19:08.385Z,1.30
2019-02-23T06:21:36.869Z,1.30
2019-02-23T06:24:05.299Z,1.30
2019-02-23T06:26:33.750Z,1.30
2019-02-23T06:29:02.159Z,1.40
2019-02-23T06:31:30.596Z,1.50
2019-02-23T06:33:59.017Z,1.50
2019-02-23T06:36:27.414Z,1.50
2019-02-23T06:38:55.823Z,1.60
2019-02-23T06:41:24.220Z,1.60
2019-02-23T06:43:52.747Z,1.50
2019-02-23T06:46:21.158Z,1.50
2019-02-23T06:48:49.645Z,1.40
2019-02-23T06:51:18.051Z,1.60
2019-02-23T06:53:46.462Z,1.60
2019-02-23T06:56:14.861Z,1.60
2019-02-23T06:58:43.634Z,1.60
2019-02-23T07:01:12.043Z,1.50
2019-02-23T07:03:40.462Z,1.60
2019-02-23T07:06:08.949Z,1.50
2019-02-23T07:08:37.377Z,1.60
2019-02-23T07:11:06.453Z,1.50
2019-02-23T07:13:34.864Z,1.60
2019-02-23T07:16:03.278Z,2.20
2019-02-23T07:18:31.909Z,2.60
2019-02-23T07:21:00.305Z,3.10
2019-02-23T07:23:28.785Z,2.50
2019-02-23T07:25:57.264Z,2.00
2019-02-23T07:28:25.715Z,1.90
2019-02-23T07:30:54.113Z,1.90
2019-02-23T07:33:32.314Z,1.70
2019-02-23T07:35:52.683Z,1.80
2019-02-23T07:38:21.098Z,1.90
2019-02-23T07:40:49.513Z,2.30
2019-02-23T07:43:17.924Z,2.20
2019-02-23T07:45:46.355Z,2.20
2019-02-23T07:48:14.763Z,2.10
2019-02-23T07:50:43.573Z,2.20
2019-02-23T07:53:12.152Z,2.40
2019-02-23T07:55:40.641Z,2.40
2019-02-23T07:58:09.095Z,2.20
2019-02-23T08:00:37.712Z,2.20
2019-02-23T08:03:06.166Z,2.30
2019-02-23T08:05:35.023Z,2.30
2019-02-23T08:08:03.755Z,2.40
2019-02-23T08:10:32.311Z,2.50
2019-02-23T08:13:00.724Z,2.30
2019-02-23T08:15:29.166Z,2.40
2019-02-23T08:17:57.781Z,2.60
2019-02-23T08:20:26.274Z,2.70
2019-02-23T08:22:54.883Z,2.70
2019-02-23T08:25:23.336Z,2.70
2019-02-23T08:27:51.729Z,2.60
2019-02-23T08:30:20.245Z,2.70
2019-02-23T08:32:48.698Z,2.70
2019-02-23T08:35:17.148Z,2.80
2019-02-23T08:37:45.603Z,2.90
2019-02-23T08:40:16.188Z,2.90
2019-02-23T08:42:44.659Z,2.90
2019-02-23T08:45:13.246Z,2.60
2019-02-23T08:47:41.653Z,2.70
2019-02-23T08:50:16.629Z,2.80
2019-02-23T08:52:49.103Z,3.00
2019-02-23T08:55:15.208Z,3.00
2019-02-23T08:57:43.700Z,3.00
2019-02-23T09:00:17.477Z,2.90
2019-02-23T09:02:47.247Z,3.00
2019-02-23T09:05:15.948Z,3.30
2019-02-23T09:07:47.101Z,3.20
2019-02-23T09:10:16.080Z,3.30
2019-02-23T09:12:44.486Z,3.40
2019-02-23T09:15:12.905Z,3.40
2019-02-23T09:17:41.296Z,3.30
2019-02-23T09:20:11.579Z,3.40
2019-02-23T09:22:40.548Z,3.40
2019-02-23T09:25:10.495Z,3.50
2019-02-23T09:27:38.893Z,3.20
2019-02-23T09:30:12.176Z,3.30
2019-02-23T09:32:40.580Z,3.60
2019-02-23T09:35:09.066Z,3.70
2019-02-23T09:37:37.502Z,3.90
2019-02-23T09:40:11.565Z,3.90
2019-02-23T09:42:40.200Z,4.00
2019-02-23T09:45:11.346Z,4.90
2019-02-23T09:47:39.749Z,5.10
2019-02-23T09:50:08.710Z,4.80
2019-02-23T09:52:37.116Z,4.40
2019-02-23T09:55:06.356Z,4.20
2019-02-23T09:57:35.025Z,4.10
2019-02-23T10:00:05.009Z,4.10
2019-02-23T10:02:33.456Z,4.10
2019-02-23T10:05:01.857Z,4.20
2019-02-23T10:07:30.277Z,4.30
2019-02-23T10:09:58.672Z,4.40
2019-02-23T10:12:27.080Z,4.50
2019-02-23T10:14:55.488Z,4.40
2019-02-23T10:17:23.893Z,4.40
2019-02-23T10:19:52.297Z,4.40
2019-02-23T10:22:20.722Z,4.50
2019-02-23T10:24:49.129Z,4.70
2019-02-23T10:27:17.535Z,4.80
2019-02-23T10:29:45.934Z,4.90
2019-02-23T10:32:14.361Z,4.90
2019-02-23T10:34:42.769Z,4.90
2019-02-23T10:37:11.187Z,5.00
2019-02-23T10:39:39.593Z,5.10
2019-02-23T10:42:07.996Z,5.10
2019-02-23T10:44:36.397Z,5.00
2019-02-23T10:47:04.803Z,5.00
2019-02-23T10:49:34.889Z,5.00
2019-02-23T10:52:03.545Z,5.00
2019-02-23T10:54:31.940Z,4.90
2019-02-23T10:57:00.347Z,5.10
2019-02-23T10:59:28.798Z,5.20
2019-02-23T11:01:57.194Z,5.30
2019-02-23T11:04:25.613Z,5.60
2019-02-23T11:06:54.040Z,5.70
2019-02-23T11:09:24.299Z,5.90
2019-02-23T11:11:52.696Z,6.00
2019-02-23T11:14:21.112Z,6.00
2019-02-23T11:16:49.592Z,6.00
2019-02-23T11:19:17.992Z,6.20
2019-02-23T11:21:46.748Z,6.20
2019-02-23T11:24:15.144Z,6.20
2019-02-23T11:26:43.724Z,6.20
2019-02-23T11:29:12.121Z,6.40
2019-02-23T11:31:40.549Z,6.50
2019-02-23T11:34:08.949Z,6.80
2019-02-23T11:36:37.372Z,6.90
2019-02-23T11:39:06.044Z,6.80
2019-02-23T11:41:34.440Z,6.80
2019-02-23T11:44:03.303Z,6.90
2019-02-23T11:46:32.299Z,6.90
2019-02-23T11:49:00.716Z,6.90
2019-02-23T11:51:29.113Z,7.10
2019-02-23T11:53:57.609Z,7.50
2019-02-23T11:56:27.248Z,8.00
2019-02-23T11:58:55.664Z,8.10
2019-02-23T12:01:24.072Z,8.50
2019-02-23T12:03:54.149Z,8.70
2019-02-23T12:06:22.621Z,8.10
2019-02-23T12:08:51.044Z,7.80
2019-02-23T12:11:19.481Z,7.60
2019-02-23T12:13:47.978Z,7.70
2019-02-23T12:16:16.447Z,7.50
2019-02-23T12:18:45.220Z,7.40
2019-02-23T12:21:14.713Z,7.40
2019-02-23T12:23:43.156Z,7.50
2019-02-23T12:26:11.569Z,7.50
2019-02-23T12:28:39.995Z,7.30
2019-02-23T12:31:08.406Z,7.30
2019-02-23T12:33:36.830Z,7.40
2019-02-23T12:36:05.236Z,7.40
2019-02-23T12:38:33.643Z,7.30
2019-02-23T12:41:02.117Z,7.30
2019-02-23T12:43:30.524Z,7.40
2019-02-23T12:45:58.920Z,7.40
2019-02-23T12:48:27.344Z,7.40
2019-02-23T12:50:55.745Z,7.40
2019-02-23T12:53:24.156Z,7.40
2019-02-23T12:55:54.092Z,7.60
2019-02-23T12:58:22.500Z,7.60
2019-02-23T13:00:51.917Z,7.60
2019-02-23T13:03:20.381Z,7.70
2019-02-23T13:05:48.807Z,7.70
2019-02-23T13:08:17.209Z,7.70
2019-02-23T13:10:46.095Z,7.70
2019-02-23T13:13:23.585Z,7.70
2019-02-23T13:16:00.831Z,7.70
2019-02-23T13:18:37.955Z,7.80
2019-02-23T13:21:27.545Z,7.70
2019-02-23T13:24:01.614Z,7.60
2019-02-23T13:26:39.325Z,7.70
2019-02-23T13:29:19.033Z,7.70
2019-02-23T13:32:08.268Z,7.70
2019-02-23T13:34:39.786Z,7.60
2019-02-23T13:37:17.137Z,7.60
2019-02-23T13:39:51.611Z,7.60
2019-02-23T13:42:44.304Z,7.50
2019-02-23T13:45:30.656Z,7.50
2019-02-23T13:48:21.375Z,7.60
2019-02-23T13:51:06.167Z,7.60
2019-02-23T13:53:58.262Z,7.70
2019-02-23T13:56:41.472Z,7.70
2019-02-23T13:59:24.777Z,7.70
2019-02-23T14:01:59.130Z,7.80
2019-02-23T14:04:33.492Z,7.70
2019-02-23T14:07:10.917Z,7.70
2019-02-23T14:10:04.839Z,7.70
2019-02-23T14:12:54.283Z,7.80
2019-02-23T14:15:25.808Z,7.80
2019-02-23T14:17:57.484Z,7.80
2019-02-23T14:20:29.237Z,7.90
2019-02-23T14:23:01.001Z,7.90
2019-02-23T14:25:41.417Z,7.80
2019-02-23T14:28:18.123Z,7.80
2019-02-23T14:31:07.645Z,7.80
2019-02-23T14:34:00.129Z,7.80
2019-02-23T14:36:40.481Z,7.80
2019-02-23T14:39:14.886Z,7.80
2019-02-23T14:41:58.577Z,7.80
2019-02-23T14:44:47.933Z,7.80
2019-02-23T14:47:40.468Z,7.80
2019-02-23T14:50:40.668Z,7.80
2019-02-23T14:53:17.703Z,7.80
2019-02-23T14:55:54.567Z,7.80
2019-02-23T14:58:50.520Z,7.90
2019-02-23T15:01:43.527Z,7.90
2019-02-23T15:04:20.857Z,7.90
2019-02-23T15:07:11.845Z,7.90
2019-02-23T15:09:51.991Z,7.80
2019-02-23T15:12:28.093Z,7.80
2019-02-23T15:15:21.968Z,7.80
2019-02-23T15:18:26.745Z,7.90
2019-02-23T15:21:03.824Z,8.00
2019-02-23T15:23:51.765Z,7.80
2019-02-23T15:26:42.857Z,7.90
2019-02-23T15:29:23.144Z,7.90
2019-02-23T15:32:24.111Z,7.90
2019-02-23T15:35:14.221Z,8.00
2019-02-23T15:38:11.190Z,7.90
2019-02-23T15:41:08.361Z,8.20
2019-02-23T15:43:48.832Z,8.40
2019-02-23T15:46:43.895Z,8.50
2019-02-23T15:49:29.622Z,8.60
2019-02-23T15:51:58.893Z,9.00
2019-02-23T15:54:29.253Z,9.20
2019-02-23T15:56:57.421Z,8.50
2019-02-23T15:59:25.841Z,8.20
2019-02-23T16:01:54.257Z,8.00
2019-02-23T16:04:22.683Z,7.90
2019-02-23T16:06:51.077Z,7.80
2019-02-23T16:09:19.640Z,7.70
2019-02-23T16:11:48.034Z,7.60
2019-02-23T16:14:16.559Z,7.50
2019-02-23T16:16:47.274Z,7.50
2019-02-23T16:19:15.282Z,7.40
2019-02-23T16:21:46.186Z,7.40
2019-02-23T16:24:14.613Z,7.40
2019-02-23T16:26:43.013Z,7.40
2019-02-23T16:29:11.418Z,7.40
2019-02-23T16:31:39.824Z,7.30
2019-02-23T16:34:08.296Z,7.20
2019-02-23T16:36:36.779Z,7.10
2019-02-23T16:39:08.875Z,7.00
2019-02-23T16:41:37.321Z,7.00
2019-02-23T16:44:05.735Z,6.90
2019-02-23T16:46:34.228Z,7.00
2019-02-23T16:49:02.646Z,7.00
2019-02-23T16:51:32.733Z,7.00
2019-02-23T16:54:01.253Z,6.90
2019-02-23T16:56:29.662Z,6.90
2019-02-23T16:58:58.148Z,7.00
2019-02-23T17:01:26.620Z,6.90
2019-02-23T17:03:55.266Z,6.90
2019-02-23T17:06:23.762Z,6.80
2019-02-23T17:08:52.170Z,6.80
2019-02-23T17:11:20.588Z,6.80
2019-02-23T17:13:48.984Z,6.80
2019-02-23T17:16:18.909Z,6.80
2019-02-23T17:18:47.313Z,6.70
2019-02-23T17:21:15.717Z,6.70
2019-02-23T17:23:44.133Z,6.70
2019-02-23T17:26:12.541Z,6.60
2019-02-23T17:28:40.948Z,6.70
2019-02-23T17:31:09.506Z,6.80
2019-02-23T17:33:37.986Z,6.80
2019-02-23T17:36:06.496Z,7.00
2019-02-23T17:38:34.941Z,7.10
2019-02-23T17:41:03.373Z,7.00
2019-02-23T17:43:31.829Z,6.90
2019-02-23T17:46:00.273Z,6.80
2019-02-23T17:50:57.164Z,6.60
2019-02-23T17:53:25.609Z,6.60
2019-02-23T17:55:54.015Z,6.60
2019-02-23T17:58:23.143Z,6.50
2019-02-23T18:00:51.756Z,6.40
2019-02-23T18:03:20.168Z,6.40
2019-02-23T18:05:48.569Z,6.40
2019-02-23T18:08:16.990Z,6.40
2019-02-23T18:10:45.395Z,6.40
2019-02-23T18:13:13.809Z,6.30
2019-02-23T18:15:42.213Z,6.30
2019-02-23T18:18:10.631Z,6.30
2019-02-23T18:20:39.020Z,6.20
2019-02-23T18:23:07.428Z,6.40
2019-02-23T18:25:35.841Z,6.30
2019-02-23T18:28:05.685Z,6.20
2019-02-23T18:30:34.246Z,6.20
2019-02-23T18:33:02.813Z,6.20
2019-02-23T18:35:31.226Z,6.10
2019-02-23T18:37:59.680Z,6.10
2019-02-23T18:40:28.076Z,6.00
2019-02-23T18:42:56.494Z,6.00
2019-02-23T18:45:24.900Z,5.90
2019-02-23T18:47:53.314Z,5.80
2019-02-23T18:50:21.854Z,5.80
2019-02-23T18:52:50.506Z,5.80
2019-02-23T18:55:18.908Z,5.70
2019-02-23T18:57:47.324Z,5.70
2019-02-23T19:00:23.999Z,5.70
2019-02-23T19:02:45.857Z,5.70
2019-02-23T19:05:14.297Z,5.60
2019-02-23T19:07:42.699Z,5.70
2019-02-23T19:10:14.434Z,5.60
2019-02-23T19:12:42.831Z,5.60
2019-02-23T19:15:12.957Z,5.50
2019-02-23T19:17:41.364Z,5.50
2019-02-23T19:20:12.423Z,5.40
2019-02-23T19:22:40.827Z,5.40
2019-02-23T19:25:11.079Z,5.30
2019-02-23T19:27:39.480Z,5.30
2019-02-23T19:30:11.261Z,5.30
2019-02-23T19:32:39.733Z,5.20
2019-02-23T19:35:08.887Z,5.20
2019-02-23T19:37:37.293Z,5.20
2019-02-23T19:40:12.678Z,5.10
2019-02-23T19:42:41.095Z,5.20
2019-02-23T19:45:11.260Z,5.20
2019-02-23T19:47:41.793Z,5.10
2019-02-23T19:50:13.556Z,5.00
2019-02-23T19:52:41.960Z,5.00
2019-02-23T19:55:13.718Z,5.10
2019-02-23T19:57:42.139Z,5.10
2019-02-23T20:00:10.554Z,5.10
2019-02-23T20:02:39.133Z,5.10
2019-02-23T20:05:09.378Z,5.00
2019-02-23T20:07:37.784Z,5.00
2019-02-23T20:10:08.945Z,5.00
2019-02-23T20:12:37.338Z,5.00
2019-02-23T20:15:08.089Z,5.00
2019-02-23T20:17:55.847Z,4.90
2019-02-23T20:20:24.266Z,4.90
2019-02-23T20:22:54.224Z,5.00
2019-02-23T20:25:22.727Z,5.00
2019-02-23T20:27:53.490Z,5.00
2019-02-23T20:30:21.913Z,5.00
2019-02-23T20:32:50.316Z,4.90
2019-02-23T20:35:18.798Z,4.80
2019-02-23T20:37:47.197Z,4.80
2019-02-23T20:40:15.610Z,4.80
2019-02-23T20:42:44.045Z,4.80
2019-02-23T20:45:12.509Z,4.90
2019-02-23T20:47:41.301Z,4.90
2019-02-23T20:50:10.934Z,4.80
2019-02-23T20:52:39.364Z,4.80
2019-02-23T20:55:09.223Z,4.80
2019-02-23T20:57:37.619Z,4.80
2019-02-23T21:00:11.703Z,4.80
2019-02-23T21:02:40.300Z,4.90
2019-02-23T21:05:11.294Z,5.00
2019-02-23T21:07:39.836Z,4.90
2019-02-23T21:10:09.598Z,5.00
2019-02-23T21:12:38.140Z,5.00
2019-02-23T21:15:09.101Z,5.00
2019-02-23T21:17:37.518Z,4.90
2019-02-23T21:20:08.365Z,4.90
2019-02-23T21:22:36.784Z,4.80
2019-02-23T21:25:07.220Z,4.60
2019-02-23T21:27:35.632Z,4.60
2019-02-23T21:30:05.956Z,4.70
2019-02-23T21:32:34.381Z,4.60
2019-02-23T21:35:02.803Z,4.60
2019-02-23T21:37:33.301Z,4.80
2019-02-23T21:40:01.703Z,4.80
2019-02-23T21:42:30.124Z,4.60
2019-02-23T21:44:58.670Z,4.50
2019-02-23T21:47:27.092Z,4.40
2019-02-23T21:49:55.513Z,4.40
2019-02-23T21:52:23.908Z,4.50
2019-02-23T21:54:52.313Z,4.50
2019-02-23T21:57:22.433Z,4.50
2019-02-23T21:59:50.919Z,4.50
2019-02-23T22:02:19.328Z,4.50
2019-02-23T22:04:47.739Z,4.40
2019-02-23T22:07:16.212Z,4.50
2019-02-23T22:09:44.610Z,4.50
2019-02-23T22:12:13.096Z,4.50
2019-02-23T22:14:41.484Z,4.40
2019-02-23T22:17:09.911Z,4.50
2019-02-23T22:19:38.322Z,4.40
2019-02-23T22:22:06.839Z,4.30
2019-02-23T22:24:35.257Z,4.30
2019-02-23T22:27:03.657Z,4.30
2019-02-23T22:29:32.081Z,4.30
2019-02-23T22:32:00.484Z,4.20
2019-02-23T22:34:28.894Z,4.20
2019-02-23T22:36:57.301Z,4.30
2019-02-23T22:39:25.779Z,4.20
2019-02-23T22:41:54.186Z,4.10
2019-02-23T22:44:22.606Z,4.10
2019-02-23T22:46:51.013Z,4.50
2019-02-23T22:49:19.420Z,4.30
2019-02-23T22:51:47.825Z,4.30
2019-02-23T22:54:16.248Z,4.10
2019-02-23T22:56:44.639Z,3.90
2019-02-23T22:59:13.051Z,3.90
2019-02-23T23:01:41.665Z,4.00
2019-02-23T23:04:10.086Z,3.90
2019-02-23T23:06:40.696Z,3.90
2019-02-23T23:09:10.821Z,3.70
2019-02-23T23:11:40.487Z,3.90
2019-02-23T23:14:16.201Z,4.00
2019-02-23T23:16:44.618Z,3.90
2019-02-23T23:19:13.017Z,3.80
2019-02-23T23:21:41.453Z,3.70
2019-02-23T23:24:09.862Z,3.80
2019-02-23T23:26:38.269Z,3.80
2019-02-23T23:29:06.686Z,3.80
2019-02-23T23:31:35.092Z,3.80
2019-02-23T23:34:03.496Z,3.80
2019-02-23T23:36:31.900Z,3.90
2019-02-23T23:39:00.311Z,4.00
2019-02-23T23:41:28.712Z,3.80
2019-02-23T23:43:57.113Z,3.70
2019-02-23T23:46:26.088Z,3.60
2019-02-23T23:48:54.494Z,3.70
2019-02-23T23:51:22.905Z,3.60
2019-02-23T23:53:51.312Z,3.50
2019-02-23T23:56:19.731Z,3.50
2019-02-23T23:58:48.124Z,3.50
