createdAt,value
2017-06-27T00:00:50.048Z,0
2017-06-27T00:02:02.595Z,0
2017-06-27T00:03:15.155Z,0
2017-06-27T00:04:27.405Z,0
2017-06-27T00:05:39.947Z,0
2017-06-27T00:06:52.497Z,0
2017-06-27T00:08:04.718Z,0
2017-06-27T00:09:16.948Z,0
2017-06-27T00:10:29.473Z,0
2017-06-27T00:11:41.710Z,0
2017-06-27T00:12:54.254Z,0
2017-06-27T00:14:06.818Z,0
2017-06-27T00:15:19.392Z,0
2017-06-27T00:16:31.619Z,0
2017-06-27T00:17:43.859Z,0
2017-06-27T00:18:56.414Z,0
2017-06-27T00:20:08.978Z,0
2017-06-27T00:21:21.569Z,0
2017-06-27T00:22:33.793Z,0
2017-06-27T00:23:46.664Z,0
2017-06-27T00:24:59.242Z,0
2017-06-27T00:26:11.831Z,0
2017-06-27T00:27:24.352Z,0
2017-06-27T00:28:36.902Z,0
2017-06-27T00:29:49.429Z,0
2017-06-27T00:31:01.694Z,0
2017-06-27T00:32:14.223Z,0
2017-06-27T00:33:26.766Z,0
2017-06-27T00:34:39.307Z,0
2017-06-27T00:35:51.880Z,0
2017-06-27T00:37:04.132Z,0
2017-06-27T00:38:16.694Z,0
2017-06-27T00:39:29.515Z,0
2017-06-27T00:40:42.040Z,0
2017-06-27T00:41:54.304Z,0
2017-06-27T00:43:06.856Z,0
2017-06-27T00:44:19.400Z,0
2017-06-27T00:45:31.949Z,0
2017-06-27T00:46:44.508Z,0
2017-06-27T00:47:57.040Z,0
2017-06-27T00:49:09.584Z,0
2017-06-27T00:50:22.429Z,0
2017-06-27T00:51:34.982Z,0
2017-06-27T00:52:47.583Z,0
2017-06-27T00:54:00.114Z,0
2017-06-27T00:55:12.640Z,0
2017-06-27T00:56:24.881Z,0
2017-06-27T00:57:37.432Z,0
2017-06-27T00:58:49.970Z,0
2017-06-27T01:00:02.512Z,0
2017-06-27T01:01:14.767Z,0
2017-06-27T01:02:27.042Z,0
2017-06-27T01:03:39.610Z,0
2017-06-27T01:04:51.879Z,0
2017-06-27T01:06:04.413Z,0
2017-06-27T01:07:17.217Z,0
2017-06-27T01:08:29.771Z,0
2017-06-27T01:09:42.309Z,0
2017-06-27T01:10:54.850Z,0
2017-06-27T01:12:07.101Z,0
2017-06-27T01:13:19.621Z,0
2017-06-27T01:14:32.143Z,0
2017-06-27T01:15:44.663Z,0
2017-06-27T01:16:57.242Z,0
2017-06-27T01:18:09.835Z,0
2017-06-27T01:19:22.073Z,0
2017-06-27T01:20:34.602Z,0
2017-06-27T01:21:47.189Z,0
2017-06-27T01:22:59.739Z,0
2017-06-27T01:24:12.269Z,0
2017-06-27T01:25:24.531Z,0
2017-06-27T01:26:37.084Z,0
2017-06-27T01:27:49.650Z,0
2017-06-27T01:29:02.177Z,0
2017-06-27T01:30:14.725Z,0
2017-06-27T01:31:27.281Z,0
2017-06-27T01:32:39.512Z,0
2017-06-27T01:33:52.056Z,0
2017-06-27T01:35:04.560Z,0
2017-06-27T01:36:17.119Z,0
2017-06-27T01:37:29.670Z,0
2017-06-27T01:38:41.915Z,0
2017-06-27T01:39:54.756Z,0
2017-06-27T01:41:06.978Z,0
2017-06-27T01:42:19.203Z,0
2017-06-27T01:43:31.771Z,0
2017-06-27T01:44:44.312Z,0
2017-06-27T01:45:56.846Z,0
2017-06-27T01:47:09.407Z,0
2017-06-27T01:48:21.970Z,0
2017-06-27T01:49:34.479Z,0
2017-06-27T01:50:47.040Z,0
2017-06-27T01:51:58.978Z,0
2017-06-27T01:53:11.540Z,0
2017-06-27T01:54:24.086Z,0
2017-06-27T01:55:36.632Z,0
2017-06-27T01:56:49.174Z,0
2017-06-27T01:58:01.420Z,0
2017-06-27T01:59:13.991Z,0
2017-06-27T02:00:26.536Z,0
2017-06-27T02:01:39.087Z,0
2017-06-27T02:02:51.325Z,0
2017-06-27T02:04:03.854Z,0
2017-06-27T02:05:16.425Z,0
2017-06-27T02:06:28.974Z,0
2017-06-27T02:07:41.208Z,0
2017-06-27T02:08:53.786Z,0
2017-06-27T02:10:06.334Z,0
2017-06-27T02:11:18.881Z,0
2017-06-27T02:12:31.702Z,0
2017-06-27T02:13:44.230Z,0
2017-06-27T02:14:56.772Z,0
2017-06-27T02:16:09.304Z,0
2017-06-27T02:17:21.837Z,0
2017-06-27T02:18:34.397Z,0
2017-06-27T02:19:46.944Z,0
2017-06-27T02:20:59.445Z,0
2017-06-27T02:22:11.980Z,0
2017-06-27T02:23:24.842Z,0
2017-06-27T02:24:37.355Z,0
2017-06-27T02:25:49.579Z,0
2017-06-27T02:27:02.153Z,0
2017-06-27T02:28:14.679Z,0
2017-06-27T02:29:26.930Z,0
2017-06-27T02:30:39.484Z,0
2017-06-27T02:31:52.012Z,0
2017-06-27T02:33:04.559Z,0
2017-06-27T02:34:17.106Z,0
2017-06-27T02:35:29.622Z,5
2017-06-27T02:36:42.169Z,5
2017-06-27T02:37:54.689Z,5
2017-06-27T02:39:07.527Z,5
2017-06-27T02:40:19.805Z,5
2017-06-27T02:41:32.004Z,5
2017-06-27T02:42:44.537Z,5
2017-06-27T02:43:57.089Z,5
2017-06-27T02:45:09.641Z,5
2017-06-27T02:46:22.173Z,10
2017-06-27T02:47:34.752Z,10
2017-06-27T02:48:47.000Z,10
2017-06-27T02:49:59.469Z,10
2017-06-27T02:51:11.411Z,10
2017-06-27T02:52:23.957Z,15
2017-06-27T02:53:36.528Z,15
2017-06-27T02:54:49.065Z,15
2017-06-27T02:56:01.599Z,15
2017-06-27T02:57:13.843Z,15
2017-06-27T02:58:26.415Z,20
2017-06-27T02:59:38.965Z,20
2017-06-27T03:00:51.803Z,20
2017-06-27T03:02:04.307Z,20
2017-06-27T03:03:16.848Z,25
2017-06-27T03:04:29.391Z,25
2017-06-27T03:05:41.945Z,25
2017-06-27T03:06:54.745Z,30
2017-06-27T03:08:07.261Z,30
2017-06-27T03:09:19.483Z,30
2017-06-27T03:10:31.734Z,30
2017-06-27T03:11:43.978Z,35
2017-06-27T03:12:56.516Z,35
2017-06-27T03:14:08.755Z,35
2017-06-27T03:15:21.012Z,40
2017-06-27T03:16:33.530Z,40
2017-06-27T03:17:46.318Z,40
2017-06-27T03:18:57.946Z,45
2017-06-27T03:20:10.497Z,45
2017-06-27T03:21:23.013Z,45
2017-06-27T03:22:35.238Z,50
2017-06-27T03:23:47.784Z,50
2017-06-27T03:25:00.350Z,50
2017-06-27T03:26:12.576Z,55
2017-06-27T03:27:25.116Z,55
2017-06-27T03:28:37.644Z,55
2017-06-27T03:29:50.206Z,60
2017-06-27T03:31:02.447Z,60
2017-06-27T03:32:14.984Z,65
2017-06-27T03:33:27.532Z,65
2017-06-27T03:34:40.068Z,65
2017-06-27T03:35:52.607Z,70
2017-06-27T03:37:05.170Z,70
2017-06-27T03:38:17.718Z,70
2017-06-27T03:39:30.222Z,75
2017-06-27T03:40:42.750Z,75
2017-06-27T03:41:55.290Z,75
2017-06-27T03:43:07.854Z,80
2017-06-27T03:44:20.706Z,80
2017-06-27T03:45:33.258Z,85
2017-06-27T03:46:45.805Z,90
2017-06-27T03:47:58.029Z,95
2017-06-27T03:49:10.563Z,100
2017-06-27T03:50:22.807Z,110
2017-06-27T03:51:35.344Z,110
2017-06-27T03:52:47.881Z,115
2017-06-27T03:54:00.422Z,115
2017-06-27T03:55:12.954Z,115
2017-06-27T03:56:25.499Z,120
2017-06-27T03:57:38.065Z,125
2017-06-27T03:58:50.614Z,125
2017-06-27T04:00:02.851Z,125
2017-06-27T04:01:15.387Z,130
2017-06-27T04:02:27.932Z,130
2017-06-27T04:03:40.486Z,135
2017-06-27T04:04:52.125Z,130
2017-06-27T04:06:04.688Z,130
2017-06-27T04:07:16.661Z,135
2017-06-27T04:08:29.179Z,140
2017-06-27T04:09:41.452Z,140
2017-06-27T04:10:54.001Z,140
2017-06-27T04:12:06.526Z,140
2017-06-27T04:13:19.065Z,145
2017-06-27T04:14:31.610Z,155
2017-06-27T04:15:43.850Z,160
2017-06-27T04:16:56.107Z,170
2017-06-27T04:18:08.327Z,175
2017-06-27T04:19:20.895Z,180
2017-06-27T04:20:33.184Z,180
2017-06-27T04:21:45.433Z,185
2017-06-27T04:22:58.230Z,185
2017-06-27T04:24:10.758Z,190
2017-06-27T04:25:22.726Z,195
2017-06-27T04:26:35.296Z,195
2017-06-27T04:27:47.873Z,195
2017-06-27T04:29:00.134Z,205
2017-06-27T04:30:12.687Z,210
2017-06-27T04:31:25.227Z,210
2017-06-27T04:32:37.768Z,205
2017-06-27T04:33:50.300Z,205
2017-06-27T04:35:02.844Z,210
2017-06-27T04:36:15.088Z,205
2017-06-27T04:37:27.642Z,205
2017-06-27T04:38:40.433Z,205
2017-06-27T04:39:52.389Z,195
2017-06-27T04:41:04.921Z,190
2017-06-27T04:42:17.497Z,185
2017-06-27T04:43:30.060Z,190
2017-06-27T04:44:43.453Z,200
2017-06-27T04:45:55.995Z,200
2017-06-27T04:47:08.253Z,205
2017-06-27T04:48:20.489Z,210
2017-06-27T04:49:32.743Z,210
2017-06-27T04:50:45.273Z,215
2017-06-27T04:51:57.827Z,220
2017-06-27T04:53:10.354Z,220
2017-06-27T04:54:22.877Z,225
2017-06-27T04:55:35.395Z,220
2017-06-27T04:56:47.636Z,215
2017-06-27T04:58:00.160Z,215
2017-06-27T04:59:12.704Z,215
2017-06-27T05:00:25.488Z,205
2017-06-27T05:01:38.052Z,200
2017-06-27T05:02:50.290Z,200
2017-06-27T05:04:02.822Z,200
2017-06-27T05:05:15.408Z,205
2017-06-27T05:06:27.635Z,205
2017-06-27T05:07:40.170Z,215
2017-06-27T05:08:52.736Z,215
2017-06-27T05:10:04.654Z,275
2017-06-27T05:11:17.200Z,300
2017-06-27T05:12:29.740Z,285
2017-06-27T05:13:42.282Z,305
2017-06-27T05:14:54.554Z,315
2017-06-27T05:16:07.131Z,300
2017-06-27T05:17:19.675Z,305
2017-06-27T05:18:32.200Z,325
2017-06-27T05:19:44.740Z,305
2017-06-27T05:20:57.288Z,330
2017-06-27T05:22:09.836Z,340
2017-06-27T05:23:22.383Z,330
2017-06-27T05:24:34.946Z,310
2017-06-27T05:25:47.189Z,300
2017-06-27T05:26:59.751Z,315
2017-06-27T05:28:12.287Z,375
2017-06-27T05:29:24.850Z,385
2017-06-27T05:30:37.381Z,475
2017-06-27T05:31:49.583Z,475
2017-06-27T05:33:02.143Z,470
2017-06-27T05:34:14.691Z,415
2017-06-27T05:35:27.234Z,380
2017-06-27T05:36:39.786Z,330
2017-06-27T05:37:52.034Z,320
2017-06-27T05:39:04.601Z,350
2017-06-27T05:40:17.172Z,360
2017-06-27T05:41:29.706Z,410
2017-06-27T05:42:41.944Z,420
2017-06-27T05:43:54.485Z,390
2017-06-27T05:45:06.431Z,390
2017-06-27T05:46:19.001Z,405
2017-06-27T05:47:31.577Z,415
2017-06-27T05:48:44.110Z,415
2017-06-27T05:49:56.665Z,425
2017-06-27T05:51:08.609Z,425
2017-06-27T05:52:21.198Z,415
2017-06-27T05:53:33.759Z,415
2017-06-27T05:54:46.351Z,405
2017-06-27T05:55:58.614Z,425
2017-06-27T05:57:11.168Z,460
2017-06-27T05:58:23.731Z,495
2017-06-27T05:59:36.274Z,525
2017-06-27T06:00:49.102Z,560
2017-06-27T06:02:01.369Z,585
2017-06-27T06:03:13.639Z,600
2017-06-27T06:04:25.868Z,615
2017-06-27T06:05:38.115Z,610
2017-06-27T06:06:50.049Z,585
2017-06-27T06:08:02.278Z,570
2017-06-27T06:09:14.865Z,565
2017-06-27T06:10:27.129Z,560
2017-06-27T06:11:39.657Z,555
2017-06-27T06:12:52.203Z,555
2017-06-27T06:14:04.753Z,540
2017-06-27T06:15:17.282Z,535
2017-06-27T06:16:29.820Z,540
2017-06-27T06:17:42.346Z,530
2017-06-27T06:18:54.591Z,520
2017-06-27T06:20:06.841Z,515
2017-06-27T06:21:19.086Z,510
2017-06-27T06:22:31.617Z,510
2017-06-27T06:23:44.178Z,510
2017-06-27T06:24:56.737Z,510
2017-06-27T06:26:08.981Z,515
2017-06-27T06:27:21.529Z,530
2017-06-27T06:28:34.061Z,540
2017-06-27T06:29:46.649Z,555
2017-06-27T06:30:59.205Z,570
2017-06-27T06:32:11.738Z,585
2017-06-27T06:33:23.988Z,590
2017-06-27T06:34:36.543Z,600
2017-06-27T06:35:49.114Z,600
2017-06-27T06:37:01.673Z,590
2017-06-27T06:38:14.201Z,600
2017-06-27T06:39:26.446Z,595
2017-06-27T06:40:38.997Z,585
2017-06-27T06:41:51.532Z,590
2017-06-27T06:43:04.080Z,590
2017-06-27T06:44:16.619Z,600
2017-06-27T06:45:29.201Z,625
2017-06-27T06:46:41.775Z,625
2017-06-27T06:47:54.321Z,640
2017-06-27T06:49:06.630Z,660
2017-06-27T06:50:19.161Z,685
2017-06-27T06:51:31.727Z,690
2017-06-27T06:52:44.273Z,710
2017-06-27T06:53:56.844Z,720
2017-06-27T06:55:09.123Z,720
2017-06-27T06:56:21.685Z,710
2017-06-27T06:57:34.266Z,715
2017-06-27T06:58:46.514Z,745
2017-06-27T06:59:58.790Z,770
2017-06-27T07:01:10.736Z,800
2017-06-27T07:02:23.299Z,810
2017-06-27T07:03:35.896Z,835
2017-06-27T07:04:47.827Z,805
2017-06-27T07:06:00.355Z,825
2017-06-27T07:07:12.904Z,830
2017-06-27T07:08:25.453Z,840
2017-06-27T07:09:38.011Z,835
2017-06-27T07:10:50.266Z,855
2017-06-27T07:12:02.856Z,875
2017-06-27T07:13:15.413Z,935
2017-06-27T07:14:27.978Z,920
2017-06-27T07:15:40.545Z,915
2017-06-27T07:16:53.095Z,880
2017-06-27T07:18:05.633Z,900
2017-06-27T07:19:18.213Z,920
2017-06-27T07:20:30.763Z,905
2017-06-27T07:21:43.011Z,885
2017-06-27T07:22:55.563Z,850
2017-06-27T07:24:08.138Z,830
2017-06-27T07:25:20.684Z,820
2017-06-27T07:26:32.950Z,825
2017-06-27T07:27:45.546Z,840
2017-06-27T07:28:58.099Z,845
2017-06-27T07:30:10.642Z,860
2017-06-27T07:31:23.192Z,875
2017-06-27T07:32:35.738Z,885
2017-06-27T07:33:48.280Z,915
2017-06-27T07:35:00.555Z,955
2017-06-27T07:36:12.818Z,1010
2017-06-27T07:37:25.346Z,1065
2017-06-27T07:38:37.925Z,1090
2017-06-27T07:39:50.485Z,1125
2017-06-27T07:41:03.051Z,1180
2017-06-27T07:42:15.299Z,1200
2017-06-27T07:43:27.883Z,1225
2017-06-27T07:44:40.150Z,1295
2017-06-27T07:45:52.400Z,1220
2017-06-27T07:47:05.007Z,1160
2017-06-27T07:48:17.584Z,1175
2017-06-27T07:49:30.137Z,1165
2017-06-27T07:50:42.684Z,1145
2017-06-27T07:51:55.226Z,1185
2017-06-27T07:53:07.186Z,1275
2017-06-27T07:54:19.739Z,1405
2017-06-27T07:55:32.006Z,1560
2017-06-27T07:56:44.535Z,1615
2017-06-27T07:57:57.072Z,1660
2017-06-27T07:59:09.626Z,1725
2017-06-27T08:00:22.500Z,1765
2017-06-27T08:01:35.061Z,1740
2017-06-27T08:02:47.610Z,1725
2017-06-27T08:04:00.131Z,1685
2017-06-27T08:05:12.377Z,1720
2017-06-27T08:06:24.951Z,1775
2017-06-27T08:07:37.202Z,1795
2017-06-27T08:08:49.767Z,1785
2017-06-27T08:10:02.318Z,1895
2017-06-27T08:11:14.907Z,1755
2017-06-27T08:12:27.434Z,1570
2017-06-27T08:13:39.679Z,1600
2017-06-27T08:14:52.240Z,1570
2017-06-27T08:16:04.491Z,1470
2017-06-27T08:17:17.044Z,1610
2017-06-27T08:18:29.320Z,1640
2017-06-27T08:19:41.899Z,1620
2017-06-27T08:20:54.178Z,1820
2017-06-27T08:22:06.734Z,1735
2017-06-27T08:23:19.324Z,1635
2017-06-27T08:24:31.568Z,1625
2017-06-27T08:25:44.127Z,1665
2017-06-27T08:26:56.687Z,1555
2017-06-27T08:28:09.261Z,1600
2017-06-27T08:29:21.525Z,1675
2017-06-27T08:30:33.471Z,1500
2017-06-27T08:31:46.042Z,1630
2017-06-27T08:32:58.290Z,1860
2017-06-27T08:34:10.857Z,1865
2017-06-27T08:35:23.105Z,1765
2017-06-27T08:36:35.680Z,1840
2017-06-27T08:37:47.950Z,1905
2017-06-27T08:39:00.205Z,1790
2017-06-27T08:40:12.773Z,1855
2017-06-27T08:41:24.734Z,1870
2017-06-27T08:42:37.280Z,1390
2017-06-27T08:43:50.076Z,1580
2017-06-27T08:45:02.624Z,1540
2017-06-27T08:46:14.592Z,1595
2017-06-27T08:47:27.159Z,1850
2017-06-27T08:48:39.738Z,1565
2017-06-27T08:49:52.026Z,1575
2017-06-27T08:51:04.300Z,1700
2017-06-27T08:52:16.845Z,1810
2017-06-27T08:53:29.414Z,1840
2017-06-27T08:54:41.669Z,1635
2017-06-27T08:55:54.280Z,1575
2017-06-27T08:57:06.852Z,1785
2017-06-27T08:58:19.405Z,1735
2017-06-27T08:59:31.377Z,1345
2017-06-27T09:00:43.660Z,1430
2017-06-27T09:01:55.910Z,1645
2017-06-27T09:03:08.191Z,1705
2017-06-27T09:04:20.506Z,1645
2017-06-27T09:05:33.070Z,2090
2017-06-27T09:06:45.665Z,2165
2017-06-27T09:07:58.217Z,2200
2017-06-27T09:09:10.481Z,2220
2017-06-27T09:10:23.036Z,2175
2017-06-27T09:11:35.586Z,1630
2017-06-27T09:12:48.149Z,1345
2017-06-27T09:14:00.397Z,1560
2017-06-27T09:15:12.403Z,1085
2017-06-27T09:16:24.682Z,1325
2017-06-27T09:17:37.257Z,1315
2017-06-27T09:18:49.820Z,1510
2017-06-27T09:20:01.786Z,1630
2017-06-27T09:21:14.377Z,1690
2017-06-27T09:22:26.950Z,1865
2017-06-27T09:23:39.208Z,1555
2017-06-27T09:24:51.465Z,1315
2017-06-27T09:26:04.033Z,1325
2017-06-27T09:27:16.585Z,1180
2017-06-27T09:28:28.849Z,1500
2017-06-27T09:29:41.436Z,1860
2017-06-27T09:30:53.444Z,1820
2017-06-27T09:32:05.691Z,1970
2017-06-27T09:33:18.279Z,2045
2017-06-27T09:34:30.854Z,2045
2017-06-27T09:35:43.139Z,2065
2017-06-27T09:36:55.418Z,1870
2017-06-27T09:38:08.234Z,1620
2017-06-27T09:39:20.808Z,1720
2017-06-27T09:40:33.047Z,1540
2017-06-27T09:41:45.608Z,1585
2017-06-27T09:42:58.200Z,1875
2017-06-27T09:44:10.792Z,1890
2017-06-27T09:45:23.343Z,2050
2017-06-27T09:46:35.940Z,1890
2017-06-27T09:47:48.213Z,2060
2017-06-27T09:49:00.481Z,2070
2017-06-27T09:50:12.475Z,1945
2017-06-27T09:51:24.742Z,2120
2017-06-27T09:52:37.322Z,2200
2017-06-27T09:53:49.865Z,1950
2017-06-27T09:55:02.111Z,2020
2017-06-27T09:56:14.701Z,2250
2017-06-27T09:57:27.228Z,2015
2017-06-27T09:58:39.801Z,2135
2017-06-27T09:59:52.372Z,2485
2017-06-27T10:01:04.952Z,2595
2017-06-27T10:02:16.599Z,2345
2017-06-27T10:03:28.572Z,2125
2017-06-27T10:04:41.168Z,2035
2017-06-27T10:05:53.745Z,2245
2017-06-27T10:07:05.714Z,2110
2017-06-27T10:08:18.291Z,2260
2017-06-27T10:09:30.864Z,2475
2017-06-27T10:10:43.436Z,2665
2017-06-27T10:11:56.024Z,2615
2017-06-27T10:13:08.577Z,2760
2017-06-27T10:14:21.143Z,2925
2017-06-27T10:15:33.405Z,3090
2017-06-27T10:16:45.710Z,3015
2017-06-27T10:17:58.310Z,3040
2017-06-27T10:19:10.872Z,2925
2017-06-27T10:20:23.419Z,2810
2017-06-27T10:21:35.970Z,3015
2017-06-27T10:22:48.536Z,2750
2017-06-27T10:24:00.802Z,2750
2017-06-27T10:25:13.387Z,3025
2017-06-27T10:26:25.958Z,2010
2017-06-27T10:27:38.249Z,2855
2017-06-27T10:28:50.542Z,1875
2017-06-27T10:30:02.807Z,2660
2017-06-27T10:31:15.395Z,2975
2017-06-27T10:32:27.974Z,3195
2017-06-27T10:33:40.544Z,3335
2017-06-27T10:34:53.142Z,2800
2017-06-27T10:36:05.699Z,3270
2017-06-27T10:37:18.269Z,3235
2017-06-27T10:38:30.838Z,3065
2017-06-27T10:39:42.829Z,3225
2017-06-27T10:40:55.407Z,3170
2017-06-27T10:42:07.688Z,3090
2017-06-27T10:43:20.269Z,2955
2017-06-27T10:44:32.869Z,3305
2017-06-27T10:45:45.433Z,3180
2017-06-27T10:46:57.388Z,3300
2017-06-27T10:48:09.649Z,3240
2017-06-27T10:49:21.934Z,3150
2017-06-27T10:50:34.517Z,3485
2017-06-27T10:51:47.068Z,3475
2017-06-27T10:52:59.612Z,3665
2017-06-27T10:54:12.212Z,3460
2017-06-27T10:55:24.780Z,3430
2017-06-27T10:56:37.325Z,3560
2017-06-27T10:57:49.892Z,3485
2017-06-27T10:59:02.719Z,3170
2017-06-27T11:00:15.308Z,2555
2017-06-27T11:01:27.573Z,2600
2017-06-27T11:02:40.131Z,2670
2017-06-27T11:03:52.731Z,2710
2017-06-27T11:05:05.327Z,2855
2017-06-27T11:06:17.892Z,2655
2017-06-27T11:07:30.491Z,2495
2017-06-27T11:08:42.806Z,2930
2017-06-27T11:09:55.404Z,2630
2017-06-27T11:11:08.015Z,2245
2017-06-27T11:12:20.574Z,2225
2017-06-27T11:13:33.145Z,2750
2017-06-27T11:14:45.407Z,2880
2017-06-27T11:15:57.363Z,2730
2017-06-27T11:17:09.623Z,2585
2017-06-27T11:18:22.201Z,2620
2017-06-27T11:19:34.473Z,2555
2017-06-27T11:20:47.075Z,2440
2017-06-27T11:21:59.710Z,2380
2017-06-27T11:23:12.303Z,2335
2017-06-27T11:24:24.873Z,2140
2017-06-27T11:25:37.431Z,1950
2017-06-27T11:26:49.106Z,1520
2017-06-27T11:28:01.690Z,1240
2017-06-27T11:29:14.243Z,1270
2017-06-27T11:30:26.816Z,1375
2017-06-27T11:31:39.413Z,1155
2017-06-27T11:32:51.978Z,1295
2017-06-27T11:34:04.551Z,1320
2017-06-27T11:35:17.120Z,1480
2017-06-27T11:36:29.666Z,1540
2017-06-27T11:37:42.529Z,1545
2017-06-27T11:38:54.824Z,1535
2017-06-27T11:40:07.101Z,1500
2017-06-27T11:41:19.678Z,1610
2017-06-27T11:42:32.272Z,1670
2017-06-27T11:43:44.522Z,1690
2017-06-27T11:44:57.061Z,1585
2017-06-27T11:46:09.633Z,1535
2017-06-27T11:47:22.233Z,1510
2017-06-27T11:48:34.829Z,1540
2017-06-27T11:49:47.069Z,1505
2017-06-27T11:50:59.317Z,1395
2017-06-27T11:52:11.905Z,1485
2017-06-27T11:53:24.500Z,1895
2017-06-27T11:54:37.058Z,2170
2017-06-27T11:55:49.600Z,3090
2017-06-27T11:57:02.202Z,3730
2017-06-27T11:58:14.792Z,3670
2017-06-27T11:59:27.679Z,3505
2017-06-27T12:00:40.280Z,3065
2017-06-27T12:01:52.558Z,3020
2017-06-27T12:03:05.129Z,3085
2017-06-27T12:04:17.393Z,2555
2017-06-27T12:05:29.955Z,2740
2017-06-27T12:06:42.217Z,2915
2017-06-27T12:07:54.483Z,2615
2017-06-27T12:09:07.055Z,2350
2017-06-27T12:10:19.647Z,2075
2017-06-27T12:11:32.236Z,2075
2017-06-27T12:12:44.769Z,2195
2017-06-27T12:13:57.060Z,2280
2017-06-27T12:15:09.338Z,2325
2017-06-27T12:16:21.929Z,2035
2017-06-27T12:17:33.893Z,1925
2017-06-27T12:18:46.175Z,1885
2017-06-27T12:19:58.743Z,1810
2017-06-27T12:21:11.290Z,1745
2017-06-27T12:22:23.899Z,1915
2017-06-27T12:23:36.461Z,2035
2017-06-27T12:24:49.027Z,1915
2017-06-27T12:26:01.572Z,1945
2017-06-27T12:27:13.536Z,2070
2017-06-27T12:28:26.118Z,2030
2017-06-27T12:29:38.671Z,2170
2017-06-27T12:30:50.628Z,2595
2017-06-27T12:32:02.922Z,2835
2017-06-27T12:33:15.197Z,2975
2017-06-27T12:34:27.746Z,2985
2017-06-27T12:35:40.343Z,2940
2017-06-27T12:36:52.905Z,3130
2017-06-27T12:38:05.524Z,3280
2017-06-27T12:39:18.077Z,3070
2017-06-27T12:40:30.670Z,3235
2017-06-27T12:41:43.220Z,3410
2017-06-27T12:42:55.491Z,3520
2017-06-27T12:44:08.087Z,3420
2017-06-27T12:45:20.660Z,3250
2017-06-27T12:46:33.231Z,3090
2017-06-27T12:47:45.526Z,2715
2017-06-27T12:48:58.098Z,2295
2017-06-27T12:50:10.647Z,1935
2017-06-27T12:51:22.930Z,1525
2017-06-27T12:52:35.204Z,1985
2017-06-27T12:53:47.772Z,3090
2017-06-27T12:55:00.055Z,3720
2017-06-27T12:56:12.639Z,3840
2017-06-27T12:57:25.217Z,3465
2017-06-27T12:58:37.806Z,3645
2017-06-27T12:59:50.372Z,2745
2017-06-27T13:01:02.952Z,3715
2017-06-27T13:02:15.525Z,4075
2017-06-27T13:03:27.774Z,3755
2017-06-27T13:04:40.023Z,3770
2017-06-27T13:05:52.288Z,3835
2017-06-27T13:07:04.925Z,4135
2017-06-27T13:08:17.501Z,4430
2017-06-27T13:09:29.742Z,4445
2017-06-27T13:10:42.296Z,4295
2017-06-27T13:11:54.864Z,4280
2017-06-27T13:13:07.456Z,3965
2017-06-27T13:14:19.998Z,4255
2017-06-27T13:15:32.256Z,4735
2017-06-27T13:16:44.836Z,3070
2017-06-27T13:17:57.105Z,4625
2017-06-27T13:19:09.415Z,4610
2017-06-27T13:20:21.989Z,5265
2017-06-27T13:21:34.276Z,4545
2017-06-27T13:22:46.856Z,4595
2017-06-27T13:23:58.807Z,5110
2017-06-27T13:25:11.383Z,5085
2017-06-27T13:26:23.650Z,3935
2017-06-27T13:27:36.240Z,3120
2017-06-27T13:28:48.835Z,4625
2017-06-27T13:30:01.411Z,4910
2017-06-27T13:31:13.974Z,5470
2017-06-27T13:32:26.236Z,4710
2017-06-27T13:33:38.799Z,4675
2017-06-27T13:34:51.382Z,4915
2017-06-27T13:36:03.927Z,5120
2017-06-27T13:37:16.498Z,5280
2017-06-27T13:38:29.083Z,5230
2017-06-27T13:39:40.774Z,5070
2017-06-27T13:40:53.345Z,4880
2017-06-27T13:42:05.912Z,4530
2017-06-27T13:43:18.487Z,4010
2017-06-27T13:44:31.062Z,4490
2017-06-27T13:45:43.628Z,3995
2017-06-27T13:46:55.616Z,4005
2017-06-27T13:48:08.196Z,3840
2017-06-27T13:49:20.162Z,3410
2017-06-27T13:50:32.462Z,4825
2017-06-27T13:51:44.714Z,4930
2017-06-27T13:52:56.956Z,4965
2017-06-27T13:54:09.550Z,5045
2017-06-27T13:55:22.167Z,4460
2017-06-27T13:56:34.746Z,4540
2017-06-27T13:57:47.012Z,4290
2017-06-27T13:58:59.585Z,4435
2017-06-27T14:00:11.858Z,4125
2017-06-27T14:01:24.430Z,4145
2017-06-27T14:02:37.003Z,4565
2017-06-27T14:03:49.591Z,4485
2017-06-27T14:05:02.156Z,4580
2017-06-27T14:06:14.726Z,4430
2017-06-27T14:07:27.021Z,4585
2017-06-27T14:08:39.576Z,4030
2017-06-27T14:09:51.571Z,4715
2017-06-27T14:11:03.827Z,4800
2017-06-27T14:12:15.801Z,2460
2017-06-27T14:13:28.076Z,2225
2017-06-27T14:14:40.351Z,4065
2017-06-27T14:15:52.922Z,4305
2017-06-27T14:17:05.491Z,4290
2017-06-27T14:18:18.068Z,4135
2017-06-27T14:19:30.339Z,4060
2017-06-27T14:20:42.638Z,4145
2017-06-27T14:21:55.206Z,3245
2017-06-27T14:23:07.780Z,2610
2017-06-27T14:24:20.389Z,3885
2017-06-27T14:25:32.939Z,3475
2017-06-27T14:26:45.509Z,3865
2017-06-27T14:27:57.478Z,4360
2017-06-27T14:29:10.032Z,4360
2017-06-27T14:30:22.576Z,4320
2017-06-27T14:31:35.147Z,4210
2017-06-27T14:32:47.098Z,2775
2017-06-27T14:33:59.678Z,890
2017-06-27T14:35:11.961Z,1340
2017-06-27T14:36:24.549Z,1180
2017-06-27T14:37:36.823Z,1475
2017-06-27T14:38:49.373Z,635
2017-06-27T14:40:01.971Z,1265
2017-06-27T14:41:14.266Z,3145
2017-06-27T14:42:26.210Z,1240
2017-06-27T14:43:38.787Z,625
2017-06-27T14:44:51.053Z,620
2017-06-27T14:46:03.616Z,1360
2017-06-27T14:47:16.147Z,1540
2017-06-27T14:48:28.134Z,720
2017-06-27T14:49:40.408Z,630
2017-06-27T14:50:52.954Z,475
2017-06-27T14:52:05.504Z,435
2017-06-27T14:53:17.453Z,430
2017-06-27T14:54:29.737Z,420
2017-06-27T14:55:42.290Z,430
2017-06-27T14:56:54.851Z,440
2017-06-27T14:58:07.410Z,410
2017-06-27T14:59:19.979Z,410
2017-06-27T15:00:32.526Z,395
2017-06-27T15:01:44.774Z,370
2017-06-27T15:02:57.063Z,365
2017-06-27T15:04:09.622Z,365
2017-06-27T15:05:22.161Z,375
2017-06-27T15:06:34.410Z,380
2017-06-27T15:07:47.000Z,380
2017-06-27T15:08:59.571Z,370
2017-06-27T15:10:11.827Z,360
2017-06-27T15:11:24.391Z,350
2017-06-27T15:12:36.926Z,335
2017-06-27T15:13:49.505Z,330
2017-06-27T15:15:01.479Z,325
2017-06-27T15:16:14.063Z,320
2017-06-27T15:17:26.320Z,320
2017-06-27T15:18:38.915Z,320
2017-06-27T15:19:51.188Z,320
2017-06-27T15:21:03.734Z,320
2017-06-27T15:22:15.978Z,305
2017-06-27T15:23:27.923Z,300
2017-06-27T15:24:40.464Z,300
2017-06-27T15:25:52.424Z,300
2017-06-27T15:27:04.949Z,365
2017-06-27T15:28:17.202Z,300
2017-06-27T15:29:29.159Z,320
2017-06-27T15:30:41.727Z,440
2017-06-27T15:31:54.293Z,350
2017-06-27T15:33:06.847Z,300
2017-06-27T15:34:19.392Z,290
2017-06-27T15:35:31.370Z,280
2017-06-27T15:36:43.962Z,275
2017-06-27T15:37:56.545Z,305
2017-06-27T15:39:09.091Z,380
2017-06-27T15:40:21.367Z,1225
2017-06-27T15:41:33.315Z,1710
2017-06-27T15:42:45.562Z,2110
2017-06-27T15:43:57.820Z,1985
2017-06-27T15:45:09.798Z,910
2017-06-27T15:46:22.061Z,370
2017-06-27T15:47:33.447Z,390
2017-06-27T15:48:46.007Z,365
2017-06-27T15:49:57.928Z,290
2017-06-27T15:51:10.471Z,255
2017-06-27T15:52:23.008Z,250
2017-06-27T15:53:35.583Z,245
2017-06-27T15:54:48.121Z,245
2017-06-27T15:56:00.667Z,245
2017-06-27T15:57:12.915Z,245
2017-06-27T15:58:25.521Z,245
2017-06-27T15:59:38.075Z,240
2017-06-27T16:00:50.612Z,240
2017-06-27T16:02:02.567Z,240
2017-06-27T16:03:14.813Z,235
2017-06-27T16:04:27.351Z,230
2017-06-27T16:05:39.903Z,225
2017-06-27T16:06:52.474Z,225
2017-06-27T16:08:04.412Z,220
2017-06-27T16:09:16.367Z,220
2017-06-27T16:10:28.612Z,215
2017-06-27T16:11:41.130Z,215
2017-06-27T16:12:53.705Z,210
2017-06-27T16:14:06.250Z,210
2017-06-27T16:15:18.797Z,205
2017-06-27T16:16:30.767Z,205
2017-06-27T16:17:42.714Z,205
2017-06-27T16:18:54.942Z,205
2017-06-27T16:20:07.743Z,200
2017-06-27T16:21:20.318Z,200
2017-06-27T16:22:32.876Z,200
2017-06-27T16:23:45.419Z,200
2017-06-27T16:24:57.990Z,200
2017-06-27T16:26:10.227Z,195
2017-06-27T16:27:22.797Z,195
2017-06-27T16:28:35.379Z,195
2017-06-27T16:29:47.926Z,195
2017-06-27T16:31:00.495Z,190
2017-06-27T16:32:12.778Z,190
2017-06-27T16:33:25.308Z,185
2017-06-27T16:34:37.876Z,185
2017-06-27T16:35:49.830Z,185