createdAt,value
2024-01-15T00:00:53.000Z,4.80
2024-01-15T00:01:57.073Z,6.13
2024-01-15T00:03:00.360Z,6.28
2024-01-15T00:04:04.455Z,5.57
2024-01-15T00:05:08.415Z,6.07
2024-01-15T00:06:12.038Z,6.22
2024-01-15T00:07:15.677Z,4.88
2024-01-15T00:08:19.498Z,4.53
2024-01-15T00:09:22.820Z,4.88
2024-01-15T00:10:26.472Z,5.00
2024-01-15T00:11:32.003Z,7.38
2024-01-15T00:12:35.622Z,5.88
2024-01-15T00:13:39.329Z,6.07
2024-01-15T00:14:43.611Z,5.22
2024-01-15T00:15:47.690Z,5.88
2024-01-15T00:16:52.693Z,6.53
2024-01-15T00:17:56.044Z,6.03
2024-01-15T00:19:00.190Z,7.63
2024-01-15T00:20:04.871Z,6.00
2024-01-15T00:21:27.306Z,6.15
2024-01-15T00:22:31.435Z,5.78
2024-01-15T00:23:35.089Z,7.00
2024-01-15T00:24:57.040Z,5.55
2024-01-15T00:26:02.314Z,6.22
2024-01-15T00:27:06.333Z,6.22
2024-01-15T00:28:09.752Z,5.57
2024-01-15T00:29:13.058Z,4.75
2024-01-15T00:30:35.744Z,4.47
2024-01-15T00:31:57.896Z,5.82
2024-01-15T00:33:02.148Z,4.47
2024-01-15T00:34:06.000Z,4.95
2024-01-15T00:35:09.785Z,4.25
2024-01-15T00:36:13.472Z,5.40
2024-01-15T00:37:16.821Z,5.30
2024-01-15T00:38:20.415Z,4.65
2024-01-15T00:39:43.849Z,5.32
2024-01-15T00:40:47.263Z,3.85
2024-01-15T00:41:52.292Z,5.05
2024-01-15T00:42:55.584Z,5.45
2024-01-15T00:43:59.435Z,5.18
2024-01-15T00:45:04.821Z,4.65
2024-01-15T00:46:09.801Z,5.75
2024-01-15T00:47:13.705Z,4.72
2024-01-15T00:48:17.284Z,4.30
2024-01-15T00:49:21.245Z,5.38
2024-01-15T00:50:44.494Z,5.05
2024-01-15T00:51:49.056Z,4.70
2024-01-15T00:52:52.504Z,6.05
2024-01-15T00:53:55.996Z,5.55
2024-01-15T00:54:59.513Z,4.10
2024-01-15T00:56:04.735Z,4.65
2024-01-15T00:57:08.523Z,5.47
2024-01-15T00:58:11.862Z,3.35
2024-01-15T00:59:34.142Z,5.22
2024-01-15T01:00:38.349Z,4.70
2024-01-15T01:01:44.576Z,4.40
2024-01-15T01:03:07.612Z,4.93
2024-01-15T01:04:12.596Z,4.90
2024-01-15T01:05:17.645Z,5.53
2024-01-15T01:06:21.558Z,4.72
2024-01-15T01:07:24.919Z,4.88
2024-01-15T01:08:29.132Z,4.05
2024-01-15T01:09:34.809Z,3.65
2024-01-15T01:10:38.967Z,3.88
2024-01-15T01:11:42.308Z,5.03
2024-01-15T01:13:04.423Z,4.30
2024-01-15T01:14:08.819Z,4.80
2024-01-15T01:15:12.995Z,5.80
2024-01-15T01:16:16.385Z,3.97
2024-01-15T01:17:38.765Z,5.57
2024-01-15T01:18:42.947Z,3.58
2024-01-15T01:19:46.653Z,4.03
2024-01-15T01:20:50.164Z,3.90
2024-01-15T01:21:53.752Z,3.88
2024-01-15T01:22:58.387Z,4.18
2024-01-15T01:24:01.822Z,3.83
2024-01-15T01:25:06.127Z,3.97
2024-01-15T01:26:09.769Z,4.05
2024-01-15T01:27:13.219Z,4.22
2024-01-15T01:28:17.059Z,3.70
2024-01-15T01:29:20.306Z,3.78
2024-01-15T01:30:24.350Z,3.97
2024-01-15T01:31:29.669Z,4.97
2024-01-15T01:32:34.129Z,3.25
2024-01-15T01:33:37.440Z,3.15
2024-01-15T01:34:44.207Z,4.20
2024-01-15T01:35:48.428Z,3.60
2024-01-15T01:36:52.456Z,4.50
2024-01-15T01:37:56.366Z,3.50
2024-01-15T01:39:00.487Z,3.42
2024-01-15T01:40:04.667Z,3.33
2024-01-15T01:41:08.742Z,2.63
2024-01-15T01:42:13.775Z,4.07
2024-01-15T01:43:17.312Z,3.58
2024-01-15T01:44:20.698Z,3.63
2024-01-15T01:45:25.761Z,2.90
2024-01-15T01:46:30.700Z,3.67
2024-01-15T01:47:34.634Z,3.47
2024-01-15T01:48:39.214Z,3.83
2024-01-15T01:49:43.833Z,3.47
2024-01-15T01:50:48.755Z,2.80
2024-01-15T01:51:52.902Z,3.05
2024-01-15T01:52:57.057Z,4.28
2024-01-15T01:54:02.655Z,2.85
2024-01-15T01:55:26.452Z,4.15
2024-01-15T01:56:30.177Z,3.22
2024-01-15T01:57:36.121Z,3.03
2024-01-15T01:58:40.072Z,3.90
2024-01-15T01:59:43.484Z,3.45
2024-01-15T02:00:49.546Z,3.60
2024-01-15T02:01:54.037Z,5.10
2024-01-15T02:02:58.014Z,3.85
2024-01-15T02:04:02.191Z,5.55
2024-01-15T02:05:25.445Z,3.13
2024-01-15T02:06:29.194Z,5.38
2024-01-15T02:07:33.631Z,3.45
2024-01-15T02:08:37.950Z,3.30
2024-01-15T02:09:41.680Z,3.10
2024-01-15T02:10:45.538Z,3.70
2024-01-15T02:12:08.008Z,3.13
2024-01-15T02:13:32.534Z,4.47
2024-01-15T02:14:36.561Z,2.67
2024-01-15T02:15:40.436Z,2.85
2024-01-15T02:16:44.357Z,2.90
2024-01-15T02:18:03.833Z,3.28
2024-01-15T02:19:08.543Z,3.30
2024-01-15T02:20:12.514Z,2.95
2024-01-15T02:21:16.055Z,2.75
2024-01-15T02:22:19.321Z,3.08
2024-01-15T02:23:22.831Z,3.13
2024-01-15T02:24:28.038Z,3.92
2024-01-15T02:25:31.546Z,3.60
2024-01-15T02:26:37.390Z,2.70
2024-01-15T02:27:41.266Z,2.65
2024-01-15T02:28:45.908Z,2.78
2024-01-15T02:29:50.315Z,2.92
2024-01-15T02:30:53.963Z,3.28
2024-01-15T02:31:57.548Z,2.53
2024-01-15T02:33:01.073Z,3.83
2024-01-15T02:34:04.719Z,2.60
2024-01-15T02:35:08.412Z,4.13
2024-01-15T02:36:12.223Z,3.50
2024-01-15T02:37:15.564Z,2.22
2024-01-15T02:38:19.299Z,2.83
2024-01-15T02:39:22.543Z,2.60
2024-01-15T02:40:25.967Z,3.17
2024-01-15T02:41:29.293Z,3.10
2024-01-15T02:42:32.876Z,3.15
2024-01-15T02:43:36.104Z,2.28
2024-01-15T02:44:58.094Z,2.55
2024-01-15T02:46:01.835Z,2.45
2024-01-15T02:47:23.972Z,2.90
2024-01-15T02:48:27.518Z,2.53
2024-01-15T02:49:31.367Z,2.72
2024-01-15T02:50:46.196Z,2.35
2024-01-15T02:51:49.915Z,2.95
2024-01-15T02:52:53.464Z,3.42
2024-01-15T02:54:15.633Z,3.35
2024-01-15T02:55:19.047Z,2.97
2024-01-15T02:56:40.938Z,2.28
2024-01-15T02:58:21.558Z,2.47
2024-01-15T02:59:25.134Z,3.33
2024-01-15T03:00:28.456Z,3.42
2024-01-15T03:01:32.026Z,5.05
2024-01-15T03:02:44.620Z,3.30
2024-01-15T03:03:49.924Z,2.75
2024-01-15T03:04:53.324Z,3.00
2024-01-15T03:05:56.752Z,2.92
2024-01-15T03:07:00.179Z,2.63
2024-01-15T03:08:05.606Z,2.63
2024-01-15T03:09:08.931Z,3.10
2024-01-15T03:10:12.430Z,2.70
2024-01-15T03:11:15.729Z,2.80
2024-01-15T03:12:19.821Z,3.05
2024-01-15T03:13:37.552Z,2.55
2024-01-15T03:20:35.918Z,2.60
2024-01-15T03:21:58.267Z,2.40
2024-01-15T03:23:01.630Z,3.42
2024-01-15T03:24:05.458Z,3.03
2024-01-15T03:25:09.026Z,3.33
2024-01-15T03:26:12.479Z,2.90
2024-01-15T03:27:16.116Z,3.47
2024-01-15T03:28:19.658Z,3.47
2024-01-15T03:29:23.452Z,4.65
2024-01-15T03:30:26.936Z,2.65
2024-01-15T03:31:30.513Z,5.00
2024-01-15T03:32:34.205Z,2.75
2024-01-15T03:33:37.626Z,3.08
2024-01-15T03:34:41.355Z,3.15
2024-01-15T03:35:44.531Z,3.20
2024-01-15T03:37:06.298Z,2.88
2024-01-15T03:38:09.391Z,3.40
2024-01-15T03:39:12.821Z,3.30
2024-01-15T03:40:19.366Z,4.55
2024-01-15T03:41:24.460Z,4.55
2024-01-15T03:42:27.573Z,2.88
2024-01-15T03:43:30.772Z,3.40
2024-01-15T03:44:33.845Z,3.03
2024-01-15T03:45:37.076Z,3.25
2024-01-15T03:46:40.534Z,3.08
2024-01-15T03:48:05.227Z,2.83
2024-01-15T03:49:08.750Z,3.00
2024-01-15T03:50:14.655Z,2.90
2024-01-15T03:51:20.367Z,2.70
2024-01-15T03:52:23.793Z,2.42
2024-01-15T03:53:27.223Z,3.97
2024-01-15T03:54:30.547Z,3.00
2024-01-15T03:55:34.110Z,3.03
2024-01-15T03:56:40.247Z,3.90
2024-01-15T03:57:43.555Z,2.58
2024-01-15T03:58:46.935Z,2.75
2024-01-15T03:59:50.104Z,3.08
2024-01-15T04:01:12.422Z,3.30
2024-01-15T04:02:15.767Z,3.08
2024-01-15T04:03:21.776Z,4.25
2024-01-15T04:04:25.016Z,4.55
2024-01-15T04:05:28.603Z,4.40
2024-01-15T04:06:31.861Z,3.60
2024-01-15T04:07:35.201Z,3.22
2024-01-15T04:08:38.593Z,3.13
2024-01-15T04:10:00.930Z,4.03
2024-01-15T04:11:04.283Z,2.35
2024-01-15T04:12:07.713Z,3.15
2024-01-15T04:13:10.986Z,4.03
2024-01-15T04:14:32.600Z,3.05
2024-01-15T04:15:36.298Z,4.18
2024-01-15T04:16:39.671Z,2.78
2024-01-15T04:17:42.943Z,4.63
2024-01-15T04:18:46.296Z,5.38
2024-01-15T04:19:52.268Z,2.70
2024-01-15T04:20:55.736Z,5.38
2024-01-15T04:21:58.832Z,3.75
2024-01-15T04:23:02.057Z,3.65
2024-01-15T04:24:05.559Z,3.33
2024-01-15T04:25:09.115Z,3.58
2024-01-15T04:26:12.212Z,2.97
2024-01-15T04:27:15.953Z,4.25
2024-01-15T04:28:37.476Z,3.28
2024-01-15T04:29:41.498Z,2.78
2024-01-15T04:31:51.384Z,3.38
2024-01-15T04:33:13.583Z,2.85
2024-01-15T04:34:17.032Z,4.18
2024-01-15T04:35:20.485Z,3.67
2024-01-15T04:36:24.173Z,5.55
2024-01-15T04:37:27.741Z,4.00
2024-01-15T04:38:31.116Z,4.60
2024-01-15T04:39:34.513Z,4.20
2024-01-15T04:40:37.788Z,3.33
2024-01-15T04:41:41.433Z,4.05
2024-01-15T04:42:47.148Z,4.35
2024-01-15T04:43:50.596Z,3.17
2024-01-15T04:44:54.219Z,4.43
2024-01-15T04:45:57.646Z,3.05
2024-01-15T04:47:01.370Z,3.15
2024-01-15T04:48:05.169Z,5.68
2024-01-15T04:49:08.834Z,3.67
2024-01-15T04:50:12.350Z,5.22
2024-01-15T04:51:15.829Z,2.97
2024-01-15T04:52:19.213Z,3.58
2024-01-15T04:53:22.600Z,3.70
2024-01-15T04:54:25.984Z,3.17
2024-01-15T04:55:29.401Z,3.35
2024-01-15T04:56:32.729Z,4.40
2024-01-15T04:57:36.149Z,5.38
2024-01-15T04:58:39.527Z,4.30
2024-01-15T04:59:42.796Z,4.38
2024-01-15T05:00:46.259Z,3.13
2024-01-15T05:01:50.441Z,4.57
2024-01-15T05:02:54.000Z,5.38
2024-01-15T05:03:59.856Z,3.97
2024-01-15T05:05:03.476Z,4.82
2024-01-15T05:06:07.483Z,5.25
2024-01-15T05:07:11.038Z,4.25
2024-01-15T05:08:32.976Z,3.65
2024-01-15T05:09:36.330Z,3.88
2024-01-15T05:10:39.734Z,2.85
2024-01-15T05:11:43.094Z,3.17
2024-01-15T05:12:46.634Z,4.35
2024-01-15T05:13:50.022Z,4.13
2024-01-15T05:14:53.334Z,3.42
2024-01-15T05:15:56.931Z,4.38
2024-01-15T05:17:00.266Z,4.22
2024-01-15T05:18:03.960Z,3.63
2024-01-15T05:19:09.108Z,3.33
2024-01-15T05:20:12.908Z,4.70
2024-01-15T05:21:16.673Z,4.82
2024-01-15T05:22:20.153Z,3.33
2024-01-15T05:23:23.468Z,3.70
2024-01-15T05:24:28.101Z,3.45
2024-01-15T05:25:31.542Z,4.65
2024-01-15T05:26:34.978Z,4.93
2024-01-15T05:27:38.396Z,3.42
2024-01-15T05:28:44.996Z,3.60
2024-01-15T05:29:48.350Z,3.78
2024-01-15T05:30:52.765Z,3.50
2024-01-15T05:31:58.286Z,3.25
2024-01-15T05:33:02.873Z,4.32
2024-01-15T05:34:06.285Z,4.18
2024-01-15T05:35:09.517Z,3.85
2024-01-15T05:36:12.759Z,3.63
2024-01-15T05:37:16.276Z,4.53
2024-01-15T05:38:19.360Z,5.25
2024-01-15T05:39:23.999Z,3.55
2024-01-15T05:40:27.512Z,3.65
2024-01-15T05:41:30.708Z,4.93
2024-01-15T05:42:34.016Z,4.20
2024-01-15T05:43:37.124Z,5.25
2024-01-15T05:44:40.257Z,4.45
2024-01-15T05:45:46.279Z,4.75
2024-01-15T05:46:49.445Z,3.70
2024-01-15T05:47:52.956Z,6.03
2024-01-15T05:48:56.272Z,4.85
2024-01-15T05:50:00.153Z,3.63
2024-01-15T05:51:03.605Z,3.80
2024-01-15T05:52:06.912Z,4.57
2024-01-15T05:53:10.038Z,4.50
2024-01-15T05:54:13.413Z,5.18
2024-01-15T05:55:16.743Z,5.15
2024-01-15T05:56:21.320Z,3.95
2024-01-15T05:57:42.890Z,5.47
2024-01-15T05:58:46.293Z,5.10
2024-01-15T05:59:49.626Z,3.40
2024-01-15T06:00:53.000Z,3.30
2024-01-15T06:01:56.277Z,6.13
2024-01-15T06:02:59.452Z,5.60
2024-01-15T06:04:02.752Z,5.65
2024-01-15T06:05:06.630Z,4.35
2024-01-15T06:06:10.774Z,5.43
2024-01-15T06:07:14.112Z,6.03
2024-01-15T06:08:17.312Z,4.30
2024-01-15T06:09:20.561Z,7.07
2024-01-15T06:10:23.693Z,5.38
2024-01-15T06:11:32.167Z,3.83
2024-01-15T06:12:35.639Z,4.05
2024-01-15T06:13:38.896Z,4.30
2024-01-15T06:14:43.086Z,4.18
2024-01-15T06:16:06.805Z,4.57
2024-01-15T06:17:29.225Z,3.20
2024-01-15T06:18:32.581Z,3.92
2024-01-15T06:19:36.080Z,5.45
2024-01-15T06:20:39.896Z,5.68
2024-01-15T06:21:43.428Z,5.38
2024-01-15T06:23:06.285Z,5.00
2024-01-15T06:24:11.579Z,4.68
2024-01-15T06:25:15.046Z,6.70
2024-01-15T06:26:18.495Z,5.20
2024-01-15T06:27:24.774Z,6.85
2024-01-15T06:28:29.021Z,4.85
2024-01-15T06:29:32.234Z,6.75
2024-01-15T06:30:35.479Z,5.93
2024-01-15T06:31:39.119Z,3.75
2024-01-15T06:32:42.369Z,4.68
2024-01-15T06:33:48.964Z,4.25
2024-01-15T06:34:52.550Z,5.22
2024-01-15T06:35:55.919Z,4.57
2024-01-15T06:37:18.268Z,5.18
2024-01-15T06:38:21.720Z,4.80
2024-01-15T06:39:25.735Z,6.90
2024-01-15T06:40:28.892Z,3.50
2024-01-15T06:41:31.906Z,3.90
2024-01-15T06:42:35.171Z,4.55
2024-01-15T06:43:38.345Z,4.10
2024-01-15T06:44:41.577Z,4.03
2024-01-15T06:45:45.172Z,4.45
2024-01-15T06:46:48.982Z,3.70
2024-01-15T06:47:52.054Z,5.32
2024-01-15T06:48:55.336Z,4.10
2024-01-15T06:50:16.821Z,4.25
2024-01-15T06:51:20.020Z,3.67
2024-01-15T06:52:22.994Z,4.50
2024-01-15T06:53:26.547Z,4.22
2024-01-15T06:54:29.662Z,3.58
2024-01-15T06:55:32.785Z,4.78
2024-01-15T06:56:35.892Z,3.92
2024-01-15T06:57:39.175Z,4.32
2024-01-15T06:58:42.437Z,4.50
2024-01-15T06:59:45.575Z,4.97
2024-01-15T07:00:48.790Z,3.97
2024-01-15T07:01:51.970Z,4.38
2024-01-15T07:02:55.383Z,6.70
2024-01-15T07:03:58.717Z,5.07
2024-01-15T07:05:20.467Z,3.72
2024-01-15T07:06:42.300Z,5.30
2024-01-15T07:07:45.374Z,4.68
2024-01-15T07:08:48.552Z,4.13
2024-01-15T07:10:10.121Z,3.90
2024-01-15T07:11:13.370Z,3.78
2024-01-15T07:12:17.900Z,4.28
2024-01-15T07:13:21.310Z,4.68
2024-01-15T07:14:24.330Z,3.35
2024-01-15T07:15:27.480Z,4.32
2024-01-15T07:16:37.095Z,3.65
2024-01-15T07:17:41.936Z,4.57
2024-01-15T07:18:44.939Z,4.38
2024-01-15T07:19:48.250Z,3.33
2024-01-15T07:20:51.333Z,4.82
2024-01-15T07:21:56.824Z,6.30
2024-01-15T07:23:00.314Z,3.80
2024-01-15T07:24:03.526Z,4.60
2024-01-15T07:25:08.277Z,3.67
2024-01-15T07:26:11.536Z,3.83
2024-01-15T07:27:14.664Z,4.75
2024-01-15T07:28:17.785Z,4.50
2024-01-15T07:29:20.913Z,4.38
2024-01-15T07:30:24.183Z,4.30
2024-01-15T07:31:27.215Z,2.78
2024-01-15T07:32:30.698Z,4.55
2024-01-15T07:33:34.032Z,3.75
2024-01-15T07:34:38.397Z,4.15
2024-01-15T07:35:41.599Z,4.75
2024-01-15T07:36:48.135Z,4.22
2024-01-15T07:37:51.365Z,4.10
2024-01-15T07:38:54.554Z,4.97
2024-01-15T07:39:57.708Z,5.47
2024-01-15T07:41:01.225Z,3.28
2024-01-15T10:05:45.245Z,4.20
2024-01-15T10:06:52.301Z,3.58
2024-01-15T10:07:58.355Z,4.00
2024-01-15T10:09:02.294Z,3.45
2024-01-15T10:10:06.063Z,3.25
2024-01-15T10:11:09.248Z,4.28
2024-01-15T10:12:12.972Z,4.03
2024-01-15T10:13:17.065Z,4.63
2024-01-15T10:14:20.992Z,3.63
2024-01-15T10:15:25.493Z,4.18
2024-01-15T10:16:28.690Z,4.53
2024-01-15T10:17:32.789Z,4.03
2024-01-15T10:18:37.517Z,4.72
2024-01-15T10:19:45.617Z,3.45
2024-01-15T10:20:50.954Z,4.43
2024-01-15T10:21:54.196Z,4.40
2024-01-15T10:22:57.311Z,3.22
2024-01-15T10:24:02.392Z,4.32
2024-01-15T10:25:06.706Z,4.15
2024-01-15T10:26:10.305Z,4.18
2024-01-15T10:27:13.875Z,3.58
2024-01-15T10:28:16.984Z,4.38
2024-01-15T10:29:20.080Z,4.80
2024-01-15T10:30:23.338Z,4.03
2024-01-15T10:31:30.514Z,4.47
2024-01-15T10:32:34.332Z,3.85
2024-01-15T10:33:37.543Z,4.13
2024-01-15T10:34:44.944Z,4.75
2024-01-15T10:35:48.383Z,3.65
2024-01-15T10:36:56.891Z,4.60
2024-01-15T10:38:04.269Z,4.15
2024-01-15T10:39:09.209Z,3.70
2024-01-15T10:40:14.446Z,4.63
2024-01-15T10:41:17.765Z,3.20
2024-01-15T10:42:21.049Z,4.53
2024-01-15T10:43:28.211Z,4.10
2024-01-15T10:44:32.625Z,3.67
2024-01-15T10:45:36.072Z,3.15
2024-01-15T10:46:40.586Z,4.05
2024-01-15T10:47:44.678Z,4.30
2024-01-15T10:48:48.003Z,3.97
2024-01-15T10:49:51.919Z,4.43
2024-01-15T10:50:55.209Z,4.70
2024-01-15T10:52:03.697Z,4.75
2024-01-15T10:53:07.415Z,3.92
2024-01-15T10:54:12.582Z,4.47
2024-01-15T10:55:19.687Z,3.65
2024-01-15T10:56:24.258Z,4.47
2024-01-15T10:57:28.006Z,3.00
2024-01-15T10:58:33.102Z,4.03
2024-01-15T10:59:36.395Z,3.25
2024-01-15T11:00:40.483Z,3.42
2024-01-15T11:01:45.168Z,3.58
2024-01-15T11:02:48.700Z,3.60
2024-01-15T11:03:52.049Z,4.75
2024-01-15T11:04:55.541Z,4.60
2024-01-15T11:05:58.872Z,3.70
2024-01-15T11:07:04.687Z,3.53
2024-01-15T11:08:08.816Z,3.58
2024-01-15T11:09:13.042Z,3.70
2024-01-15T11:10:50.975Z,3.47
2024-01-15T11:12:08.922Z,4.40
2024-01-15T11:13:23.640Z,3.67
2024-01-15T11:14:41.286Z,4.13
2024-01-15T11:16:17.582Z,3.25
2024-01-15T11:17:21.129Z,3.67
2024-01-15T11:18:24.770Z,5.10
2024-01-15T11:19:42.117Z,5.13
2024-01-15T11:21:17.796Z,3.67
2024-01-15T11:22:31.273Z,3.83
2024-01-15T11:23:56.560Z,3.10
2024-01-15T11:25:05.890Z,4.03
2024-01-15T11:26:36.381Z,4.00
2024-01-15T11:27:43.472Z,3.55
2024-01-15T11:28:50.446Z,3.85
2024-01-15T11:30:05.913Z,3.80
2024-01-15T11:31:09.565Z,3.50
2024-01-15T11:32:13.157Z,3.45
2024-01-15T11:33:36.028Z,3.08
2024-01-15T11:35:00.997Z,4.22
2024-01-15T11:36:05.730Z,3.42
2024-01-15T11:37:10.397Z,3.92
2024-01-15T11:38:14.036Z,3.30
2024-01-15T11:39:29.853Z,3.85
2024-01-15T11:40:37.314Z,4.38
2024-01-15T11:41:41.536Z,3.85
2024-01-15T11:42:46.036Z,4.28
2024-01-15T11:43:51.043Z,4.05
2024-01-15T11:44:56.129Z,4.57
2024-01-15T11:46:04.302Z,4.32
2024-01-15T11:47:27.422Z,3.38
2024-01-15T11:48:42.816Z,3.95
2024-01-15T11:50:08.176Z,3.38
2024-01-15T11:51:13.968Z,3.50
2024-01-15T11:52:22.440Z,3.70
2024-01-15T11:53:45.331Z,3.88
2024-01-15T11:55:24.011Z,3.60
2024-01-15T11:56:27.890Z,3.83
2024-01-15T11:57:52.328Z,3.53
2024-01-15T11:58:55.891Z,2.80
2024-01-15T11:59:59.285Z,2.50
2024-01-15T12:01:03.016Z,3.90
2024-01-15T12:02:06.642Z,3.13
2024-01-15T12:03:11.195Z,4.20
2024-01-15T12:04:18.817Z,2.90
2024-01-15T12:05:22.658Z,3.50
2024-01-15T12:06:26.533Z,3.30
2024-01-15T12:07:30.354Z,3.55
2024-01-15T12:08:33.890Z,3.28
2024-01-15T12:09:43.377Z,3.08
2024-01-15T12:10:48.553Z,3.05
2024-01-15T12:12:07.105Z,3.38
2024-01-15T12:13:15.598Z,3.28
2024-01-15T12:14:21.573Z,2.92
2024-01-15T12:15:27.584Z,3.63
2024-01-15T12:16:31.416Z,4.15
2024-01-15T12:17:34.804Z,5.43
2024-01-15T12:18:38.444Z,3.65
2024-01-15T12:19:42.093Z,3.50
2024-01-15T12:20:50.503Z,5.43
2024-01-15T12:21:54.235Z,3.08
2024-01-15T12:23:35.439Z,3.78
2024-01-15T12:24:39.543Z,3.17
2024-01-15T12:25:43.750Z,3.25
2024-01-15T12:26:47.628Z,3.25
2024-01-15T12:27:51.729Z,2.40
2024-01-15T12:28:57.815Z,3.30
2024-01-15T12:30:20.311Z,3.13
2024-01-15T12:31:23.863Z,2.83
2024-01-15T12:32:27.551Z,3.60
2024-01-15T12:33:30.938Z,3.15
2024-01-15T12:34:34.715Z,3.38
2024-01-15T12:35:38.847Z,3.97
2024-01-15T12:36:42.913Z,2.92
2024-01-15T12:38:05.258Z,3.25
2024-01-15T12:39:13.504Z,3.63
2024-01-15T12:40:21.195Z,2.72
2024-01-15T12:41:43.317Z,3.38
2024-01-15T12:42:46.513Z,2.85
2024-01-15T12:44:08.748Z,2.85
2024-01-15T12:45:16.780Z,3.00
2024-01-15T12:46:38.755Z,3.05
2024-01-15T12:47:43.018Z,2.53
2024-01-15T12:48:57.346Z,2.97
2024-01-15T12:50:09.900Z,2.60
2024-01-15T12:51:32.083Z,3.28
2024-01-15T12:53:35.320Z,4.18
2024-01-15T12:54:45.885Z,3.72
2024-01-15T12:55:55.887Z,2.97
2024-01-15T12:57:17.580Z,2.95
2024-01-15T12:58:21.372Z,4.18
2024-01-15T12:59:24.836Z,4.38
2024-01-15T13:01:11.638Z,2.58
2024-01-15T13:02:18.364Z,2.65
2024-01-15T13:03:21.623Z,3.60
2024-01-15T13:04:26.848Z,2.92
2024-01-15T13:05:31.144Z,2.95
2024-01-15T13:06:52.882Z,2.75
2024-01-15T13:07:55.892Z,3.05
2024-01-15T13:08:59.093Z,2.67
2024-01-15T13:10:02.109Z,2.58
2024-01-15T13:11:07.355Z,2.90
2024-01-15T13:12:10.792Z,2.53
2024-01-15T13:13:14.118Z,2.60
2024-01-15T13:14:17.491Z,2.65
2024-01-15T13:15:20.841Z,2.45
2024-01-15T13:16:26.239Z,3.70
2024-01-15T13:17:30.140Z,2.58
2024-01-15T13:18:51.512Z,2.60
2024-01-15T13:19:54.872Z,3.00
2024-01-15T13:21:01.918Z,2.88
2024-01-15T13:22:08.566Z,3.03
2024-01-15T13:23:12.939Z,2.28
2024-01-15T13:24:16.408Z,3.40
2024-01-15T13:25:19.711Z,3.10
2024-01-15T13:26:23.276Z,3.03
2024-01-15T13:27:26.572Z,3.10
2024-01-15T13:28:30.695Z,2.72
2024-01-15T13:29:35.442Z,2.95
2024-01-15T13:30:39.241Z,3.00
2024-01-15T13:31:42.854Z,2.95
2024-01-15T13:32:46.283Z,3.13
2024-01-15T13:33:49.505Z,2.58
2024-01-15T13:34:53.225Z,3.20
2024-01-15T13:35:56.450Z,2.92
2024-01-15T13:36:59.726Z,3.58
2024-01-15T13:38:21.715Z,2.58
2024-01-15T13:39:25.111Z,3.15
2024-01-15T13:40:28.505Z,3.05
2024-01-15T13:41:31.824Z,3.25
2024-01-15T13:42:35.100Z,2.58
2024-01-15T13:43:57.521Z,2.97
2024-01-15T13:45:00.822Z,3.00
2024-01-15T13:46:06.430Z,2.42
2024-01-15T13:47:10.414Z,2.95
2024-01-15T13:48:14.048Z,3.92
2024-01-15T13:49:17.406Z,2.40
2024-01-15T13:50:39.382Z,2.60
2024-01-15T13:51:43.099Z,2.97
2024-01-15T13:52:46.472Z,2.50
2024-01-15T13:53:49.588Z,3.25
2024-01-15T13:54:53.723Z,2.92
2024-01-15T13:55:56.800Z,2.58
2024-01-15T13:57:00.566Z,3.53
2024-01-15T13:58:07.178Z,3.00
2024-01-15T13:59:10.810Z,3.47
2024-01-15T14:00:16.492Z,3.05
2024-01-15T14:01:20.103Z,2.45
2024-01-15T14:02:24.972Z,2.45
2024-01-15T14:03:29.857Z,2.53
2024-01-15T14:04:33.057Z,2.75
2024-01-15T14:05:36.308Z,3.22
2024-01-15T14:06:40.588Z,2.47
2024-01-15T14:07:48.727Z,3.55
2024-01-15T14:08:52.022Z,3.22
2024-01-15T14:09:55.251Z,3.03
2024-01-15T14:10:59.078Z,3.08
2024-01-15T14:12:20.983Z,2.55
2024-01-15T14:13:24.168Z,2.58
2024-01-15T14:14:27.565Z,3.08
2024-01-15T14:15:30.980Z,2.63
2024-01-15T14:16:34.431Z,2.30
2024-01-15T14:17:37.628Z,2.90
2024-01-15T14:18:41.166Z,2.78
2024-01-15T14:19:44.742Z,3.05
2024-01-15T14:20:48.261Z,2.40
2024-01-15T14:22:10.228Z,3.05
2024-01-15T14:23:15.348Z,2.90
2024-01-15T14:24:19.076Z,2.97
2024-01-15T14:25:22.771Z,2.78
2024-01-15T14:26:26.509Z,2.35
2024-01-15T14:27:31.038Z,2.67
2024-01-15T14:28:34.117Z,3.33
2024-01-15T14:29:38.240Z,2.88
2024-01-15T14:30:41.556Z,3.55
2024-01-15T14:31:45.190Z,2.95
2024-01-15T14:32:48.524Z,3.30
2024-01-15T14:33:52.331Z,2.75
2024-01-15T14:34:55.982Z,2.47
2024-01-15T14:35:59.340Z,2.70
2024-01-15T14:37:02.727Z,2.50
2024-01-15T14:38:06.206Z,3.05
2024-01-15T14:39:09.571Z,2.70
2024-01-15T14:40:15.402Z,2.58
2024-01-15T14:41:38.434Z,3.05
2024-01-15T14:42:43.125Z,2.83
2024-01-15T14:43:46.400Z,2.38
2024-01-15T14:44:49.812Z,2.50
2024-01-15T14:45:53.089Z,3.75
2024-01-15T14:46:57.406Z,3.33
2024-01-15T14:48:00.719Z,2.55
2024-01-15T14:49:04.150Z,2.55
2024-01-15T14:50:09.135Z,3.40
2024-01-15T14:51:12.802Z,2.90
2024-01-15T14:52:16.137Z,2.83
2024-01-15T14:53:19.623Z,2.60
2024-01-15T14:54:24.705Z,2.78
2024-01-15T14:55:28.389Z,3.10
2024-01-15T14:56:33.197Z,2.67
2024-01-15T14:57:36.586Z,3.17
2024-01-15T14:58:39.932Z,2.80
2024-01-15T14:59:43.257Z,2.33
2024-01-15T15:00:47.655Z,2.90
2024-01-15T15:01:51.659Z,2.60
2024-01-15T15:02:54.920Z,2.53
2024-01-15T15:03:58.162Z,3.42
2024-01-15T15:05:02.358Z,2.22
2024-01-15T15:06:10.146Z,2.97
2024-01-15T15:07:14.646Z,2.85
2024-01-15T15:08:17.998Z,3.72
2024-01-15T15:09:21.180Z,2.63
2024-01-15T15:10:24.615Z,2.78
2024-01-15T15:11:28.088Z,2.97
2024-01-15T15:12:31.929Z,2.42
2024-01-15T15:13:42.613Z,2.40
2024-01-15T15:14:56.460Z,3.17
2024-01-15T15:16:07.759Z,2.72
2024-01-15T15:17:11.245Z,3.55
2024-01-15T15:18:14.534Z,2.30
2024-01-15T15:19:37.469Z,2.63
2024-01-15T15:20:40.674Z,3.28
2024-01-15T15:22:02.530Z,3.53
2024-01-15T15:23:09.862Z,2.65
2024-01-15T15:24:13.313Z,3.00
2024-01-15T15:25:16.871Z,3.17
2024-01-15T15:26:20.089Z,2.90
2024-01-15T15:27:23.362Z,2.60
2024-01-15T15:28:26.606Z,2.42
2024-01-15T15:29:49.807Z,3.10
2024-01-15T15:30:53.077Z,2.72
2024-01-15T15:31:56.425Z,2.40
2024-01-15T15:32:59.758Z,2.50
2024-01-15T15:34:04.322Z,3.30
2024-01-15T15:35:08.142Z,3.17
2024-01-15T15:36:11.836Z,2.72
2024-01-15T15:37:18.653Z,3.85
2024-01-15T15:38:22.373Z,3.00
2024-01-15T15:39:26.185Z,4.03
2024-01-15T15:40:29.405Z,3.05
2024-01-15T15:41:33.489Z,3.47
2024-01-15T15:42:37.082Z,2.60
2024-01-15T15:43:40.725Z,3.38
2024-01-15T15:44:52.657Z,2.85
2024-01-15T15:45:56.431Z,3.80
2024-01-15T15:46:59.782Z,2.33
2024-01-15T15:48:03.160Z,3.13
2024-01-15T15:49:27.811Z,2.60
2024-01-15T15:50:34.119Z,5.05
2024-01-15T15:51:57.358Z,2.85
2024-01-15T15:53:02.962Z,2.88
2024-01-15T15:54:06.956Z,2.70
2024-01-15T15:55:10.730Z,2.10
2024-01-15T15:56:14.004Z,2.50
2024-01-15T15:57:18.380Z,2.65
2024-01-15T15:58:21.854Z,2.00
2024-01-15T15:59:25.621Z,3.03
2024-01-15T16:00:28.997Z,2.70
2024-01-15T16:01:32.307Z,2.83
2024-01-15T16:02:35.870Z,3.63
2024-01-15T16:03:39.644Z,2.17
2024-01-15T16:05:01.521Z,3.13
2024-01-15T16:06:09.264Z,2.88
2024-01-15T16:07:16.769Z,2.58
2024-01-15T16:08:38.999Z,2.60
2024-01-15T16:09:45.800Z,2.67
2024-01-15T16:10:53.629Z,2.28
2024-01-15T16:11:57.237Z,2.60
2024-01-15T16:13:00.616Z,2.58
2024-01-15T16:14:04.762Z,2.58
2024-01-15T16:15:29.632Z,3.17
2024-01-15T16:23:13.047Z,3.35
2024-01-15T16:23:20.005Z,3.97
2024-01-15T16:23:28.145Z,2.85
2024-01-15T16:23:36.182Z,2.60
2024-01-15T16:23:43.729Z,3.08
2024-01-15T16:24:18.245Z,3.47
2024-01-15T16:25:45.811Z,2.95
2024-01-15T16:26:49.682Z,2.80
2024-01-15T16:27:53.172Z,2.95
2024-01-15T16:28:58.021Z,2.90
2024-01-15T16:30:03.526Z,2.42
2024-01-15T16:31:09.215Z,3.13
2024-01-15T16:32:13.165Z,2.88
2024-01-15T16:33:16.531Z,2.78
2024-01-15T16:34:38.500Z,2.55
2024-01-15T16:35:42.485Z,2.95
2024-01-15T16:36:45.748Z,3.22
2024-01-15T16:37:49.157Z,3.03
2024-01-15T16:38:53.361Z,2.80
2024-01-15T16:40:15.810Z,2.83
2024-01-15T16:41:38.104Z,2.72
2024-01-15T16:42:41.509Z,2.83
2024-01-15T16:43:44.791Z,3.13
2024-01-15T16:44:48.410Z,3.10
2024-01-15T16:45:51.781Z,3.20
2024-01-15T16:46:57.623Z,2.20
2024-01-15T16:48:03.267Z,2.92
2024-01-15T16:49:11.803Z,2.03
2024-01-15T16:50:15.059Z,3.03
2024-01-15T16:51:18.680Z,2.53
2024-01-15T16:52:22.539Z,3.40
2024-01-15T16:53:27.059Z,2.63
2024-01-15T16:54:31.103Z,2.92
2024-01-15T16:55:34.566Z,3.10
2024-01-15T16:56:57.524Z,2.78
2024-01-15T16:58:02.137Z,3.63
2024-01-15T16:59:05.428Z,2.63
2024-01-15T17:00:12.483Z,2.28
2024-01-15T17:01:16.123Z,2.50
2024-01-15T17:02:19.772Z,2.83
2024-01-15T17:03:23.235Z,2.67
2024-01-15T17:04:26.833Z,2.30
2024-01-15T17:05:30.337Z,2.65
2024-01-15T17:06:34.474Z,3.28
2024-01-15T17:07:38.026Z,2.70
2024-01-15T17:08:42.039Z,3.17
2024-01-15T17:09:45.750Z,3.50
2024-01-15T17:10:51.475Z,2.88
2024-01-15T17:11:55.073Z,3.17
2024-01-15T17:12:59.525Z,2.60
2024-01-15T17:14:02.954Z,2.35
2024-01-15T17:15:07.808Z,2.88
2024-01-15T17:16:11.212Z,2.38
2024-01-15T17:17:17.533Z,2.60