createdAt,value
2022-07-31T00:00:53.096Z,99.90
2022-07-31T00:03:21.844Z,99.90
2022-07-31T00:05:50.676Z,99.90
2022-07-31T00:08:20.594Z,99.90
2022-07-31T00:10:49.254Z,99.90
2022-07-31T00:13:17.946Z,99.90
2022-07-31T00:15:46.608Z,99.90
2022-07-31T00:18:15.321Z,99.90
2022-07-31T00:20:44.667Z,99.90
2022-07-31T00:23:13.312Z,99.90
2022-07-31T00:25:49.171Z,99.90
2022-07-31T00:28:17.797Z,99.90
2022-07-31T00:30:46.760Z,99.90
2022-07-31T00:33:15.734Z,99.90
2022-07-31T00:35:44.511Z,99.90
2022-07-31T00:38:28.587Z,99.90
2022-07-31T00:40:59.796Z,99.90
2022-07-31T00:43:30.914Z,99.90
2022-07-31T00:45:59.701Z,99.90
2022-07-31T00:48:28.484Z,99.90
2022-07-31T00:50:58.322Z,99.90
2022-07-31T00:53:26.896Z,99.90
2022-07-31T00:55:57.372Z,99.90
2022-07-31T00:58:27.374Z,99.90
2022-07-31T01:00:56.042Z,99.90
2022-07-31T01:03:24.837Z,99.90
2022-07-31T01:05:53.490Z,99.90
2022-07-31T01:08:22.043Z,99.90
2022-07-31T01:10:57.386Z,99.90
2022-07-31T01:16:21.583Z,99.90
2022-07-31T01:18:52.493Z,99.90
2022-07-31T01:21:30.023Z,99.90
2022-07-31T01:24:22.764Z,99.90
2022-07-31T01:27:26.899Z,99.90
2022-07-31T01:30:02.784Z,99.90
2022-07-31T01:32:38.718Z,99.90
2022-07-31T01:35:16.843Z,99.90
2022-07-31T01:37:51.764Z,99.90
2022-07-31T01:40:27.066Z,99.90
2022-07-31T01:43:02.040Z,99.90
2022-07-31T01:45:34.468Z,99.90
2022-07-31T01:48:04.015Z,99.90
2022-07-31T01:50:42.343Z,99.90
2022-07-31T01:53:15.179Z,99.90
2022-07-31T01:56:02.798Z,99.90
2022-07-31T01:58:37.466Z,99.90
2022-07-31T02:01:14.668Z,99.90
2022-07-31T02:03:45.678Z,99.90
2022-07-31T02:06:20.461Z,99.90
2022-07-31T02:08:51.900Z,99.90
2022-07-31T02:11:22.542Z,99.90
2022-07-31T02:13:53.268Z,99.90
2022-07-31T02:16:25.886Z,99.90
2022-07-31T02:19:03.926Z,99.90
2022-07-31T02:21:32.834Z,99.90
2022-07-31T02:24:01.453Z,99.90
2022-07-31T02:26:32.986Z,99.90
2022-07-31T02:29:03.765Z,99.90
2022-07-31T02:31:35.953Z,99.90
2022-07-31T02:34:05.735Z,99.90
2022-07-31T02:36:35.803Z,99.90
2022-07-31T02:39:06.167Z,99.90
2022-07-31T02:41:36.792Z,99.90
2022-07-31T02:44:06.488Z,99.90
2022-07-31T02:46:38.213Z,99.90
2022-07-31T02:49:07.945Z,99.90
2022-07-31T02:51:42.570Z,99.90
2022-07-31T02:54:12.654Z,99.90
2022-07-31T02:56:43.136Z,99.90
2022-07-31T02:59:11.786Z,99.90
2022-07-31T03:02:00.358Z,99.90
2022-07-31T03:04:31.605Z,99.90
2022-07-31T03:07:00.698Z,99.90
2022-07-31T03:09:30.707Z,99.90
2022-07-31T03:12:32.311Z,99.90
2022-07-31T03:15:02.276Z,99.90
2022-07-31T03:17:38.429Z,99.90
2022-07-31T03:20:13.469Z,99.90
2022-07-31T03:22:43.376Z,99.90
2022-07-31T03:25:21.127Z,99.90
2022-07-31T03:27:56.265Z,99.90
2022-07-31T03:30:26.448Z,99.90
2022-07-31T03:33:02.627Z,99.90
2022-07-31T03:35:34.070Z,99.90
2022-07-31T03:38:38.304Z,99.90
2022-07-31T03:40:58.118Z,99.90
2022-07-31T03:43:28.527Z,99.90
2022-07-31T03:46:14.342Z,99.90
2022-07-31T03:48:45.104Z,99.90
2022-07-31T03:51:15.039Z,99.90
2022-07-31T03:53:44.785Z,99.90
2022-07-31T03:56:30.469Z,99.90
2022-07-31T03:58:59.538Z,99.90
2022-07-31T04:01:56.703Z,99.90
2022-07-31T04:04:32.239Z,99.90
2022-07-31T04:07:03.800Z,99.90
2022-07-31T04:09:32.834Z,99.90
2022-07-31T04:12:02.487Z,99.90
2022-07-31T04:14:32.157Z,99.90
2022-07-31T04:17:01.219Z,99.90
2022-07-31T04:19:32.763Z,99.90
2022-07-31T04:22:02.839Z,99.90
2022-07-31T04:24:33.502Z,99.90
2022-07-31T04:27:18.685Z,99.90
2022-07-31T04:29:49.334Z,99.90
2022-07-31T04:32:18.362Z,99.90
2022-07-31T04:34:56.119Z,99.90
2022-07-31T04:37:24.864Z,99.90
2022-07-31T04:39:54.201Z,99.90
2022-07-31T04:42:23.030Z,99.90
2022-07-31T04:44:52.047Z,99.90
2022-07-31T04:47:23.041Z,99.90
2022-07-31T04:49:53.486Z,99.90
2022-07-31T04:52:24.304Z,99.90
2022-07-31T04:54:53.059Z,99.90
2022-07-31T04:57:22.336Z,99.90
2022-07-31T05:00:00.418Z,99.90
2022-07-31T05:02:32.545Z,99.90
2022-07-31T05:05:01.623Z,99.90
2022-07-31T05:07:38.656Z,99.90
2022-07-31T05:10:34.477Z,99.90
2022-07-31T05:13:04.231Z,99.90
2022-07-31T05:15:34.925Z,99.90
2022-07-31T05:18:04.496Z,99.90
2022-07-31T05:20:56.574Z,99.90
2022-07-31T05:23:53.071Z,99.90
2022-07-31T05:26:40.091Z,99.90
2022-07-31T05:29:09.013Z,99.90
2022-07-31T05:31:38.269Z,99.90
2022-07-31T05:34:26.947Z,99.90
2022-07-31T05:37:01.190Z,99.90
2022-07-31T05:39:33.502Z,99.90
2022-07-31T05:42:20.602Z,99.90
2022-07-31T05:45:01.306Z,99.90
2022-07-31T05:47:39.977Z,99.90
2022-07-31T05:50:10.757Z,99.90
2022-07-31T05:52:39.837Z,99.90
2022-07-31T05:55:18.674Z,99.90
2022-07-31T05:58:13.574Z,99.90
2022-07-31T06:00:47.449Z,99.90
2022-07-31T06:03:16.875Z,99.90
2022-07-31T06:06:02.652Z,99.90
2022-07-31T06:08:31.708Z,99.90
2022-07-31T06:11:02.197Z,99.90
2022-07-31T06:13:31.294Z,99.90
2022-07-31T06:16:13.810Z,99.90
2022-07-31T06:18:43.942Z,99.90
2022-07-31T06:23:40.752Z,99.90
2022-07-31T06:26:34.901Z,99.90
2022-07-31T06:29:04.022Z,99.90
2022-07-31T06:31:33.069Z,99.90
2022-07-31T06:34:01.900Z,99.90
2022-07-31T06:36:39.607Z,99.90
2022-07-31T06:39:10.868Z,99.90
2022-07-31T06:41:49.755Z,99.90
2022-07-31T06:44:30.719Z,99.90
2022-07-31T06:47:18.427Z,99.90
2022-07-31T06:50:06.695Z,99.90
2022-07-31T06:52:39.495Z,99.90
2022-07-31T06:55:09.165Z,99.90
2022-07-31T06:57:40.114Z,99.90
2022-07-31T07:00:15.183Z,99.90
2022-07-31T07:02:49.192Z,99.90
2022-07-31T07:05:18.144Z,99.90
2022-07-31T07:07:49.969Z,99.90
2022-07-31T07:10:18.646Z,99.90
2022-07-31T07:13:03.478Z,99.90
2022-07-31T07:15:36.686Z,99.90
2022-07-31T07:18:05.984Z,99.90
2022-07-31T07:20:48.861Z,99.90
2022-07-31T07:23:18.378Z,99.90
2022-07-31T07:26:05.883Z,99.90
2022-07-31T07:28:36.666Z,99.90
2022-07-31T07:31:10.524Z,99.90
2022-07-31T07:33:42.507Z,99.90
2022-07-31T07:36:24.794Z,99.90
2022-07-31T07:38:59.573Z,99.90
2022-07-31T07:41:28.463Z,99.90
2022-07-31T07:43:58.493Z,99.90
2022-07-31T07:46:30.512Z,99.90
2022-07-31T07:49:02.955Z,99.90
2022-07-31T07:51:59.857Z,99.90
2022-07-31T07:54:43.223Z,99.90
2022-07-31T07:57:38.235Z,99.90
2022-07-31T08:00:27.353Z,99.90
2022-07-31T08:03:47.149Z,99.90
2022-07-31T08:05:50.586Z,99.90
2022-07-31T08:08:19.632Z,99.90
2022-07-31T08:10:48.497Z,99.90
2022-07-31T08:13:24.963Z,99.90
2022-07-31T08:16:13.900Z,99.90
2022-07-31T08:18:45.146Z,99.90
2022-07-31T08:21:13.877Z,99.90
2022-07-31T08:23:42.562Z,99.90
2022-07-31T08:26:11.676Z,99.90
2022-07-31T08:28:50.200Z,99.90
2022-07-31T08:31:21.849Z,99.90
2022-07-31T08:34:30.999Z,99.90
2022-07-31T08:37:59.949Z,99.90
2022-07-31T08:39:53.334Z,99.90
2022-07-31T08:42:21.958Z,99.90
2022-07-31T08:44:50.571Z,99.90
2022-07-31T08:47:26.327Z,99.90
2022-07-31T08:49:57.329Z,99.90
2022-07-31T08:52:27.801Z,99.90
2022-07-31T08:55:54.933Z,99.90
2022-07-31T08:58:08.820Z,99.90
2022-07-31T09:00:37.599Z,99.90
2022-07-31T09:03:08.039Z,99.90
2022-07-31T09:05:52.308Z,99.90
2022-07-31T09:08:21.809Z,99.90
2022-07-31T09:11:06.039Z,99.90
2022-07-31T09:13:39.300Z,99.90
2022-07-31T09:16:30.690Z,99.90
2022-07-31T09:19:03.173Z,99.90
2022-07-31T09:21:52.584Z,99.90
2022-07-31T09:24:29.456Z,99.90
2022-07-31T09:27:06.070Z,99.90
2022-07-31T09:29:40.482Z,99.90
2022-07-31T09:32:18.122Z,99.90
2022-07-31T09:35:14.275Z,99.90
2022-07-31T09:37:48.371Z,99.90
2022-07-31T09:40:41.174Z,99.90
2022-07-31T09:43:56.468Z,99.90
2022-07-31T09:46:26.624Z,99.90
2022-07-31T09:49:00.102Z,99.90
2022-07-31T09:51:41.011Z,99.90
2022-07-31T09:54:22.117Z,99.90
2022-07-31T09:56:53.950Z,99.90
2022-07-31T09:59:26.631Z,99.90
2022-07-31T10:01:56.276Z,99.90
2022-07-31T10:04:25.965Z,99.90
2022-07-31T10:06:57.582Z,99.90
2022-07-31T10:09:28.288Z,99.90
2022-07-31T10:12:29.932Z,99.90
2022-07-31T10:15:05.747Z,99.90
2022-07-31T10:17:41.057Z,99.90
2022-07-31T10:20:38.988Z,99.90
2022-07-31T10:23:34.704Z,99.90
2022-07-31T10:26:05.760Z,99.90
2022-07-31T10:28:37.662Z,99.90
2022-07-31T10:31:07.008Z,99.90
2022-07-31T10:33:44.932Z,99.70
2022-07-31T10:36:36.420Z,98.50
2022-07-31T10:39:28.465Z,98.00
2022-07-31T10:42:14.156Z,96.10
2022-07-31T10:44:49.697Z,95.70
2022-07-31T10:47:21.073Z,95.10
2022-07-31T10:50:23.047Z,93.40
2022-07-31T10:53:10.938Z,91.00
2022-07-31T10:56:03.453Z,85.20
2022-07-31T10:58:51.270Z,81.70
2022-07-31T11:01:52.877Z,85.00
2022-07-31T11:05:11.300Z,81.30
2022-07-31T11:08:02.831Z,80.00
2022-07-31T11:10:53.476Z,77.90
2022-07-31T11:13:46.628Z,77.60
2022-07-31T11:16:23.969Z,77.00
2022-07-31T11:19:09.640Z,74.50
2022-07-31T11:21:40.750Z,73.30
2022-07-31T11:24:16.689Z,76.80
2022-07-31T11:26:55.945Z,74.90
2022-07-31T11:29:58.625Z,75.40
2022-07-31T11:32:24.763Z,73.10
2022-07-31T11:34:56.335Z,73.70
2022-07-31T11:37:26.655Z,73.00
2022-07-31T11:40:09.223Z,75.10
2022-07-31T11:42:46.189Z,75.30
2022-07-31T11:45:17.241Z,73.80
2022-07-31T11:48:11.121Z,74.10
2022-07-31T11:50:41.338Z,73.50
2022-07-31T11:53:10.647Z,75.50
2022-07-31T11:55:47.024Z,75.70
2022-07-31T11:58:16.699Z,73.00
2022-07-31T12:00:54.999Z,70.60
2022-07-31T12:03:25.269Z,73.80
2022-07-31T12:05:54.666Z,72.80
2022-07-31T12:08:24.487Z,69.50
2022-07-31T12:10:54.100Z,68.20
2022-07-31T12:13:24.527Z,71.90
2022-07-31T12:15:59.989Z,68.50
2022-07-31T12:18:30.305Z,68.90
2022-07-31T12:21:01.272Z,70.70
2022-07-31T12:23:41.906Z,66.10
2022-07-31T12:26:14.355Z,67.90
2022-07-31T12:28:43.943Z,69.90
2022-07-31T12:31:13.968Z,70.60
2022-07-31T12:33:44.072Z,68.00
2022-07-31T12:36:14.228Z,72.20
2022-07-31T12:38:45.560Z,69.40
2022-07-31T12:41:17.963Z,69.60
2022-07-31T12:43:51.254Z,67.40
2022-07-31T12:46:24.222Z,70.50
2022-07-31T12:48:52.895Z,67.40
2022-07-31T12:51:45.135Z,68.60
2022-07-31T12:54:10.505Z,69.40
2022-07-31T12:56:40.069Z,69.80
2022-07-31T12:59:09.788Z,70.00
2022-07-31T13:01:40.609Z,71.80
2022-07-31T13:04:18.287Z,68.40
2022-07-31T13:06:52.111Z,66.80
2022-07-31T13:09:21.548Z,67.90
2022-07-31T13:11:55.881Z,69.80
2022-07-31T13:14:26.653Z,70.80
2022-07-31T13:16:57.436Z,68.10
2022-07-31T13:19:26.372Z,67.40
2022-07-31T13:21:56.966Z,65.90
2022-07-31T13:24:26.344Z,65.40
2022-07-31T13:26:55.421Z,65.70
2022-07-31T13:29:23.993Z,63.60
2022-07-31T13:31:52.722Z,67.40
2022-07-31T13:34:22.656Z,66.90
2022-07-31T13:36:51.326Z,65.30
2022-07-31T13:39:19.918Z,64.40
2022-07-31T13:41:48.511Z,65.00
2022-07-31T13:44:17.098Z,64.40
2022-07-31T13:46:46.649Z,64.70
2022-07-31T13:49:15.717Z,64.60
2022-07-31T13:51:46.577Z,64.20
2022-07-31T13:54:16.502Z,62.50
2022-07-31T13:56:45.152Z,65.40
2022-07-31T13:59:14.346Z,66.10
2022-07-31T14:02:13.568Z,63.40
2022-07-31T14:04:38.331Z,64.90
2022-07-31T14:07:09.766Z,65.10
2022-07-31T14:09:54.626Z,63.00
2022-07-31T14:12:24.338Z,64.10
2022-07-31T14:14:53.118Z,62.30
2022-07-31T14:17:21.806Z,61.30
2022-07-31T14:19:50.462Z,59.70
2022-07-31T14:22:20.487Z,60.10
2022-07-31T14:24:51.493Z,62.30
2022-07-31T14:27:21.905Z,60.40
2022-07-31T14:29:50.899Z,61.90
2022-07-31T14:32:21.911Z,60.20
2022-07-31T14:34:50.631Z,60.80
2022-07-31T14:37:21.125Z,59.80
2022-07-31T14:39:49.982Z,59.90
2022-07-31T14:42:22.356Z,60.90
2022-07-31T14:44:54.624Z,61.10
2022-07-31T14:47:23.211Z,60.70
2022-07-31T14:50:08.012Z,61.30
2022-07-31T14:52:40.729Z,61.10
2022-07-31T14:55:10.361Z,61.00
2022-07-31T14:57:39.181Z,59.90
2022-07-31T15:00:12.888Z,60.10
2022-07-31T15:02:42.090Z,62.40
2022-07-31T15:06:41.397Z,63.50
2022-07-31T15:08:02.656Z,62.10
2022-07-31T15:10:33.127Z,60.80
2022-07-31T15:13:01.732Z,60.50
2022-07-31T15:15:31.031Z,62.40
2022-07-31T15:18:02.819Z,62.60
2022-07-31T15:20:33.156Z,62.10
2022-07-31T15:23:03.756Z,60.70
2022-07-31T15:25:32.530Z,62.00
2022-07-31T15:28:01.132Z,60.60
2022-07-31T15:30:29.759Z,59.50
2022-07-31T15:32:58.422Z,59.60
2022-07-31T15:35:27.162Z,60.70
2022-07-31T15:37:55.762Z,60.30
2022-07-31T15:40:25.950Z,58.30
2022-07-31T15:42:54.587Z,60.00
2022-07-31T15:45:23.157Z,60.60
2022-07-31T15:47:51.957Z,60.40
2022-07-31T15:50:21.259Z,59.70
2022-07-31T15:52:50.707Z,59.60
2022-07-31T15:55:19.663Z,60.10
2022-07-31T15:57:49.661Z,59.70
2022-07-31T16:00:19.052Z,59.60
2022-07-31T16:02:47.908Z,60.70
2022-07-31T16:05:21.633Z,59.10
2022-07-31T16:08:33.093Z,62.10
2022-07-31T16:10:55.089Z,61.90
2022-07-31T16:13:25.752Z,60.00
2022-07-31T16:15:54.343Z,59.90
2022-07-31T16:18:22.981Z,60.20
2022-07-31T16:20:51.587Z,60.70
2022-07-31T16:23:20.250Z,62.30
2022-07-31T16:25:48.882Z,60.10
2022-07-31T16:28:17.469Z,61.90
2022-07-31T16:30:47.626Z,60.30
2022-07-31T16:33:16.289Z,60.40
2022-07-31T16:35:44.883Z,59.60
2022-07-31T16:38:13.502Z,60.90
2022-07-31T16:40:42.234Z,59.50
2022-07-31T16:43:48.617Z,61.20
2022-07-31T16:46:00.909Z,63.20
2022-07-31T16:48:30.535Z,63.00
2022-07-31T16:50:59.138Z,60.90
2022-07-31T16:54:11.338Z,62.80
2022-07-31T16:56:18.142Z,61.70
2022-07-31T16:58:49.287Z,63.50
2022-07-31T17:01:59.502Z,63.90
2022-07-31T17:04:10.494Z,64.10
2022-07-31T17:06:39.058Z,62.40
2022-07-31T17:09:16.189Z,62.40
2022-07-31T17:11:49.425Z,65.30
2022-07-31T17:14:19.451Z,63.00
2022-07-31T17:16:50.801Z,63.90
2022-07-31T17:19:42.389Z,62.50
2022-07-31T17:22:11.436Z,61.50
2022-07-31T17:24:41.006Z,62.50
2022-07-31T17:27:10.212Z,61.30
2022-07-31T17:29:39.508Z,62.70
2022-07-31T17:32:11.325Z,61.10
2022-07-31T17:34:40.494Z,61.40
2022-07-31T17:37:09.486Z,61.80
2022-07-31T17:39:38.518Z,62.00
2022-07-31T17:42:09.466Z,61.50
2022-07-31T17:44:38.299Z,61.70
2022-07-31T17:47:10.355Z,64.40
2022-07-31T17:49:39.468Z,66.80
2022-07-31T17:52:08.396Z,69.00
2022-07-31T17:54:37.180Z,71.00
2022-07-31T17:57:05.989Z,72.70
2022-07-31T17:59:34.860Z,74.40
2022-07-31T18:02:04.540Z,76.10
2022-07-31T18:04:37.562Z,78.40
2022-07-31T18:07:07.619Z,79.20
2022-07-31T18:09:37.545Z,82.90
2022-07-31T18:12:08.963Z,83.10
2022-07-31T18:14:40.942Z,83.30
2022-07-31T18:17:09.475Z,83.50
2022-07-31T18:19:39.435Z,83.80
2022-07-31T18:22:08.276Z,85.00
2022-07-31T18:24:36.881Z,84.50
2022-07-31T18:27:05.696Z,84.30
2022-07-31T18:29:34.337Z,84.50
2022-07-31T18:32:03.269Z,86.00
2022-07-31T18:34:32.099Z,87.50
2022-07-31T18:37:02.060Z,88.90
2022-07-31T18:39:30.618Z,90.10
2022-07-31T18:41:59.495Z,91.90
2022-07-31T18:44:28.095Z,93.80
2022-07-31T18:46:56.977Z,95.80
2022-07-31T18:51:01.207Z,97.90
2022-07-31T18:52:15.496Z,99.90
2022-07-31T18:54:44.294Z,99.90
2022-07-31T18:57:13.188Z,99.90
2022-07-31T18:59:42.388Z,99.90
2022-07-31T19:02:12.235Z,99.90
2022-07-31T19:04:41.135Z,99.90
2022-07-31T19:07:10.142Z,99.90
2022-07-31T19:09:40.245Z,99.90
2022-07-31T19:12:10.130Z,99.90
2022-07-31T19:14:39.916Z,99.90
2022-07-31T19:17:08.645Z,99.90
2022-07-31T19:19:52.799Z,99.90
2022-07-31T19:22:24.245Z,99.90
2022-07-31T19:24:54.644Z,99.90
2022-07-31T19:27:48.484Z,99.90
2022-07-31T19:30:13.892Z,99.90
2022-07-31T19:32:42.821Z,99.90
2022-07-31T19:35:12.080Z,99.90
2022-07-31T19:37:41.032Z,99.90
2022-07-31T19:40:12.122Z,99.90
2022-07-31T19:42:40.685Z,99.90
2022-07-31T19:45:09.951Z,99.90
2022-07-31T19:47:38.701Z,99.90
2022-07-31T19:50:08.320Z,99.90
2022-07-31T19:52:37.280Z,99.90
2022-07-31T19:55:06.534Z,99.90
2022-07-31T19:57:37.862Z,99.90
2022-07-31T20:00:09.099Z,99.90
2022-07-31T20:02:38.044Z,99.90
2022-07-31T20:05:08.833Z,99.90
2022-07-31T20:07:38.651Z,99.90
2022-07-31T20:10:09.707Z,99.90
2022-07-31T20:12:40.838Z,99.90
2022-07-31T20:15:10.707Z,99.90
2022-07-31T20:17:39.592Z,99.90
2022-07-31T20:20:15.534Z,99.90
2022-07-31T20:22:44.752Z,99.90
2022-07-31T20:25:19.712Z,99.90
2022-07-31T20:27:51.279Z,99.90
2022-07-31T20:30:22.050Z,99.90
2022-07-31T20:32:51.508Z,99.90
2022-07-31T20:35:32.954Z,99.90
2022-07-31T20:38:15.542Z,99.90
2022-07-31T20:40:48.212Z,99.90
2022-07-31T20:43:25.025Z,99.90
2022-07-31T20:45:54.568Z,99.90
2022-07-31T20:48:24.703Z,99.90
2022-07-31T20:50:53.799Z,99.90
2022-07-31T20:53:23.228Z,99.90
2022-07-31T20:55:52.544Z,99.90
2022-07-31T20:58:25.094Z,99.90
2022-07-31T21:00:54.902Z,99.90
2022-07-31T21:03:24.232Z,99.90
2022-07-31T21:05:52.818Z,99.90
2022-07-31T21:08:22.748Z,99.90
2022-07-31T21:10:51.673Z,99.90
2022-07-31T21:13:20.668Z,99.90
2022-07-31T21:15:51.471Z,99.90
2022-07-31T21:18:22.119Z,99.90
2022-07-31T21:20:53.714Z,99.90
2022-07-31T21:23:23.664Z,99.90
2022-07-31T21:25:53.168Z,99.90
2022-07-31T21:28:22.696Z,99.90
2022-07-31T21:30:55.902Z,99.90
2022-07-31T21:33:26.601Z,99.90
2022-07-31T21:35:55.863Z,99.90
2022-07-31T21:38:25.765Z,99.90
2022-07-31T21:40:55.712Z,99.90
2022-07-31T21:43:25.411Z,99.90
2022-07-31T21:46:01.436Z,99.90
2022-07-31T21:48:31.979Z,99.90
2022-07-31T21:51:02.025Z,99.90
2022-07-31T21:53:30.757Z,99.90
2022-07-31T21:56:03.240Z,99.90
2022-07-31T21:58:32.208Z,99.90
2022-07-31T22:01:02.479Z,99.90
2022-07-31T22:03:31.380Z,99.90
2022-07-31T22:06:17.695Z,99.90
2022-07-31T22:08:46.568Z,99.90
2022-07-31T22:11:15.456Z,99.90
2022-07-31T22:13:44.277Z,99.90
2022-07-31T22:16:14.712Z,99.90
2022-07-31T22:18:44.528Z,99.90
2022-07-31T22:21:14.253Z,99.90
2022-07-31T22:23:43.804Z,99.90
2022-07-31T22:26:13.095Z,99.90
2022-07-31T22:28:42.809Z,99.90
2022-07-31T22:31:13.860Z,99.90
2022-07-31T22:33:42.996Z,99.90
2022-07-31T22:36:13.236Z,99.90
2022-07-31T22:38:44.460Z,99.90
2022-07-31T22:41:14.443Z,99.90
2022-07-31T22:44:13.413Z,99.90
2022-07-31T22:46:34.833Z,99.90
2022-07-31T22:49:04.299Z,99.90
2022-07-31T22:51:38.051Z,99.90
2022-07-31T22:54:07.315Z,99.90
2022-07-31T22:56:36.011Z,99.90
2022-07-31T22:59:05.069Z,99.90
2022-07-31T23:01:35.542Z,99.90
2022-07-31T23:04:04.433Z,99.90
2022-07-31T23:06:33.252Z,99.90
2022-07-31T23:09:03.029Z,99.90
2022-07-31T23:11:32.138Z,99.90
2022-07-31T23:14:01.058Z,99.90
2022-07-31T23:16:29.830Z,99.90
2022-07-31T23:19:00.233Z,99.90
2022-07-31T23:21:29.058Z,99.90
2022-07-31T23:23:57.953Z,99.90
2022-07-31T23:26:28.411Z,99.90
2022-07-31T23:28:58.026Z,99.90
2022-07-31T23:31:26.780Z,99.90
2022-07-31T23:33:55.893Z,99.90
2022-07-31T23:36:26.415Z,99.90
2022-07-31T23:38:55.147Z,99.90
2022-07-31T23:41:37.730Z,99.90
2022-07-31T23:44:10.530Z,99.90
2022-07-31T23:46:40.299Z,99.90
2022-07-31T23:49:10.319Z,99.90
2022-07-31T23:51:40.800Z,99.90
2022-07-31T23:54:09.493Z,99.90
2022-07-31T23:56:38.202Z,99.90
2022-07-31T23:59:07.171Z,99.90
