createdAt,value
2023-05-24T00:02:21.204Z,18.08
2023-05-24T00:04:49.662Z,17.92
2023-05-24T00:07:19.100Z,17.93
2023-05-24T00:09:45.844Z,18.02
2023-05-24T00:12:15.724Z,17.81
2023-05-24T00:14:45.059Z,18.02
2023-05-24T00:17:12.939Z,18.21
2023-05-24T00:19:43.011Z,17.88
2023-05-24T00:22:14.817Z,17.90
2023-05-24T00:24:41.731Z,17.70
2023-05-24T00:27:11.977Z,18.08
2023-05-24T00:29:38.789Z,18.16
2023-05-24T00:32:08.979Z,18.55
2023-05-24T00:34:40.512Z,18.01
2023-05-24T00:37:09.656Z,18.78
2023-05-24T00:39:36.370Z,18.76
2023-05-24T00:42:03.495Z,18.48
2023-05-24T00:44:33.035Z,18.13
2023-05-24T00:47:02.371Z,17.78
2023-05-24T00:49:31.719Z,18.43
2023-05-24T00:51:58.731Z,18.23
2023-05-24T00:54:28.837Z,17.78
2023-05-24T00:56:56.686Z,18.04
2023-05-24T00:59:26.904Z,17.79
2023-05-24T01:01:56.261Z,17.33
2023-05-24T01:04:26.030Z,17.62
2023-05-24T01:07:17.225Z,18.69
2023-05-24T01:10:00.217Z,18.67
2023-05-24T01:12:37.451Z,18.37
2023-05-24T01:15:22.762Z,18.58
2023-05-24T01:18:13.992Z,18.50
2023-05-24T01:20:43.881Z,18.20
2023-05-24T01:23:32.249Z,18.42
2023-05-24T01:26:17.684Z,18.31
2023-05-24T01:28:45.453Z,18.27
2023-05-24T01:31:15.831Z,18.17
2023-05-24T01:33:45.475Z,18.14
2023-05-24T01:36:12.285Z,17.25
2023-05-24T01:38:43.913Z,17.25
2023-05-24T01:41:27.397Z,17.40
2023-05-24T01:44:04.260Z,17.32
2023-05-24T01:46:38.441Z,17.75
2023-05-24T01:49:29.867Z,17.76
2023-05-24T01:52:06.654Z,17.18
2023-05-24T01:54:38.404Z,16.95
2023-05-24T01:57:07.665Z,17.06
2023-05-24T01:59:36.730Z,17.87
2023-05-24T02:02:08.306Z,17.79
2023-05-24T02:04:35.103Z,15.60
2023-05-24T02:07:01.905Z,16.66
2023-05-24T02:09:58.521Z,16.67
2023-05-24T02:12:25.324Z,17.44
2023-05-24T02:14:52.221Z,17.31
2023-05-24T02:17:19.030Z,17.09
2023-05-24T02:19:48.455Z,17.70
2023-05-24T02:22:15.320Z,16.64
2023-05-24T02:24:48.482Z,16.51
2023-05-24T02:27:15.553Z,16.36
2023-05-24T02:29:42.603Z,17.19
2023-05-24T02:32:09.427Z,17.58
2023-05-24T02:34:42.792Z,16.32
2023-05-24T02:37:09.605Z,17.46
2023-05-24T02:39:36.362Z,16.97
2023-05-24T02:42:04.850Z,16.54
2023-05-24T02:44:34.138Z,16.64
2023-05-24T02:47:03.091Z,16.89
2023-05-24T02:49:32.626Z,16.95
2023-05-24T02:52:01.983Z,15.64
2023-05-24T02:54:31.070Z,15.93
2023-05-24T02:56:58.102Z,17.36
2023-05-24T02:59:25.529Z,15.70
2023-05-24T03:01:55.031Z,17.29
2023-05-24T03:04:24.390Z,17.38
2023-05-24T03:06:51.268Z,17.33
2023-05-24T03:09:20.436Z,17.30
2023-05-24T03:11:49.641Z,17.04
2023-05-24T03:14:17.512Z,17.30
2023-05-24T03:16:46.423Z,16.85
2023-05-24T03:19:18.553Z,16.75
2023-05-24T03:21:45.818Z,16.57
2023-05-24T03:24:13.348Z,17.19
2023-05-24T03:26:43.290Z,16.02
2023-05-24T03:29:12.443Z,16.78
2023-05-24T03:31:43.273Z,16.23
2023-05-24T03:34:10.670Z,17.39
2023-05-24T03:36:38.950Z,16.22
2023-05-24T03:39:09.653Z,17.55
2023-05-24T03:41:54.249Z,16.89
2023-05-24T03:44:23.610Z,17.00
2023-05-24T03:46:50.362Z,15.50
2023-05-24T03:49:19.409Z,17.09
2023-05-24T03:51:46.638Z,15.74
2023-05-24T03:54:13.515Z,16.53
2023-05-24T03:56:41.660Z,16.57
2023-05-24T03:59:11.104Z,16.94
2023-05-24T04:01:37.864Z,17.57
2023-05-24T04:04:06.974Z,13.89
2023-05-24T04:06:33.772Z,17.74
2023-05-24T04:09:02.045Z,17.40
2023-05-24T04:11:30.025Z,16.58
2023-05-24T04:14:01.898Z,17.48
2023-05-24T04:16:29.715Z,17.17
2023-05-24T04:18:57.976Z,16.80
2023-05-24T04:21:25.429Z,16.57
2023-05-24T04:23:56.187Z,16.51
2023-05-24T04:26:28.238Z,17.84
2023-05-24T04:29:00.770Z,17.45
2023-05-24T04:31:39.366Z,16.34
2023-05-24T04:34:14.577Z,17.27
2023-05-24T04:36:49.659Z,16.51
2023-05-24T04:39:19.106Z,17.15
2023-05-24T04:41:46.420Z,17.24
2023-05-24T04:44:15.877Z,16.17
2023-05-24T04:46:48.166Z,16.90
2023-05-24T04:49:15.602Z,16.59
2023-05-24T04:51:43.096Z,17.33
2023-05-24T04:54:10.483Z,16.05
2023-05-24T04:56:38.909Z,17.84
2023-05-24T04:59:11.407Z,17.79
2023-05-24T05:01:39.402Z,17.25
2023-05-24T05:04:06.498Z,17.76
2023-05-24T05:06:38.974Z,18.48
2023-05-24T05:09:10.978Z,16.81
2023-05-24T05:11:48.025Z,18.58
2023-05-24T05:14:19.678Z,17.40
2023-05-24T05:16:59.580Z,18.95
2023-05-24T05:19:29.276Z,17.90
2023-05-24T05:21:58.625Z,18.05
2023-05-24T05:24:25.409Z,18.90
2023-05-24T05:26:54.687Z,18.34
2023-05-24T05:29:24.140Z,19.14
2023-05-24T05:31:51.390Z,18.60
2023-05-24T05:34:21.327Z,18.89
2023-05-24T05:36:50.427Z,18.87
2023-05-24T05:39:17.183Z,18.72
2023-05-24T05:41:47.037Z,18.34
2023-05-24T05:44:16.379Z,18.61
2023-05-24T05:46:46.240Z,18.00
2023-05-24T05:49:15.312Z,18.68
2023-05-24T05:51:44.421Z,18.75
2023-05-24T05:54:15.401Z,18.67
2023-05-24T05:56:45.863Z,18.74
2023-05-24T05:59:12.826Z,18.38
2023-05-24T06:01:40.585Z,18.05
2023-05-24T06:04:12.667Z,18.50
2023-05-24T06:06:49.962Z,18.01
2023-05-24T06:09:19.492Z,18.25
2023-05-24T06:11:48.691Z,18.75
2023-05-24T06:14:19.918Z,19.10
2023-05-24T06:16:49.093Z,18.53
2023-05-24T06:19:16.980Z,19.31
2023-05-24T06:21:48.292Z,19.02
2023-05-24T06:24:15.799Z,19.32
2023-05-24T06:26:43.577Z,19.27
2023-05-24T06:29:10.377Z,18.81
2023-05-24T06:31:41.893Z,19.00
2023-05-24T06:34:08.844Z,19.06
2023-05-24T06:36:43.365Z,19.27
2023-05-24T06:39:11.110Z,19.07
2023-05-24T06:41:41.291Z,19.33
2023-05-24T06:44:12.828Z,18.56
2023-05-24T06:46:42.801Z,18.93
2023-05-24T06:49:09.629Z,19.24
2023-05-24T06:51:38.464Z,19.17
2023-05-24T06:54:05.830Z,19.04
2023-05-24T06:56:37.450Z,18.98
2023-05-24T06:59:04.339Z,19.59
2023-05-24T07:01:31.237Z,19.60
2023-05-24T07:03:58.071Z,19.22
2023-05-24T07:06:25.248Z,18.97
2023-05-24T07:08:51.997Z,19.23
2023-05-24T07:11:21.745Z,19.22
2023-05-24T07:13:51.504Z,19.49
2023-05-24T07:16:18.350Z,19.25
2023-05-24T07:18:47.868Z,19.70
2023-05-24T07:21:14.696Z,19.19
2023-05-24T07:23:43.793Z,19.67
2023-05-24T07:26:13.172Z,19.04
2023-05-24T07:28:40.540Z,19.78
2023-05-24T07:31:11.504Z,19.16
2023-05-24T07:33:38.565Z,19.31
2023-05-24T07:36:07.121Z,19.34
2023-05-24T07:38:39.144Z,19.50
2023-05-24T07:41:07.161Z,19.97
2023-05-24T07:43:39.827Z,19.35
2023-05-24T07:46:10.474Z,19.36
2023-05-24T07:48:37.562Z,19.34
2023-05-24T07:51:06.827Z,19.44
2023-05-24T07:53:35.072Z,19.69
2023-05-24T07:56:01.877Z,19.56
2023-05-24T07:58:33.340Z,19.50
2023-05-24T08:01:02.372Z,19.62
2023-05-24T08:03:30.013Z,20.09
2023-05-24T08:05:57.548Z,19.56
2023-05-24T08:08:29.683Z,20.17
2023-05-24T08:10:58.955Z,19.78
2023-05-24T08:13:25.860Z,20.43
2023-05-24T08:15:52.731Z,20.30
2023-05-24T08:18:22.008Z,20.32
2023-05-24T08:20:53.426Z,20.14
2023-05-24T08:23:20.326Z,20.56
2023-05-24T08:25:47.619Z,20.43
2023-05-24T08:28:16.538Z,19.27
2023-05-24T08:30:49.718Z,20.08
2023-05-24T08:33:16.827Z,20.52
2023-05-24T08:35:46.612Z,19.72
2023-05-24T08:38:13.349Z,20.15
2023-05-24T08:40:40.187Z,20.48
2023-05-24T08:43:12.357Z,20.62
2023-05-24T08:45:39.714Z,20.76
2023-05-24T08:48:07.658Z,20.48
2023-05-24T08:50:35.152Z,20.09
2023-05-24T08:53:06.789Z,20.00
2023-05-24T08:55:36.306Z,19.99
2023-05-24T08:58:05.795Z,20.14
2023-05-24T09:00:35.041Z,20.22
2023-05-24T09:03:04.124Z,20.49
2023-05-24T09:05:30.884Z,21.10
2023-05-24T09:08:00.164Z,21.21
2023-05-24T09:12:57.651Z,21.20
2023-05-24T09:15:27.069Z,21.15
2023-05-24T09:17:56.105Z,21.07
2023-05-24T09:20:23.311Z,21.06
2023-05-24T09:22:53.824Z,21.54
2023-05-24T09:25:22.891Z,21.27
2023-05-24T09:27:56.563Z,21.92
2023-05-24T09:30:25.897Z,21.88
2023-05-24T09:33:00.861Z,21.71
2023-05-24T09:35:28.468Z,21.89
2023-05-24T09:38:00.663Z,21.61
2023-05-24T09:40:34.701Z,21.79
2023-05-24T09:43:09.996Z,22.21
2023-05-24T09:45:46.771Z,22.39
2023-05-24T09:48:20.232Z,22.45
2023-05-24T09:51:03.300Z,22.79
2023-05-24T09:53:30.653Z,22.49
2023-05-24T09:55:57.449Z,22.54
2023-05-24T09:58:30.264Z,22.97
2023-05-24T10:01:05.629Z,23.05
2023-05-24T10:03:32.640Z,22.68
2023-05-24T10:05:59.991Z,22.93
2023-05-24T10:08:32.029Z,23.00
2023-05-24T10:10:58.990Z,23.26
2023-05-24T10:13:26.791Z,22.92
2023-05-24T10:15:53.531Z,23.02
2023-05-24T10:18:22.728Z,23.36
2023-05-24T10:20:52.321Z,24.01
2023-05-24T10:23:22.102Z,23.97
2023-05-24T10:26:20.114Z,23.50
2023-05-24T10:28:52.564Z,23.99
2023-05-24T10:31:28.685Z,24.06
2023-05-24T10:34:06.647Z,24.34
2023-05-24T10:36:35.385Z,24.42
2023-05-24T10:39:03.641Z,24.68
2023-05-24T10:41:42.223Z,25.27
2023-05-24T10:44:21.335Z,25.13
2023-05-24T10:47:06.872Z,25.22
2023-05-24T10:49:36.271Z,24.40
2023-05-24T10:52:08.650Z,24.85
2023-05-24T10:54:49.684Z,24.90
2023-05-24T10:57:24.652Z,24.84
2023-05-24T10:59:57.290Z,25.20
2023-05-24T11:02:28.438Z,25.89
2023-05-24T11:04:56.595Z,25.43
2023-05-24T11:07:23.981Z,25.44
2023-05-24T11:09:59.867Z,25.43
2023-05-24T11:12:31.678Z,25.80
2023-05-24T11:15:02.874Z,25.59
2023-05-24T11:17:31.918Z,26.23
2023-05-24T11:20:01.223Z,25.89
2023-05-24T11:22:31.710Z,25.98
2023-05-24T11:25:06.048Z,26.03
2023-05-24T11:27:35.271Z,24.70
2023-05-24T11:30:04.471Z,25.81
2023-05-24T11:32:33.614Z,26.72
2023-05-24T11:35:00.821Z,27.08
2023-05-24T11:37:38.602Z,27.05
2023-05-24T11:40:13.252Z,27.00
2023-05-24T11:42:44.425Z,27.79
2023-05-24T11:45:11.621Z,27.73
2023-05-24T11:47:38.801Z,27.89
2023-05-24T11:50:08.889Z,27.03
2023-05-24T11:52:42.546Z,26.69
2023-05-24T11:55:16.537Z,26.96
2023-05-24T11:57:52.177Z,27.39
2023-05-24T12:00:28.566Z,27.49
2023-05-24T12:03:07.335Z,26.87
2023-05-24T12:05:36.907Z,27.19
2023-05-24T12:08:12.731Z,26.82
2023-05-24T12:10:43.713Z,26.33
2023-05-24T12:13:23.218Z,27.55
2023-05-24T12:15:55.623Z,28.03
2023-05-24T12:18:25.134Z,28.93
2023-05-24T12:20:55.035Z,27.45
2023-05-24T12:23:32.907Z,27.88
2023-05-24T12:26:00.545Z,27.42
2023-05-24T12:28:28.647Z,27.97
2023-05-24T12:30:55.838Z,28.20
2023-05-24T12:33:23.630Z,28.47
2023-05-24T12:35:56.458Z,28.37
2023-05-24T12:38:25.851Z,28.59
2023-05-24T12:41:08.171Z,29.15
2023-05-24T12:43:44.476Z,29.74
2023-05-24T12:46:11.503Z,31.17
2023-05-24T12:48:40.602Z,29.85
2023-05-24T12:51:10.061Z,29.39
2023-05-24T12:53:39.032Z,27.90
2023-05-24T12:56:06.566Z,28.94
2023-05-24T12:58:38.194Z,29.83
2023-05-24T13:01:05.249Z,30.77
2023-05-24T13:03:32.043Z,30.21
2023-05-24T13:06:01.887Z,31.34
2023-05-24T13:08:33.925Z,32.24
2023-05-24T13:11:00.749Z,33.59
2023-05-24T13:13:28.966Z,33.39
2023-05-24T13:15:56.072Z,33.80
2023-05-24T13:18:26.319Z,33.84
2023-05-24T13:20:55.603Z,32.67
2023-05-24T13:23:24.862Z,32.43
2023-05-24T13:25:51.759Z,31.43
2023-05-24T13:28:23.260Z,33.15
2023-05-24T13:30:52.583Z,34.09
2023-05-24T13:33:19.427Z,35.39
2023-05-24T13:35:46.338Z,36.49
2023-05-24T13:38:13.469Z,36.50
2023-05-24T13:40:41.884Z,37.26
2023-05-24T13:43:11.234Z,36.86
2023-05-24T13:45:38.022Z,36.85
2023-05-24T13:48:07.299Z,37.11
2023-05-24T13:50:35.295Z,35.81
2023-05-24T13:53:04.844Z,34.62
2023-05-24T13:55:39.084Z,33.36
2023-05-24T13:58:08.868Z,34.36
2023-05-24T14:00:37.887Z,35.50
2023-05-24T14:03:07.286Z,36.20
2023-05-24T14:05:37.761Z,36.12
2023-05-24T14:08:06.790Z,35.69
2023-05-24T14:10:39.475Z,37.47
2023-05-24T14:13:32.163Z,36.60
2023-05-24T14:16:00.042Z,36.18
2023-05-24T14:18:27.206Z,36.23
2023-05-24T14:20:54.134Z,36.58
2023-05-24T14:23:23.298Z,35.86
2023-05-24T14:25:55.038Z,36.43
2023-05-24T14:28:26.572Z,36.67
2023-05-24T14:30:53.907Z,37.27
2023-05-24T14:33:20.855Z,37.73
2023-05-24T14:35:50.364Z,38.09
2023-05-24T14:38:17.255Z,37.26
2023-05-24T14:40:47.437Z,37.85
2023-05-24T14:43:14.568Z,38.39
2023-05-24T14:45:44.056Z,36.97
2023-05-24T14:48:13.652Z,35.86
2023-05-24T14:50:44.200Z,36.03
2023-05-24T14:53:13.790Z,35.48
2023-05-24T14:55:42.767Z,36.62
2023-05-24T14:58:15.204Z,36.64
2023-05-24T15:00:45.330Z,37.06
2023-05-24T15:03:15.150Z,36.61
2023-05-24T15:05:47.254Z,35.47
2023-05-24T15:08:14.181Z,34.11
2023-05-24T15:10:41.257Z,34.48
2023-05-24T15:13:08.336Z,34.43
2023-05-24T15:15:35.109Z,35.01
2023-05-24T15:18:04.625Z,35.67
2023-05-24T15:20:36.548Z,36.17
2023-05-24T15:23:03.937Z,35.90
2023-05-24T15:25:31.089Z,36.33
2023-05-24T15:27:58.173Z,35.24
2023-05-24T15:30:25.032Z,34.44
2023-05-24T15:32:51.958Z,35.05
2023-05-24T15:35:21.709Z,33.66
2023-05-24T15:37:53.516Z,33.16
2023-05-24T15:40:24.504Z,32.17
2023-05-24T15:42:54.108Z,31.65
2023-05-24T15:45:21.447Z,31.56
2023-05-24T15:47:48.330Z,31.03
2023-05-24T15:50:15.434Z,30.98
2023-05-24T15:52:42.553Z,30.34
2023-05-24T15:55:12.007Z,30.89
2023-05-24T15:57:38.790Z,30.06
2023-05-24T16:00:08.818Z,29.35
2023-05-24T16:02:44.205Z,28.43
2023-05-24T16:05:11.797Z,28.59
2023-05-24T16:07:38.610Z,28.05
2023-05-24T16:10:08.327Z,28.87
2023-05-24T16:12:37.599Z,28.25
2023-05-24T16:15:11.783Z,28.93
2023-05-24T16:17:38.621Z,27.74
2023-05-24T16:20:06.441Z,27.94
2023-05-24T16:22:35.082Z,28.10
2023-05-24T16:25:02.094Z,27.28
2023-05-24T16:27:28.919Z,26.65
2023-05-24T16:29:55.852Z,26.19
2023-05-24T16:32:27.480Z,25.74
2023-05-24T16:34:57.530Z,25.24
2023-05-24T16:37:24.388Z,25.47
2023-05-24T16:39:55.858Z,24.71
2023-05-24T16:42:25.297Z,24.90
2023-05-24T16:44:54.652Z,25.02
2023-05-24T16:47:23.967Z,24.67
2023-05-24T16:49:50.915Z,24.81
2023-05-24T16:52:19.867Z,24.12
2023-05-24T16:54:49.103Z,24.36
2023-05-24T16:57:15.954Z,24.58
2023-05-24T16:59:45.733Z,24.32
2023-05-24T17:02:16.766Z,24.11
2023-05-24T17:04:45.763Z,23.93
2023-05-24T17:07:12.588Z,23.73
2023-05-24T17:09:41.850Z,23.87
2023-05-24T17:12:08.762Z,24.09
2023-05-24T17:14:38.467Z,23.73
2023-05-24T17:17:07.991Z,23.38
2023-05-24T17:19:41.015Z,23.05
2023-05-24T17:22:08.742Z,23.26
2023-05-24T17:24:35.700Z,23.09
2023-05-24T17:27:02.854Z,22.34
2023-05-24T17:29:30.179Z,22.31
2023-05-24T17:31:59.114Z,22.02
2023-05-24T17:34:29.680Z,22.12
2023-05-24T17:36:58.677Z,22.35
2023-05-24T17:39:28.614Z,21.59
2023-05-24T17:41:55.545Z,22.42
2023-05-24T17:44:22.302Z,21.34
2023-05-24T17:46:49.218Z,21.62
2023-05-24T17:49:16.666Z,21.19
2023-05-24T17:51:49.648Z,21.74
2023-05-24T17:54:19.282Z,21.53
2023-05-24T17:56:49.214Z,21.48
2023-05-24T17:59:16.018Z,21.95
2023-05-24T18:01:46.945Z,21.72
2023-05-24T18:04:14.445Z,21.88
2023-05-24T18:06:41.838Z,21.47
2023-05-24T18:09:11.706Z,21.79
2023-05-24T18:11:39.222Z,21.85
2023-05-24T18:14:09.045Z,21.81
2023-05-24T18:16:36.016Z,21.83
2023-05-24T18:19:05.391Z,21.96
2023-05-24T18:21:34.478Z,21.89
2023-05-24T18:24:03.933Z,21.54
2023-05-24T18:26:30.814Z,21.90
2023-05-24T18:28:57.664Z,21.43
2023-05-24T18:31:29.250Z,21.70
2023-05-24T18:33:56.177Z,21.00
2023-05-24T18:36:23.467Z,21.37
2023-05-24T18:38:52.721Z,21.28
2023-05-24T18:41:22.160Z,20.60
2023-05-24T18:43:51.410Z,21.48
2023-05-24T18:46:18.287Z,21.18
2023-05-24T18:48:47.998Z,21.05
2023-05-24T18:51:19.952Z,21.01
2023-05-24T18:53:52.062Z,20.86
2023-05-24T18:56:18.725Z,21.31
2023-05-24T18:58:49.673Z,20.72
2023-05-24T19:01:18.073Z,21.00
2023-05-24T19:03:45.288Z,21.22
2023-05-24T19:06:14.580Z,20.77
2023-05-24T19:08:43.622Z,20.79
2023-05-24T19:11:11.338Z,20.92
2023-05-24T19:13:39.986Z,20.41
2023-05-24T19:16:09.441Z,20.16
2023-05-24T19:18:39.410Z,19.79
2023-05-24T19:21:09.151Z,20.40
2023-05-24T19:23:36.056Z,20.22
2023-05-24T19:26:03.896Z,20.01
2023-05-24T19:28:31.227Z,20.04
2023-05-24T19:31:02.489Z,20.23
2023-05-24T19:33:29.469Z,19.80
2023-05-24T19:35:59.094Z,19.93
2023-05-24T19:38:26.242Z,19.90
2023-05-24T19:40:53.089Z,19.93
2023-05-24T19:43:19.955Z,19.97
2023-05-24T19:45:48.212Z,19.77
2023-05-24T19:48:15.014Z,19.48
2023-05-24T19:50:41.844Z,20.01
2023-05-24T19:53:13.069Z,19.86
2023-05-24T19:55:44.755Z,19.63
2023-05-24T19:58:16.818Z,19.40
2023-05-24T20:00:48.104Z,19.82
2023-05-24T20:03:15.093Z,19.98
2023-05-24T20:05:42.112Z,18.25
2023-05-24T20:08:11.592Z,19.24
2023-05-24T20:10:39.011Z,19.49
2023-05-24T20:13:06.224Z,19.33
2023-05-24T20:15:33.393Z,19.72
2023-05-24T20:18:00.305Z,19.42
2023-05-24T20:20:27.236Z,19.00
2023-05-24T20:22:54.106Z,19.32
2023-05-24T20:25:21.148Z,18.78
2023-05-24T20:27:50.720Z,19.21
2023-05-24T20:30:17.945Z,19.32
2023-05-24T20:32:47.812Z,19.32
2023-05-24T20:35:14.673Z,19.19
2023-05-24T20:37:43.714Z,19.01
2023-05-24T20:40:25.049Z,19.16
2023-05-24T20:42:55.453Z,19.07
2023-05-24T20:45:24.555Z,19.63
2023-05-24T20:47:54.544Z,18.91
2023-05-24T20:50:21.723Z,19.11
2023-05-24T20:52:53.266Z,19.59
2023-05-24T20:55:23.111Z,19.54
2023-05-24T20:57:51.399Z,19.12
2023-05-24T21:00:18.617Z,19.00
2023-05-24T21:02:45.874Z,19.04
2023-05-24T21:05:12.690Z,18.90
2023-05-24T21:07:44.372Z,18.54
2023-05-24T21:10:17.188Z,17.16
2023-05-24T21:12:44.419Z,19.18
2023-05-24T21:15:13.823Z,18.70
2023-05-24T21:17:43.246Z,19.12
2023-05-24T21:20:13.561Z,19.34
2023-05-24T21:22:40.711Z,18.98
2023-05-24T21:25:11.280Z,18.86
2023-05-24T21:27:40.486Z,18.66
2023-05-24T21:30:09.947Z,17.80
2023-05-24T21:32:39.130Z,18.60
2023-05-24T21:35:09.334Z,18.53
2023-05-24T21:37:36.092Z,18.67
2023-05-24T21:40:06.265Z,18.39
2023-05-24T21:42:33.018Z,19.01
2023-05-24T21:45:02.396Z,18.66
2023-05-24T21:47:31.557Z,18.40
2023-05-24T21:50:00.990Z,18.80
2023-05-24T21:52:28.154Z,18.02
2023-05-24T21:54:55.013Z,18.19
2023-05-24T21:57:22.006Z,18.47
2023-05-24T21:59:54.330Z,17.44
2023-05-24T22:02:23.453Z,17.85
2023-05-24T22:04:52.871Z,18.62
2023-05-24T22:07:24.436Z,18.24
2023-05-24T22:09:51.250Z,18.44
2023-05-24T22:12:18.204Z,18.37
2023-05-24T22:14:45.005Z,18.38
2023-05-24T22:17:14.474Z,18.28
2023-05-24T22:19:44.750Z,16.87
2023-05-24T22:22:12.548Z,18.31
2023-05-24T22:24:39.407Z,18.15
2023-05-24T22:27:13.921Z,18.53
2023-05-24T22:29:43.653Z,18.23
2023-05-24T22:32:10.685Z,18.50
2023-05-24T22:34:40.353Z,18.17
2023-05-24T22:37:07.757Z,18.52
2023-05-24T22:39:37.413Z,18.22
2023-05-24T22:42:09.054Z,18.25
2023-05-24T22:44:38.654Z,18.13
2023-05-24T22:47:08.734Z,17.22
2023-05-24T22:49:35.882Z,18.25
2023-05-24T22:52:02.768Z,17.81
2023-05-24T22:54:29.628Z,17.54
2023-05-24T22:56:56.762Z,17.55
2023-05-24T22:59:26.064Z,17.95
2023-05-24T23:01:52.852Z,18.25
2023-05-24T23:04:21.805Z,17.71
2023-05-24T23:06:53.531Z,18.10
2023-05-24T23:09:34.279Z,18.18
2023-05-24T23:12:08.177Z,18.13
2023-05-24T23:14:38.938Z,18.12
2023-05-24T23:17:07.367Z,17.69
2023-05-24T23:19:42.103Z,17.92
2023-05-24T23:22:18.416Z,18.13
2023-05-24T23:24:47.240Z,17.85
2023-05-24T23:27:14.114Z,18.10
2023-05-24T23:29:43.191Z,18.09
2023-05-24T23:32:10.077Z,17.52
2023-05-24T23:34:37.381Z,17.53
2023-05-24T23:37:05.038Z,17.73
2023-05-24T23:39:31.852Z,18.04
2023-05-24T23:42:02.912Z,16.96
2023-05-24T23:44:32.202Z,18.41
2023-05-24T23:46:59.114Z,18.49
2023-05-24T23:49:26.175Z,18.14
2023-05-24T23:51:53.076Z,18.31
2023-05-24T23:54:22.395Z,18.56
2023-05-24T23:56:51.491Z,18.27
2023-05-24T23:59:21.332Z,18.57
