createdAt,value
2018-12-07T00:02:19.172Z,3.80
2018-12-07T00:04:45.703Z,2.70
2018-12-07T00:09:38.251Z,3.37
2018-12-07T00:12:04.606Z,3.03
2018-12-07T00:14:45.515Z,2.47
2018-12-07T00:17:11.946Z,5.37
2018-12-07T00:19:40.147Z,6.17
2018-12-07T00:24:32.352Z,6.47
2018-12-07T00:26:58.649Z,2.83
2018-12-07T00:31:50.883Z,4.00
2018-12-07T00:34:17.172Z,7.13
2018-12-07T00:39:09.461Z,4.13
2018-12-07T00:41:35.732Z,4.37
2018-12-07T00:44:02.187Z,2.80
2018-12-07T00:46:28.311Z,6.93
2018-12-07T00:48:54.605Z,7.13
2018-12-07T00:53:47.630Z,8.60
2018-12-07T00:56:14.207Z,5.63
2018-12-07T01:01:06.187Z,6.87
2018-12-07T01:03:32.399Z,4.67
2018-12-07T01:08:24.367Z,6.67
2018-12-07T01:10:50.417Z,6.80
2018-12-07T01:13:16.905Z,7.93
2018-12-07T01:15:43.195Z,4.27
2018-12-07T01:18:09.260Z,3.50
2018-12-07T01:23:01.525Z,4.57
2018-12-07T01:25:27.829Z,8.17
2018-12-07T01:30:19.999Z,8.60
2018-12-07T01:32:46.291Z,8.10
2018-12-07T01:37:38.925Z,10.33
2018-12-07T01:40:05.546Z,11.40
2018-12-07T01:44:57.831Z,9.00
2018-12-07T01:47:24.231Z,9.90
2018-12-07T01:52:16.545Z,10.13
2018-12-07T01:54:42.813Z,9.47
2018-12-07T01:59:35.090Z,10.23
2018-12-07T02:02:01.618Z,10.77
2018-12-07T02:04:27.992Z,11.03
2018-12-07T02:06:54.262Z,10.37
2018-12-07T02:09:20.516Z,8.70
2018-12-07T02:14:13.505Z,12.23
2018-12-07T02:16:39.578Z,12.27
2018-12-07T02:21:31.706Z,10.30
2018-12-07T02:23:57.986Z,8.90
2018-12-07T02:28:50.348Z,11.43
2018-12-07T02:31:16.602Z,9.27
2018-12-07T02:33:42.954Z,11.47
2018-12-07T02:36:09.280Z,10.10
2018-12-07T02:38:35.472Z,9.03
2018-12-07T02:41:01.943Z,8.97
2018-12-07T02:43:28.173Z,9.87
2018-12-07T02:45:54.852Z,11.80
2018-12-07T02:48:21.724Z,13.07
2018-12-07T02:50:48.294Z,10.80
2018-12-07T02:53:14.979Z,9.10
2018-12-07T02:58:08.370Z,10.83
2018-12-07T03:00:35.079Z,9.30
2018-12-07T03:05:27.822Z,9.93
2018-12-07T03:07:54.483Z,8.40
2018-12-07T03:10:21.313Z,6.77
2018-12-07T03:12:48.013Z,3.97
2018-12-07T03:15:14.584Z,3.10
2018-12-07T03:17:41.417Z,1.97
2018-12-07T03:20:07.640Z,1.40
2018-12-07T03:22:33.912Z,1.37
2018-12-07T03:27:26.522Z,1.40
2018-12-07T03:29:52.816Z,1.53
2018-12-07T03:32:19.628Z,1.30
2018-12-07T03:34:45.854Z,0.90
2018-12-07T03:37:12.015Z,1.27
2018-12-07T03:42:04.242Z,1.20
2018-12-07T03:44:30.553Z,1.20
2018-12-07T03:49:22.844Z,1.07
2018-12-07T03:51:49.504Z,1.37
2018-12-07T03:56:41.535Z,0.97
2018-12-07T03:59:08.000Z,1.93
2018-12-07T04:04:00.559Z,1.07
2018-12-07T04:06:26.737Z,1.17
2018-12-07T04:08:53.142Z,1.20
2018-12-07T04:11:19.627Z,1.20
2018-12-07T04:13:46.313Z,1.00
2018-12-07T04:18:51.719Z,1.10
2018-12-07T04:21:18.060Z,1.13
2018-12-07T04:23:44.183Z,0.90
2018-12-07T04:26:10.580Z,0.97
2018-12-07T04:28:37.036Z,0.60
2018-12-07T04:31:03.273Z,1.13
2018-12-07T04:33:29.513Z,0.63
2018-12-07T04:38:22.265Z,0.80
2018-12-07T04:40:48.554Z,0.83
2018-12-07T04:43:14.806Z,1.10
2018-12-07T04:45:40.895Z,0.87
2018-12-07T04:48:07.164Z,0.90
2018-12-07T04:50:33.954Z,0.93
2018-12-07T04:53:00.231Z,0.83
2018-12-07T04:55:26.416Z,1.00
2018-12-07T05:00:19.723Z,0.80
2018-12-07T05:02:45.900Z,0.73
2018-12-07T05:07:38.228Z,0.70
2018-12-07T05:10:04.894Z,0.70
2018-12-07T05:14:57.649Z,0.77
2018-12-07T05:17:23.842Z,0.70
2018-12-07T05:19:50.483Z,0.73
2018-12-07T05:22:16.848Z,0.60
2018-12-07T05:24:43.127Z,0.93
2018-12-07T05:29:35.870Z,1.03
2018-12-07T05:32:02.201Z,1.63
2018-12-07T05:34:28.400Z,1.37
2018-12-07T05:36:54.833Z,1.20
2018-12-07T05:39:21.048Z,1.10
2018-12-07T05:41:47.349Z,0.70
2018-12-07T05:44:13.755Z,1.10
2018-12-07T05:46:40.037Z,1.20
2018-12-07T05:51:32.483Z,0.67
2018-12-07T05:53:58.615Z,0.70
2018-12-07T05:59:12.299Z,1.23
2018-12-07T06:01:39.645Z,0.70
2018-12-07T06:04:07.780Z,0.67
2018-12-07T06:06:34.080Z,1.13
2018-12-07T06:09:08.341Z,0.60
2018-12-07T06:11:34.624Z,0.67
2018-12-07T06:16:38.094Z,0.60
2018-12-07T06:19:04.375Z,0.70
2018-12-07T06:21:30.684Z,0.60
2018-12-07T06:23:56.905Z,0.50
2018-12-07T06:26:22.991Z,0.60
2018-12-07T06:31:15.114Z,0.60
2018-12-07T06:33:41.461Z,0.60
2018-12-07T06:36:07.964Z,0.80
2018-12-07T06:38:34.164Z,0.80
2018-12-07T06:41:00.246Z,0.73
2018-12-07T06:43:26.572Z,0.60
2018-12-07T06:45:52.909Z,0.50
2018-12-07T06:48:19.162Z,0.87
2018-12-07T06:50:45.579Z,1.33
2018-12-07T06:53:11.850Z,1.10
2018-12-07T06:55:38.141Z,0.80
2018-12-07T07:00:31.252Z,0.60
2018-12-07T07:02:57.942Z,0.57
2018-12-07T07:07:50.155Z,3.80
2018-12-07T07:10:16.418Z,0.67
2018-12-07T07:15:09.096Z,0.50
2018-12-07T07:17:36.128Z,0.37
2018-12-07T07:20:04.331Z,1.03
2018-12-07T07:22:30.615Z,0.50
2018-12-07T07:24:56.962Z,0.40
2018-12-07T07:27:23.332Z,1.30
2018-12-07T07:29:49.613Z,0.40
2018-12-07T07:32:15.875Z,0.60
2018-12-07T07:37:08.354Z,0.50
2018-12-07T07:39:34.680Z,0.40
2018-12-07T07:42:01.200Z,0.60
2018-12-07T07:44:27.713Z,0.40
2018-12-07T07:46:54.158Z,0.50
2018-12-07T07:49:20.852Z,0.50
2018-12-07T07:51:47.130Z,0.60
2018-12-07T07:54:13.404Z,0.50
2018-12-07T07:56:39.975Z,0.40
2018-12-07T07:59:06.174Z,0.50
2018-12-07T08:01:32.674Z,0.40
2018-12-07T08:06:25.722Z,0.67
2018-12-07T08:08:51.992Z,0.30
2018-12-07T08:13:43.945Z,0.47
2018-12-07T08:16:10.105Z,0.50
2018-12-07T08:18:36.487Z,0.47
2018-12-07T08:21:02.663Z,0.47
2018-12-07T08:23:29.028Z,0.40
2018-12-07T08:28:22.650Z,0.40
2018-12-07T08:30:49.148Z,0.43
2018-12-07T08:33:15.480Z,0.40
2018-12-07T08:35:41.642Z,0.57
2018-12-07T08:38:07.908Z,0.47
2018-12-07T08:43:00.176Z,0.50
2018-12-07T08:45:26.500Z,0.40
2018-12-07T08:47:52.811Z,0.40
2018-12-07T08:50:18.978Z,0.33
2018-12-07T08:52:45.269Z,1.03
2018-12-07T08:55:13.381Z,0.57
2018-12-07T08:57:39.531Z,0.73
2018-12-07T09:00:07.482Z,0.43
2018-12-07T09:05:00.406Z,0.60
2018-12-07T09:07:26.658Z,0.40
2018-12-07T09:12:19.076Z,0.40
2018-12-07T09:14:45.341Z,0.70
2018-12-07T09:19:37.536Z,0.50
2018-12-07T09:22:03.707Z,0.40
2018-12-07T09:24:30.196Z,0.97
2018-12-07T09:26:56.282Z,0.43
2018-12-07T09:29:22.524Z,0.47
2018-12-07T09:34:14.938Z,0.30
2018-12-07T09:36:40.995Z,0.50
2018-12-07T09:41:33.438Z,0.53
2018-12-07T09:43:59.530Z,0.90
2018-12-07T09:48:51.718Z,0.73
2018-12-07T09:51:17.991Z,0.67
2018-12-07T09:56:10.294Z,0.90
2018-12-07T09:58:36.420Z,0.40
2018-12-07T10:03:28.776Z,0.50
2018-12-07T10:05:55.048Z,0.63
2018-12-07T10:08:21.640Z,0.30
2018-12-07T10:10:47.815Z,1.07
2018-12-07T10:13:13.895Z,0.40
2018-12-07T10:15:40.225Z,0.40
2018-12-07T10:18:06.440Z,0.40
2018-12-07T10:20:32.605Z,1.83
2018-12-07T10:25:24.807Z,0.40
2018-12-07T10:27:51.000Z,0.70
2018-12-07T10:32:43.377Z,1.93
2018-12-07T10:35:09.531Z,1.60
2018-12-07T10:37:36.116Z,0.40
2018-12-07T10:40:05.914Z,0.63
2018-12-07T10:42:32.239Z,0.37
2018-12-07T10:47:24.891Z,0.60
2018-12-07T10:49:51.053Z,0.50
2018-12-07T10:54:43.144Z,0.40
2018-12-07T10:57:09.426Z,0.43
2018-12-07T11:02:07.920Z,0.50
2018-12-07T11:04:40.780Z,0.60
2018-12-07T11:07:13.096Z,0.50
2018-12-07T11:09:43.003Z,0.60
2018-12-07T11:12:15.317Z,0.50
2018-12-07T11:17:19.694Z,0.60
2018-12-07T11:19:52.451Z,4.73
2018-12-07T11:22:24.882Z,3.80
2018-12-07T11:24:57.386Z,4.80
2018-12-07T11:27:29.871Z,5.30
2018-12-07T11:32:31.073Z,6.87
2018-12-07T11:34:57.501Z,5.03
2018-12-07T11:37:23.898Z,7.10
2018-12-07T11:39:50.196Z,5.07
2018-12-07T11:42:16.462Z,5.70
2018-12-07T11:44:42.853Z,5.43
2018-12-07T11:47:09.047Z,5.73
2018-12-07T11:49:35.206Z,5.67
2018-12-07T11:54:27.861Z,5.13
2018-12-07T11:56:54.016Z,6.97
2018-12-07T11:59:20.311Z,7.47
2018-12-07T12:01:46.574Z,5.80
2018-12-07T12:04:13.564Z,5.60
2018-12-07T12:09:07.013Z,5.37
2018-12-07T12:11:33.389Z,5.27
2018-12-07T12:13:59.795Z,6.17
2018-12-07T12:16:26.250Z,5.43
2018-12-07T12:18:52.849Z,5.83
2018-12-07T12:21:18.982Z,6.23
2018-12-07T12:26:11.195Z,7.73
2018-12-07T12:28:37.380Z,7.30
2018-12-07T12:33:29.656Z,6.57
2018-12-07T12:35:55.929Z,7.97
2018-12-07T12:40:48.454Z,6.10
2018-12-07T12:43:14.700Z,5.87
2018-12-07T12:48:07.159Z,6.77
2018-12-07T12:50:35.483Z,5.97
2018-12-07T12:55:28.622Z,6.73
2018-12-07T12:57:54.856Z,5.83
2018-12-07T13:00:21.539Z,3.93
2018-12-07T13:02:47.742Z,3.33
2018-12-07T13:05:14.575Z,2.30
2018-12-07T13:07:40.985Z,2.43
2018-12-07T13:10:07.522Z,1.40
2018-12-07T13:12:33.715Z,2.93
2018-12-07T13:15:00.019Z,3.67
2018-12-07T13:17:26.188Z,6.30
2018-12-07T13:19:52.556Z,5.40
2018-12-07T13:22:19.595Z,5.37
2018-12-07T13:24:45.767Z,5.40
2018-12-07T13:27:12.808Z,6.80
2018-12-07T13:32:05.155Z,6.57
2018-12-07T13:34:31.492Z,3.60
2018-12-07T13:36:57.699Z,4.27
2018-12-07T13:39:23.957Z,6.03
2018-12-07T13:41:52.287Z,5.20
2018-12-07T13:44:20.054Z,7.70
2018-12-07T13:46:46.911Z,5.60
2018-12-07T13:49:13.541Z,5.53
2018-12-07T13:54:06.179Z,5.97
2018-12-07T13:56:32.698Z,5.50
2018-12-07T13:59:00.304Z,6.47
2018-12-07T14:01:26.752Z,5.87
2018-12-07T14:03:53.214Z,5.10
2018-12-07T14:08:46.305Z,2.17
2018-12-07T14:11:12.654Z,1.37
2018-12-07T14:13:39.618Z,0.70
2018-12-07T14:16:05.953Z,0.60
2018-12-07T14:18:32.452Z,0.50
2018-12-07T14:20:59.080Z,0.80
2018-12-07T14:23:25.574Z,0.43
2018-12-07T14:28:33.287Z,0.30
2018-12-07T14:30:59.606Z,0.40
2018-12-07T14:35:52.000Z,0.30
2018-12-07T14:38:18.248Z,0.33
2018-12-07T14:43:10.472Z,0.40
2018-12-07T14:45:37.230Z,0.40
2018-12-07T14:50:30.126Z,0.30
2018-12-07T14:52:56.551Z,0.73
2018-12-07T14:55:23.190Z,0.60
2018-12-07T14:57:49.450Z,0.43
2018-12-07T15:00:16.207Z,0.50
2018-12-07T15:05:08.648Z,0.40
2018-12-07T15:07:36.511Z,0.40
2018-12-07T15:12:31.836Z,0.33
2018-12-07T15:14:58.192Z,1.07
2018-12-07T15:17:24.986Z,0.50
2018-12-07T15:19:51.348Z,0.50
2018-12-07T15:22:17.857Z,0.40
2018-12-07T15:27:10.090Z,0.50
2018-12-07T15:29:36.527Z,0.50
2018-12-07T15:32:02.974Z,0.63
2018-12-07T15:34:29.373Z,0.77
2018-12-07T15:36:55.713Z,0.40
2018-12-07T15:41:47.886Z,0.50
2018-12-07T15:44:14.454Z,1.07
2018-12-07T15:49:08.325Z,0.70
2018-12-07T15:51:34.527Z,1.13
2018-12-07T15:56:27.023Z,8.90
2018-12-07T15:58:53.226Z,2.30
2018-12-07T16:01:19.961Z,1.50
2018-12-07T16:03:46.069Z,0.50
2018-12-07T16:06:12.589Z,0.60
2018-12-07T16:08:40.743Z,1.20
2018-12-07T16:11:07.284Z,0.90
2018-12-07T16:13:33.812Z,0.40
2018-12-07T16:16:00.572Z,0.50
2018-12-07T16:18:26.835Z,0.50
2018-12-07T16:20:53.326Z,0.93
2018-12-07T16:23:20.193Z,0.40
2018-12-07T16:25:46.663Z,0.53
2018-12-07T16:28:12.894Z,0.50
2018-12-07T16:30:39.690Z,0.50
2018-12-07T16:33:06.162Z,0.40
2018-12-07T16:35:32.726Z,0.50
2018-12-07T16:40:25.125Z,0.90
2018-12-07T16:42:51.367Z,0.40
2018-12-07T16:45:18.021Z,0.60
2018-12-07T16:47:44.450Z,0.40
2018-12-07T16:50:10.898Z,0.90
2018-12-07T16:55:04.308Z,0.60
2018-12-07T16:57:30.620Z,0.70
2018-12-07T17:02:23.575Z,0.60
2018-12-07T17:04:50.232Z,0.60
2018-12-07T17:07:17.303Z,0.63
2018-12-07T17:09:44.993Z,0.77
2018-12-07T17:12:11.494Z,1.20
2018-12-07T17:17:04.016Z,2.27
2018-12-07T17:19:30.528Z,2.80
2018-12-07T17:24:23.034Z,3.33
2018-12-07T17:26:49.197Z,3.80
2018-12-07T17:31:41.513Z,4.10
2018-12-07T17:34:07.866Z,4.50
2018-12-07T17:39:00.252Z,5.90
2018-12-07T17:41:26.613Z,4.37
2018-12-07T17:43:53.311Z,4.43
2018-12-07T17:46:19.579Z,5.50
2018-12-07T17:48:46.039Z,5.30
2018-12-07T17:51:12.567Z,5.40
2018-12-07T17:53:38.836Z,4.33
2018-12-07T17:56:05.167Z,4.43
2018-12-07T18:00:57.813Z,5.53
2018-12-07T18:03:24.167Z,4.53
2018-12-07T18:05:50.610Z,3.70
2018-12-07T18:08:17.323Z,3.87
2018-12-07T18:10:43.894Z,4.60
2018-12-07T18:15:36.042Z,4.30
2018-12-07T18:18:03.190Z,6.47
2018-12-07T18:22:55.933Z,4.33
2018-12-07T18:25:23.496Z,4.93
2018-12-07T18:27:49.998Z,5.53
2018-12-07T18:30:16.506Z,4.67
2018-12-07T18:32:43.053Z,4.27
2018-12-07T18:37:35.421Z,3.70
2018-12-07T18:40:02.820Z,2.93
2018-12-07T18:42:29.587Z,2.63
2018-12-07T18:44:56.031Z,1.80
2018-12-07T18:47:22.564Z,2.03
2018-12-07T18:52:14.867Z,2.37
2018-12-07T18:54:41.270Z,2.20
2018-12-07T18:57:07.967Z,1.17
2018-12-07T18:59:34.363Z,1.00
2018-12-07T19:02:00.898Z,0.60
2018-12-07T19:04:27.712Z,0.80
2018-12-07T19:06:54.176Z,0.50
2018-12-07T19:09:20.420Z,0.60
2018-12-07T19:14:13.703Z,0.63
2018-12-07T19:16:39.947Z,0.60
2018-12-07T19:21:32.431Z,0.90
2018-12-07T19:23:59.154Z,0.63
2018-12-07T19:28:51.775Z,0.40
2018-12-07T19:31:18.578Z,0.43
2018-12-07T19:36:11.307Z,0.37
2018-12-07T19:38:37.697Z,0.40
2018-12-07T19:43:29.960Z,0.53
2018-12-07T19:45:57.859Z,0.70
2018-12-07T19:50:50.839Z,0.77
2018-12-07T19:53:17.459Z,0.50
2018-12-07T19:58:21.733Z,0.40
2018-12-07T20:00:47.967Z,0.43
2018-12-07T20:05:40.307Z,0.40
2018-12-07T20:08:06.817Z,0.50
2018-12-07T20:10:34.217Z,0.50
2018-12-07T20:13:00.544Z,0.50
2018-12-07T20:15:27.320Z,0.40
2018-12-07T20:20:19.728Z,0.70
2018-12-07T20:22:46.013Z,0.50
2018-12-07T20:27:38.562Z,0.40
2018-12-07T20:30:05.110Z,0.70
2018-12-07T20:34:57.437Z,1.00
2018-12-07T20:37:23.686Z,0.80
2018-12-07T20:42:17.060Z,0.60
2018-12-07T20:44:44.078Z,0.60
2018-12-07T20:49:36.920Z,0.50
2018-12-07T20:52:03.538Z,0.53
2018-12-07T20:59:39.888Z,0.63
2018-12-07T21:02:06.408Z,1.27
2018-12-07T21:07:30.332Z,0.60
2018-12-07T21:16:55.930Z,0.40
2018-12-07T21:19:22.496Z,0.80
2018-12-07T21:21:48.702Z,0.70
2018-12-07T21:24:15.298Z,0.43
2018-12-07T21:26:41.551Z,0.27
2018-12-07T21:29:08.087Z,1.37
2018-12-07T21:31:35.046Z,0.40
2018-12-07T21:34:10.142Z,0.50
2018-12-07T21:36:38.875Z,0.40
2018-12-07T21:39:10.748Z,0.50
2018-12-07T21:41:36.911Z,0.30
2018-12-07T21:46:29.095Z,0.30
2018-12-07T21:48:55.681Z,0.30
2018-12-07T21:53:53.500Z,0.63
2018-12-07T21:56:19.980Z,0.40
2018-12-07T21:58:46.354Z,0.40
2018-12-07T22:01:12.989Z,0.30
2018-12-07T22:03:39.813Z,0.40
2018-12-07T22:06:06.263Z,0.33
2018-12-07T22:08:32.686Z,0.30
2018-12-07T22:10:59.347Z,0.30
2018-12-07T22:15:52.323Z,0.30
2018-12-07T22:18:18.554Z,0.30
2018-12-07T22:23:10.714Z,1.17
2018-12-07T22:25:37.129Z,0.40
2018-12-07T22:28:04.127Z,0.40
2018-12-07T22:30:30.617Z,0.60
2018-12-07T22:32:57.060Z,0.40
2018-12-07T22:35:23.679Z,0.30
2018-12-07T22:37:50.409Z,0.37
2018-12-07T22:40:16.684Z,0.60
2018-12-07T22:42:43.209Z,0.40
2018-12-07T22:45:09.631Z,0.30
2018-12-07T22:47:35.837Z,0.43
2018-12-07T22:50:02.872Z,1.00
2018-12-07T22:52:29.073Z,0.37
2018-12-07T22:54:55.339Z,0.30
2018-12-07T22:59:47.876Z,0.77
2018-12-07T23:02:14.923Z,0.37
2018-12-07T23:07:07.339Z,1.13
2018-12-07T23:09:34.630Z,1.60
2018-12-07T23:14:27.137Z,0.67
2018-12-07T23:16:53.794Z,0.20
2018-12-07T23:21:46.050Z,0.30
2018-12-07T23:24:12.349Z,0.83
2018-12-07T23:29:14.462Z,0.53
2018-12-07T23:34:06.536Z,0.60
2018-12-07T23:36:32.703Z,0.63
2018-12-07T23:38:59.163Z,0.50
2018-12-07T23:41:25.327Z,0.40
2018-12-07T23:43:51.483Z,0.30
2018-12-07T23:46:17.987Z,0.40
2018-12-07T23:48:44.280Z,0.40
2018-12-07T23:51:10.724Z,0.40
2018-12-07T23:56:03.250Z,1.00
2018-12-07T23:58:30.165Z,0.80
