createdAt,value
2022-12-14T00:04:20.001Z,-2.40
2022-12-14T00:19:12.771Z,-2.40
2022-12-14T00:21:42.549Z,-2.40
2022-12-14T00:39:06.208Z,-2.30
2022-12-14T00:56:31.542Z,-2.30
2022-12-14T01:11:45.011Z,-2.30
2022-12-14T01:14:14.507Z,-2.30
2022-12-14T01:19:12.376Z,-2.20
2022-12-14T01:24:09.868Z,-2.20
2022-12-14T01:26:39.984Z,-2.20
2022-12-14T01:29:09.697Z,-2.20
2022-12-14T01:31:39.245Z,-2.20
2022-12-14T01:36:37.720Z,-2.20
2022-12-14T01:39:13.747Z,-2.20
2022-12-14T01:41:44.673Z,-2.20
2022-12-14T01:45:04.717Z,-2.20
2022-12-14T01:47:41.940Z,-2.20
2022-12-14T01:50:18.298Z,-2.20
2022-12-14T01:52:49.646Z,-2.40
2022-12-14T01:55:23.783Z,-2.20
2022-12-14T01:57:56.184Z,-2.30
2022-12-14T02:02:59.260Z,-2.30
2022-12-14T02:07:57.410Z,-2.20
2022-12-14T02:10:28.632Z,-2.30
2022-12-14T02:13:03.950Z,-2.20
2022-12-14T02:18:05.036Z,-2.30
2022-12-14T02:20:41.097Z,-2.30
2022-12-14T02:23:35.177Z,-2.20
2022-12-14T02:26:45.951Z,-2.30
2022-12-14T02:29:42.970Z,-2.30
2022-12-14T02:32:32.197Z,-2.30
2022-12-14T02:35:09.598Z,-2.30
2022-12-14T02:37:49.001Z,-2.30
2022-12-14T02:40:26.451Z,-2.20
2022-12-14T02:43:04.235Z,-2.30
2022-12-14T02:45:40.654Z,-2.30
2022-12-14T02:48:14.076Z,-2.30
2022-12-14T02:50:48.690Z,-2.30
2022-12-14T02:53:24.866Z,-2.30
2022-12-14T02:55:55.258Z,-2.30
2022-12-14T02:58:27.662Z,-2.30
2022-12-14T03:00:57.914Z,-2.30
2022-12-14T03:05:59.905Z,-2.30
2022-12-14T03:08:30.691Z,-2.20
2022-12-14T03:11:01.226Z,-2.30
2022-12-14T03:13:32.944Z,-0.90
2022-12-14T03:16:07.773Z,-2.30
2022-12-14T03:18:41.426Z,-2.30
2022-12-14T03:21:14.780Z,-2.30
2022-12-14T03:23:44.918Z,-2.20
2022-12-14T03:26:18.276Z,-2.30
2022-12-14T03:28:49.825Z,-2.20
2022-12-14T03:31:25.412Z,-2.20
2022-12-14T03:33:56.779Z,-2.20
2022-12-14T03:36:31.151Z,-2.20
2022-12-14T03:39:03.931Z,-2.20
2022-12-14T03:41:40.649Z,-2.20
2022-12-14T03:44:19.427Z,-2.20
2022-12-14T03:46:57.381Z,-2.20
2022-12-14T03:49:39.027Z,-2.30
2022-12-14T03:52:12.621Z,-2.30
2022-12-14T03:54:49.910Z,-2.20
2022-12-14T03:57:25.776Z,-2.40
2022-12-14T04:00:02.846Z,-2.20
2022-12-14T04:02:48.025Z,-2.30
2022-12-14T04:05:20.855Z,-2.20
2022-12-14T04:07:56.544Z,-2.20
2022-12-14T04:10:47.351Z,-2.20
2022-12-14T04:13:37.737Z,-2.20
2022-12-14T04:16:28.638Z,-2.20
2022-12-14T04:19:01.076Z,-2.20
2022-12-14T04:21:38.681Z,-2.20
2022-12-14T04:24:31.738Z,-1.80
2022-12-14T04:27:05.477Z,-2.20
2022-12-14T04:29:52.704Z,-2.20
2022-12-14T04:32:24.495Z,-2.10
2022-12-14T04:34:59.088Z,-2.20
2022-12-14T04:37:29.924Z,-2.70
2022-12-14T04:40:03.731Z,-2.20
2022-12-14T04:42:35.286Z,-2.20
2022-12-14T04:45:07.591Z,-2.20
2022-12-14T04:47:42.547Z,-2.20
2022-12-14T04:50:18.785Z,-2.20
2022-12-14T04:52:51.935Z,-2.20
2022-12-14T04:55:25.802Z,-2.20
2022-12-14T04:57:57.769Z,-2.20
2022-12-14T05:03:17.316Z,-5.00
2022-12-14T05:05:57.393Z,-2.20
2022-12-14T05:08:40.047Z,-2.20
2022-12-14T05:11:48.121Z,-2.20
2022-12-14T05:21:48.647Z,-2.20
2022-12-14T05:24:18.541Z,-1.80
2022-12-14T05:29:15.519Z,0.20
2022-12-14T05:36:49.054Z,-2.20
2022-12-14T05:39:18.439Z,-2.10
2022-12-14T05:54:14.081Z,-2.10
2022-12-14T06:09:16.997Z,-2.10
2022-12-14T06:11:46.531Z,-2.10
2022-12-14T06:16:45.032Z,-2.00
2022-12-14T06:19:15.054Z,-2.00
2022-12-14T06:21:44.935Z,-2.00
2022-12-14T06:24:15.542Z,0.50
2022-12-14T06:29:16.828Z,-2.00
2022-12-14T06:34:22.214Z,-2.00
2022-12-14T06:39:25.169Z,-2.00
2022-12-14T06:51:51.256Z,-1.90
2022-12-14T06:56:50.228Z,-1.90
2022-12-14T07:11:52.800Z,-1.80
2022-12-14T07:26:59.482Z,-1.90
2022-12-14T07:42:01.130Z,-3.60
2022-12-14T07:57:05.017Z,-1.70
2022-12-14T08:02:33.321Z,-1.70
2022-12-14T08:12:40.629Z,-1.70
2022-12-14T08:15:16.653Z,-1.70
2022-12-14T08:34:22.224Z,-0.40
2022-12-14T08:36:54.191Z,-1.60
2022-12-14T08:49:24.409Z,-4.00
2022-12-14T08:54:56.355Z,-1.50
2022-12-14T08:57:46.951Z,-1.50
2022-12-14T09:03:30.729Z,-1.50
2022-12-14T09:06:09.082Z,-1.50
2022-12-14T09:09:07.220Z,-1.60
2022-12-14T09:12:27.181Z,-1.40
2022-12-14T09:22:27.870Z,-1.40
2022-12-14T09:40:58.216Z,-1.20
2022-12-14T09:43:46.553Z,-1.20
2022-12-14T09:46:29.072Z,-1.10
2022-12-14T09:49:09.091Z,-1.40
2022-12-14T09:51:46.222Z,-0.60
2022-12-14T09:54:24.143Z,-1.20
2022-12-14T09:56:59.213Z,0.40
2022-12-14T09:59:34.377Z,-1.00
2022-12-14T10:02:33.359Z,-1.00
2022-12-14T10:05:29.075Z,-1.00
2022-12-14T10:08:16.098Z,-1.00
2022-12-14T10:10:57.055Z,-3.60
2022-12-14T10:13:39.641Z,-1.00
2022-12-14T10:16:26.430Z,-0.90
2022-12-14T10:19:30.095Z,-0.90
2022-12-14T10:22:06.879Z,-0.90
2022-12-14T10:25:07.809Z,-0.90
2022-12-14T10:28:08.857Z,-0.90
2022-12-14T10:30:29.584Z,-0.90
2022-12-14T10:33:13.976Z,-0.10
2022-12-14T10:35:53.435Z,-0.90
2022-12-14T10:38:43.469Z,-0.90
2022-12-14T10:41:20.605Z,-0.90
2022-12-14T10:44:02.027Z,-0.90
2022-12-14T10:46:45.484Z,1.00
2022-12-14T10:49:34.115Z,-0.80
2022-12-14T10:52:15.219Z,-0.80
2022-12-14T10:58:28.301Z,-0.90
2022-12-14T11:06:23.796Z,-0.70
2022-12-14T11:08:56.486Z,-0.70
2022-12-14T11:11:30.335Z,-0.60
2022-12-14T11:14:10.527Z,1.80
2022-12-14T11:16:42.029Z,-0.60
2022-12-14T11:19:19.309Z,-0.60
2022-12-14T11:21:52.646Z,-1.00
2022-12-14T11:24:26.918Z,-0.60
2022-12-14T11:27:03.659Z,-0.60
2022-12-14T11:29:35.111Z,-0.50
2022-12-14T11:34:40.993Z,-0.50
2022-12-14T11:37:36.320Z,-0.50
2022-12-14T11:40:39.065Z,-0.50
2022-12-14T11:43:40.063Z,1.00
2022-12-14T11:46:10.768Z,0.20
2022-12-14T11:48:54.078Z,-0.40
2022-12-14T11:51:59.851Z,-0.40
2022-12-14T11:54:49.722Z,-0.40
2022-12-14T11:57:29.670Z,-0.40
2022-12-14T12:00:03.478Z,-0.40
2022-12-14T12:03:09.792Z,-0.40
2022-12-14T12:05:44.392Z,-0.40
2022-12-14T12:08:23.484Z,-0.40
2022-12-14T12:11:02.489Z,-0.30
2022-12-14T12:13:34.354Z,-0.30
2022-12-14T12:16:07.305Z,-0.50
2022-12-14T12:18:46.524Z,-0.30
2022-12-14T12:21:19.933Z,-0.20
2022-12-14T12:23:58.349Z,-0.20
2022-12-14T12:26:34.024Z,-0.20
2022-12-14T12:29:15.959Z,-0.20
2022-12-14T12:31:53.759Z,-0.20
2022-12-14T12:34:29.290Z,-0.20
2022-12-14T12:40:04.626Z,-2.90
2022-12-14T12:42:43.189Z,-0.20
2022-12-14T12:45:22.618Z,-0.20
2022-12-14T12:47:55.961Z,-0.10
2022-12-14T12:50:30.802Z,1.10
2022-12-14T12:53:06.908Z,-0.10
2022-12-14T12:55:43.681Z,-0.10
2022-12-14T12:58:22.924Z,0.00
2022-12-14T13:00:55.770Z,0.00
2022-12-14T13:03:28.330Z,0.00
2022-12-14T13:06:12.944Z,0.00
2022-12-14T13:11:26.438Z,0.10
2022-12-14T13:14:01.823Z,0.10
2022-12-14T13:16:35.447Z,0.00
2022-12-14T13:19:48.245Z,0.10
2022-12-14T13:22:07.154Z,0.10
2022-12-14T13:24:41.426Z,0.10
2022-12-14T13:27:44.613Z,0.10
2022-12-14T13:30:23.464Z,0.10
2022-12-14T13:33:10.864Z,0.10
2022-12-14T13:36:11.612Z,0.20
2022-12-14T13:39:02.619Z,0.20
2022-12-14T13:41:42.873Z,0.20
2022-12-14T13:44:45.217Z,0.20
2022-12-14T13:47:17.109Z,0.20
2022-12-14T13:50:26.384Z,0.30
2022-12-14T13:52:45.410Z,0.20
2022-12-14T13:55:39.407Z,0.30
2022-12-14T13:58:18.325Z,0.30
2022-12-14T14:01:04.243Z,0.30
2022-12-14T14:03:55.448Z,0.30
2022-12-14T14:06:43.768Z,0.30
2022-12-14T14:09:58.778Z,0.80
2022-12-14T14:12:46.069Z,0.40
2022-12-14T14:15:34.378Z,0.40
2022-12-14T14:18:30.495Z,0.40
2022-12-14T14:21:58.865Z,0.40
2022-12-14T14:24:33.651Z,0.50
2022-12-14T14:27:24.207Z,0.50
2022-12-14T14:29:53.666Z,0.50
2022-12-14T14:32:40.088Z,0.50
2022-12-14T14:35:22.525Z,0.50
2022-12-14T14:41:17.729Z,0.60
2022-12-14T14:43:55.164Z,0.60
2022-12-14T14:46:36.056Z,0.60
2022-12-14T14:49:08.361Z,0.60
2022-12-14T14:55:21.355Z,0.60
2022-12-14T14:57:56.024Z,2.90
2022-12-14T15:00:26.545Z,0.70
2022-12-14T15:02:56.285Z,0.70
2022-12-14T15:05:41.919Z,0.80
2022-12-14T15:08:21.173Z,-1.30
2022-12-14T15:10:52.906Z,0.80
2022-12-14T15:13:26.498Z,0.80
2022-12-14T15:18:28.062Z,0.80
2022-12-14T15:21:03.300Z,0.90
2022-12-14T15:23:43.768Z,0.90
2022-12-14T15:26:35.135Z,0.80
2022-12-14T15:29:18.563Z,0.90
2022-12-14T15:32:01.765Z,0.90
2022-12-14T15:34:35.759Z,1.00
2022-12-14T15:39:42.861Z,1.00
2022-12-14T15:42:22.565Z,1.00
2022-12-14T15:44:54.615Z,1.00
2022-12-14T15:47:29.511Z,1.00
2022-12-14T15:50:31.858Z,1.00
2022-12-14T15:53:15.707Z,1.00
2022-12-14T15:56:00.496Z,1.10
2022-12-14T15:58:41.123Z,1.10
2022-12-14T16:01:30.057Z,1.10
2022-12-14T16:14:58.532Z,1.10
2022-12-14T16:18:01.525Z,1.20
2022-12-14T16:20:38.515Z,1.20
2022-12-14T16:23:08.978Z,1.20
2022-12-14T16:25:38.568Z,1.20
2022-12-14T16:28:31.283Z,1.20
2022-12-14T16:31:04.553Z,1.20
2022-12-14T16:33:35.450Z,1.20
2022-12-14T16:36:09.874Z,-0.50
2022-12-14T16:38:43.363Z,1.30
2022-12-14T16:43:42.186Z,1.20
2022-12-14T16:46:21.224Z,1.30
2022-12-14T16:49:28.310Z,1.30
2022-12-14T16:52:09.231Z,1.30
2022-12-14T16:54:39.299Z,1.30
2022-12-14T16:57:18.496Z,1.40
2022-12-14T16:59:52.131Z,1.60
2022-12-14T17:02:31.438Z,1.60
2022-12-14T17:05:03.612Z,1.40
2022-12-14T17:07:34.241Z,1.40
2022-12-14T17:17:35.519Z,1.40
2022-12-14T17:20:09.215Z,1.40
2022-12-14T17:25:13.466Z,1.40
2022-12-14T17:30:16.803Z,1.40
2022-12-14T17:32:47.098Z,1.40
2022-12-14T17:35:21.856Z,1.50
2022-12-14T17:42:55.830Z,1.40
2022-12-14T17:45:26.178Z,1.40
2022-12-14T17:47:56.965Z,1.50
2022-12-14T17:55:26.360Z,1.50
2022-12-14T18:00:43.706Z,3.80
2022-12-14T18:03:15.644Z,1.50
2022-12-14T18:05:50.289Z,1.40
2022-12-14T18:10:48.687Z,1.50
2022-12-14T18:15:49.891Z,1.50
2022-12-14T18:18:21.706Z,1.50
2022-12-14T18:20:55.330Z,1.60
2022-12-14T18:25:54.658Z,1.50
2022-12-14T18:30:56.695Z,1.50
2022-12-14T18:33:28.668Z,1.50
2022-12-14T18:47:41.135Z,1.50
2022-12-14T18:50:12.722Z,-0.20
2022-12-14T18:52:52.946Z,2.10
2022-12-14T18:55:34.198Z,1.00
2022-12-14T18:58:06.314Z,1.50
2022-12-14T19:00:37.538Z,1.50
2022-12-14T19:05:36.629Z,1.60
2022-12-14T19:10:36.692Z,1.60
2022-12-14T19:15:36.025Z,1.60
2022-12-14T19:18:14.957Z,1.60
2022-12-14T19:20:45.212Z,1.60
2022-12-14T19:23:35.974Z,1.60
2022-12-14T19:36:10.705Z,1.60
2022-12-14T19:41:15.527Z,1.50
2022-12-14T19:46:15.525Z,1.60
2022-12-14T19:51:15.520Z,1.60
2022-12-14T19:53:45.685Z,1.60
2022-12-14T19:56:22.232Z,1.70
2022-12-14T19:58:57.961Z,1.70
2022-12-14T20:01:48.297Z,1.20
2022-12-14T20:04:44.034Z,1.70
2022-12-14T20:07:23.068Z,1.60
2022-12-14T20:09:53.379Z,1.60
2022-12-14T20:15:33.828Z,1.60
2022-12-14T20:23:08.929Z,1.70
2022-12-14T20:33:06.549Z,3.90
2022-12-14T20:40:39.009Z,1.60
2022-12-14T20:45:39.668Z,1.60
2022-12-14T20:48:08.840Z,1.60
2022-12-14T20:53:06.588Z,1.60
2022-12-14T20:55:36.951Z,1.60
2022-12-14T21:13:00.721Z,-0.40
2022-12-14T21:30:24.169Z,1.40
2022-12-14T21:45:31.047Z,1.50
2022-12-14T22:00:41.237Z,1.40
2022-12-14T22:05:39.213Z,1.40
2022-12-14T22:15:50.510Z,1.30
2022-12-14T22:18:21.716Z,1.20
2022-12-14T22:25:50.916Z,1.20
2022-12-14T22:30:49.220Z,1.10
2022-12-14T22:38:17.579Z,4.30
2022-12-14T22:45:57.420Z,2.00
2022-12-14T22:48:28.007Z,1.00
2022-12-14T22:51:00.716Z,1.00
2022-12-14T22:56:03.646Z,0.90
2022-12-14T23:01:01.980Z,0.90
2022-12-14T23:16:50.608Z,0.80
2022-12-14T23:28:01.366Z,2.00
2022-12-14T23:33:34.182Z,0.70
2022-12-14T23:50:12.082Z,0.70
2022-12-14T23:52:57.584Z,2.10
