createdAt,value
2023-05-21T00:01:05.796Z,99085.50
2023-05-21T00:03:32.903Z,99089.94
2023-05-21T00:06:01.526Z,99080.22
2023-05-21T00:08:28.441Z,99082.88
2023-05-21T00:10:54.986Z,99080.31
2023-05-21T00:13:21.500Z,99077.69
2023-05-21T00:15:48.003Z,99089.19
2023-05-21T00:18:14.535Z,99073.28
2023-05-21T00:20:41.669Z,99073.31
2023-05-21T00:23:08.301Z,99073.28
2023-05-21T00:25:34.985Z,99072.44
2023-05-21T00:28:01.688Z,99060.09
2023-05-21T00:30:28.197Z,99059.25
2023-05-21T00:32:54.767Z,99058.34
2023-05-21T00:35:21.711Z,99053.94
2023-05-21T00:37:48.310Z,99060.13
2023-05-21T00:40:15.712Z,99050.38
2023-05-21T00:42:42.334Z,99047.72
2023-05-21T00:45:09.150Z,99035.41
2023-05-21T00:47:35.971Z,99039.78
2023-05-21T00:50:03.985Z,99039.78
2023-05-21T00:52:31.154Z,99039.84
2023-05-21T00:54:57.833Z,99033.69
2023-05-21T00:57:27.277Z,99042.56
2023-05-21T00:59:53.876Z,99033.69
2023-05-21T01:02:20.683Z,99031.94
2023-05-21T01:04:47.327Z,99029.25
2023-05-21T01:07:14.583Z,99031.00
2023-05-21T01:09:42.561Z,99025.69
2023-05-21T01:12:10.104Z,99020.41
2023-05-21T01:14:39.574Z,99029.31
2023-05-21T01:17:10.338Z,99023.16
2023-05-21T01:19:37.563Z,99020.53
2023-05-21T01:22:06.470Z,99022.28
2023-05-21T01:24:33.324Z,99017.84
2023-05-21T01:27:01.650Z,99017.84
2023-05-21T01:29:28.183Z,99022.28
2023-05-21T01:32:20.338Z,99022.31
2023-05-21T01:34:59.673Z,99012.59
2023-05-21T01:37:44.852Z,99017.91
2023-05-21T01:40:50.609Z,99017.00
2023-05-21T01:43:18.669Z,99016.06
2023-05-21T01:45:47.381Z,99015.13
2023-05-21T01:48:14.934Z,99012.44
2023-05-21T01:50:43.842Z,99012.47
2023-05-21T01:53:10.408Z,99008.06
2023-05-21T01:55:39.638Z,99011.59
2023-05-21T01:58:09.443Z,99013.38
2023-05-21T02:00:37.458Z,99006.31
2023-05-21T02:03:04.222Z,99014.25
2023-05-21T02:05:30.901Z,99008.06
2023-05-21T02:08:01.388Z,99005.44
2023-05-21T02:10:27.937Z,99003.69
2023-05-21T02:12:57.384Z,99001.94
2023-05-21T02:15:24.982Z,99000.19
2023-05-21T02:17:51.831Z,99000.16
2023-05-21T02:20:18.809Z,98998.41
2023-05-21T02:22:47.287Z,98999.31
2023-05-21T02:25:16.634Z,98997.50
2023-05-21T02:27:43.744Z,98990.50
2023-05-21T02:30:12.176Z,98988.72
2023-05-21T02:32:42.653Z,98989.56
2023-05-21T02:35:11.623Z,98995.78
2023-05-21T02:37:40.392Z,99000.19
2023-05-21T02:40:09.769Z,98998.47
2023-05-21T02:42:37.890Z,99002.00
2023-05-21T02:45:04.731Z,98994.03
2023-05-21T02:47:31.366Z,98995.75
2023-05-21T02:49:59.810Z,98989.59
2023-05-21T02:52:26.353Z,98993.19
2023-05-21T02:54:52.931Z,98982.53
2023-05-21T02:57:19.608Z,98991.38
2023-05-21T02:59:46.219Z,98988.75
2023-05-21T03:02:12.946Z,98982.56
2023-05-21T03:04:45.901Z,98980.78
2023-05-21T03:07:19.088Z,98986.97
2023-05-21T03:09:46.374Z,98982.56
2023-05-21T03:12:12.962Z,98983.44
2023-05-21T03:14:39.496Z,98987.78
2023-05-21T03:17:06.558Z,98980.78
2023-05-21T03:19:36.677Z,98991.41
2023-05-21T03:22:04.617Z,98983.50
2023-05-21T03:24:31.690Z,98996.75
2023-05-21T03:26:59.288Z,98987.91
2023-05-21T03:29:25.800Z,98997.63
2023-05-21T03:31:54.150Z,98985.28
2023-05-21T03:34:21.124Z,98986.16
2023-05-21T03:36:47.734Z,98975.53
2023-05-21T03:39:14.364Z,98980.78
2023-05-21T03:41:40.979Z,98979.88
2023-05-21T03:44:07.539Z,98979.81
2023-05-21T03:46:34.249Z,98978.94
2023-05-21T03:49:00.924Z,98974.53
2023-05-21T03:51:27.772Z,98967.47
2023-05-21T03:53:54.382Z,98972.78
2023-05-21T03:56:21.619Z,98974.53
2023-05-21T03:58:48.259Z,98970.09
2023-05-21T04:01:14.776Z,98978.94
2023-05-21T04:03:41.501Z,98978.03
2023-05-21T04:06:10.124Z,98971.84
2023-05-21T04:08:38.063Z,98971.84
2023-05-21T04:11:04.651Z,98970.97
2023-05-21T04:13:31.206Z,98978.06
2023-05-21T04:15:57.733Z,98970.94
2023-05-21T04:18:29.048Z,98984.19
2023-05-21T04:20:55.821Z,98986.81
2023-05-21T04:23:23.730Z,98986.81
2023-05-21T04:25:50.898Z,98982.41
2023-05-21T04:28:22.721Z,98984.19
2023-05-21T04:30:49.893Z,98982.41
2023-05-21T04:33:20.295Z,98988.53
2023-05-21T04:35:51.213Z,98987.56
2023-05-21T04:38:20.840Z,98979.59
2023-05-21T04:40:50.846Z,98984.94
2023-05-21T04:43:17.431Z,98990.28
2023-05-21T04:45:44.349Z,98979.63
2023-05-21T04:48:12.596Z,98982.25
2023-05-21T04:50:41.650Z,98983.13
2023-05-21T04:53:08.300Z,98982.13
2023-05-21T04:55:39.686Z,98981.19
2023-05-21T04:58:07.304Z,98986.47
2023-05-21T05:00:34.469Z,98981.16
2023-05-21T05:03:01.160Z,98981.16
2023-05-21T05:05:31.590Z,98987.28
2023-05-21T05:07:58.281Z,98980.13
2023-05-21T05:10:24.800Z,98977.44
2023-05-21T05:12:51.373Z,98982.75
2023-05-21T05:15:18.102Z,98969.56
2023-05-21T05:17:44.812Z,98974.78
2023-05-21T05:20:11.827Z,98978.28
2023-05-21T05:22:38.410Z,98972.13
2023-05-21T05:25:06.327Z,98976.47
2023-05-21T05:27:33.052Z,98975.56
2023-05-21T05:29:59.639Z,98970.25
2023-05-21T05:32:26.299Z,98975.50
2023-05-21T05:34:52.803Z,98972.84
2023-05-21T05:37:19.321Z,98969.25
2023-05-21T05:39:45.866Z,98969.19
2023-05-21T05:42:12.383Z,98964.66
2023-05-21T05:44:38.941Z,98970.88
2023-05-21T05:47:09.158Z,98966.38
2023-05-21T05:49:36.441Z,98963.69
2023-05-21T05:52:03.707Z,98966.19
2023-05-21T05:54:30.199Z,98963.44
2023-05-21T05:56:56.738Z,98959.88
2023-05-21T05:59:23.223Z,98967.75
2023-05-21T06:01:49.762Z,98966.75
2023-05-21T06:04:16.329Z,98963.03
2023-05-21T06:06:42.953Z,98965.50
2023-05-21T06:09:09.415Z,98955.63
2023-05-21T06:11:35.965Z,98957.31
2023-05-21T06:14:02.553Z,98961.66
2023-05-21T06:16:31.514Z,98960.66
2023-05-21T06:18:58.319Z,98959.75
2023-05-21T06:21:25.163Z,98961.50
2023-05-21T06:23:51.709Z,98970.28
2023-05-21T06:26:19.504Z,98965.75
2023-05-21T06:28:46.108Z,98962.25
2023-05-21T06:31:13.757Z,98963.84
2023-05-21T06:33:40.681Z,98970.06
2023-05-21T06:36:07.575Z,98957.56
2023-05-21T06:38:34.362Z,98967.31
2023-05-21T06:41:03.906Z,98965.47
2023-05-21T06:43:30.474Z,98966.25
2023-05-21T06:45:57.018Z,98971.56
2023-05-21T06:48:23.635Z,98973.22
2023-05-21T06:50:50.110Z,98976.78
2023-05-21T06:53:16.661Z,98977.56
2023-05-21T06:55:45.854Z,98971.34
2023-05-21T06:58:12.390Z,98974.88
2023-05-21T07:00:38.933Z,98974.00
2023-05-21T07:03:05.867Z,98976.66
2023-05-21T07:05:32.473Z,98961.47
2023-05-21T07:07:58.989Z,98967.53
2023-05-21T07:10:25.519Z,98970.16
2023-05-21T07:12:52.027Z,98973.59
2023-05-21T07:15:18.595Z,98976.19
2023-05-21T07:17:45.150Z,98968.03
2023-05-21T07:20:12.604Z,98966.22
2023-05-21T07:22:39.616Z,98966.84
2023-05-21T07:25:07.091Z,98970.16
2023-05-21T07:27:33.644Z,98969.03
2023-05-21T07:30:00.223Z,98967.09
2023-05-21T07:32:31.570Z,98972.25
2023-05-21T07:35:02.030Z,98972.91
2023-05-21T07:37:28.728Z,98978.03
2023-05-21T07:39:58.106Z,98973.22
2023-05-21T07:42:25.486Z,98966.44
2023-05-21T07:44:52.101Z,98968.91
2023-05-21T07:47:19.157Z,98972.28
2023-05-21T07:49:45.771Z,98964.97
2023-05-21T07:52:12.287Z,98963.69
2023-05-21T07:54:38.850Z,98962.03
2023-05-21T07:57:05.635Z,98967.41
2023-05-21T07:59:33.588Z,98957.59
2023-05-21T08:02:00.147Z,98962.00
2023-05-21T08:04:27.161Z,98970.50
2023-05-21T08:06:53.893Z,98961.41
2023-05-21T08:09:20.464Z,98966.66
2023-05-21T08:11:46.993Z,98966.16
2023-05-21T08:14:13.578Z,98968.72
2023-05-21T08:16:40.170Z,98962.59
2023-05-21T08:19:06.904Z,98966.19
2023-05-21T08:21:34.541Z,98964.50
2023-05-21T08:24:01.254Z,98974.50
2023-05-21T08:26:28.119Z,98978.88
2023-05-21T08:28:54.622Z,98966.16
2023-05-21T08:31:21.455Z,98980.13
2023-05-21T08:33:52.706Z,98978.03
2023-05-21T08:36:19.369Z,98966.16
2023-05-21T08:38:45.876Z,98973.25
2023-05-21T08:41:13.977Z,98979.22
2023-05-21T08:43:41.048Z,98975.97
2023-05-21T08:46:09.770Z,98970.97
2023-05-21T08:48:40.373Z,98969.38
2023-05-21T08:51:07.184Z,98970.16
2023-05-21T08:53:34.649Z,98972.00
2023-05-21T08:56:01.765Z,98974.09
2023-05-21T08:58:29.658Z,98979.91
2023-05-21T09:00:56.537Z,98974.66
2023-05-21T09:03:24.299Z,98973.63
2023-05-21T09:05:51.934Z,98977.31
2023-05-21T09:08:21.757Z,98967.91
2023-05-21T09:10:50.839Z,98965.75
2023-05-21T09:13:18.250Z,98973.66
2023-05-21T09:15:45.648Z,98965.28
2023-05-21T09:18:12.675Z,98963.34
2023-05-21T09:20:39.712Z,98959.75
2023-05-21T09:23:12.313Z,98964.00
2023-05-21T09:25:39.860Z,98963.69
2023-05-21T09:28:12.312Z,98960.66
2023-05-21T09:30:47.627Z,98967.03
2023-05-21T09:33:25.620Z,98959.06
2023-05-21T09:35:52.269Z,98963.47
2023-05-21T09:38:22.647Z,98967.56
2023-05-21T09:40:49.393Z,98968.56
2023-05-21T09:43:16.316Z,98964.88
2023-05-21T09:45:57.881Z,98964.81
2023-05-21T09:48:41.876Z,98966.09
2023-05-21T09:51:18.718Z,98966.59
2023-05-21T09:53:48.646Z,98974.59
2023-05-21T09:56:15.340Z,98961.56
2023-05-21T09:58:41.989Z,98963.50
2023-05-21T10:01:11.119Z,98963.06
2023-05-21T10:03:40.858Z,98959.00
2023-05-21T10:06:09.395Z,98951.06
2023-05-21T10:08:42.884Z,98956.84
2023-05-21T10:11:10.020Z,98955.31
2023-05-21T10:13:41.662Z,98943.22
2023-05-21T10:16:08.529Z,98938.03
2023-05-21T10:18:37.086Z,98937.63
2023-05-21T10:21:06.790Z,98947.22
2023-05-21T10:23:36.376Z,98946.03
2023-05-21T10:26:04.161Z,98943.44
2023-05-21T10:28:34.151Z,98933.69
2023-05-21T10:31:01.519Z,98940.72
2023-05-21T10:33:29.290Z,98935.75
2023-05-21T10:35:58.505Z,98932.97
2023-05-21T10:38:28.340Z,98939.19
2023-05-21T10:40:56.008Z,98938.16
2023-05-21T10:43:38.541Z,98935.31
2023-05-21T10:46:17.036Z,98929.00
2023-05-21T10:48:58.573Z,98930.13
2023-05-21T10:51:32.889Z,98931.84
2023-05-21T10:54:27.367Z,98930.84
2023-05-21T10:57:06.033Z,98927.56
2023-05-21T10:59:41.509Z,98931.47
2023-05-21T11:02:12.372Z,98934.47
2023-05-21T11:04:42.394Z,98935.22
2023-05-21T11:07:09.206Z,98942.84
2023-05-21T11:09:35.869Z,98939.66
2023-05-21T11:12:04.694Z,98940.44
2023-05-21T11:14:39.546Z,98938.53
2023-05-21T11:17:09.383Z,98941.38
2023-05-21T11:19:52.594Z,98940.13
2023-05-21T11:22:24.496Z,98946.28
2023-05-21T11:24:51.965Z,98941.78
2023-05-21T11:27:38.292Z,98937.53
2023-05-21T11:30:15.709Z,98936.81
2023-05-21T11:33:11.182Z,98931.66
2023-05-21T11:35:50.015Z,98929.06
2023-05-21T11:38:18.030Z,98936.44
2023-05-21T11:40:55.167Z,98927.50
2023-05-21T11:43:22.085Z,98932.38
2023-05-21T11:45:49.057Z,98917.50
2023-05-21T11:48:16.157Z,98918.28
2023-05-21T11:50:42.668Z,98908.88
2023-05-21T11:53:12.855Z,98916.19
2023-05-21T11:55:43.503Z,98915.31
2023-05-21T11:58:18.436Z,98913.31
2023-05-21T12:00:44.921Z,98914.75
2023-05-21T12:03:14.469Z,98921.91
2023-05-21T12:05:48.456Z,98912.06
2023-05-21T12:08:27.290Z,98914.63
2023-05-21T12:11:02.098Z,98922.88
2023-05-21T12:13:28.936Z,98926.69
2023-05-21T12:15:55.604Z,98922.81
2023-05-21T12:18:22.264Z,98927.94
2023-05-21T12:20:52.426Z,98913.84
2023-05-21T12:23:26.003Z,98919.63
2023-05-21T12:25:53.715Z,98911.03
2023-05-21T12:28:24.765Z,98916.84
2023-05-21T12:30:51.501Z,98915.00
2023-05-21T12:33:18.939Z,98914.63
2023-05-21T12:35:49.833Z,98919.31
2023-05-21T12:38:16.632Z,98917.00
2023-05-21T12:40:46.241Z,98916.28
2023-05-21T12:43:13.036Z,98908.28
2023-05-21T12:45:39.841Z,98909.72
2023-05-21T12:48:06.652Z,98905.56
2023-05-21T12:50:33.865Z,98906.03
2023-05-21T12:53:00.626Z,98916.50
2023-05-21T12:55:27.258Z,98908.50
2023-05-21T12:58:14.109Z,98904.75
2023-05-21T13:00:43.128Z,98899.38
2023-05-21T13:03:09.781Z,98892.25
2023-05-21T13:05:40.475Z,98900.34
2023-05-21T13:08:07.004Z,98888.88
2023-05-21T13:10:33.525Z,98884.13
2023-05-21T13:13:00.364Z,98885.69
2023-05-21T13:15:27.005Z,98879.94
2023-05-21T13:17:55.948Z,98880.63
2023-05-21T13:20:26.439Z,98880.22
2023-05-21T13:22:53.956Z,98877.50
2023-05-21T13:25:24.449Z,98871.94
2023-05-21T13:27:52.885Z,98878.28
2023-05-21T13:30:20.598Z,98876.28
2023-05-21T13:32:48.348Z,98871.34
2023-05-21T13:35:16.616Z,98872.97
2023-05-21T13:37:43.464Z,98877.03
2023-05-21T13:40:11.497Z,98870.00
2023-05-21T13:42:41.128Z,98873.94
2023-05-21T13:45:09.949Z,98869.84
2023-05-21T13:47:39.292Z,98874.13
2023-05-21T13:50:07.430Z,98864.75
2023-05-21T13:52:34.021Z,98871.44
2023-05-21T13:55:00.571Z,98866.19
2023-05-21T13:57:30.650Z,98864.19
2023-05-21T13:59:58.294Z,98860.22
2023-05-21T14:02:25.004Z,98858.97
2023-05-21T14:04:51.707Z,98861.38
2023-05-21T14:07:18.295Z,98852.81
2023-05-21T14:09:47.493Z,98847.78
2023-05-21T14:12:14.041Z,98851.84
2023-05-21T14:14:40.609Z,98855.78
2023-05-21T14:17:07.240Z,98848.66
2023-05-21T14:19:33.834Z,98853.19
2023-05-21T14:22:00.443Z,98854.94
2023-05-21T14:24:27.019Z,98851.44
2023-05-21T14:26:53.558Z,98854.16
2023-05-21T14:29:22.982Z,98851.06
2023-05-21T14:31:49.564Z,98854.22
2023-05-21T14:34:16.136Z,98856.28
2023-05-21T14:36:42.688Z,98849.53
2023-05-21T14:39:09.292Z,98849.97
2023-05-21T14:41:38.936Z,98836.75
2023-05-21T14:44:05.541Z,98841.13
2023-05-21T14:46:32.631Z,98845.06
2023-05-21T14:49:00.187Z,98847.19
2023-05-21T14:51:28.008Z,98849.41
2023-05-21T14:53:55.777Z,98847.47
2023-05-21T14:56:23.689Z,98846.06
2023-05-21T14:58:50.275Z,98850.91
2023-05-21T15:01:16.866Z,98843.91
2023-05-21T15:03:43.565Z,98842.06
2023-05-21T15:06:10.324Z,98832.97
2023-05-21T15:08:36.843Z,98829.69
2023-05-21T15:11:03.418Z,98829.00
2023-05-21T15:13:29.982Z,98821.34
2023-05-21T15:15:56.740Z,98827.38
2023-05-21T15:18:24.769Z,98819.28
2023-05-21T15:20:51.545Z,98817.88
2023-05-21T15:23:18.189Z,98822.41
2023-05-21T15:25:45.480Z,98829.22
2023-05-21T15:28:12.460Z,98825.19
2023-05-21T15:30:39.324Z,98817.88
2023-05-21T15:33:06.153Z,98814.91
2023-05-21T15:35:33.110Z,98813.16
2023-05-21T15:37:59.835Z,98813.16
2023-05-21T15:40:27.342Z,98817.59
2023-05-21T15:42:54.307Z,98809.50
2023-05-21T15:45:21.149Z,98813.16
2023-05-21T15:47:47.815Z,98815.84
2023-05-21T15:50:14.615Z,98811.31
2023-05-21T15:52:42.070Z,98805.78
2023-05-21T15:55:09.189Z,98802.88
2023-05-21T15:57:35.797Z,98805.31
2023-05-21T16:00:02.366Z,98794.41
2023-05-21T16:02:28.987Z,98802.63
2023-05-21T16:04:55.590Z,98805.50
2023-05-21T16:07:23.522Z,98789.47
2023-05-21T16:09:50.480Z,98800.59
2023-05-21T16:12:17.315Z,98799.22
2023-05-21T16:14:43.839Z,98803.75
2023-05-21T16:17:10.498Z,98791.16
2023-05-21T16:19:37.185Z,98795.28
2023-05-21T16:22:03.919Z,98786.81
2023-05-21T16:24:30.427Z,98792.22
2023-05-21T16:26:56.939Z,98799.72
2023-05-21T16:29:23.494Z,98790.41
2023-05-21T16:31:50.057Z,98792.81
2023-05-21T16:34:16.625Z,98800.09
2023-05-21T16:36:43.231Z,98799.97
2023-05-21T16:39:09.719Z,98801.06
2023-05-21T16:41:36.278Z,98801.41
2023-05-21T16:44:02.852Z,98803.22
2023-05-21T16:46:29.407Z,98804.88
2023-05-21T16:48:56.020Z,98804.72
2023-05-21T16:51:22.573Z,98801.16
2023-05-21T16:53:49.176Z,98796.31
2023-05-21T16:56:15.813Z,98799.22
2023-05-21T16:58:42.422Z,98802.97
2023-05-21T17:01:08.958Z,98807.91
2023-05-21T17:03:35.768Z,98801.28
2023-05-21T17:06:02.405Z,98799.84
2023-05-21T17:08:28.928Z,98808.09
2023-05-21T17:10:55.718Z,98806.50
2023-05-21T17:13:23.274Z,98803.44
2023-05-21T17:15:53.329Z,98796.66
2023-05-21T17:18:20.001Z,98799.81
2023-05-21T17:20:46.553Z,98801.06
2023-05-21T17:23:13.249Z,98793.84
2023-05-21T17:25:40.840Z,98803.22
2023-05-21T17:28:07.695Z,98795.38
2023-05-21T17:30:34.275Z,98793.75
2023-05-21T17:33:02.354Z,98794.06
2023-05-21T17:35:29.356Z,98788.25
2023-05-21T17:37:57.836Z,98786.59
2023-05-21T17:40:25.158Z,98788.63
2023-05-21T17:42:52.460Z,98780.88
2023-05-21T17:45:19.464Z,98781.16
2023-05-21T17:47:46.308Z,98786.81
2023-05-21T17:50:13.073Z,98785.09
2023-05-21T17:52:39.943Z,98778.06
2023-05-21T17:55:07.773Z,98785.38
2023-05-21T17:57:36.035Z,98782.31
2023-05-21T18:00:04.789Z,98778.91
2023-05-21T18:02:31.429Z,98784.63
2023-05-21T18:04:58.046Z,98785.75
2023-05-21T18:07:24.563Z,98784.19
2023-05-21T18:09:51.181Z,98775.41
2023-05-21T18:12:17.820Z,98781.72
2023-05-21T18:14:44.359Z,98777.38
2023-05-21T18:17:10.884Z,98778.75
2023-05-21T18:19:37.529Z,98781.50
2023-05-21T18:22:05.028Z,98777.41
2023-05-21T18:24:31.597Z,98777.03
2023-05-21T18:26:58.199Z,98781.91
2023-05-21T18:29:24.769Z,98782.22
2023-05-21T18:31:51.507Z,98778.97
2023-05-21T18:34:18.071Z,98785.53
2023-05-21T18:36:47.362Z,98782.06
2023-05-21T18:39:17.025Z,98789.63
2023-05-21T18:41:43.565Z,98792.56
2023-05-21T18:44:10.059Z,98783.94
2023-05-21T18:46:37.721Z,98789.59
2023-05-21T18:49:04.930Z,98791.50
2023-05-21T18:51:31.666Z,98797.09
2023-05-21T18:53:58.705Z,98784.88
2023-05-21T18:56:25.898Z,98799.38
2023-05-21T18:58:52.487Z,98791.66
2023-05-21T19:01:19.137Z,98791.88
2023-05-21T19:03:45.805Z,98790.41
2023-05-21T19:06:12.334Z,98792.44
2023-05-21T19:08:40.442Z,98795.34
2023-05-21T19:11:12.230Z,98792.81
2023-05-21T19:13:47.075Z,98794.69
2023-05-21T19:16:17.441Z,98802.00
2023-05-21T19:18:50.807Z,98803.16
2023-05-21T19:21:17.695Z,98803.38
2023-05-21T19:23:52.713Z,98811.56
2023-05-21T19:26:22.509Z,98803.59
2023-05-21T19:28:54.287Z,98813.72
2023-05-21T19:31:27.149Z,98814.81
2023-05-21T19:34:03.472Z,98821.38
2023-05-21T19:36:35.062Z,98819.78
2023-05-21T19:39:11.263Z,98819.97
2023-05-21T19:41:37.844Z,98820.09
2023-05-21T19:44:04.362Z,98821.13
2023-05-21T19:46:31.492Z,98827.56
2023-05-21T19:48:58.005Z,98831.41
2023-05-21T19:51:24.599Z,98830.72
2023-05-21T19:53:56.735Z,98830.97
2023-05-21T19:56:23.329Z,98832.34
2023-05-21T19:58:52.796Z,98834.38
2023-05-21T20:01:19.327Z,98827.50
2023-05-21T20:03:46.204Z,98833.22
2023-05-21T20:06:15.352Z,98839.81
2023-05-21T20:08:42.071Z,98835.41
2023-05-21T20:11:12.396Z,98841.63
2023-05-21T20:13:41.560Z,98834.47
2023-05-21T20:16:10.358Z,98840.66
2023-05-21T20:18:37.067Z,98844.44
2023-05-21T20:21:06.336Z,98836.72
2023-05-21T20:23:32.972Z,98836.16
2023-05-21T20:25:59.485Z,98836.38
2023-05-21T20:28:26.076Z,98837.53
2023-05-21T20:31:15.104Z,98833.75
2023-05-21T20:33:43.502Z,98833.53
2023-05-21T20:36:12.715Z,98839.69
2023-05-21T20:38:42.903Z,98833.72
2023-05-21T20:41:09.494Z,98828.56
2023-05-21T20:43:37.353Z,98827.00
2023-05-21T20:46:05.718Z,98838.66
2023-05-21T20:48:32.463Z,98835.03
2023-05-21T20:51:00.048Z,98842.09
2023-05-21T20:53:32.710Z,98832.38
2023-05-21T20:56:01.380Z,98843.28
2023-05-21T20:58:31.481Z,98845.22
2023-05-21T21:00:58.067Z,98842.50
2023-05-21T21:03:24.674Z,98845.28
2023-05-21T21:05:52.757Z,98842.81
2023-05-21T21:08:19.332Z,98842.97
2023-05-21T21:10:48.801Z,98850.09
2023-05-21T21:13:18.869Z,98849.31
2023-05-21T21:15:45.661Z,98847.91
2023-05-21T21:18:12.590Z,98850.41
2023-05-21T21:20:39.811Z,98847.75
2023-05-21T21:23:06.539Z,98848.91
2023-05-21T21:25:33.092Z,98848.31
2023-05-21T21:27:59.597Z,98848.50
2023-05-21T21:30:33.390Z,98855.75
2023-05-21T21:33:03.079Z,98846.75
2023-05-21T21:35:32.337Z,98849.50
2023-05-21T21:37:58.833Z,98846.91
2023-05-21T21:40:25.497Z,98847.75
2023-05-21T21:42:52.005Z,98849.53
2023-05-21T21:45:18.604Z,98842.66
2023-05-21T21:47:45.120Z,98846.59
2023-05-21T21:50:11.873Z,98843.09
2023-05-21T21:52:40.082Z,98837.81
2023-05-21T21:55:11.110Z,98840.44
2023-05-21T21:57:39.228Z,98831.66
2023-05-21T22:00:11.602Z,98832.47
2023-05-21T22:02:40.123Z,98840.78
2023-05-21T22:05:10.590Z,98836.41
2023-05-21T22:07:41.827Z,98836.59
2023-05-21T22:10:10.460Z,98840.03
2023-05-21T22:12:37.023Z,98837.41
2023-05-21T22:15:07.906Z,98829.72
2023-05-21T22:17:35.003Z,98828.94
2023-05-21T22:20:02.227Z,98829.00
2023-05-21T22:22:28.802Z,98824.50
2023-05-21T22:24:55.395Z,98829.75
2023-05-21T22:27:24.054Z,98827.97
2023-05-21T22:29:50.550Z,98825.28
2023-05-21T22:32:23.181Z,98824.50
2023-05-21T22:34:49.697Z,98821.78
2023-05-21T22:37:16.197Z,98826.25
2023-05-21T22:39:42.679Z,98827.00
2023-05-21T22:42:09.306Z,98827.09
2023-05-21T22:44:35.853Z,98822.19
2023-05-21T22:47:03.728Z,98826.72
2023-05-21T22:49:39.147Z,98820.56
2023-05-21T22:52:06.336Z,98819.41
2023-05-21T22:54:32.952Z,98814.97
2023-05-21T22:57:01.107Z,98813.44
2023-05-21T22:59:32.631Z,98818.06
2023-05-21T23:01:59.481Z,98807.25
2023-05-21T23:04:43.365Z,98805.31
2023-05-21T23:07:11.467Z,98804.44
2023-05-21T23:09:38.021Z,98812.84
2023-05-21T23:12:04.906Z,98803.28
2023-05-21T23:14:31.454Z,98806.00
2023-05-21T23:17:02.246Z,98803.31
2023-05-21T23:19:32.869Z,98806.38
2023-05-21T23:22:00.285Z,98813.91
2023-05-21T23:24:26.886Z,98801.50
2023-05-21T23:26:58.226Z,98800.59
2023-05-21T23:29:24.746Z,98803.34
2023-05-21T23:31:51.714Z,98806.66
2023-05-21T23:34:18.324Z,98805.00
2023-05-21T23:36:44.797Z,98805.75
2023-05-21T23:39:11.429Z,98809.16
2023-05-21T23:41:38.047Z,98807.25
2023-05-21T23:44:04.784Z,98809.00
2023-05-21T23:46:33.872Z,98816.91
2023-05-21T23:49:03.625Z,98813.22
2023-05-21T23:51:33.205Z,98814.00
2023-05-21T23:54:03.302Z,98813.03
2023-05-21T23:56:30.474Z,98805.88
2023-05-21T23:58:57.406Z,98819.16
