createdAt,value
2022-08-26T00:00:00.300Z,19.56
2022-08-26T00:00:33.154Z,19.56
2022-08-26T00:01:06.089Z,19.56
2022-08-26T00:01:39.884Z,19.56
2022-08-26T00:02:12.680Z,19.56
2022-08-26T00:02:45.476Z,19.56
2022-08-26T00:03:19.930Z,19.56
2022-08-26T00:03:52.837Z,19.56
2022-08-26T00:04:26.770Z,19.56
2022-08-26T00:04:59.374Z,19.56
2022-08-26T00:05:31.950Z,19.56
2022-08-26T00:06:05.914Z,19.56
2022-08-26T00:06:38.568Z,19.56
2022-08-26T00:07:15.198Z,19.56
2022-08-26T00:07:49.565Z,19.56
2022-08-26T00:08:24.353Z,19.56
2022-08-26T00:08:56.868Z,19.56
2022-08-26T00:09:30.388Z,19.56
2022-08-26T00:10:02.937Z,19.56
2022-08-26T00:10:35.880Z,19.56
2022-08-26T00:11:10.274Z,19.56
2022-08-26T00:11:43.184Z,19.56
2022-08-26T00:12:15.706Z,19.56
2022-08-26T00:12:49.403Z,19.56
2022-08-26T00:13:21.994Z,19.56
2022-08-26T00:13:54.645Z,19.56
2022-08-26T00:14:30.949Z,19.56
2022-08-26T00:15:07.134Z,19.50
2022-08-26T00:15:41.235Z,19.56
2022-08-26T00:16:15.198Z,19.56
2022-08-26T00:16:49.063Z,19.50
2022-08-26T00:17:21.722Z,19.56
2022-08-26T00:17:55.959Z,19.50
2022-08-26T00:18:28.608Z,19.50
2022-08-26T00:19:04.565Z,19.50
2022-08-26T00:19:37.248Z,19.50
2022-08-26T00:20:14.060Z,19.50
2022-08-26T00:20:48.166Z,19.50
2022-08-26T00:21:21.068Z,19.50
2022-08-26T00:21:54.011Z,19.50
2022-08-26T00:22:29.351Z,19.50
2022-08-26T00:23:02.760Z,19.50
2022-08-26T00:23:35.614Z,19.50
2022-08-26T00:24:09.156Z,19.50
2022-08-26T00:24:47.833Z,19.50
2022-08-26T00:25:22.093Z,19.50
2022-08-26T00:25:55.132Z,19.50
2022-08-26T00:26:29.607Z,19.50
2022-08-26T00:27:03.130Z,19.50
2022-08-26T00:27:36.455Z,19.50
2022-08-26T00:28:08.936Z,19.50
2022-08-26T00:28:44.498Z,19.50
2022-08-26T00:29:19.807Z,19.50
2022-08-26T00:29:53.896Z,19.50
2022-08-26T00:30:34.274Z,19.50
2022-08-26T00:31:07.887Z,19.50
2022-08-26T00:31:44.933Z,19.50
2022-08-26T00:32:17.868Z,19.50
2022-08-26T00:32:50.547Z,19.50
2022-08-26T00:33:24.107Z,19.50
2022-08-26T00:33:56.597Z,19.50
2022-08-26T00:34:29.394Z,19.50
2022-08-26T00:35:02.933Z,19.44
2022-08-26T00:35:36.196Z,19.44
2022-08-26T00:36:12.938Z,19.44
2022-08-26T00:36:54.420Z,19.44
2022-08-26T00:37:26.948Z,19.44
2022-08-26T00:38:00.444Z,19.44
2022-08-26T00:38:35.020Z,19.44
2022-08-26T00:39:10.897Z,19.44
2022-08-26T00:39:43.384Z,19.44
2022-08-26T00:40:23.548Z,19.44
2022-08-26T00:40:57.612Z,19.44
2022-08-26T00:41:31.213Z,19.44
2022-08-26T00:42:03.756Z,19.38
2022-08-26T00:42:36.280Z,19.38
2022-08-26T00:43:11.066Z,19.38
2022-08-26T00:43:47.737Z,19.38
2022-08-26T00:44:21.638Z,19.38
2022-08-26T00:44:55.287Z,19.38
2022-08-26T00:45:29.766Z,19.38
2022-08-26T00:46:14.460Z,19.38
2022-08-26T00:46:49.568Z,19.38
2022-08-26T00:47:28.501Z,19.38
2022-08-26T00:48:07.023Z,19.38
2022-08-26T00:48:43.951Z,19.38
2022-08-26T00:49:21.680Z,19.38
2022-08-26T00:49:56.295Z,19.38
2022-08-26T00:50:31.974Z,19.31
2022-08-26T00:51:11.485Z,19.31
2022-08-26T00:51:48.741Z,19.31
2022-08-26T00:52:23.143Z,19.31
2022-08-26T00:52:57.887Z,19.31
2022-08-26T00:53:37.672Z,19.31
2022-08-26T00:54:14.806Z,19.31
2022-08-26T00:54:50.701Z,19.31
2022-08-26T00:55:37.813Z,19.31
2022-08-26T00:56:16.989Z,19.31
2022-08-26T00:56:55.769Z,19.31
2022-08-26T00:57:29.758Z,19.31
2022-08-26T00:58:04.809Z,19.31
2022-08-26T00:58:39.259Z,19.31
2022-08-26T00:59:17.678Z,19.31
2022-08-26T00:59:56.736Z,19.25
2022-08-26T01:00:34.040Z,19.25
2022-08-26T01:01:06.543Z,19.25
2022-08-26T01:01:42.464Z,19.25
2022-08-26T01:02:20.899Z,19.25
2022-08-26T01:02:56.030Z,19.19
2022-08-26T01:03:30.936Z,19.19
2022-08-26T01:04:05.331Z,19.19
2022-08-26T01:04:40.257Z,19.19
2022-08-26T01:05:16.487Z,19.19
2022-08-26T01:05:51.096Z,19.19
2022-08-26T01:06:24.991Z,19.19
2022-08-26T01:06:58.422Z,19.19
2022-08-26T01:07:34.821Z,19.19
2022-08-26T01:08:07.425Z,19.19
2022-08-26T01:08:40.221Z,19.19
2022-08-26T01:09:14.264Z,19.19
2022-08-26T01:09:47.182Z,19.19
2022-08-26T01:10:24.717Z,19.19
2022-08-26T01:11:00.238Z,19.19
2022-08-26T01:11:33.492Z,19.19
2022-08-26T01:12:06.701Z,19.19
2022-08-26T01:12:44.508Z,19.19
2022-08-26T01:13:17.462Z,19.19
2022-08-26T01:13:54.796Z,19.19
2022-08-26T01:14:31.728Z,19.19
2022-08-26T01:15:05.980Z,19.19
2022-08-26T01:15:44.562Z,19.19
2022-08-26T01:16:18.426Z,19.19
2022-08-26T01:16:51.101Z,19.19
2022-08-26T01:17:23.833Z,19.19
2022-08-26T01:18:00.798Z,19.19
2022-08-26T01:18:34.619Z,19.19
2022-08-26T01:19:15.787Z,19.19
2022-08-26T01:19:52.621Z,19.19
2022-08-26T01:20:31.440Z,19.19
2022-08-26T01:21:13.140Z,19.19
2022-08-26T01:21:52.223Z,19.19
2022-08-26T01:22:30.268Z,19.13
2022-08-26T01:23:08.708Z,19.13
2022-08-26T01:23:45.090Z,19.13
2022-08-26T01:24:19.374Z,19.13
2022-08-26T01:24:52.208Z,19.13
2022-08-26T01:25:29.310Z,19.13
2022-08-26T01:26:07.325Z,19.13
2022-08-26T01:26:52.879Z,19.13
2022-08-26T01:27:32.525Z,19.06
2022-08-26T01:28:09.685Z,19.06
2022-08-26T01:28:43.444Z,19.00
2022-08-26T01:29:21.033Z,19.00
2022-08-26T01:29:53.756Z,19.00
2022-08-26T01:30:27.356Z,18.94
2022-08-26T01:31:01.517Z,18.88
2022-08-26T01:31:38.448Z,18.88
2022-08-26T01:32:16.795Z,18.81
2022-08-26T01:32:50.468Z,18.81
2022-08-26T01:33:28.467Z,18.81
2022-08-26T01:34:10.804Z,18.75
2022-08-26T01:34:43.852Z,18.75
2022-08-26T01:35:16.559Z,18.69
2022-08-26T01:35:52.332Z,18.69
2022-08-26T01:36:24.918Z,18.63
2022-08-26T01:37:02.595Z,18.63
2022-08-26T01:37:40.373Z,18.56
2022-08-26T01:38:14.896Z,18.56
2022-08-26T01:38:49.632Z,18.56
2022-08-26T01:39:22.515Z,18.50
2022-08-26T01:39:56.627Z,18.50
2022-08-26T01:40:34.710Z,18.50
2022-08-26T01:41:16.008Z,18.44
2022-08-26T01:41:55.667Z,18.44
2022-08-26T01:42:29.207Z,18.44
2022-08-26T01:43:02.518Z,18.44
2022-08-26T01:43:35.192Z,18.44
2022-08-26T01:44:09.740Z,18.44
2022-08-26T01:44:47.127Z,18.44
2022-08-26T01:45:25.007Z,18.38
2022-08-26T01:45:57.986Z,18.44
2022-08-26T01:46:32.601Z,18.38
2022-08-26T01:47:06.648Z,18.38
2022-08-26T01:47:39.700Z,18.38
2022-08-26T01:48:17.675Z,18.38
2022-08-26T01:48:54.476Z,18.38
2022-08-26T01:49:27.904Z,18.38
2022-08-26T01:50:10.247Z,18.38
2022-08-26T01:50:45.170Z,18.38
2022-08-26T01:51:18.972Z,18.38
2022-08-26T01:51:54.723Z,18.38
2022-08-26T01:52:30.246Z,18.38
2022-08-26T01:53:06.024Z,18.38
2022-08-26T01:53:42.306Z,18.38
2022-08-26T01:54:20.554Z,18.38
2022-08-26T01:54:57.338Z,18.38
2022-08-26T01:55:33.388Z,18.38
2022-08-26T01:56:08.083Z,18.38
2022-08-26T01:56:40.742Z,18.38
2022-08-26T01:57:16.160Z,18.38
2022-08-26T01:57:51.307Z,18.38
2022-08-26T01:58:33.801Z,18.38
2022-08-26T01:59:10.799Z,18.38
2022-08-26T01:59:46.588Z,18.38
2022-08-26T02:00:19.185Z,18.38
2022-08-26T02:00:52.424Z,18.38
2022-08-26T02:01:29.171Z,18.38
2022-08-26T02:02:02.478Z,18.38
2022-08-26T02:02:35.773Z,18.38
2022-08-26T02:03:17.848Z,18.38
2022-08-26T02:03:56.910Z,18.38
2022-08-26T02:04:34.191Z,18.38
2022-08-26T02:05:14.169Z,18.38
2022-08-26T02:05:51.386Z,18.38
2022-08-26T02:06:24.186Z,18.38
2022-08-26T02:06:59.230Z,18.38
2022-08-26T02:07:33.351Z,18.38
2022-08-26T02:08:06.468Z,18.38
2022-08-26T02:08:44.500Z,18.38
2022-08-26T02:09:18.697Z,18.38
2022-08-26T02:09:52.935Z,18.38
2022-08-26T02:10:26.577Z,18.44
2022-08-26T02:10:59.639Z,18.38
2022-08-26T02:11:34.299Z,18.38
2022-08-26T02:12:10.360Z,18.44
2022-08-26T02:12:42.926Z,18.44
2022-08-26T02:13:16.415Z,18.44
2022-08-26T02:13:51.674Z,18.44
2022-08-26T02:14:31.613Z,18.44
2022-08-26T02:15:08.744Z,18.44
2022-08-26T02:15:45.639Z,18.44
2022-08-26T02:16:22.643Z,18.44
2022-08-26T02:16:56.676Z,18.44
2022-08-26T02:17:34.027Z,18.44
2022-08-26T02:18:08.780Z,18.44
2022-08-26T02:18:47.943Z,18.44
2022-08-26T02:19:24.791Z,18.44
2022-08-26T02:19:58.236Z,18.44
2022-08-26T02:20:30.961Z,18.44
2022-08-26T02:21:06.681Z,18.44
2022-08-26T02:21:40.860Z,18.44
2022-08-26T02:22:18.619Z,18.44
2022-08-26T02:22:52.131Z,18.44
2022-08-26T02:23:24.727Z,18.44
2022-08-26T02:24:08.885Z,18.44
2022-08-26T02:24:50.673Z,18.44
2022-08-26T02:25:29.621Z,18.44
2022-08-26T02:26:08.516Z,18.44
2022-08-26T02:26:42.005Z,18.44
2022-08-26T02:27:14.899Z,18.44
2022-08-26T02:27:48.911Z,18.44
2022-08-26T02:28:21.412Z,18.44
2022-08-26T02:29:04.997Z,18.44
2022-08-26T02:29:44.531Z,18.44
2022-08-26T02:30:21.487Z,18.44
2022-08-26T02:30:55.505Z,18.44
2022-08-26T02:31:30.012Z,18.44
2022-08-26T02:32:03.100Z,18.44
2022-08-26T02:32:36.087Z,18.44
2022-08-26T02:33:09.756Z,18.44
2022-08-26T02:33:43.255Z,18.44
2022-08-26T02:34:19.776Z,18.44
2022-08-26T02:34:53.345Z,18.44
2022-08-26T02:35:25.965Z,18.44
2022-08-26T02:35:59.101Z,18.44
2022-08-26T02:36:32.867Z,18.44
2022-08-26T02:37:08.647Z,18.44
2022-08-26T02:37:42.672Z,18.50
2022-08-26T02:38:16.546Z,18.50
2022-08-26T02:38:49.239Z,18.50
2022-08-26T02:39:26.013Z,18.50
2022-08-26T02:39:59.785Z,18.50
2022-08-26T02:40:38.239Z,18.50
2022-08-26T02:41:11.219Z,18.50
2022-08-26T02:41:45.262Z,18.50
2022-08-26T02:42:17.903Z,18.50
2022-08-26T02:42:52.823Z,18.50
2022-08-26T02:43:31.728Z,18.50
2022-08-26T02:44:07.148Z,18.50
2022-08-26T02:44:39.799Z,18.50
2022-08-26T02:45:13.438Z,18.50
2022-08-26T02:45:49.303Z,18.56
2022-08-26T02:46:30.002Z,18.50
2022-08-26T02:47:04.333Z,18.50
2022-08-26T02:47:38.421Z,18.50
2022-08-26T02:48:14.314Z,18.56
2022-08-26T02:48:48.039Z,18.56
2022-08-26T02:49:20.905Z,18.56
2022-08-26T02:49:54.355Z,18.56
2022-08-26T02:50:28.791Z,18.56
2022-08-26T02:51:01.933Z,18.56
2022-08-26T02:51:34.601Z,18.56
2022-08-26T02:52:08.642Z,18.56
2022-08-26T02:52:41.260Z,18.56
2022-08-26T02:53:14.661Z,18.56
2022-08-26T02:53:48.389Z,18.56
2022-08-26T02:54:21.991Z,18.56
2022-08-26T02:54:55.939Z,18.56
2022-08-26T02:55:29.521Z,18.56
2022-08-26T02:56:02.166Z,18.56
2022-08-26T02:56:36.943Z,18.56
2022-08-26T02:57:09.507Z,18.56
2022-08-26T02:57:42.017Z,18.56
2022-08-26T02:58:15.780Z,18.56
2022-08-26T02:58:48.751Z,18.63
2022-08-26T02:59:24.484Z,18.63
2022-08-26T02:59:59.559Z,18.63
2022-08-26T03:00:32.953Z,18.63
2022-08-26T03:01:06.180Z,18.63
2022-08-26T03:01:40.525Z,18.63
2022-08-26T03:02:13.080Z,18.63
2022-08-26T03:02:45.687Z,18.63
2022-08-26T03:03:19.413Z,18.63
2022-08-26T03:03:56.001Z,18.63
2022-08-26T03:04:28.931Z,18.63
2022-08-26T03:05:07.741Z,18.63
2022-08-26T03:05:40.566Z,18.63
2022-08-26T03:06:15.332Z,18.63
2022-08-26T03:06:52.651Z,18.63
2022-08-26T03:07:26.115Z,18.63
2022-08-26T03:07:58.619Z,18.63
2022-08-26T03:08:33.769Z,18.63
2022-08-26T03:09:07.382Z,18.63
2022-08-26T03:09:41.225Z,18.63
2022-08-26T03:10:16.421Z,18.63
2022-08-26T03:10:49.017Z,18.63
2022-08-26T03:11:23.681Z,18.63
2022-08-26T03:11:58.087Z,18.63
2022-08-26T03:12:30.557Z,18.63
2022-08-26T03:13:05.174Z,18.63
2022-08-26T03:13:37.960Z,18.63
2022-08-26T03:14:11.156Z,18.63
2022-08-26T03:14:46.315Z,18.63
2022-08-26T03:15:19.480Z,18.63
2022-08-26T03:15:52.008Z,18.63
2022-08-26T03:16:25.767Z,18.63
2022-08-26T03:17:05.560Z,18.63
2022-08-26T03:17:38.581Z,18.63
2022-08-26T03:18:13.281Z,18.69
2022-08-26T03:18:47.008Z,18.63
2022-08-26T03:19:26.218Z,18.69
2022-08-26T03:19:59.971Z,18.69
2022-08-26T03:20:32.975Z,18.69
2022-08-26T03:21:06.783Z,18.69
2022-08-26T03:21:41.591Z,18.69
2022-08-26T03:22:15.560Z,18.69
2022-08-26T03:22:48.076Z,18.69
2022-08-26T03:23:22.477Z,18.69
2022-08-26T03:23:54.982Z,18.69
2022-08-26T03:24:31.619Z,18.69
2022-08-26T03:25:07.171Z,18.69
2022-08-26T03:25:41.059Z,18.69
2022-08-26T03:26:16.175Z,18.69
2022-08-26T03:26:52.334Z,18.69
2022-08-26T03:27:25.517Z,18.69
2022-08-26T03:27:59.529Z,18.69
2022-08-26T03:28:32.315Z,18.69
2022-08-26T03:29:23.640Z,18.69
2022-08-26T03:30:14.408Z,18.69
2022-08-26T03:30:49.201Z,18.69
2022-08-26T03:31:21.725Z,18.69
2022-08-26T03:31:57.710Z,18.69
2022-08-26T03:32:31.851Z,18.69
2022-08-26T03:33:04.890Z,18.69
2022-08-26T03:33:37.346Z,18.69
2022-08-26T03:34:11.440Z,18.69
2022-08-26T03:34:43.997Z,18.69
2022-08-26T03:35:22.422Z,18.69
2022-08-26T03:35:55.639Z,18.69
2022-08-26T03:36:30.317Z,18.69
2022-08-26T03:37:03.018Z,18.69
2022-08-26T03:37:35.503Z,18.69
2022-08-26T03:38:09.539Z,18.69
2022-08-26T03:38:42.687Z,18.69
2022-08-26T03:39:16.035Z,18.69
2022-08-26T03:39:49.752Z,18.69
2022-08-26T03:40:22.620Z,18.69
2022-08-26T03:40:56.487Z,18.69
2022-08-26T03:41:32.825Z,18.69
2022-08-26T03:42:06.299Z,18.69
2022-08-26T03:42:39.458Z,18.69
2022-08-26T03:43:15.944Z,18.69
2022-08-26T03:43:50.678Z,18.69
2022-08-26T03:44:23.563Z,18.69
2022-08-26T03:44:58.638Z,18.69
2022-08-26T03:45:31.323Z,18.69
2022-08-26T03:46:05.968Z,18.69
2022-08-26T03:46:39.775Z,18.69
2022-08-26T03:47:12.545Z,18.69
2022-08-26T03:47:45.898Z,18.63
2022-08-26T03:48:19.792Z,18.63
2022-08-26T03:48:52.348Z,18.63
2022-08-26T03:49:24.907Z,18.63
2022-08-26T03:50:02.639Z,18.63
2022-08-26T03:50:35.752Z,18.63
2022-08-26T03:51:13.719Z,18.63
2022-08-26T03:51:52.017Z,18.63
2022-08-26T03:52:24.556Z,18.63
2022-08-26T03:52:57.612Z,18.63
2022-08-26T03:53:31.224Z,18.63
2022-08-26T03:54:04.878Z,18.63
2022-08-26T03:54:41.544Z,18.63
2022-08-26T03:55:18.134Z,18.63
2022-08-26T03:55:51.884Z,18.63
2022-08-26T03:56:26.212Z,18.63
2022-08-26T03:56:59.679Z,18.63
2022-08-26T03:57:32.548Z,18.63
2022-08-26T03:58:06.333Z,18.63
2022-08-26T03:58:38.984Z,18.63
2022-08-26T03:59:15.582Z,18.63
2022-08-26T03:59:49.278Z,18.63
2022-08-26T04:00:22.096Z,18.63
2022-08-26T04:00:55.711Z,18.63
2022-08-26T04:01:29.821Z,18.63
2022-08-26T04:02:03.715Z,18.63
2022-08-26T04:02:46.599Z,18.63
2022-08-26T04:03:39.538Z,18.63
2022-08-26T04:04:12.368Z,18.63
2022-08-26T04:04:49.058Z,18.63
2022-08-26T04:05:23.187Z,18.63
2022-08-26T04:05:56.133Z,18.63
2022-08-26T04:06:32.091Z,18.63
2022-08-26T04:07:05.128Z,18.56
2022-08-26T04:07:37.831Z,18.56
2022-08-26T04:08:11.256Z,18.56
2022-08-26T04:08:45.122Z,18.63
2022-08-26T04:09:20.859Z,18.56
2022-08-26T04:09:56.588Z,18.63
2022-08-26T04:10:29.627Z,18.56
2022-08-26T04:11:02.465Z,18.56
2022-08-26T04:11:39.537Z,18.56
2022-08-26T04:12:12.333Z,18.56
2022-08-26T04:12:45.349Z,18.56
2022-08-26T04:13:18.790Z,18.56
2022-08-26T04:13:51.615Z,18.56
2022-08-26T04:14:26.026Z,18.56
2022-08-26T04:14:59.652Z,18.56
2022-08-26T04:15:32.139Z,18.56
2022-08-26T04:16:06.859Z,18.56
2022-08-26T04:16:40.407Z,18.56
2022-08-26T04:17:14.664Z,18.56
2022-08-26T04:17:47.598Z,18.56
2022-08-26T04:18:22.754Z,18.56
2022-08-26T04:18:55.504Z,18.56
2022-08-26T04:19:28.481Z,18.56
2022-08-26T04:20:01.919Z,18.56
2022-08-26T04:20:34.405Z,18.56
2022-08-26T04:21:07.904Z,18.56
2022-08-26T04:21:42.250Z,18.56
2022-08-26T04:22:14.738Z,18.56
2022-08-26T04:22:57.519Z,18.56
2022-08-26T04:23:30.177Z,18.56
2022-08-26T04:24:03.635Z,18.56
2022-08-26T04:24:39.489Z,18.56
2022-08-26T04:25:13.115Z,18.56
2022-08-26T04:25:45.625Z,18.56
2022-08-26T04:26:20.610Z,18.56
2022-08-26T04:26:56.352Z,18.56
2022-08-26T04:27:29.778Z,18.56
2022-08-26T04:28:02.395Z,18.56
2022-08-26T04:28:34.914Z,18.56
2022-08-26T04:29:10.236Z,18.56
2022-08-26T04:29:43.690Z,18.56
2022-08-26T04:30:17.695Z,18.56
2022-08-26T04:30:50.399Z,18.56
2022-08-26T04:31:23.609Z,18.56
2022-08-26T04:31:57.742Z,18.56
2022-08-26T04:32:30.261Z,18.56
2022-08-26T04:33:04.500Z,18.56
2022-08-26T04:33:49.699Z,18.56
2022-08-26T04:34:24.859Z,18.56
2022-08-26T04:35:02.751Z,18.56
2022-08-26T04:35:37.427Z,18.56
2022-08-26T04:36:10.525Z,18.56
2022-08-26T04:36:44.577Z,18.56
2022-08-26T04:37:17.049Z,18.56
2022-08-26T04:37:50.429Z,18.56
2022-08-26T04:38:24.093Z,18.56
2022-08-26T04:38:57.261Z,18.56
2022-08-26T04:39:29.710Z,18.56
2022-08-26T04:40:03.417Z,18.56
2022-08-26T04:40:36.612Z,18.56
2022-08-26T04:41:15.007Z,18.56
2022-08-26T04:41:50.763Z,18.56
2022-08-26T04:42:26.071Z,18.56
2022-08-26T04:42:58.860Z,18.56
2022-08-26T04:43:32.375Z,18.56
2022-08-26T04:44:06.468Z,18.56
2022-08-26T04:44:41.170Z,18.56
2022-08-26T04:45:14.066Z,18.56
2022-08-26T04:45:46.734Z,18.56
2022-08-26T04:46:22.733Z,18.56
2022-08-26T04:46:56.028Z,18.56
2022-08-26T04:47:32.366Z,18.56
2022-08-26T04:48:05.146Z,18.56
2022-08-26T04:48:37.816Z,18.56
2022-08-26T04:49:11.514Z,18.56
2022-08-26T04:49:43.990Z,18.56
2022-08-26T04:50:19.616Z,18.56
2022-08-26T04:50:57.250Z,18.56
2022-08-26T04:51:33.224Z,18.56
2022-08-26T04:52:06.820Z,18.56
2022-08-26T04:52:40.231Z,18.56
2022-08-26T04:53:13.566Z,18.56
2022-08-26T04:53:47.758Z,18.56
2022-08-26T04:54:20.275Z,18.56
2022-08-26T04:54:53.680Z,18.56
2022-08-26T04:55:38.302Z,18.56
2022-08-26T04:56:12.433Z,18.56
2022-08-26T04:56:49.393Z,18.56
2022-08-26T04:57:23.265Z,18.56
2022-08-26T04:57:57.346Z,18.56
2022-08-26T04:58:30.968Z,18.56
2022-08-26T04:59:04.960Z,18.56
2022-08-26T04:59:40.950Z,18.56
2022-08-26T05:00:14.116Z,18.56
2022-08-26T05:00:49.124Z,18.56
2022-08-26T05:01:23.014Z,18.56
2022-08-26T05:01:57.358Z,18.56
2022-08-26T05:02:31.519Z,18.56
2022-08-26T05:03:05.134Z,18.56
2022-08-26T05:03:38.189Z,18.56
2022-08-26T05:04:16.235Z,18.56
2022-08-26T05:04:52.062Z,18.56
2022-08-26T05:05:24.671Z,18.56
2022-08-26T05:05:58.716Z,18.56
2022-08-26T05:06:31.716Z,18.56
2022-08-26T05:07:10.624Z,18.56
2022-08-26T05:07:44.603Z,18.56
2022-08-26T05:08:18.437Z,18.56
2022-08-26T05:08:52.914Z,18.56
2022-08-26T05:09:26.505Z,18.56
2022-08-26T05:09:59.056Z,18.56
2022-08-26T05:10:34.982Z,18.56
2022-08-26T05:11:09.368Z,18.56
2022-08-26T05:11:41.925Z,18.56
2022-08-26T05:12:14.368Z,18.56
2022-08-26T05:12:49.962Z,18.56
2022-08-26T05:13:26.373Z,18.56
2022-08-26T05:14:02.130Z,18.56
2022-08-26T05:14:35.962Z,18.56
2022-08-26T05:15:10.354Z,18.56
2022-08-26T05:15:43.948Z,18.56
2022-08-26T05:16:17.947Z,18.56
2022-08-26T05:16:50.585Z,18.56
2022-08-26T05:17:23.217Z,18.56
2022-08-26T05:17:59.035Z,18.56
2022-08-26T05:18:34.216Z,18.56
2022-08-26T05:19:08.441Z,18.56
2022-08-26T05:19:43.017Z,18.56
2022-08-26T05:20:15.599Z,18.56
2022-08-26T05:20:51.427Z,18.56
2022-08-26T05:21:29.503Z,18.56
2022-08-26T05:22:01.997Z,18.56
2022-08-26T05:22:36.286Z,18.56
2022-08-26T05:23:08.998Z,18.56
2022-08-26T05:23:41.620Z,18.56
2022-08-26T05:24:15.364Z,18.50
2022-08-26T05:24:47.824Z,18.56
2022-08-26T05:25:20.374Z,18.56
2022-08-26T05:25:59.471Z,18.56
2022-08-26T05:26:33.520Z,18.56
2022-08-26T05:27:11.825Z,18.50
2022-08-26T05:27:45.004Z,18.50
2022-08-26T05:28:19.880Z,18.56
2022-08-26T05:28:56.271Z,18.50
2022-08-26T05:29:28.999Z,18.50
2022-08-26T05:30:01.786Z,18.50
2022-08-26T05:30:35.574Z,18.50
2022-08-26T05:31:15.616Z,18.50
2022-08-26T05:31:53.392Z,18.50
2022-08-26T05:32:28.560Z,18.50
2022-08-26T05:33:02.064Z,18.50
2022-08-26T05:33:36.296Z,18.50
2022-08-26T05:34:13.828Z,18.50
2022-08-26T05:34:46.643Z,18.50
2022-08-26T05:35:20.211Z,18.50
2022-08-26T05:35:54.840Z,18.50
2022-08-26T05:36:30.122Z,18.50
2022-08-26T05:37:04.700Z,18.50
2022-08-26T05:37:38.190Z,18.50
2022-08-26T05:38:13.419Z,18.50
2022-08-26T05:38:47.176Z,18.50
2022-08-26T05:39:21.356Z,18.50
2022-08-26T05:39:54.011Z,18.50
2022-08-26T05:40:27.883Z,18.50
2022-08-26T05:41:00.440Z,18.50
2022-08-26T05:41:36.549Z,18.50
2022-08-26T05:42:12.148Z,18.50
2022-08-26T05:42:47.567Z,18.50
2022-08-26T05:43:21.354Z,18.50
2022-08-26T05:43:55.786Z,18.50
2022-08-26T05:44:28.260Z,18.50
2022-08-26T05:45:02.270Z,18.50
2022-08-26T05:45:35.399Z,18.50
2022-08-26T05:46:08.256Z,18.50
2022-08-26T05:46:42.384Z,18.50
2022-08-26T05:47:16.622Z,18.50
2022-08-26T05:47:49.562Z,18.50
2022-08-26T05:48:24.778Z,18.50
2022-08-26T05:48:57.842Z,18.50
2022-08-26T05:49:30.318Z,18.50
2022-08-26T05:50:05.609Z,18.50
2022-08-26T05:50:38.758Z,18.50
2022-08-26T05:51:13.058Z,18.50
2022-08-26T05:51:47.734Z,18.50
2022-08-26T05:52:20.547Z,18.50
2022-08-26T05:52:53.106Z,18.50
2022-08-26T05:53:26.496Z,18.50
2022-08-26T05:54:01.154Z,18.50
2022-08-26T05:54:34.895Z,18.50
2022-08-26T05:55:08.131Z,18.56
2022-08-26T05:55:44.112Z,18.56
2022-08-26T05:56:20.014Z,18.56
2022-08-26T05:56:52.882Z,18.56
2022-08-26T05:57:25.528Z,18.56
2022-08-26T05:57:59.098Z,18.56
2022-08-26T05:58:36.944Z,18.56
2022-08-26T05:59:14.838Z,18.56
2022-08-26T05:59:47.408Z,18.56
2022-08-26T06:00:20.897Z,18.56
2022-08-26T06:01:02.798Z,18.56
2022-08-26T06:01:35.748Z,18.56
2022-08-26T06:02:09.487Z,18.56
2022-08-26T06:02:42.124Z,18.56
2022-08-26T06:03:14.716Z,18.56
2022-08-26T06:03:51.782Z,18.56
2022-08-26T06:04:27.216Z,18.63
2022-08-26T06:05:02.964Z,18.56
2022-08-26T06:05:39.305Z,18.56
2022-08-26T06:06:14.845Z,18.56
2022-08-26T06:06:53.570Z,18.56
2022-08-26T06:07:46.280Z,18.56
2022-08-26T06:08:21.113Z,18.56
2022-08-26T06:08:55.068Z,18.63
2022-08-26T06:09:27.622Z,18.56
2022-08-26T06:10:21.656Z,18.63
2022-08-26T06:10:56.527Z,18.56
2022-08-26T06:11:32.141Z,18.63
2022-08-26T06:12:06.723Z,18.63
2022-08-26T06:12:39.321Z,18.63
2022-08-26T06:13:12.284Z,18.63
2022-08-26T06:13:45.832Z,18.63
2022-08-26T06:14:19.729Z,18.63
2022-08-26T06:14:52.611Z,18.63
2022-08-26T06:15:26.079Z,18.63
2022-08-26T06:15:59.317Z,18.63
2022-08-26T06:16:35.055Z,18.63
2022-08-26T06:17:09.651Z,18.63
2022-08-26T06:17:42.218Z,18.63
2022-08-26T06:18:18.063Z,18.63
2022-08-26T06:18:52.648Z,18.63
2022-08-26T06:19:26.199Z,18.63
2022-08-26T06:20:06.546Z,18.63
2022-08-26T06:20:43.669Z,18.63
2022-08-26T06:21:32.302Z,18.63
2022-08-26T06:22:25.999Z,18.63
2022-08-26T06:23:17.061Z,18.63
2022-08-26T06:24:10.219Z,18.63
2022-08-26T06:25:00.856Z,18.63
2022-08-26T06:25:40.404Z,18.63
2022-08-26T06:26:13.142Z,18.63
2022-08-26T06:26:51.365Z,18.63
2022-08-26T06:27:23.824Z,18.56
2022-08-26T06:27:56.288Z,18.63
2022-08-26T06:28:30.470Z,18.56
2022-08-26T06:29:04.004Z,18.56
2022-08-26T06:29:39.434Z,18.56
2022-08-26T06:30:12.852Z,18.56
2022-08-26T06:30:45.418Z,18.56
2022-08-26T06:31:18.951Z,18.56
2022-08-26T06:31:52.050Z,18.56
2022-08-26T06:32:24.684Z,18.56
2022-08-26T06:32:58.240Z,18.56
2022-08-26T06:33:32.456Z,18.56
2022-08-26T06:34:10.585Z,18.56
2022-08-26T06:34:43.385Z,18.56
2022-08-26T06:35:15.940Z,18.56
2022-08-26T06:35:50.856Z,18.56
2022-08-26T06:36:25.415Z,18.56
2022-08-26T06:36:59.702Z,18.56
2022-08-26T06:37:34.789Z,18.56
2022-08-26T06:38:08.494Z,18.56
2022-08-26T06:38:41.866Z,18.56
2022-08-26T06:39:17.124Z,18.56
2022-08-26T06:39:51.172Z,18.63
2022-08-26T06:40:24.494Z,18.56
2022-08-26T06:40:59.774Z,18.63
2022-08-26T06:41:33.640Z,18.63
2022-08-26T06:42:07.429Z,18.56
2022-08-26T06:42:40.088Z,18.56
2022-08-26T06:43:13.180Z,18.63
2022-08-26T06:43:46.645Z,18.63
2022-08-26T06:44:20.185Z,18.63
2022-08-26T06:44:55.199Z,18.63
2022-08-26T06:45:28.701Z,18.63
2022-08-26T06:46:02.789Z,18.63
2022-08-26T06:46:37.685Z,18.63
2022-08-26T06:47:11.198Z,18.69
2022-08-26T06:47:43.689Z,18.69
2022-08-26T06:48:18.125Z,18.69
2022-08-26T06:48:52.144Z,18.75
2022-08-26T06:49:26.745Z,18.75
2022-08-26T06:49:59.825Z,18.75
2022-08-26T06:50:33.353Z,18.75
2022-08-26T06:51:08.062Z,18.75
2022-08-26T06:51:42.362Z,18.75
2022-08-26T06:52:14.862Z,18.75
2022-08-26T06:52:52.706Z,18.75
2022-08-26T06:53:27.982Z,18.75
2022-08-26T06:54:02.484Z,18.75
2022-08-26T06:54:37.056Z,18.75
2022-08-26T06:55:11.385Z,18.75
2022-08-26T06:55:46.126Z,18.75
2022-08-26T06:56:21.677Z,18.75
2022-08-26T06:56:56.861Z,18.75
2022-08-26T06:57:32.774Z,18.75
2022-08-26T06:58:09.418Z,18.75
2022-08-26T06:58:42.440Z,18.75
2022-08-26T06:59:16.203Z,18.75
2022-08-26T06:59:48.737Z,18.75
2022-08-26T07:00:25.219Z,18.75
2022-08-26T07:01:03.068Z,18.75
2022-08-26T07:01:44.787Z,18.75
2022-08-26T07:02:18.469Z,18.75
2022-08-26T07:02:51.217Z,18.75
2022-08-26T07:03:23.985Z,18.75
2022-08-26T07:03:59.475Z,18.75
2022-08-26T07:04:33.571Z,18.75
2022-08-26T07:05:07.291Z,18.81
2022-08-26T07:05:41.237Z,18.81
2022-08-26T07:06:14.143Z,18.81
2022-08-26T07:06:50.035Z,18.81
2022-08-26T07:07:25.618Z,18.81
2022-08-26T07:07:59.359Z,18.81
2022-08-26T07:08:31.839Z,18.81
2022-08-26T07:09:09.724Z,18.81
2022-08-26T07:09:42.571Z,18.81
2022-08-26T07:10:16.332Z,18.81
2022-08-26T07:10:48.826Z,18.81
2022-08-26T07:11:21.546Z,18.81
2022-08-26T07:11:56.255Z,18.81
2022-08-26T07:12:28.735Z,18.81
2022-08-26T07:13:01.705Z,18.88
2022-08-26T07:13:37.691Z,18.88
2022-08-26T07:14:10.417Z,18.88
2022-08-26T07:14:47.333Z,18.88
2022-08-26T07:15:27.176Z,18.88
2022-08-26T07:16:06.386Z,18.88
2022-08-26T07:16:42.202Z,18.88
2022-08-26T07:17:14.941Z,18.88
2022-08-26T07:17:48.389Z,18.88
2022-08-26T07:18:21.786Z,18.88
2022-08-26T07:18:56.878Z,18.81
2022-08-26T07:19:30.808Z,18.88
2022-08-26T07:20:07.266Z,18.81
2022-08-26T07:20:40.488Z,18.88
2022-08-26T07:21:18.269Z,18.88
2022-08-26T07:21:51.228Z,18.88
2022-08-26T07:22:24.959Z,18.88
2022-08-26T07:22:58.922Z,18.88
2022-08-26T07:23:32.719Z,18.88
2022-08-26T07:24:05.459Z,18.88
2022-08-26T07:24:40.286Z,18.94
2022-08-26T07:25:15.806Z,18.94
2022-08-26T07:25:48.333Z,18.94
2022-08-26T07:26:24.864Z,18.94
2022-08-26T07:27:00.290Z,18.94
2022-08-26T07:27:33.292Z,18.94
2022-08-26T07:28:06.960Z,18.94
2022-08-26T07:28:39.560Z,18.94
2022-08-26T07:29:12.635Z,18.94
2022-08-26T07:29:46.156Z,19.00