createdAt,value
2023-03-21T00:01:54.430Z,8.21
2023-03-21T00:04:28.390Z,8.03
2023-03-21T00:06:56.828Z,8.17
2023-03-21T00:09:24.278Z,8.17
2023-03-21T00:11:51.279Z,8.18
2023-03-21T00:14:21.323Z,8.14
2023-03-21T00:16:52.254Z,8.18
2023-03-21T00:19:21.118Z,8.20
2023-03-21T00:22:08.712Z,8.15
2023-03-21T00:24:39.416Z,8.12
2023-03-21T00:27:43.048Z,8.12
2023-03-21T00:29:54.774Z,8.13
2023-03-21T00:32:22.324Z,8.21
2023-03-21T00:35:38.297Z,8.21
2023-03-21T00:37:37.473Z,8.14
2023-03-21T00:40:27.836Z,8.24
2023-03-21T00:42:58.394Z,8.19
2023-03-21T00:45:25.465Z,8.18
2023-03-21T00:47:52.667Z,8.22
2023-03-21T00:50:19.779Z,8.21
2023-03-21T00:52:46.869Z,8.18
2023-03-21T00:55:16.224Z,8.25
2023-03-21T00:57:47.571Z,8.27
2023-03-21T01:00:18.971Z,8.27
2023-03-21T01:03:02.551Z,8.23
2023-03-21T01:05:55.767Z,8.25
2023-03-21T01:08:28.199Z,8.25
2023-03-21T01:11:02.530Z,8.27
2023-03-21T01:13:29.942Z,8.31
2023-03-21T01:15:57.555Z,8.33
2023-03-21T01:18:27.334Z,8.35
2023-03-21T01:20:57.959Z,8.37
2023-03-21T01:23:26.212Z,8.31
2023-03-21T01:25:54.566Z,8.36
2023-03-21T01:28:22.421Z,8.35
2023-03-21T01:30:51.485Z,8.33
2023-03-21T01:33:20.516Z,8.32
2023-03-21T01:35:53.458Z,8.32
2023-03-21T01:38:27.822Z,8.36
2023-03-21T01:40:54.901Z,8.34
2023-03-21T01:43:26.094Z,8.36
2023-03-21T01:46:21.394Z,8.36
2023-03-21T01:48:58.206Z,8.35
2023-03-21T01:51:27.432Z,8.28
2023-03-21T01:53:55.970Z,8.37
2023-03-21T01:56:31.012Z,8.30
2023-03-21T01:59:17.472Z,8.36
2023-03-21T02:01:45.928Z,8.39
2023-03-21T02:04:13.111Z,8.38
2023-03-21T02:06:54.476Z,8.42
2023-03-21T02:09:25.420Z,8.39
2023-03-21T02:11:54.966Z,8.40
2023-03-21T02:14:29.074Z,8.33
2023-03-21T02:17:15.033Z,8.36
2023-03-21T02:20:09.487Z,8.42
2023-03-21T02:22:46.530Z,8.34
2023-03-21T02:25:22.680Z,8.35
2023-03-21T02:27:59.086Z,8.27
2023-03-21T02:30:49.186Z,8.38
2023-03-21T02:33:36.398Z,8.35
2023-03-21T02:36:15.082Z,8.31
2023-03-21T02:39:04.583Z,8.36
2023-03-21T02:41:53.580Z,8.38
2023-03-21T02:44:23.457Z,8.33
2023-03-21T02:47:06.281Z,8.30
2023-03-21T02:50:02.224Z,8.36
2023-03-21T02:52:38.996Z,8.29
2023-03-21T02:55:13.918Z,8.30
2023-03-21T02:57:44.090Z,8.29
2023-03-21T03:00:17.980Z,8.30
2023-03-21T03:02:45.221Z,8.35
2023-03-21T03:05:22.143Z,8.28
2023-03-21T03:07:55.351Z,8.33
2023-03-21T03:10:34.580Z,8.35
2023-03-21T03:13:22.983Z,8.26
2023-03-21T03:16:15.558Z,8.27
2023-03-21T03:19:01.176Z,8.31
2023-03-21T03:21:42.330Z,8.36
2023-03-21T03:24:20.582Z,8.30
2023-03-21T03:26:54.322Z,8.36
2023-03-21T03:29:22.707Z,8.33
2023-03-21T03:32:03.901Z,8.33
2023-03-21T03:34:39.488Z,8.39
2023-03-21T03:37:11.212Z,8.39
2023-03-21T03:39:41.499Z,8.38
2023-03-21T03:42:34.687Z,8.44
2023-03-21T03:45:04.072Z,8.42
2023-03-21T03:47:39.901Z,8.44
2023-03-21T03:50:53.886Z,8.47
2023-03-21T03:53:26.488Z,8.38
2023-03-21T03:55:55.870Z,8.43
2023-03-21T03:58:36.148Z,8.44
2023-03-21T04:01:10.991Z,8.47
2023-03-21T04:03:48.831Z,8.51
2023-03-21T04:06:18.468Z,8.47
2023-03-21T04:08:46.004Z,8.45
2023-03-21T04:11:16.324Z,8.50
2023-03-21T04:13:43.790Z,8.50
2023-03-21T04:16:14.294Z,8.52
2023-03-21T04:18:41.863Z,8.52
2023-03-21T04:21:13.305Z,8.39
2023-03-21T04:23:41.488Z,8.50
2023-03-21T04:26:08.885Z,8.46
2023-03-21T04:28:37.206Z,8.43
2023-03-21T04:31:24.205Z,8.46
2023-03-21T04:33:52.523Z,8.45
2023-03-21T04:36:30.711Z,8.50
2023-03-21T04:39:01.718Z,8.47
2023-03-21T04:41:29.224Z,8.49
2023-03-21T04:43:56.576Z,8.49
2023-03-21T04:46:24.061Z,8.46
2023-03-21T04:48:51.383Z,8.48
2023-03-21T04:51:18.804Z,8.49
2023-03-21T04:53:49.251Z,8.48
2023-03-21T04:56:16.442Z,8.43
2023-03-21T04:58:43.725Z,8.51
2023-03-21T05:01:14.521Z,8.58
2023-03-21T05:03:41.731Z,8.54
2023-03-21T05:06:10.003Z,8.51
2023-03-21T05:08:37.271Z,8.49
2023-03-21T05:11:04.601Z,8.50
2023-03-21T05:13:31.619Z,8.47
2023-03-21T05:15:58.637Z,8.51
2023-03-21T05:18:26.202Z,8.46
2023-03-21T05:20:54.233Z,8.47
2023-03-21T05:23:22.780Z,8.42
2023-03-21T05:25:50.205Z,8.44
2023-03-21T05:28:21.010Z,8.44
2023-03-21T05:30:48.200Z,8.47
2023-03-21T05:33:15.305Z,8.48
2023-03-21T05:35:42.922Z,8.46
2023-03-21T05:38:10.171Z,8.52
2023-03-21T05:40:37.184Z,8.47
2023-03-21T05:43:04.250Z,8.43
2023-03-21T05:45:31.262Z,8.40
2023-03-21T05:47:58.369Z,8.50
2023-03-21T05:50:25.568Z,8.47
2023-03-21T05:52:52.614Z,8.45
2023-03-21T05:55:19.628Z,8.49
2023-03-21T05:57:46.768Z,8.51
2023-03-21T06:00:15.301Z,8.54
2023-03-21T06:02:42.957Z,8.65
2023-03-21T06:05:10.671Z,8.59
2023-03-21T06:07:37.765Z,8.61
2023-03-21T06:10:05.682Z,8.59
2023-03-21T06:12:33.027Z,8.58
2023-03-21T06:15:01.515Z,8.65
2023-03-21T06:17:28.604Z,8.60
2023-03-21T06:19:55.735Z,8.67
2023-03-21T06:22:22.970Z,8.71
2023-03-21T06:24:50.274Z,8.65
2023-03-21T06:27:17.306Z,8.70
2023-03-21T06:29:46.073Z,8.73
2023-03-21T06:32:13.322Z,8.73
2023-03-21T06:34:40.551Z,8.74
2023-03-21T06:37:07.554Z,8.78
2023-03-21T06:39:35.172Z,8.74
2023-03-21T06:42:03.120Z,8.75
2023-03-21T06:44:30.223Z,8.82
2023-03-21T06:46:57.487Z,8.85
2023-03-21T06:49:24.813Z,8.83
2023-03-21T06:51:51.840Z,8.86
2023-03-21T06:54:19.586Z,8.95
2023-03-21T06:56:47.254Z,8.90
2023-03-21T06:59:14.621Z,8.81
2023-03-21T07:01:42.899Z,8.96
2023-03-21T07:04:10.786Z,9.06
2023-03-21T07:06:38.210Z,9.07
2023-03-21T07:09:06.169Z,9.08
2023-03-21T07:11:33.234Z,9.08
2023-03-21T07:14:00.626Z,9.05
2023-03-21T07:16:27.888Z,9.08
2023-03-21T07:18:55.588Z,9.24
2023-03-21T07:21:22.877Z,9.24
2023-03-21T07:23:50.636Z,9.30
2023-03-21T07:26:18.527Z,9.28
2023-03-21T07:28:45.778Z,9.37
2023-03-21T07:31:15.897Z,9.37
2023-03-21T07:33:42.985Z,9.38
2023-03-21T07:36:15.368Z,9.47
2023-03-21T07:38:45.970Z,9.42
2023-03-21T07:41:13.693Z,9.44
2023-03-21T07:43:40.865Z,9.40
2023-03-21T07:46:08.233Z,9.44
2023-03-21T07:48:35.473Z,9.46
2023-03-21T07:51:02.904Z,9.50
2023-03-21T07:53:29.918Z,9.44
2023-03-21T07:55:56.973Z,9.38
2023-03-21T07:58:25.641Z,9.53
2023-03-21T08:00:53.637Z,9.58
2023-03-21T08:03:21.272Z,9.61
2023-03-21T08:05:48.378Z,9.66
2023-03-21T08:08:15.653Z,9.66
2023-03-21T08:10:44.264Z,9.72
2023-03-21T08:13:12.915Z,9.69
2023-03-21T08:15:42.332Z,9.74
2023-03-21T08:18:10.855Z,9.56
2023-03-21T08:20:38.276Z,9.66
2023-03-21T08:23:05.478Z,9.64
2023-03-21T08:25:33.481Z,9.66
2023-03-21T08:28:00.792Z,9.68
2023-03-21T08:30:29.343Z,9.74
2023-03-21T08:33:00.812Z,9.75
2023-03-21T08:35:29.616Z,9.79
2023-03-21T08:37:57.312Z,9.80
2023-03-21T08:40:24.556Z,9.83
2023-03-21T08:42:51.926Z,9.84
2023-03-21T08:45:18.992Z,9.88
2023-03-21T08:47:46.978Z,9.82
2023-03-21T08:50:19.972Z,9.89
2023-03-21T08:52:47.913Z,9.82
2023-03-21T08:55:16.374Z,9.96
2023-03-21T08:57:44.040Z,9.95
2023-03-21T09:00:14.380Z,10.04
2023-03-21T09:02:42.405Z,10.08
2023-03-21T09:05:12.388Z,10.10
2023-03-21T09:07:40.921Z,10.18
2023-03-21T09:10:26.950Z,10.14
2023-03-21T09:12:55.454Z,10.27
2023-03-21T09:15:25.233Z,10.28
2023-03-21T09:17:54.176Z,10.33
2023-03-21T09:20:30.616Z,10.34
2023-03-21T09:22:59.157Z,10.36
2023-03-21T09:25:32.908Z,10.46
2023-03-21T09:28:01.392Z,10.44
2023-03-21T09:30:29.567Z,10.52
2023-03-21T09:32:56.933Z,10.49
2023-03-21T09:35:25.106Z,10.53
2023-03-21T09:37:52.502Z,10.53
2023-03-21T09:40:31.585Z,10.59
2023-03-21T09:43:13.932Z,10.67
2023-03-21T09:45:52.712Z,10.76
2023-03-21T09:48:39.586Z,10.79
2023-03-21T09:51:15.977Z,10.84
2023-03-21T09:53:47.843Z,10.95
2023-03-21T09:56:17.102Z,10.99
2023-03-21T09:58:54.704Z,10.86
2023-03-21T10:01:41.988Z,11.00
2023-03-21T10:04:17.298Z,11.16
2023-03-21T10:06:48.258Z,11.14
2023-03-21T10:09:27.196Z,11.17
2023-03-21T10:12:00.956Z,11.17
2023-03-21T10:14:50.068Z,11.24
2023-03-21T10:17:33.970Z,11.27
2023-03-21T10:20:18.305Z,11.21
2023-03-21T10:22:47.675Z,11.28
2023-03-21T10:25:18.294Z,11.31
2023-03-21T10:27:46.848Z,11.26
2023-03-21T10:30:38.572Z,11.24
2023-03-21T10:33:15.489Z,11.26
2023-03-21T10:35:48.079Z,11.23
2023-03-21T10:38:21.485Z,11.28
2023-03-21T10:40:48.873Z,11.24
2023-03-21T10:43:27.937Z,11.27
2023-03-21T10:45:55.911Z,11.33
2023-03-21T10:48:24.396Z,11.36
2023-03-21T10:50:55.229Z,11.36
2023-03-21T10:53:32.788Z,11.43
2023-03-21T10:56:01.257Z,11.49
2023-03-21T10:58:33.281Z,11.38
2023-03-21T11:01:07.533Z,11.37
2023-03-21T11:03:43.635Z,11.44
2023-03-21T11:06:27.138Z,11.49
2023-03-21T11:08:57.716Z,11.54
2023-03-21T11:11:33.223Z,11.47
2023-03-21T11:14:07.079Z,11.57
2023-03-21T11:16:41.452Z,11.58
2023-03-21T11:19:17.812Z,11.61
2023-03-21T11:21:45.350Z,11.59
2023-03-21T11:24:18.596Z,11.59
2023-03-21T11:26:49.652Z,11.53
2023-03-21T11:29:35.398Z,11.51
2023-03-21T11:32:12.361Z,11.50
2023-03-21T11:34:47.929Z,11.51
2023-03-21T11:37:24.896Z,11.52
2023-03-21T11:40:15.684Z,11.48
2023-03-21T11:42:47.139Z,11.49
2023-03-21T11:45:16.567Z,11.54
2023-03-21T11:47:44.312Z,11.49
2023-03-21T11:50:35.316Z,11.51
2023-03-21T11:53:14.313Z,11.46
2023-03-21T11:55:46.444Z,11.45
2023-03-21T11:58:31.660Z,11.48
2023-03-21T12:01:31.501Z,11.48
2023-03-21T12:04:01.851Z,11.55
2023-03-21T12:06:36.228Z,11.47
2023-03-21T12:09:13.034Z,11.47
2023-03-21T12:12:09.629Z,11.48
2023-03-21T12:14:45.683Z,11.53
2023-03-21T12:17:25.057Z,11.55
2023-03-21T12:20:23.292Z,11.54
2023-03-21T12:23:03.862Z,11.53
2023-03-21T12:26:14.383Z,11.47
2023-03-21T12:29:01.663Z,11.53
2023-03-21T12:31:30.828Z,11.58
2023-03-21T12:34:19.194Z,11.53
2023-03-21T12:37:05.051Z,11.55
2023-03-21T12:39:36.660Z,11.45
2023-03-21T12:42:34.719Z,11.40
2023-03-21T12:45:45.790Z,11.45
2023-03-21T12:48:40.568Z,11.38
2023-03-21T12:51:13.116Z,11.44
2023-03-21T12:54:01.068Z,11.38
2023-03-21T12:57:07.343Z,11.37
2023-03-21T13:00:05.435Z,11.43
2023-03-21T13:02:36.483Z,11.48
2023-03-21T13:05:20.495Z,11.38
2023-03-21T13:07:57.436Z,11.40
2023-03-21T13:10:25.064Z,11.39
2023-03-21T13:12:58.640Z,11.39
2023-03-21T13:15:25.762Z,11.38
2023-03-21T13:18:12.403Z,11.49
2023-03-21T13:20:46.307Z,11.54
2023-03-21T13:23:13.776Z,11.60
2023-03-21T13:25:48.184Z,11.64
2023-03-21T13:28:35.402Z,11.73
2023-03-21T13:31:21.225Z,11.66
2023-03-21T13:33:50.428Z,11.65
2023-03-21T13:36:25.756Z,11.68
2023-03-21T13:38:59.682Z,11.72
2023-03-21T13:41:35.275Z,11.73
2023-03-21T13:44:02.252Z,11.74
2023-03-21T13:46:29.519Z,11.72
2023-03-21T13:49:01.836Z,11.69
2023-03-21T13:51:29.041Z,11.63
2023-03-21T13:54:07.955Z,11.56
2023-03-21T13:56:47.066Z,11.51
2023-03-21T13:59:17.503Z,11.41
2023-03-21T14:02:04.434Z,11.35
2023-03-21T14:04:42.051Z,11.34
2023-03-21T14:07:13.927Z,11.37
2023-03-21T14:09:50.738Z,11.36
2023-03-21T14:12:22.765Z,11.28
2023-03-21T14:15:13.953Z,11.35
2023-03-21T14:17:54.670Z,11.27
2023-03-21T14:20:27.990Z,11.30
2023-03-21T14:22:55.304Z,11.30
2023-03-21T14:25:29.174Z,11.31
2023-03-21T14:28:01.811Z,11.27
2023-03-21T14:30:38.462Z,11.22
2023-03-21T14:33:08.440Z,11.31
2023-03-21T14:35:35.854Z,11.30
2023-03-21T14:38:09.357Z,11.20
2023-03-21T14:40:37.098Z,11.20
2023-03-21T14:43:06.439Z,11.24
2023-03-21T14:45:36.932Z,11.22
2023-03-21T14:48:16.405Z,11.14
2023-03-21T14:50:51.122Z,11.12
2023-03-21T14:53:23.376Z,11.13
2023-03-21T14:55:57.890Z,11.04
2023-03-21T14:58:26.492Z,11.03
2023-03-21T15:00:57.753Z,11.06
2023-03-21T15:03:27.623Z,11.06
2023-03-21T15:05:56.086Z,11.06
2023-03-21T15:08:26.350Z,11.02
2023-03-21T15:11:07.879Z,11.04
2023-03-21T15:13:36.998Z,11.04
2023-03-21T15:16:05.042Z,10.99
2023-03-21T15:18:34.612Z,10.99
2023-03-21T15:21:06.130Z,10.91
2023-03-21T15:23:39.419Z,10.94
2023-03-21T15:26:07.741Z,10.93
2023-03-21T15:28:35.777Z,10.92
2023-03-21T15:31:04.972Z,10.85
2023-03-21T15:33:33.150Z,10.82
2023-03-21T15:36:00.596Z,10.84
2023-03-21T15:38:45.045Z,10.86
2023-03-21T15:41:21.253Z,10.87
2023-03-21T15:44:09.490Z,10.81
2023-03-21T15:46:42.727Z,10.78
2023-03-21T15:49:17.295Z,10.80
2023-03-21T15:52:09.292Z,10.80
2023-03-21T15:54:42.334Z,10.76
2023-03-21T15:57:38.030Z,10.73
2023-03-21T16:00:25.283Z,10.70
2023-03-21T16:03:00.911Z,10.69
2023-03-21T16:05:33.765Z,10.66
2023-03-21T16:08:06.935Z,10.62
2023-03-21T16:10:37.611Z,10.61
2023-03-21T16:13:06.671Z,10.57
2023-03-21T16:15:34.069Z,10.55
2023-03-21T16:18:04.986Z,10.54
2023-03-21T16:20:35.365Z,10.51
2023-03-21T16:23:02.900Z,10.52
2023-03-21T16:25:32.306Z,10.51
2023-03-21T16:27:59.770Z,10.46
2023-03-21T16:30:27.526Z,10.44
2023-03-21T16:32:54.683Z,10.45
2023-03-21T16:35:23.615Z,10.49
2023-03-21T16:37:50.904Z,10.48
2023-03-21T16:40:35.769Z,10.45
2023-03-21T16:43:03.085Z,10.52
2023-03-21T16:45:31.130Z,10.47
2023-03-21T16:47:59.043Z,10.49
2023-03-21T16:50:33.481Z,10.47
2023-03-21T16:53:01.420Z,10.42
2023-03-21T16:55:29.268Z,10.39
2023-03-21T16:57:57.368Z,10.38
2023-03-21T17:00:27.942Z,10.37
2023-03-21T17:02:56.976Z,10.25
2023-03-21T17:05:26.252Z,10.29
2023-03-21T17:07:54.721Z,10.28
2023-03-21T17:10:30.236Z,10.30
2023-03-21T17:12:57.305Z,10.30
2023-03-21T17:15:24.367Z,10.27
2023-03-21T17:17:51.986Z,10.22
2023-03-21T17:20:23.665Z,10.28
2023-03-21T17:22:50.901Z,10.30
2023-03-21T17:25:18.931Z,10.32
2023-03-21T17:27:47.085Z,10.32
2023-03-21T17:30:20.766Z,10.32
2023-03-21T17:32:49.777Z,10.30
2023-03-21T17:35:17.532Z,10.32
2023-03-21T17:37:50.589Z,10.28
2023-03-21T17:40:26.333Z,10.28
2023-03-21T17:42:53.809Z,10.22
2023-03-21T17:45:22.901Z,10.18
2023-03-21T17:47:51.314Z,10.18
2023-03-21T17:50:31.322Z,10.19
2023-03-21T17:52:58.340Z,10.10
2023-03-21T17:55:26.166Z,10.06
2023-03-21T17:57:53.256Z,10.04
2023-03-21T18:00:26.281Z,10.00
2023-03-21T18:02:53.688Z,10.01
2023-03-21T18:05:24.689Z,10.02
2023-03-21T18:08:09.796Z,10.03
2023-03-21T18:10:39.371Z,9.97
2023-03-21T18:13:08.179Z,9.91
2023-03-21T18:15:37.973Z,9.97
2023-03-21T18:18:05.850Z,9.95
2023-03-21T18:23:21.056Z,9.92
2023-03-21T18:25:48.652Z,9.96
2023-03-21T18:28:19.204Z,9.90
2023-03-21T18:33:38.158Z,9.96
2023-03-21T18:36:07.708Z,9.97
2023-03-21T18:38:36.492Z,9.91
2023-03-21T18:41:04.218Z,9.97
2023-03-21T18:46:19.001Z,10.06
2023-03-21T18:48:46.579Z,10.12
2023-03-21T18:51:14.109Z,10.12
2023-03-21T18:53:41.455Z,10.11
2023-03-21T18:56:10.677Z,10.13
2023-03-21T18:58:38.723Z,10.11
2023-03-21T19:01:06.400Z,10.10
2023-03-21T19:03:36.935Z,10.11
2023-03-21T19:06:06.358Z,10.10
2023-03-21T19:08:36.977Z,10.16
2023-03-21T19:11:06.769Z,10.15
2023-03-21T19:13:34.446Z,10.18
2023-03-21T19:16:02.704Z,10.23
2023-03-21T19:18:52.107Z,10.17
2023-03-21T19:21:19.766Z,10.17
2023-03-21T19:26:34.030Z,10.08
2023-03-21T19:29:01.686Z,10.11
2023-03-21T19:31:28.847Z,10.04
2023-03-21T19:33:56.136Z,9.99
2023-03-21T19:36:23.668Z,9.95
2023-03-21T19:38:51.762Z,9.92
2023-03-21T19:41:20.227Z,9.82
2023-03-21T19:43:54.590Z,9.88
2023-03-21T19:46:31.076Z,9.89
2023-03-21T19:49:06.062Z,9.89
2023-03-21T19:51:39.713Z,9.89
2023-03-21T19:54:14.908Z,9.85
2023-03-21T19:56:47.041Z,9.83
2023-03-21T19:59:15.357Z,9.89
2023-03-21T20:01:43.388Z,9.85
2023-03-21T20:04:11.269Z,9.83
2023-03-21T20:06:38.697Z,9.81
2023-03-21T20:09:50.117Z,9.85
2023-03-21T20:11:54.556Z,9.86
2023-03-21T20:14:21.931Z,9.90
2023-03-21T20:16:49.432Z,9.92
2023-03-21T20:19:17.073Z,9.91
2023-03-21T20:21:49.761Z,9.87
2023-03-21T20:24:20.680Z,9.77
2023-03-21T20:26:49.284Z,9.90
2023-03-21T20:30:05.704Z,9.91
2023-03-21T20:32:04.367Z,9.94
2023-03-21T20:34:31.464Z,9.89
2023-03-21T20:36:58.896Z,9.92
2023-03-21T20:39:28.034Z,9.95
2023-03-21T20:41:56.592Z,9.93
2023-03-21T20:47:10.815Z,9.93
2023-03-21T20:49:38.032Z,9.98
2023-03-21T20:52:52.215Z,9.99
2023-03-21T20:54:57.477Z,10.04
2023-03-21T20:57:27.246Z,10.07
2023-03-21T20:59:55.144Z,10.03
2023-03-21T21:02:23.298Z,10.04
2023-03-21T21:05:21.529Z,10.09
2023-03-21T21:07:41.661Z,10.10
2023-03-21T21:10:14.294Z,10.09
2023-03-21T21:12:45.105Z,10.11
2023-03-21T21:15:14.947Z,10.11
2023-03-21T21:20:29.668Z,10.17
2023-03-21T21:22:59.979Z,10.17
2023-03-21T21:25:29.044Z,10.19
2023-03-21T21:27:56.256Z,10.10
2023-03-21T21:30:23.459Z,10.17
2023-03-21T21:32:50.724Z,10.10
2023-03-21T21:35:19.862Z,10.14
2023-03-21T21:37:47.043Z,10.20
2023-03-21T21:40:20.380Z,10.15
2023-03-21T21:42:47.659Z,10.13
2023-03-21T21:45:16.095Z,10.19
2023-03-21T21:47:44.819Z,10.19
2023-03-21T21:50:13.201Z,10.21
2023-03-21T21:52:43.565Z,10.16
2023-03-21T21:55:11.111Z,10.19
2023-03-21T21:57:39.661Z,10.19
2023-03-21T22:00:13.232Z,10.21
2023-03-21T22:02:41.444Z,10.21
2023-03-21T22:05:10.855Z,10.21
2023-03-21T22:07:38.213Z,10.26
2023-03-21T22:10:05.841Z,10.24
2023-03-21T22:12:32.929Z,10.19
2023-03-21T22:15:00.352Z,10.21
2023-03-21T22:17:27.377Z,10.17
2023-03-21T22:20:05.199Z,10.18
2023-03-21T22:22:34.151Z,10.21
2023-03-21T22:25:01.394Z,10.16
2023-03-21T22:27:28.517Z,10.13
2023-03-21T22:29:56.312Z,10.13
2023-03-21T22:32:23.992Z,10.15
2023-03-21T22:34:51.158Z,10.17
2023-03-21T22:37:18.197Z,10.11
2023-03-21T22:39:45.428Z,10.12
2023-03-21T22:42:12.526Z,10.14
2023-03-21T22:44:40.037Z,10.13
2023-03-21T22:47:09.895Z,10.12
2023-03-21T22:49:38.246Z,10.11
2023-03-21T22:52:06.362Z,10.07
2023-03-21T22:54:33.703Z,10.08
2023-03-21T22:57:00.742Z,10.11
2023-03-21T22:59:28.523Z,10.11
2023-03-21T23:01:55.621Z,10.11
2023-03-21T23:04:23.596Z,10.11
2023-03-21T23:06:51.084Z,10.13
2023-03-21T23:09:18.184Z,10.15
2023-03-21T23:11:49.270Z,10.09
2023-03-21T23:14:19.308Z,10.07
2023-03-21T23:16:47.661Z,10.04
2023-03-21T23:19:15.981Z,10.05
2023-03-21T23:21:44.608Z,10.00
2023-03-21T23:24:12.565Z,9.98
2023-03-21T23:26:39.748Z,9.92
2023-03-21T23:29:09.957Z,9.88
2023-03-21T23:31:37.180Z,9.80
2023-03-21T23:34:04.882Z,9.74
2023-03-21T23:36:32.378Z,9.73
2023-03-21T23:38:59.416Z,9.72
2023-03-21T23:41:26.916Z,9.67
2023-03-21T23:43:54.182Z,9.68
2023-03-21T23:46:21.350Z,9.64
2023-03-21T23:48:48.908Z,9.57
2023-03-21T23:51:17.717Z,9.54
2023-03-21T23:53:46.820Z,9.51
2023-03-21T23:56:21.635Z,9.50
2023-03-21T23:58:50.122Z,9.47
