createdAt,value
2018-07-17T00:02:03.151Z,5.87
2018-07-17T00:04:29.641Z,5.80
2018-07-17T00:06:56.053Z,5.97
2018-07-17T00:09:22.477Z,6.60
2018-07-17T00:11:48.861Z,6.67
2018-07-17T00:14:15.541Z,7.27
2018-07-17T00:16:42.408Z,7.57
2018-07-17T00:19:08.891Z,8.13
2018-07-17T00:21:35.598Z,7.40
2018-07-17T00:24:02.101Z,7.20
2018-07-17T00:26:28.435Z,6.93
2018-07-17T00:28:54.897Z,6.47
2018-07-17T00:31:21.306Z,7.23
2018-07-17T00:33:47.671Z,6.60
2018-07-17T00:36:14.771Z,6.53
2018-07-17T00:38:41.429Z,6.50
2018-07-17T00:41:07.820Z,6.80
2018-07-17T00:43:34.321Z,6.50
2018-07-17T00:46:00.860Z,6.87
2018-07-17T00:48:27.317Z,6.87
2018-07-17T00:51:01.262Z,7.03
2018-07-17T00:53:27.650Z,6.57
2018-07-17T00:55:54.128Z,7.07
2018-07-17T00:58:20.732Z,6.40
2018-07-17T01:00:47.167Z,6.13
2018-07-17T01:03:13.717Z,6.63
2018-07-17T01:05:40.154Z,5.90
2018-07-17T01:08:06.524Z,6.47
2018-07-17T01:10:33.033Z,5.90
2018-07-17T01:12:59.383Z,6.13
2018-07-17T01:15:26.121Z,5.80
2018-07-17T01:17:52.805Z,6.10
2018-07-17T01:20:19.157Z,5.93
2018-07-17T01:22:45.526Z,5.70
2018-07-17T01:25:12.007Z,5.53
2018-07-17T01:27:38.424Z,5.93
2018-07-17T01:30:04.851Z,5.87
2018-07-17T01:32:31.258Z,5.27
2018-07-17T01:34:57.677Z,5.47
2018-07-17T01:37:24.047Z,5.40
2018-07-17T01:39:50.383Z,5.40
2018-07-17T01:42:16.733Z,5.20
2018-07-17T01:44:43.076Z,4.90
2018-07-17T01:47:09.486Z,5.20
2018-07-17T01:49:35.931Z,4.90
2018-07-17T01:52:02.270Z,5.20
2018-07-17T01:54:28.644Z,4.80
2018-07-17T01:56:55.073Z,5.37
2018-07-17T01:59:21.759Z,5.17
2018-07-17T02:01:48.143Z,5.00
2018-07-17T02:04:14.541Z,5.13
2018-07-17T02:06:42.858Z,4.70
2018-07-17T02:09:09.300Z,5.00
2018-07-17T02:11:35.759Z,5.00
2018-07-17T02:14:02.236Z,4.70
2018-07-17T02:16:28.660Z,4.60
2018-07-17T02:18:55.339Z,4.63
2018-07-17T02:21:21.956Z,4.30
2018-07-17T02:23:48.303Z,4.70
2018-07-17T02:26:14.748Z,4.40
2018-07-17T02:28:41.139Z,4.47
2018-07-17T02:31:07.655Z,4.90
2018-07-17T02:33:34.141Z,4.50
2018-07-17T02:36:00.649Z,4.47
2018-07-17T02:38:27.059Z,5.30
2018-07-17T02:40:53.443Z,4.40
2018-07-17T02:43:19.822Z,4.93
2018-07-17T02:45:46.334Z,4.47
2018-07-17T02:48:13.371Z,5.00
2018-07-17T02:50:39.957Z,4.27
2018-07-17T02:53:06.350Z,4.50
2018-07-17T02:55:32.806Z,4.33
2018-07-17T02:57:59.325Z,4.10
2018-07-17T03:00:25.691Z,4.30
2018-07-17T03:02:52.140Z,4.23
2018-07-17T03:05:18.635Z,4.90
2018-07-17T03:07:45.091Z,4.23
2018-07-17T03:10:11.653Z,4.67
2018-07-17T03:12:38.316Z,4.27
2018-07-17T03:15:04.679Z,4.50
2018-07-17T03:17:31.065Z,4.50
2018-07-17T03:19:57.707Z,4.50
2018-07-17T03:22:24.121Z,4.20
2018-07-17T03:24:50.527Z,4.10
2018-07-17T03:27:16.853Z,4.40
2018-07-17T03:29:43.274Z,4.40
2018-07-17T03:32:09.686Z,4.70
2018-07-17T03:34:36.108Z,4.40
2018-07-17T03:37:02.499Z,4.37
2018-07-17T03:39:28.971Z,4.63
2018-07-17T03:41:55.307Z,4.70
2018-07-17T03:44:21.682Z,4.50
2018-07-17T03:46:48.218Z,4.70
2018-07-17T03:49:14.580Z,4.80
2018-07-17T03:51:40.920Z,4.20
2018-07-17T03:54:07.495Z,4.47
2018-07-17T03:56:33.913Z,4.43
2018-07-17T03:59:00.237Z,4.50
2018-07-17T04:01:26.636Z,4.40
2018-07-17T04:03:52.991Z,4.23
2018-07-17T04:06:19.330Z,4.40
2018-07-17T04:08:45.918Z,4.60
2018-07-17T04:11:12.519Z,4.47
2018-07-17T04:13:38.912Z,4.67
2018-07-17T04:16:05.329Z,4.10
2018-07-17T04:18:32.009Z,4.50
2018-07-17T04:20:58.368Z,5.07
2018-07-17T04:23:24.696Z,4.80
2018-07-17T04:25:51.066Z,4.70
2018-07-17T04:28:17.569Z,5.03
2018-07-17T04:30:43.929Z,5.17
2018-07-17T04:33:10.557Z,4.47
2018-07-17T04:35:36.996Z,4.73
2018-07-17T04:38:03.400Z,5.07
2018-07-17T04:40:29.964Z,4.60
2018-07-17T04:42:56.382Z,5.50
2018-07-17T04:45:22.795Z,5.23
2018-07-17T04:47:49.457Z,4.50
2018-07-17T04:50:16.174Z,4.50
2018-07-17T04:52:42.543Z,4.90
2018-07-17T04:55:09.212Z,5.20
2018-07-17T04:57:35.827Z,4.97
2018-07-17T05:00:02.398Z,5.00
2018-07-17T05:02:28.767Z,4.47
2018-07-17T05:04:55.279Z,5.40
2018-07-17T05:07:22.022Z,4.97
2018-07-17T05:09:48.679Z,5.50
2018-07-17T05:12:16.997Z,4.53
2018-07-17T05:14:43.591Z,4.87
2018-07-17T05:17:10.000Z,4.90
2018-07-17T05:19:36.763Z,4.80
2018-07-17T05:22:03.123Z,5.50
2018-07-17T05:24:30.636Z,5.20
2018-07-17T05:26:57.115Z,5.83
2018-07-17T05:29:23.539Z,5.40
2018-07-17T05:31:50.202Z,4.97
2018-07-17T05:34:16.584Z,4.83
2018-07-17T05:36:43.892Z,5.30
2018-07-17T05:39:10.415Z,4.80
2018-07-17T05:41:37.593Z,5.47
2018-07-17T05:44:05.166Z,5.10
2018-07-17T05:46:31.936Z,5.10
2018-07-17T05:48:58.397Z,5.13
2018-07-17T05:51:24.826Z,5.60
2018-07-17T05:53:51.497Z,4.90
2018-07-17T05:56:18.095Z,5.20
2018-07-17T05:58:46.210Z,5.17
2018-07-17T06:01:12.794Z,4.80
2018-07-17T06:03:41.868Z,5.30
2018-07-17T06:06:09.118Z,5.60
2018-07-17T06:08:35.845Z,5.60
2018-07-17T06:11:02.409Z,5.67
2018-07-17T06:13:28.943Z,5.90
2018-07-17T06:15:55.561Z,5.40
2018-07-17T06:18:21.999Z,5.17
2018-07-17T06:20:48.414Z,5.30
2018-07-17T06:23:15.044Z,5.30
2018-07-17T06:25:41.702Z,5.70
2018-07-17T06:28:08.367Z,5.20
2018-07-17T06:30:35.261Z,5.00
2018-07-17T06:33:01.875Z,5.67
2018-07-17T06:35:28.240Z,5.87
2018-07-17T06:37:54.820Z,5.97
2018-07-17T06:40:21.635Z,5.47
2018-07-17T06:42:48.116Z,6.10
2018-07-17T06:45:14.790Z,5.90
2018-07-17T06:47:43.538Z,5.90
2018-07-17T06:50:10.151Z,6.00
2018-07-17T06:52:36.892Z,5.53
2018-07-17T06:55:03.509Z,5.53
2018-07-17T06:57:30.331Z,5.50
2018-07-17T06:59:58.104Z,5.27
2018-07-17T07:02:24.798Z,5.77
2018-07-17T07:04:52.581Z,6.10
2018-07-17T07:07:19.140Z,5.70
2018-07-17T07:09:45.797Z,5.50
2018-07-17T07:12:12.665Z,5.33
2018-07-17T07:14:39.203Z,5.57
2018-07-17T07:17:05.993Z,5.90
2018-07-17T07:19:32.705Z,5.73
2018-07-17T07:21:59.561Z,5.30
2018-07-17T07:24:27.129Z,6.67
2018-07-17T07:26:54.035Z,6.37
2018-07-17T07:29:20.636Z,5.20
2018-07-17T07:31:47.235Z,5.50
2018-07-17T07:34:14.038Z,5.37
2018-07-17T07:36:41.601Z,6.20
2018-07-17T07:39:08.602Z,5.60
2018-07-17T07:41:38.243Z,5.73
2018-07-17T07:44:05.171Z,5.97
2018-07-17T07:46:32.000Z,5.47
2018-07-17T07:48:58.534Z,5.80
2018-07-17T07:51:24.986Z,6.20
2018-07-17T07:53:52.738Z,6.30
2018-07-17T07:56:20.435Z,7.10
2018-07-17T07:58:46.999Z,6.03
2018-07-17T08:01:14.829Z,6.00
2018-07-17T08:03:42.152Z,6.20
2018-07-17T08:06:09.052Z,6.17
2018-07-17T08:11:14.439Z,7.13
2018-07-17T08:13:41.308Z,8.60
2018-07-17T08:16:08.237Z,7.10
2018-07-17T08:18:34.960Z,7.10
2018-07-17T08:21:01.616Z,6.07
2018-07-17T08:23:28.163Z,6.63
2018-07-17T08:25:55.040Z,6.17
2018-07-17T08:28:21.780Z,6.50
2018-07-17T08:30:48.338Z,6.17
2018-07-17T08:33:15.050Z,6.37
2018-07-17T08:35:41.656Z,6.60
2018-07-17T08:38:08.053Z,7.17
2018-07-17T08:40:34.551Z,6.67
2018-07-17T08:43:01.039Z,6.30
2018-07-17T08:45:27.873Z,6.37
2018-07-17T08:47:55.586Z,6.57
2018-07-17T08:50:22.440Z,5.60
2018-07-17T08:52:49.284Z,6.00
2018-07-17T08:55:16.024Z,5.97
2018-07-17T08:57:43.057Z,5.47
2018-07-17T09:00:10.079Z,5.53
2018-07-17T09:02:36.741Z,6.87
2018-07-17T09:05:04.286Z,7.17
2018-07-17T09:07:31.101Z,6.80
2018-07-17T09:09:57.828Z,5.97
2018-07-17T09:12:24.299Z,6.30
2018-07-17T09:14:51.618Z,6.23
2018-07-17T09:17:18.459Z,6.53
2018-07-17T09:19:44.942Z,7.10
2018-07-17T09:22:11.755Z,6.20
2018-07-17T09:24:38.353Z,5.43
2018-07-17T09:27:04.942Z,5.57
2018-07-17T09:29:31.491Z,6.23
2018-07-17T09:31:58.200Z,6.80
2018-07-17T09:34:24.648Z,6.90
2018-07-17T09:36:51.002Z,7.17
2018-07-17T09:39:17.560Z,7.20
2018-07-17T09:41:44.243Z,6.60
2018-07-17T09:44:11.443Z,6.43
2018-07-17T09:46:38.379Z,6.90
2018-07-17T09:49:05.231Z,6.60
2018-07-17T09:51:31.842Z,6.60
2018-07-17T09:53:58.574Z,6.50
2018-07-17T09:56:25.206Z,7.10
2018-07-17T09:58:51.976Z,6.10
2018-07-17T10:01:18.736Z,6.20
2018-07-17T10:03:45.403Z,6.37
2018-07-17T10:06:12.285Z,6.63
2018-07-17T10:08:39.044Z,5.90
2018-07-17T10:11:05.775Z,6.10
2018-07-17T10:13:32.442Z,6.50
2018-07-17T10:15:58.938Z,6.77
2018-07-17T10:18:25.674Z,7.27
2018-07-17T10:20:52.336Z,6.33
2018-07-17T10:23:19.104Z,6.30
2018-07-17T10:25:45.987Z,6.47
2018-07-17T10:28:12.513Z,7.37
2018-07-17T10:30:46.529Z,7.10
2018-07-17T10:33:13.384Z,7.03
2018-07-17T10:35:40.345Z,7.70
2018-07-17T10:38:07.030Z,6.10
2018-07-17T10:40:33.677Z,6.90
2018-07-17T10:43:00.450Z,6.30
2018-07-17T10:45:27.145Z,6.60
2018-07-17T10:47:54.029Z,6.30
2018-07-17T10:50:21.392Z,5.73
2018-07-17T10:52:48.067Z,6.03
2018-07-17T10:55:14.706Z,6.30
2018-07-17T10:57:41.353Z,5.87
2018-07-17T11:00:07.979Z,7.10
2018-07-17T11:02:34.699Z,5.80
2018-07-17T11:05:01.278Z,6.13
2018-07-17T11:07:27.920Z,6.20
2018-07-17T11:09:54.653Z,6.20
2018-07-17T11:12:21.693Z,5.63
2018-07-17T11:14:48.464Z,6.07
2018-07-17T11:17:15.165Z,6.17
2018-07-17T11:19:41.912Z,6.17
2018-07-17T11:22:08.737Z,6.00
2018-07-17T11:24:35.330Z,5.90
2018-07-17T11:27:02.202Z,5.83
2018-07-17T11:29:29.116Z,6.13
2018-07-17T11:31:55.937Z,5.67
2018-07-17T11:34:22.964Z,5.43
2018-07-17T11:36:49.716Z,6.50
2018-07-17T11:39:16.598Z,6.10
2018-07-17T11:41:43.408Z,5.73
2018-07-17T11:44:10.303Z,5.67
2018-07-17T11:46:37.475Z,5.87
2018-07-17T11:49:04.653Z,6.07
2018-07-17T11:51:31.255Z,5.40
2018-07-17T11:53:59.590Z,6.00
2018-07-17T11:56:26.251Z,5.37
2018-07-17T11:58:52.952Z,5.90
2018-07-17T12:03:50.764Z,5.60
2018-07-17T12:06:17.897Z,5.37
2018-07-17T12:08:45.478Z,5.43
2018-07-17T12:11:18.406Z,4.70
2018-07-17T12:13:47.051Z,5.17
2018-07-17T12:16:15.908Z,5.53
2018-07-17T12:18:44.681Z,5.30
2018-07-17T12:21:12.144Z,6.50
2018-07-17T12:23:46.817Z,5.70
2018-07-17T12:26:17.209Z,5.53
2018-07-17T12:41:38.759Z,5.40
2018-07-17T12:44:13.275Z,4.83
2018-07-17T12:46:40.362Z,5.43
2018-07-17T12:52:17.740Z,6.03
2018-07-17T12:54:44.710Z,4.80
2018-07-17T12:57:14.806Z,5.60
2018-07-17T12:59:48.492Z,6.67
2018-07-17T13:04:51.802Z,6.70
2018-07-17T13:09:59.212Z,6.13
2018-07-17T13:15:03.178Z,6.70
2018-07-17T13:17:30.595Z,5.97
2018-07-17T13:22:42.239Z,6.27
2018-07-17T13:25:12.398Z,5.83
2018-07-17T13:27:42.498Z,5.60
2018-07-17T14:01:58.919Z,4.57
2018-07-17T14:07:11.020Z,4.77
2018-07-17T14:09:37.852Z,4.60
2018-07-17T14:12:09.455Z,4.70
2018-07-17T14:14:43.287Z,4.93
2018-07-17T14:31:12.618Z,5.10
2018-07-17T14:33:40.141Z,4.70
2018-07-17T14:36:06.461Z,4.67
2018-07-17T14:38:32.959Z,4.87
2018-07-17T14:40:59.377Z,4.87
2018-07-17T14:43:25.833Z,5.03
2018-07-17T14:45:52.185Z,4.30
2018-07-17T14:48:18.575Z,4.50
2018-07-17T14:50:45.189Z,4.80
2018-07-17T14:53:11.563Z,4.93
2018-07-17T14:55:38.242Z,4.50
2018-07-17T14:58:04.651Z,4.80
2018-07-17T15:00:31.234Z,4.20
2018-07-17T15:02:57.781Z,4.77
2018-07-17T15:05:24.225Z,4.83
2018-07-17T15:07:50.864Z,4.80
2018-07-17T15:10:17.324Z,4.00
2018-07-17T15:12:43.776Z,3.83
2018-07-17T15:15:10.133Z,3.83
2018-07-17T15:17:36.937Z,4.93
2018-07-17T15:20:03.607Z,3.83
2018-07-17T15:22:30.136Z,4.10
2018-07-17T15:24:56.547Z,4.00
2018-07-17T15:27:23.063Z,3.80
2018-07-17T15:29:49.509Z,3.60
2018-07-17T15:32:16.299Z,3.73
2018-07-17T15:34:42.962Z,3.97
2018-07-17T15:37:09.526Z,3.10
2018-07-17T15:39:36.170Z,3.70
2018-07-17T15:42:02.768Z,3.03
2018-07-17T15:44:29.589Z,4.47
2018-07-17T15:46:56.124Z,3.40
2018-07-17T15:49:22.713Z,3.63
2018-07-17T15:51:49.122Z,3.57
2018-07-17T15:54:15.506Z,3.90
2018-07-17T15:56:42.093Z,3.00
2018-07-17T15:59:08.643Z,3.40
2018-07-17T16:01:35.277Z,2.97
2018-07-17T16:04:01.695Z,3.10
2018-07-17T16:06:28.085Z,2.80
2018-07-17T16:08:54.467Z,3.40
2018-07-17T16:11:20.902Z,3.00
2018-07-17T16:13:47.444Z,3.50
2018-07-17T16:16:14.167Z,3.27
2018-07-17T16:18:40.805Z,3.50
2018-07-17T16:21:07.309Z,3.47
2018-07-17T16:23:33.730Z,3.00
2018-07-17T16:26:00.134Z,2.90
2018-07-17T16:28:26.769Z,3.10
2018-07-17T16:30:53.182Z,3.33
2018-07-17T16:33:19.731Z,3.37
2018-07-17T16:35:46.150Z,3.17
2018-07-17T16:38:12.634Z,3.00
2018-07-17T16:40:40.251Z,3.37
2018-07-17T16:43:06.602Z,2.93
2018-07-17T16:45:32.934Z,2.90
2018-07-17T16:47:59.340Z,3.10
2018-07-17T16:50:25.837Z,3.10
2018-07-17T16:52:52.311Z,2.63
2018-07-17T16:55:18.689Z,2.80
2018-07-17T16:57:45.030Z,3.00
2018-07-17T17:00:11.494Z,2.80
2018-07-17T17:02:37.919Z,3.07
2018-07-17T17:05:04.347Z,2.80
2018-07-17T17:07:30.699Z,2.93
2018-07-17T17:09:57.127Z,3.00
2018-07-17T17:12:23.468Z,2.70
2018-07-17T17:14:49.886Z,2.67
2018-07-17T17:17:16.555Z,3.10
2018-07-17T17:19:43.012Z,3.17
2018-07-17T17:22:09.543Z,3.50
2018-07-17T17:24:35.944Z,4.07
2018-07-17T17:27:02.441Z,3.57
2018-07-17T17:29:28.930Z,3.30
2018-07-17T17:31:55.291Z,3.03
2018-07-17T17:34:21.622Z,4.10
2018-07-17T17:36:48.031Z,3.40
2018-07-17T17:39:14.439Z,3.33
2018-07-17T17:41:40.875Z,3.70
2018-07-17T17:44:07.406Z,3.10
2018-07-17T17:46:34.025Z,3.27
2018-07-17T17:49:00.369Z,3.70
2018-07-17T17:51:26.734Z,3.70
2018-07-17T17:53:53.094Z,3.20
2018-07-17T17:56:19.494Z,3.37
2018-07-17T17:58:46.272Z,3.60
2018-07-17T18:01:12.926Z,3.50
2018-07-17T18:03:39.294Z,3.50
2018-07-17T18:06:05.686Z,3.57
2018-07-17T18:08:32.072Z,3.67
2018-07-17T18:10:58.434Z,3.83
2018-07-17T18:13:24.750Z,3.80
2018-07-17T18:15:51.356Z,3.83
2018-07-17T18:18:17.976Z,3.70
2018-07-17T18:20:44.508Z,3.50
2018-07-17T18:23:10.892Z,3.47
2018-07-17T18:25:37.336Z,3.87
2018-07-17T18:28:03.859Z,3.53
2018-07-17T18:30:30.380Z,4.20
2018-07-17T18:32:56.912Z,4.20
2018-07-17T18:35:23.264Z,3.67
2018-07-17T18:37:49.592Z,4.20
2018-07-17T18:40:15.925Z,3.57
2018-07-17T18:42:42.494Z,4.20
2018-07-17T18:45:08.979Z,3.83
2018-07-17T18:47:35.376Z,4.40
2018-07-17T18:50:12.584Z,4.20
2018-07-17T18:52:28.227Z,4.13
2018-07-17T18:54:54.637Z,4.77
2018-07-17T18:57:21.335Z,3.80
2018-07-17T18:59:47.814Z,4.13
2018-07-17T19:02:14.359Z,3.83
2018-07-17T19:04:40.753Z,3.50
2018-07-17T19:07:07.411Z,4.40
2018-07-17T19:09:33.814Z,3.77
2018-07-17T19:12:00.185Z,3.93
2018-07-17T19:14:26.835Z,4.20
2018-07-17T19:16:53.269Z,4.10
2018-07-17T19:21:52.190Z,3.80
2018-07-17T19:24:18.615Z,4.23
2018-07-17T19:26:45.163Z,4.30
2018-07-17T19:29:11.745Z,4.20
2018-07-17T19:31:38.407Z,3.57
2018-07-17T19:34:05.007Z,3.90
2018-07-17T19:36:31.409Z,4.10
2018-07-17T19:38:57.751Z,3.40
2018-07-17T19:41:24.164Z,4.43
2018-07-17T19:43:50.514Z,4.03
2018-07-17T19:46:16.881Z,4.03
2018-07-17T19:48:43.279Z,3.90
2018-07-17T19:51:09.646Z,3.97
2018-07-17T19:53:36.004Z,4.27
2018-07-17T19:56:02.441Z,4.50
2018-07-17T19:58:28.802Z,4.33
2018-07-17T20:00:55.313Z,3.90
2018-07-17T20:03:21.637Z,4.10
2018-07-17T20:05:48.003Z,4.50
2018-07-17T20:08:14.532Z,4.70
2018-07-17T20:10:40.930Z,4.00
2018-07-17T20:13:07.393Z,4.63
2018-07-17T20:15:33.780Z,4.33
2018-07-17T20:18:00.108Z,4.80
2018-07-17T20:20:26.422Z,4.10
2018-07-17T20:22:52.750Z,4.33
2018-07-17T20:25:19.136Z,4.70
2018-07-17T20:27:45.554Z,3.90
2018-07-17T20:30:11.978Z,4.30
2018-07-17T20:32:38.340Z,4.10
2018-07-17T20:35:04.741Z,4.27
2018-07-17T20:37:31.110Z,4.53
2018-07-17T20:39:57.432Z,4.97
2018-07-17T20:42:23.798Z,4.70
2018-07-17T20:44:50.165Z,4.40
2018-07-17T20:47:16.495Z,4.40
2018-07-17T20:49:42.982Z,4.40
2018-07-17T20:52:09.386Z,4.43
2018-07-17T20:54:35.793Z,4.37
2018-07-17T20:57:02.196Z,4.87
2018-07-17T20:59:28.559Z,4.70
2018-07-17T21:01:54.987Z,4.80
2018-07-17T21:04:21.326Z,4.60
2018-07-17T21:06:47.692Z,5.10
2018-07-17T21:09:14.040Z,5.20
2018-07-17T21:11:40.449Z,4.60
2018-07-17T21:14:06.787Z,5.17
2018-07-17T21:16:33.174Z,4.80
2018-07-17T21:18:59.525Z,4.70
2018-07-17T21:21:25.856Z,5.30
2018-07-17T21:23:52.194Z,5.30
2018-07-17T21:26:18.543Z,4.67
2018-07-17T21:28:44.972Z,5.07
2018-07-17T21:31:11.299Z,4.80
2018-07-17T21:33:37.640Z,5.33
2018-07-17T21:36:03.987Z,4.83
2018-07-17T21:38:30.401Z,5.10
2018-07-17T21:40:56.788Z,5.33
2018-07-17T21:43:23.124Z,5.73
2018-07-17T21:45:49.584Z,5.70
2018-07-17T21:48:15.989Z,5.13
2018-07-17T21:50:42.417Z,5.70
2018-07-17T21:53:08.812Z,5.43
2018-07-17T21:55:35.143Z,5.53
2018-07-17T21:58:01.519Z,5.20
2018-07-17T22:00:27.859Z,5.17
2018-07-17T22:02:54.179Z,6.17
2018-07-17T22:05:20.541Z,5.53
2018-07-17T22:07:46.895Z,6.23
2018-07-17T22:10:13.236Z,5.77
2018-07-17T22:12:39.613Z,6.20
2018-07-17T22:15:06.046Z,6.13
2018-07-17T22:17:32.429Z,5.77
2018-07-17T22:19:58.758Z,5.77
2018-07-17T22:22:25.173Z,6.67
2018-07-17T22:24:51.541Z,5.60
2018-07-17T22:27:17.899Z,6.50
2018-07-17T22:29:44.282Z,6.20
2018-07-17T22:32:10.602Z,5.80
2018-07-17T22:34:36.971Z,6.53
2018-07-17T22:37:03.379Z,6.73
2018-07-17T22:39:29.740Z,6.60
2018-07-17T22:41:56.085Z,6.00
2018-07-17T22:44:22.417Z,6.43
2018-07-17T22:46:48.762Z,6.70
2018-07-17T22:49:15.134Z,6.10
2018-07-17T22:51:41.609Z,6.63
2018-07-17T22:54:07.944Z,7.00
2018-07-17T22:56:34.272Z,6.13
2018-07-17T22:59:00.680Z,6.70
2018-07-17T23:01:27.427Z,6.70
2018-07-17T23:03:53.759Z,6.67
2018-07-17T23:06:20.103Z,7.33
2018-07-17T23:08:46.513Z,6.90
2018-07-17T23:11:13.037Z,7.10
2018-07-17T23:13:39.499Z,8.00
2018-07-17T23:16:05.840Z,8.27
2018-07-17T23:18:32.218Z,7.27
2018-07-17T23:23:30.932Z,7.90
2018-07-17T23:25:57.303Z,7.83
2018-07-17T23:28:23.737Z,7.17
2018-07-17T23:30:50.225Z,7.10
2018-07-17T23:33:16.759Z,8.17
2018-07-17T23:35:43.096Z,7.50
2018-07-17T23:38:09.667Z,8.47
2018-07-17T23:40:36.046Z,7.80
2018-07-17T23:43:02.559Z,8.43
2018-07-17T23:45:29.007Z,8.73
2018-07-17T23:47:55.328Z,8.77
2018-07-17T23:50:21.669Z,7.87
2018-07-17T23:52:48.013Z,8.50
2018-07-17T23:55:14.603Z,8.37
2018-07-17T23:57:41.055Z,9.07
