createdAt,value
2017-10-29T00:01:55.572Z,75.80
2017-10-29T00:04:21.787Z,76.03
2017-10-29T00:06:48.034Z,75.68
2017-10-29T00:09:14.271Z,75.71
2017-10-29T00:11:40.497Z,75.94
2017-10-29T00:14:06.767Z,76.04
2017-10-29T00:16:32.978Z,76.36
2017-10-29T00:18:59.199Z,75.68
2017-10-29T00:21:25.461Z,74.92
2017-10-29T00:23:51.684Z,75.29
2017-10-29T00:26:17.906Z,75.29
2017-10-29T00:28:44.169Z,74.89
2017-10-29T00:31:10.410Z,75.04
2017-10-29T00:33:36.633Z,75.40
2017-10-29T00:36:02.900Z,75.74
2017-10-29T00:38:29.125Z,76.06
2017-10-29T00:40:55.447Z,76.32
2017-10-29T00:43:21.716Z,76.71
2017-10-29T00:45:47.940Z,77.50
2017-10-29T00:48:14.169Z,77.25
2017-10-29T00:50:40.415Z,76.82
2017-10-29T00:53:06.629Z,77.24
2017-10-29T00:55:32.860Z,77.55
2017-10-29T00:57:59.124Z,77.57
2017-10-29T01:00:25.349Z,77.57
2017-10-29T01:02:51.703Z,77.98
2017-10-29T01:05:18.160Z,77.55
2017-10-29T01:07:44.374Z,77.73
2017-10-29T01:10:10.604Z,78.23
2017-10-29T01:12:36.885Z,77.66
2017-10-29T01:15:03.116Z,78.60
2017-10-29T01:17:29.341Z,78.01
2017-10-29T01:19:55.581Z,77.32
2017-10-29T01:22:21.810Z,77.64
2017-10-29T01:24:48.055Z,77.90
2017-10-29T01:27:14.313Z,78.20
2017-10-29T01:29:40.590Z,77.91
2017-10-29T01:32:06.820Z,78.50
2017-10-29T01:34:33.075Z,78.79
2017-10-29T01:36:59.294Z,78.73
2017-10-29T01:39:25.517Z,79.11
2017-10-29T01:41:51.786Z,79.40
2017-10-29T01:44:18.014Z,79.75
2017-10-29T01:46:44.230Z,79.90
2017-10-29T01:49:10.490Z,79.54
2017-10-29T01:51:36.701Z,79.12
2017-10-29T01:54:02.916Z,79.33
2017-10-29T01:56:29.166Z,78.95
2017-10-29T01:58:55.391Z,79.01
2017-10-29T02:01:21.612Z,78.47
2017-10-29T02:03:47.855Z,78.37
2017-10-29T02:06:14.129Z,78.13
2017-10-29T02:08:40.495Z,78.58
2017-10-29T02:11:06.965Z,79.21
2017-10-29T02:13:33.558Z,78.93
2017-10-29T02:15:59.969Z,78.78
2017-10-29T02:18:26.242Z,78.97
2017-10-29T02:20:52.450Z,78.44
2017-10-29T02:23:18.653Z,78.24
2017-10-29T02:25:44.922Z,77.96
2017-10-29T02:28:11.155Z,78.53
2017-10-29T02:30:37.384Z,78.48
2017-10-29T02:33:03.653Z,78.35
2017-10-29T02:35:29.886Z,77.95
2017-10-29T02:37:56.101Z,77.29
2017-10-29T02:40:22.374Z,76.88
2017-10-29T02:42:48.730Z,76.17
2017-10-29T02:45:14.963Z,76.44
2017-10-29T02:47:41.236Z,76.15
2017-10-29T02:50:07.622Z,75.96
2017-10-29T02:52:34.252Z,76.32
2017-10-29T02:55:00.892Z,76.30
2017-10-29T02:57:27.310Z,76.05
2017-10-29T02:59:53.749Z,76.14
2017-10-29T03:02:20.403Z,76.65
2017-10-29T03:04:46.631Z,77.15
2017-10-29T03:07:12.867Z,77.47
2017-10-29T03:09:39.147Z,77.92
2017-10-29T03:12:05.500Z,78.47
2017-10-29T03:14:31.737Z,78.61
2017-10-29T03:16:57.995Z,79.18
2017-10-29T03:19:24.200Z,78.87
2017-10-29T03:21:50.408Z,78.51
2017-10-29T03:24:16.676Z,78.30
2017-10-29T03:26:42.903Z,78.23
2017-10-29T03:29:09.114Z,78.43
2017-10-29T03:31:35.359Z,78.16
2017-10-29T03:34:01.592Z,78.15
2017-10-29T03:36:27.798Z,78.14
2017-10-29T03:38:54.061Z,79.05
2017-10-29T03:41:20.288Z,78.30
2017-10-29T03:43:46.547Z,78.37
2017-10-29T03:46:12.793Z,78.21
2017-10-29T03:48:39.006Z,78.21
2017-10-29T03:51:05.383Z,78.42
2017-10-29T03:53:31.868Z,78.04
2017-10-29T03:55:58.312Z,78.28
2017-10-29T03:58:24.525Z,78.12
2017-10-29T04:00:50.788Z,78.61
2017-10-29T04:03:17.001Z,78.61
2017-10-29T04:05:43.357Z,78.94
2017-10-29T04:08:09.617Z,78.82
2017-10-29T04:10:35.858Z,78.84
2017-10-29T04:13:02.086Z,78.62
2017-10-29T04:15:28.339Z,78.61
2017-10-29T04:17:54.568Z,78.37
2017-10-29T04:20:20.800Z,78.26
2017-10-29T04:22:47.064Z,78.37
2017-10-29T04:25:13.407Z,78.79
2017-10-29T04:27:39.632Z,78.05
2017-10-29T04:30:05.882Z,78.35
2017-10-29T04:32:32.102Z,78.02
2017-10-29T04:34:58.322Z,77.87
2017-10-29T04:37:24.581Z,77.92
2017-10-29T04:39:50.816Z,77.65
2017-10-29T04:42:17.050Z,77.58
2017-10-29T04:44:43.288Z,76.86
2017-10-29T04:47:09.497Z,77.18
2017-10-29T04:49:35.735Z,76.53
2017-10-29T04:52:02.025Z,76.59
2017-10-29T04:54:28.340Z,76.67
2017-10-29T04:56:54.556Z,75.92
2017-10-29T04:59:20.827Z,75.33
2017-10-29T05:01:47.071Z,75.04
2017-10-29T05:04:13.315Z,75.54
2017-10-29T05:06:39.565Z,75.76
2017-10-29T05:09:05.786Z,74.27
2017-10-29T05:11:32.006Z,74.15
2017-10-29T05:13:58.255Z,73.44
2017-10-29T05:16:24.547Z,76.28
2017-10-29T05:18:50.769Z,77.26
2017-10-29T05:21:17.032Z,75.98
2017-10-29T05:23:43.368Z,75.06
2017-10-29T05:26:09.738Z,74.93
2017-10-29T05:28:36.376Z,76.04
2017-10-29T05:31:02.997Z,77.87
2017-10-29T05:33:29.383Z,78.32
2017-10-29T05:35:55.628Z,78.60
2017-10-29T05:38:21.843Z,77.72
2017-10-29T05:40:48.073Z,77.46
2017-10-29T05:43:14.332Z,77.05
2017-10-29T05:45:40.536Z,75.60
2017-10-29T05:48:06.757Z,76.72
2017-10-29T05:50:33.019Z,74.94
2017-10-29T05:52:59.276Z,74.00
2017-10-29T05:55:25.487Z,68.34
2017-10-29T05:57:51.903Z,61.64
2017-10-29T06:00:18.118Z,57.97
2017-10-29T06:02:44.339Z,55.54
2017-10-29T06:05:10.605Z,54.46
2017-10-29T06:07:36.835Z,54.08
2017-10-29T06:10:03.057Z,53.91
2017-10-29T06:12:29.315Z,50.88
2017-10-29T06:14:55.536Z,49.11
2017-10-29T06:17:21.767Z,49.80
2017-10-29T06:19:48.011Z,46.88
2017-10-29T06:22:14.243Z,44.89
2017-10-29T06:24:40.464Z,41.99
2017-10-29T06:27:06.732Z,39.07
2017-10-29T06:29:32.965Z,40.04
2017-10-29T06:31:59.185Z,36.44
2017-10-29T06:34:25.411Z,35.35
2017-10-29T06:36:51.627Z,34.00
2017-10-29T06:39:17.837Z,33.14
2017-10-29T06:41:44.124Z,33.76
2017-10-29T06:44:10.342Z,33.68
2017-10-29T06:46:36.565Z,30.83
2017-10-29T06:49:02.927Z,30.33
2017-10-29T06:51:29.166Z,30.41
2017-10-29T06:53:55.407Z,32.49
2017-10-29T06:56:21.661Z,33.17
2017-10-29T06:58:47.881Z,30.09
2017-10-29T07:01:14.101Z,30.88
2017-10-29T07:03:40.347Z,33.33
2017-10-29T07:06:06.597Z,33.11
2017-10-29T07:08:32.819Z,33.23
2017-10-29T07:10:59.088Z,32.06
2017-10-29T07:13:25.313Z,35.85
2017-10-29T07:15:51.644Z,36.60
2017-10-29T07:18:17.924Z,35.12
2017-10-29T07:20:44.160Z,35.57
2017-10-29T07:23:10.380Z,35.54
2017-10-29T07:25:36.632Z,37.18
2017-10-29T07:28:02.858Z,34.78
2017-10-29T07:30:29.096Z,33.21
2017-10-29T07:32:55.359Z,34.53
2017-10-29T07:35:21.596Z,35.17
2017-10-29T07:37:47.881Z,33.55
2017-10-29T07:40:14.151Z,33.74
2017-10-29T07:42:40.357Z,34.29
2017-10-29T07:45:06.610Z,34.56
2017-10-29T07:47:32.862Z,32.39
2017-10-29T07:49:59.083Z,33.21
2017-10-29T07:52:25.531Z,31.69
2017-10-29T07:54:51.994Z,30.80
2017-10-29T07:57:18.373Z,32.31
2017-10-29T07:59:45.006Z,32.64
2017-10-29T08:02:11.271Z,31.30
2017-10-29T08:04:37.489Z,31.05
2017-10-29T08:07:03.896Z,32.35
2017-10-29T08:09:30.149Z,31.79
2017-10-29T08:11:56.404Z,29.11
2017-10-29T08:14:22.628Z,30.85
2017-10-29T08:16:48.892Z,30.37
2017-10-29T08:19:15.229Z,31.54
2017-10-29T08:21:41.444Z,31.73
2017-10-29T08:24:07.682Z,31.64
2017-10-29T08:26:33.913Z,28.42
2017-10-29T08:29:00.150Z,28.27
2017-10-29T08:31:26.777Z,29.69
2017-10-29T08:33:53.195Z,31.14
2017-10-29T08:36:19.454Z,31.64
2017-10-29T08:38:45.701Z,31.64
2017-10-29T08:41:11.915Z,29.41
2017-10-29T08:43:38.144Z,29.24
2017-10-29T08:46:04.388Z,31.18
2017-10-29T08:48:30.594Z,30.96
2017-10-29T08:50:56.826Z,29.42
2017-10-29T08:53:23.081Z,29.79
2017-10-29T08:55:49.312Z,29.10
2017-10-29T08:58:15.720Z,28.18
2017-10-29T09:00:42.332Z,29.27
2017-10-29T09:03:08.789Z,27.94
2017-10-29T09:05:35.432Z,27.86
2017-10-29T09:08:02.033Z,27.95
2017-10-29T09:10:28.452Z,28.44
2017-10-29T09:12:54.893Z,28.87
2017-10-29T09:15:21.312Z,31.57
2017-10-29T09:17:47.753Z,30.97
2017-10-29T09:20:14.196Z,30.08
2017-10-29T09:22:40.875Z,31.67
2017-10-29T09:25:07.481Z,31.88
2017-10-29T09:27:33.917Z,27.84
2017-10-29T09:30:00.438Z,27.73
2017-10-29T09:32:26.881Z,28.88
2017-10-29T09:34:53.396Z,30.31
2017-10-29T09:37:19.840Z,28.90
2017-10-29T09:39:46.114Z,28.45
2017-10-29T09:42:12.730Z,27.31
2017-10-29T09:44:39.250Z,27.16
2017-10-29T09:47:05.691Z,25.46
2017-10-29T09:49:32.051Z,24.60
2017-10-29T09:51:58.545Z,25.41
2017-10-29T09:54:24.988Z,25.66
2017-10-29T09:56:51.342Z,26.38
2017-10-29T09:59:17.579Z,26.38
2017-10-29T10:01:43.863Z,25.40
2017-10-29T10:04:10.244Z,23.70
2017-10-29T10:06:36.723Z,24.37
2017-10-29T10:09:03.167Z,23.65
2017-10-29T10:11:29.538Z,27.03
2017-10-29T10:13:56.028Z,24.23
2017-10-29T10:16:22.465Z,24.85
2017-10-29T10:18:48.881Z,24.12
2017-10-29T10:21:15.263Z,24.53
2017-10-29T10:23:41.667Z,21.98
2017-10-29T10:26:08.109Z,23.99
2017-10-29T10:28:34.782Z,25.19
2017-10-29T10:31:01.392Z,24.15
2017-10-29T10:33:27.811Z,21.99
2017-10-29T10:35:54.477Z,21.66
2017-10-29T10:38:20.894Z,23.33
2017-10-29T10:40:47.154Z,22.56
2017-10-29T10:43:13.782Z,21.01
2017-10-29T10:45:40.022Z,23.10
2017-10-29T10:48:06.451Z,23.34
2017-10-29T10:50:32.956Z,23.86
2017-10-29T10:52:59.375Z,21.48
2017-10-29T10:55:25.815Z,22.53
2017-10-29T10:57:52.332Z,23.14
2017-10-29T11:00:18.626Z,21.86
2017-10-29T11:02:45.240Z,22.51
2017-10-29T11:05:11.896Z,20.72
2017-10-29T11:07:38.502Z,21.25
2017-10-29T11:10:04.742Z,22.93
2017-10-29T11:12:31.001Z,23.21
2017-10-29T11:14:57.474Z,24.70
2017-10-29T11:17:24.170Z,22.53
2017-10-29T11:19:50.659Z,21.24
2017-10-29T11:22:16.885Z,23.63
2017-10-29T11:24:43.112Z,21.37
2017-10-29T11:27:09.393Z,21.06
2017-10-29T11:29:35.605Z,20.52
2017-10-29T11:32:01.838Z,23.36
2017-10-29T11:34:28.340Z,22.76
2017-10-29T11:36:54.916Z,23.71
2017-10-29T11:39:21.201Z,26.14
2017-10-29T11:41:47.667Z,25.64
2017-10-29T11:44:14.061Z,25.38
2017-10-29T11:46:40.270Z,25.02
2017-10-29T11:49:06.525Z,24.64
2017-10-29T11:51:32.730Z,23.32
2017-10-29T11:53:58.960Z,24.94
2017-10-29T11:56:25.232Z,24.97
2017-10-29T11:58:51.438Z,26.73
2017-10-29T12:01:17.703Z,28.88
2017-10-29T12:03:44.034Z,23.68
2017-10-29T12:06:10.389Z,23.85
2017-10-29T12:08:36.631Z,24.54
2017-10-29T12:11:02.905Z,24.88
2017-10-29T12:13:29.257Z,25.97
2017-10-29T12:15:55.485Z,27.14
2017-10-29T12:18:21.765Z,26.63
2017-10-29T12:20:48.144Z,25.86
2017-10-29T12:23:14.386Z,26.98
2017-10-29T12:25:40.652Z,26.17
2017-10-29T12:28:06.880Z,25.71
2017-10-29T12:30:33.095Z,26.11
2017-10-29T12:32:59.355Z,26.81
2017-10-29T12:35:25.571Z,28.39
2017-10-29T12:37:51.874Z,29.06
2017-10-29T12:40:18.185Z,29.19
2017-10-29T12:42:44.425Z,29.73
2017-10-29T12:45:10.671Z,28.35
2017-10-29T12:47:36.933Z,26.72
2017-10-29T12:50:03.159Z,25.37
2017-10-29T12:52:29.391Z,25.11
2017-10-29T12:54:55.746Z,24.25
2017-10-29T12:57:21.999Z,23.61
2017-10-29T12:59:48.226Z,22.96
2017-10-29T13:02:14.556Z,23.06
2017-10-29T13:04:41.265Z,23.52
2017-10-29T13:07:07.526Z,24.32
2017-10-29T13:09:33.804Z,24.09
2017-10-29T13:12:00.036Z,24.16
2017-10-29T13:14:26.276Z,23.99
2017-10-29T13:16:52.531Z,24.54
2017-10-29T13:19:18.760Z,26.73
2017-10-29T13:21:44.986Z,27.80
2017-10-29T13:24:11.230Z,29.66
2017-10-29T13:26:37.458Z,31.29
2017-10-29T13:29:03.673Z,32.65
2017-10-29T13:31:29.923Z,33.63
2017-10-29T13:33:56.407Z,33.67
2017-10-29T13:36:22.630Z,33.92
2017-10-29T13:38:48.898Z,34.56
2017-10-29T13:41:15.184Z,34.71
2017-10-29T13:43:41.575Z,34.77
2017-10-29T13:46:08.209Z,34.74
2017-10-29T13:48:34.835Z,33.65
2017-10-29T13:51:01.246Z,34.15
2017-10-29T13:53:27.538Z,34.28
2017-10-29T13:55:53.915Z,34.49
2017-10-29T13:58:20.329Z,34.61
2017-10-29T14:00:46.771Z,34.56
2017-10-29T14:03:13.139Z,34.71
2017-10-29T14:05:39.623Z,35.04
2017-10-29T14:08:06.073Z,35.66
2017-10-29T14:10:32.489Z,36.61
2017-10-29T14:12:58.829Z,36.00
2017-10-29T14:15:25.374Z,36.14
2017-10-29T14:17:51.789Z,35.78
2017-10-29T14:20:18.230Z,36.67
2017-10-29T14:22:44.674Z,36.48
2017-10-29T14:25:11.115Z,36.68
2017-10-29T14:27:37.534Z,36.86
2017-10-29T14:30:04.215Z,37.27
2017-10-29T14:32:30.442Z,37.26
2017-10-29T14:34:56.936Z,36.94
2017-10-29T14:37:23.376Z,37.51
2017-10-29T14:39:49.892Z,37.01
2017-10-29T14:42:16.336Z,36.59
2017-10-29T14:44:43.000Z,36.83
2017-10-29T14:47:09.453Z,36.72
2017-10-29T14:49:36.063Z,36.55
2017-10-29T14:52:02.730Z,36.08
2017-10-29T14:54:29.220Z,36.21
2017-10-29T14:56:55.799Z,36.58
2017-10-29T14:59:22.428Z,37.09
2017-10-29T15:01:48.874Z,37.21
2017-10-29T15:04:16.560Z,37.61
2017-10-29T15:06:43.030Z,36.87
2017-10-29T15:09:09.468Z,37.57
2017-10-29T15:11:36.041Z,37.08
2017-10-29T15:14:02.648Z,37.26
2017-10-29T15:16:29.098Z,39.22
2017-10-29T15:18:55.491Z,39.10
2017-10-29T15:21:22.185Z,39.91
2017-10-29T15:23:48.796Z,39.69
2017-10-29T15:26:15.241Z,42.17
2017-10-29T15:28:41.894Z,44.03
2017-10-29T15:31:08.530Z,43.46
2017-10-29T15:33:35.147Z,42.99
2017-10-29T15:36:01.602Z,42.39
2017-10-29T15:38:28.244Z,41.84
2017-10-29T15:40:54.868Z,42.25
2017-10-29T15:43:21.355Z,42.03
2017-10-29T15:45:47.819Z,42.68
2017-10-29T15:48:14.371Z,43.05
2017-10-29T15:50:40.787Z,43.31
2017-10-29T15:53:07.080Z,43.50
2017-10-29T15:55:33.669Z,43.59
2017-10-29T15:58:00.322Z,43.18
2017-10-29T16:00:26.577Z,43.66
2017-10-29T16:02:53.055Z,44.05
2017-10-29T16:05:19.414Z,44.38
2017-10-29T16:07:45.646Z,43.92
2017-10-29T16:10:11.967Z,46.91
2017-10-29T16:12:38.589Z,46.16
2017-10-29T16:15:04.839Z,48.84
2017-10-29T16:17:31.222Z,49.37
2017-10-29T16:19:57.665Z,49.76
2017-10-29T16:22:24.133Z,48.43
2017-10-29T16:24:50.643Z,50.47
2017-10-29T16:27:17.067Z,52.00
2017-10-29T16:29:43.508Z,48.33
2017-10-29T16:32:10.084Z,52.87
2017-10-29T16:34:36.516Z,51.22
2017-10-29T16:37:02.952Z,52.23
2017-10-29T16:39:29.576Z,51.13
2017-10-29T16:41:56.226Z,52.50
2017-10-29T16:44:22.859Z,51.94
2017-10-29T16:46:49.326Z,50.20
2017-10-29T16:49:15.920Z,55.62
2017-10-29T16:51:42.575Z,51.59
2017-10-29T16:54:09.072Z,50.90
2017-10-29T16:56:35.493Z,54.78
2017-10-29T16:59:01.936Z,53.46
2017-10-29T17:01:28.374Z,53.09
2017-10-29T17:03:54.821Z,50.11
2017-10-29T17:06:21.177Z,51.97
2017-10-29T17:08:47.701Z,50.03
2017-10-29T17:11:14.194Z,51.27
2017-10-29T17:13:40.638Z,52.37
2017-10-29T17:16:07.079Z,55.19
2017-10-29T17:18:33.749Z,56.28
2017-10-29T17:21:00.365Z,54.50
2017-10-29T17:23:26.784Z,54.73
2017-10-29T17:25:53.253Z,54.28
2017-10-29T17:28:19.923Z,53.39
2017-10-29T17:30:46.330Z,53.50
2017-10-29T17:33:13.149Z,54.03
2017-10-29T17:35:39.584Z,54.36
2017-10-29T17:38:05.993Z,52.36
2017-10-29T17:40:32.673Z,53.00
2017-10-29T17:42:59.291Z,51.84
2017-10-29T17:45:25.727Z,51.61
2017-10-29T17:47:52.387Z,58.01
2017-10-29T17:50:18.816Z,58.55
2017-10-29T17:52:45.306Z,57.33
2017-10-29T17:55:11.567Z,58.93
2017-10-29T17:57:37.778Z,54.19
2017-10-29T18:00:04.132Z,52.75
2017-10-29T18:02:30.781Z,57.99
2017-10-29T18:04:57.216Z,55.68
2017-10-29T18:07:23.848Z,59.12
2017-10-29T18:09:50.472Z,59.42
2017-10-29T18:12:16.864Z,60.84
2017-10-29T18:14:43.308Z,60.72
2017-10-29T18:17:09.953Z,56.92
2017-10-29T18:19:36.423Z,54.29
2017-10-29T18:22:03.067Z,52.99
2017-10-29T18:24:29.560Z,50.94
2017-10-29T18:26:55.949Z,51.52
2017-10-29T18:29:22.367Z,49.55
2017-10-29T18:31:48.803Z,48.54
2017-10-29T18:34:15.422Z,45.25
2017-10-29T18:36:42.075Z,45.74
2017-10-29T18:39:08.707Z,45.40
2017-10-29T18:41:35.100Z,47.28
2017-10-29T18:44:01.544Z,48.40
2017-10-29T18:46:27.828Z,50.62
2017-10-29T18:48:54.026Z,52.00
2017-10-29T18:51:20.307Z,51.91
2017-10-29T18:53:46.877Z,53.84
2017-10-29T18:56:13.346Z,54.78
2017-10-29T18:58:39.771Z,55.21
2017-10-29T19:01:06.262Z,55.93
2017-10-29T19:03:32.847Z,62.22
2017-10-29T19:05:59.486Z,67.66
2017-10-29T19:08:26.111Z,72.38
2017-10-29T19:10:52.521Z,74.72
2017-10-29T19:13:18.941Z,76.83
2017-10-29T19:15:45.644Z,78.40
2017-10-29T19:18:12.251Z,78.83
2017-10-29T19:20:38.495Z,80.27
2017-10-29T19:23:05.113Z,81.25
2017-10-29T19:25:31.755Z,81.17
2017-10-29T19:27:58.165Z,81.60
2017-10-29T19:30:24.839Z,80.86
2017-10-29T19:32:51.230Z,81.51
2017-10-29T19:35:17.671Z,79.90
2017-10-29T19:37:44.087Z,80.98
2017-10-29T19:40:10.536Z,81.11
2017-10-29T19:42:36.971Z,80.58
2017-10-29T19:45:03.639Z,79.64
2017-10-29T19:47:30.290Z,77.37
2017-10-29T19:49:56.896Z,79.41
2017-10-29T19:52:23.560Z,79.21
2017-10-29T19:54:49.997Z,79.24
2017-10-29T19:57:16.639Z,76.91
2017-10-29T19:59:43.062Z,76.38
2017-10-29T20:02:09.554Z,74.95
2017-10-29T20:04:35.993Z,73.08
2017-10-29T20:07:02.515Z,71.23
2017-10-29T20:09:28.796Z,70.31
2017-10-29T20:11:55.068Z,69.23
2017-10-29T20:14:21.512Z,70.43
2017-10-29T20:16:47.956Z,67.59
2017-10-29T20:19:14.538Z,67.51
2017-10-29T20:21:40.962Z,67.40
2017-10-29T20:24:07.188Z,69.04
2017-10-29T20:26:33.547Z,68.86
2017-10-29T20:29:00.013Z,68.67
2017-10-29T20:31:26.457Z,67.59
2017-10-29T20:33:52.869Z,67.88
2017-10-29T20:36:19.562Z,68.90
2017-10-29T20:38:45.960Z,68.73
2017-10-29T20:41:12.425Z,70.16
2017-10-29T20:43:38.918Z,70.88
2017-10-29T20:46:05.508Z,70.74
2017-10-29T20:48:31.926Z,70.62
2017-10-29T20:50:58.318Z,71.29
2017-10-29T20:53:25.017Z,72.29
2017-10-29T20:55:51.455Z,70.60
2017-10-29T20:58:17.945Z,70.91
2017-10-29T21:00:44.318Z,71.67
2017-10-29T21:03:10.925Z,70.94
2017-10-29T21:05:37.590Z,70.56
2017-10-29T21:08:03.963Z,69.62
2017-10-29T21:10:30.426Z,69.57
2017-10-29T21:12:56.942Z,69.78
2017-10-29T21:15:23.317Z,70.97
2017-10-29T21:17:49.755Z,69.01
2017-10-29T21:20:16.243Z,68.59
2017-10-29T21:22:42.681Z,68.65
2017-10-29T21:25:09.263Z,68.25
2017-10-29T21:27:35.895Z,67.47
2017-10-29T21:30:02.138Z,67.26
2017-10-29T21:32:28.746Z,68.13
2017-10-29T21:34:55.144Z,66.70
2017-10-29T21:37:21.580Z,67.07
2017-10-29T21:39:47.856Z,67.29
2017-10-29T21:42:14.345Z,66.79
2017-10-29T21:44:40.732Z,67.25
2017-10-29T21:47:07.365Z,66.47
2017-10-29T21:49:33.989Z,66.27
2017-10-29T21:52:00.244Z,65.03
2017-10-29T21:54:26.602Z,65.36
2017-10-29T21:56:52.904Z,63.54
2017-10-29T21:59:19.413Z,63.48
2017-10-29T22:01:45.762Z,62.42
2017-10-29T22:04:11.997Z,62.34
2017-10-29T22:06:38.607Z,61.36
2017-10-29T22:09:05.000Z,60.71
2017-10-29T22:11:31.493Z,60.77
2017-10-29T22:13:57.788Z,61.01
2017-10-29T22:16:24.157Z,60.92
2017-10-29T22:18:50.776Z,59.90
2017-10-29T22:21:17.229Z,59.98
2017-10-29T22:23:43.868Z,60.39
2017-10-29T22:26:10.300Z,59.33
2017-10-29T22:28:36.543Z,59.33
2017-10-29T22:31:02.902Z,58.67
2017-10-29T22:33:29.196Z,58.97
2017-10-29T22:35:55.816Z,57.09
2017-10-29T22:38:22.205Z,56.70
2017-10-29T22:40:48.902Z,56.92
2017-10-29T22:43:15.515Z,56.73
2017-10-29T22:45:41.764Z,56.00
2017-10-29T22:48:08.148Z,55.94
2017-10-29T22:50:34.592Z,55.53
2017-10-29T22:53:01.007Z,55.80
2017-10-29T22:55:27.293Z,55.73
2017-10-29T22:57:53.500Z,55.51
2017-10-29T23:00:19.901Z,54.58
2017-10-29T23:02:46.182Z,54.72
2017-10-29T23:05:12.818Z,55.58
2017-10-29T23:07:39.056Z,55.22
2017-10-29T23:10:05.553Z,54.21
2017-10-29T23:12:31.924Z,54.50
2017-10-29T23:14:58.534Z,54.02
2017-10-29T23:17:25.197Z,54.30
2017-10-29T23:19:51.625Z,54.69
2017-10-29T23:22:17.860Z,54.36
2017-10-29T23:24:44.118Z,53.84
2017-10-29T23:27:10.393Z,53.66
2017-10-29T23:29:36.611Z,53.22
2017-10-29T23:32:02.980Z,53.16
2017-10-29T23:34:29.651Z,53.30
2017-10-29T23:36:55.862Z,52.94
2017-10-29T23:39:22.141Z,53.03
2017-10-29T23:41:48.359Z,52.89
2017-10-29T23:44:14.594Z,53.07
2017-10-29T23:46:40.966Z,52.85
2017-10-29T23:49:07.187Z,53.45
2017-10-29T23:51:33.418Z,53.34
2017-10-29T23:53:59.700Z,53.36
2017-10-29T23:56:26.092Z,53.09
2017-10-29T23:58:52.316Z,53.12
