createdAt,value
2017-01-20T00:00:39.921Z,0
2017-01-20T00:01:40.216Z,0
2017-01-20T00:02:40.184Z,0
2017-01-20T00:03:39.840Z,0
2017-01-20T00:04:39.734Z,0
2017-01-20T00:05:39.697Z,0
2017-01-20T00:06:40.062Z,0
2017-01-20T00:07:39.647Z,0
2017-01-20T00:08:39.612Z,0
2017-01-20T00:09:39.585Z,0
2017-01-20T00:10:39.545Z,0
2017-01-20T00:11:39.914Z,0
2017-01-20T00:12:39.487Z,0
2017-01-20T00:13:39.458Z,0
2017-01-20T00:14:39.852Z,0
2017-01-20T00:15:39.403Z,0
2017-01-20T00:16:39.769Z,0
2017-01-20T00:17:39.359Z,0
2017-01-20T00:18:39.780Z,0
2017-01-20T00:19:38.486Z,0
2017-01-20T00:20:39.662Z,0
2017-01-20T00:21:39.274Z,0
2017-01-20T00:22:39.652Z,0
2017-01-20T00:23:39.571Z,0
2017-01-20T00:24:39.140Z,0
2017-01-20T00:25:39.517Z,0
2017-01-20T00:26:39.478Z,0
2017-01-20T00:27:38.257Z,0
2017-01-20T00:28:39.028Z,0
2017-01-20T00:29:39.387Z,0
2017-01-20T00:30:38.961Z,0
2017-01-20T00:31:39.356Z,0
2017-01-20T00:32:38.905Z,0
2017-01-20T00:33:39.316Z,0
2017-01-20T00:34:39.269Z,0
2017-01-20T00:35:38.867Z,0
2017-01-20T00:36:38.810Z,0
2017-01-20T00:37:39.153Z,0
2017-01-20T00:38:39.026Z,0
2017-01-20T00:39:38.310Z,0
2017-01-20T00:40:39.075Z,0
2017-01-20T00:41:39.042Z,0
2017-01-20T00:42:38.257Z,0
2017-01-20T00:43:38.982Z,0
2017-01-20T00:44:38.562Z,0
2017-01-20T00:45:38.120Z,0
2017-01-20T00:46:38.894Z,0
2017-01-20T00:47:38.459Z,0
2017-01-20T00:48:38.880Z,0
2017-01-20T00:49:38.797Z,0
2017-01-20T00:50:38.767Z,0
2017-01-20T00:51:38.755Z,0
2017-01-20T00:52:38.735Z,0
2017-01-20T00:53:37.887Z,0
2017-01-20T00:54:38.657Z,0
2017-01-20T00:55:38.631Z,0
2017-01-20T00:56:38.190Z,0
2017-01-20T00:57:38.175Z,0
2017-01-20T00:58:38.532Z,0
2017-01-20T00:59:38.114Z,0
2017-01-20T01:00:38.087Z,0
2017-01-20T01:01:37.646Z,0
2017-01-20T01:02:38.018Z,0
2017-01-20T01:03:38.440Z,0
2017-01-20T01:04:38.414Z,0
2017-01-20T01:05:38.332Z,0
2017-01-20T01:06:37.906Z,0
2017-01-20T01:07:38.273Z,0
2017-01-20T01:08:38.243Z,0
2017-01-20T01:09:38.221Z,0
2017-01-20T01:10:37.791Z,0
2017-01-20T01:11:37.767Z,0
2017-01-20T01:12:38.123Z,0
2017-01-20T01:13:37.697Z,0
2017-01-20T01:14:37.711Z,0
2017-01-20T01:15:37.639Z,0
2017-01-20T01:16:37.708Z,0
2017-01-20T01:17:37.980Z,0
2017-01-20T01:18:37.201Z,0
2017-01-20T01:19:37.912Z,0
2017-01-20T01:20:37.887Z,0
2017-01-20T01:21:37.758Z,0
2017-01-20T01:22:37.024Z,0
2017-01-20T01:23:37.454Z,0
2017-01-20T01:24:37.924Z,0
2017-01-20T01:25:37.348Z,0
2017-01-20T01:26:37.704Z,0
2017-01-20T01:27:37.279Z,0
2017-01-20T01:28:37.649Z,0
2017-01-20T01:29:37.609Z,0
2017-01-20T01:30:37.620Z,0
2017-01-20T01:31:37.555Z,0
2017-01-20T01:32:37.135Z,0
2017-01-20T01:33:37.108Z,0
2017-01-20T01:34:37.477Z,0
2017-01-20T01:35:37.092Z,0
2017-01-20T01:36:37.417Z,0
2017-01-20T01:37:37.004Z,0
2017-01-20T01:38:37.359Z,0
2017-01-20T01:39:37.327Z,0
2017-01-20T01:40:36.898Z,0
2017-01-20T01:41:36.872Z,0
2017-01-20T01:42:36.837Z,0
2017-01-20T01:43:36.818Z,0
2017-01-20T01:44:36.783Z,0
2017-01-20T01:45:36.740Z,0
2017-01-20T01:46:37.318Z,0
2017-01-20T01:47:37.093Z,0
2017-01-20T01:48:36.669Z,0
2017-01-20T01:49:36.652Z,0
2017-01-20T01:50:37.057Z,0
2017-01-20T01:51:36.976Z,0
2017-01-20T01:52:36.943Z,0
2017-01-20T01:53:36.117Z,0
2017-01-20T01:54:36.878Z,0
2017-01-20T01:55:36.055Z,0
2017-01-20T01:56:36.414Z,0
2017-01-20T01:57:36.404Z,0
2017-01-20T01:58:36.797Z,0
2017-01-20T01:59:35.936Z,0
2017-01-20T02:00:36.701Z,0
2017-01-20T02:01:36.275Z,0
2017-01-20T02:02:36.642Z,0
2017-01-20T02:03:36.621Z,0
2017-01-20T02:04:36.194Z,0
2017-01-20T02:05:36.153Z,0
2017-01-20T02:06:36.528Z,0
2017-01-20T02:07:36.552Z,0
2017-01-20T02:08:36.071Z,0
2017-01-20T02:09:36.092Z,0
2017-01-20T02:10:36.012Z,0
2017-01-20T02:11:35.879Z,0
2017-01-20T02:12:35.560Z,0
2017-01-20T02:13:35.928Z,0
2017-01-20T02:14:36.294Z,0
2017-01-20T02:15:35.867Z,0
2017-01-20T02:16:36.236Z,0
2017-01-20T02:17:36.241Z,0
2017-01-20T02:18:36.175Z,0
2017-01-20T02:19:35.747Z,0
2017-01-20T02:20:35.745Z,0
2017-01-20T02:21:36.089Z,0
2017-01-20T02:22:36.060Z,0
2017-01-20T02:23:35.661Z,0
2017-01-20T02:24:35.602Z,0
2017-01-20T02:25:35.601Z,0
2017-01-20T02:26:35.550Z,0
2017-01-20T02:27:35.166Z,0
2017-01-20T02:28:35.078Z,0
2017-01-20T02:29:35.456Z,0
2017-01-20T02:30:35.823Z,0
2017-01-20T02:31:34.992Z,0
2017-01-20T02:32:35.772Z,0
2017-01-20T02:33:35.038Z,0
2017-01-20T02:34:35.320Z,0
2017-01-20T02:35:34.885Z,0
2017-01-20T02:36:35.650Z,0
2017-01-20T02:37:35.682Z,0
2017-01-20T02:38:35.183Z,0
2017-01-20T02:39:35.562Z,0
2017-01-20T02:40:35.127Z,0
2017-01-20T02:41:35.839Z,0
2017-01-20T02:42:35.480Z,0
2017-01-20T02:43:35.583Z,0
2017-01-20T02:44:34.611Z,0
2017-01-20T02:45:35.388Z,0
2017-01-20T02:46:34.949Z,0
2017-01-20T02:47:35.317Z,0
2017-01-20T02:48:34.892Z,0
2017-01-20T02:49:35.269Z,0
2017-01-20T02:50:34.885Z,0
2017-01-20T02:51:35.204Z,0
2017-01-20T02:52:35.234Z,0
2017-01-20T02:53:34.752Z,0
2017-01-20T02:54:35.117Z,0
2017-01-20T02:55:35.118Z,0
2017-01-20T02:56:35.056Z,0
2017-01-20T02:57:35.029Z,0
2017-01-20T02:58:35.040Z,0
2017-01-20T02:59:34.968Z,0
2017-01-20T03:00:34.939Z,0
2017-01-20T03:01:34.950Z,0
2017-01-20T03:02:34.877Z,0
2017-01-20T03:03:34.445Z,0
2017-01-20T03:04:34.472Z,0
2017-01-20T03:05:34.399Z,0
2017-01-20T03:06:34.766Z,0
2017-01-20T03:07:34.733Z,0
2017-01-20T03:08:34.701Z,0
2017-01-20T03:09:34.277Z,0
2017-01-20T03:10:34.277Z,0
2017-01-20T03:11:34.208Z,0
2017-01-20T03:12:34.179Z,0
2017-01-20T03:13:34.549Z,0
2017-01-20T03:14:34.517Z,0
2017-01-20T03:15:34.499Z,0
2017-01-20T03:16:34.468Z,0
2017-01-20T03:17:33.647Z,0
2017-01-20T03:18:34.403Z,0
2017-01-20T03:19:33.978Z,0
2017-01-20T03:20:34.339Z,0
2017-01-20T03:21:34.312Z,0
2017-01-20T03:22:34.282Z,0
2017-01-20T03:23:34.251Z,0
2017-01-20T03:24:34.230Z,0
2017-01-20T03:25:33.800Z,0
2017-01-20T03:26:33.770Z,0
2017-01-20T03:27:33.332Z,0
2017-01-20T03:28:34.101Z,0
2017-01-20T03:29:34.100Z,0
2017-01-20T03:30:33.260Z,0
2017-01-20T03:31:34.018Z,0
2017-01-20T03:32:33.988Z,0
2017-01-20T03:33:33.565Z,0
2017-01-20T03:34:33.930Z,0
2017-01-20T03:35:33.907Z,0
2017-01-20T03:36:33.905Z,0
2017-01-20T03:37:33.838Z,0
2017-01-20T03:38:33.415Z,0
2017-01-20T03:39:33.378Z,0
2017-01-20T03:40:33.349Z,0
2017-01-20T03:41:33.318Z,0
2017-01-20T03:42:33.705Z,0
2017-01-20T03:43:33.263Z,0
2017-01-20T03:44:33.640Z,0
2017-01-20T03:45:33.201Z,0
2017-01-20T03:46:33.220Z,0
2017-01-20T03:47:33.547Z,0
2017-01-20T03:48:32.353Z,0
2017-01-20T03:49:33.488Z,0
2017-01-20T03:50:33.051Z,0
2017-01-20T03:51:33.436Z,0
2017-01-20T03:52:32.998Z,0
2017-01-20T03:53:33.024Z,0
2017-01-20T03:54:33.334Z,0
2017-01-20T03:55:32.913Z,0
2017-01-20T03:56:32.884Z,0
2017-01-20T03:57:32.853Z,0
2017-01-20T03:58:33.232Z,0
2017-01-20T03:59:32.397Z,0
2017-01-20T04:00:33.156Z,0
2017-01-20T04:01:33.144Z,0
2017-01-20T04:02:32.707Z,0
2017-01-20T04:03:32.676Z,0
2017-01-20T04:04:32.657Z,0
2017-01-20T04:05:32.219Z,0
2017-01-20T04:06:32.593Z,0
2017-01-20T04:07:32.560Z,0
2017-01-20T04:08:32.117Z,0
2017-01-20T04:09:32.103Z,0
2017-01-20T04:10:32.471Z,0
2017-01-20T04:11:32.497Z,0
2017-01-20T04:12:32.453Z,0
2017-01-20T04:13:32.377Z,0
2017-01-20T04:14:32.374Z,0
2017-01-20T04:15:32.722Z,0
2017-01-20T04:16:32.597Z,0
2017-01-20T04:17:32.708Z,0
2017-01-20T04:18:32.488Z,0
2017-01-20T04:19:32.609Z,0
2017-01-20T04:20:32.170Z,0
2017-01-20T04:21:32.547Z,0
2017-01-20T04:22:32.521Z,0
2017-01-20T04:23:32.485Z,0
2017-01-20T04:24:32.469Z,0
2017-01-20T04:25:32.483Z,0
2017-01-20T04:26:32.048Z,0
2017-01-20T04:27:31.966Z,0
2017-01-20T04:28:32.342Z,0
2017-01-20T04:29:32.308Z,0
2017-01-20T04:30:31.924Z,0
2017-01-20T04:31:32.251Z,0
2017-01-20T04:32:31.841Z,0
2017-01-20T04:33:32.192Z,0
2017-01-20T04:34:31.365Z,0
2017-01-20T04:35:32.133Z,0
2017-01-20T04:36:31.310Z,0
2017-01-20T04:37:32.083Z,0
2017-01-20T04:38:32.048Z,0
2017-01-20T04:39:30.418Z,0
2017-01-20T04:40:31.595Z,0
2017-01-20T04:41:31.206Z,0
2017-01-20T04:42:31.528Z,0
2017-01-20T04:43:31.542Z,0
2017-01-20T04:44:31.870Z,0
2017-01-20T04:45:31.473Z,0
2017-01-20T04:46:31.461Z,0
2017-01-20T04:47:31.793Z,0
2017-01-20T04:48:31.352Z,0
2017-01-20T04:49:31.741Z,0
2017-01-20T04:50:30.893Z,0
2017-01-20T04:51:31.276Z,0
2017-01-20T04:52:31.635Z,0
2017-01-20T04:53:31.212Z,0
2017-01-20T04:54:31.183Z,0
2017-01-20T04:55:31.154Z,0
2017-01-20T04:56:31.131Z,0
2017-01-20T04:57:31.492Z,0
2017-01-20T04:58:31.464Z,0
2017-01-20T04:59:31.433Z,0
2017-01-20T05:00:31.402Z,0
2017-01-20T05:01:31.439Z,0
2017-01-20T05:02:31.356Z,0
2017-01-20T05:03:31.584Z,0
2017-01-20T05:04:31.303Z,0
2017-01-20T05:05:30.916Z,0
2017-01-20T05:06:31.183Z,0
2017-01-20T05:07:30.814Z,0
2017-01-20T05:08:30.383Z,0
2017-01-20T05:09:31.144Z,0
2017-01-20T05:10:31.110Z,0
2017-01-20T05:11:30.694Z,0
2017-01-20T05:12:30.721Z,0
2017-01-20T05:13:31.081Z,0
2017-01-20T05:14:30.595Z,0
2017-01-20T05:15:30.986Z,0
2017-01-20T05:16:30.547Z,0
2017-01-20T05:17:30.921Z,0
2017-01-20T05:18:30.102Z,0
2017-01-20T05:19:30.963Z,0
2017-01-20T05:20:30.433Z,0
2017-01-20T05:21:30.852Z,0
2017-01-20T05:22:30.779Z,0
2017-01-20T05:23:30.742Z,0
2017-01-20T05:24:30.718Z,0
2017-01-20T05:25:30.688Z,0
2017-01-20T05:26:30.266Z,0
2017-01-20T05:27:30.533Z,0
2017-01-20T05:28:30.606Z,0
2017-01-20T05:29:30.174Z,0
2017-01-20T05:30:30.146Z,0
2017-01-20T05:31:30.514Z,0
2017-01-20T05:32:30.086Z,0
2017-01-20T05:33:30.460Z,0
2017-01-20T05:34:30.035Z,0
2017-01-20T05:35:30.002Z,0
2017-01-20T05:36:30.428Z,0
2017-01-20T05:37:29.953Z,0
2017-01-20T05:38:30.322Z,0
2017-01-20T05:39:29.893Z,0
2017-01-20T05:40:29.860Z,0
2017-01-20T05:41:30.245Z,0
2017-01-20T05:42:29.804Z,0
2017-01-20T05:43:30.180Z,0
2017-01-20T05:44:30.165Z,0
2017-01-20T05:45:29.368Z,0
2017-01-20T05:46:30.099Z,0
2017-01-20T05:47:30.068Z,0
2017-01-20T05:48:29.627Z,0
2017-01-20T05:49:30.006Z,0
2017-01-20T05:50:29.972Z,0
2017-01-20T05:51:29.950Z,0
2017-01-20T05:52:29.926Z,0
2017-01-20T05:53:29.889Z,0
2017-01-20T05:54:29.866Z,0
2017-01-20T05:55:29.837Z,0
2017-01-20T05:56:29.806Z,0
2017-01-20T05:57:29.380Z,0
2017-01-20T05:58:29.349Z,0
2017-01-20T05:59:29.725Z,0
2017-01-20T06:00:29.689Z,0
2017-01-20T06:01:29.667Z,0
2017-01-20T06:02:29.639Z,0
2017-01-20T06:03:29.659Z,0
2017-01-20T06:04:29.224Z,0
2017-01-20T06:05:29.551Z,0
2017-01-20T06:06:29.132Z,0
2017-01-20T06:07:29.094Z,0
2017-01-20T06:08:29.117Z,0
2017-01-20T06:09:28.637Z,0
2017-01-20T06:10:28.607Z,0
2017-01-20T06:11:28.974Z,0
2017-01-20T06:12:29.353Z,0
2017-01-20T06:13:28.923Z,0
2017-01-20T06:14:28.890Z,0
2017-01-20T06:15:28.871Z,0
2017-01-20T06:16:28.493Z,0
2017-01-20T06:17:29.202Z,0
2017-01-20T06:18:28.785Z,0
2017-01-20T06:19:29.144Z,0
2017-01-20T06:20:29.119Z,0
2017-01-20T06:21:28.705Z,0
2017-01-20T06:22:28.718Z,0
2017-01-20T06:23:29.037Z,0
2017-01-20T06:24:28.211Z,0
2017-01-20T06:25:29.283Z,0
2017-01-20T06:26:28.564Z,0
2017-01-20T06:27:28.527Z,0
2017-01-20T06:28:28.909Z,0
2017-01-20T06:29:28.068Z,0
2017-01-20T06:30:28.893Z,0
2017-01-20T06:31:28.810Z,0
2017-01-20T06:32:28.797Z,0
2017-01-20T06:33:28.361Z,0
2017-01-20T06:34:28.932Z,0
2017-01-20T06:35:28.701Z,0
2017-01-20T06:36:28.273Z,0
2017-01-20T06:37:28.249Z,0
2017-01-20T06:38:28.216Z,0
2017-01-20T06:39:28.203Z,0
2017-01-20T06:40:27.763Z,0
2017-01-20T06:41:28.137Z,0
2017-01-20T06:42:28.504Z,0
2017-01-20T06:43:28.077Z,0
2017-01-20T06:44:28.300Z,0
2017-01-20T06:45:28.414Z,0
2017-01-20T06:46:28.047Z,0
2017-01-20T06:47:28.365Z,0
2017-01-20T06:48:27.938Z,0
2017-01-20T06:49:27.899Z,0
2017-01-20T06:50:27.478Z,0
2017-01-20T06:51:28.265Z,0
2017-01-20T06:52:28.223Z,0
2017-01-20T06:53:27.795Z,0
2017-01-20T06:54:28.173Z,0
2017-01-20T06:55:27.746Z,0
2017-01-20T06:56:28.139Z,0
2017-01-20T06:57:27.744Z,0
2017-01-20T06:58:28.058Z,0
2017-01-20T06:59:28.270Z,0
2017-01-20T07:00:27.202Z,0
2017-01-20T07:01:27.967Z,0
2017-01-20T07:02:27.969Z,0
2017-01-20T07:03:27.108Z,0
2017-01-20T07:04:27.483Z,0
2017-01-20T07:05:27.903Z,0
2017-01-20T07:06:27.823Z,0
2017-01-20T07:07:27.398Z,0
2017-01-20T07:08:26.978Z,0
2017-01-20T07:09:27.339Z,0
2017-01-20T07:10:27.758Z,0
2017-01-20T07:11:27.737Z,0
2017-01-20T07:12:27.264Z,5
2017-01-20T07:13:27.276Z,5
2017-01-20T07:14:27.605Z,5
2017-01-20T07:15:27.252Z,5
2017-01-20T07:16:27.569Z,5
2017-01-20T07:17:26.716Z,5
2017-01-20T07:18:27.485Z,5
2017-01-20T07:19:27.057Z,5
2017-01-20T07:20:27.024Z,5
2017-01-20T07:21:26.649Z,5
2017-01-20T07:22:26.976Z,5
2017-01-20T07:23:27.342Z,5
2017-01-20T07:24:27.427Z,5
2017-01-20T07:25:26.888Z,5
2017-01-20T07:26:27.271Z,10
2017-01-20T07:27:26.832Z,10
2017-01-20T07:28:26.801Z,10
2017-01-20T07:29:27.188Z,10
2017-01-20T07:30:26.744Z,10
2017-01-20T07:31:27.109Z,15
2017-01-20T07:32:27.094Z,15
2017-01-20T07:33:27.060Z,15
2017-01-20T07:34:26.644Z,15
2017-01-20T07:35:26.596Z,20
2017-01-20T07:36:25.777Z,20
2017-01-20T07:37:26.942Z,20
2017-01-20T07:38:26.963Z,20
2017-01-20T07:39:26.483Z,20
2017-01-20T07:40:26.454Z,25
2017-01-20T07:41:26.836Z,25
2017-01-20T07:42:26.398Z,25
2017-01-20T07:43:26.373Z,25
2017-01-20T07:44:26.769Z,30
2017-01-20T07:45:25.918Z,30
2017-01-20T07:46:25.485Z,30
2017-01-20T07:47:26.658Z,35
2017-01-20T07:48:25.453Z,35
2017-01-20T07:49:26.596Z,35
2017-01-20T07:50:26.173Z,35
2017-01-20T07:51:26.557Z,40
2017-01-20T07:52:26.572Z,40
2017-01-20T07:53:26.537Z,40
2017-01-20T07:54:26.062Z,45
2017-01-20T07:55:26.444Z,45
2017-01-20T07:56:26.403Z,45
2017-01-20T07:57:25.979Z,50
2017-01-20T07:58:25.552Z,50
2017-01-20T07:59:25.119Z,55
2017-01-20T08:00:25.899Z,55
2017-01-20T08:01:26.326Z,55
2017-01-20T08:02:25.849Z,55
2017-01-20T08:03:25.813Z,55
2017-01-20T08:04:26.257Z,60
2017-01-20T08:05:25.762Z,60
2017-01-20T08:06:25.718Z,65
2017-01-20T08:07:26.094Z,65
2017-01-20T08:08:26.859Z,70
2017-01-20T08:09:26.039Z,70
2017-01-20T08:10:26.011Z,75
2017-01-20T08:11:25.189Z,75
2017-01-20T08:12:25.547Z,80
2017-01-20T08:13:25.922Z,80
2017-01-20T08:14:26.052Z,80
2017-01-20T08:15:25.535Z,80
2017-01-20T08:16:25.839Z,85
2017-01-20T08:17:25.408Z,85
2017-01-20T08:18:25.382Z,85
2017-01-20T08:19:25.351Z,85
2017-01-20T08:20:25.328Z,85
2017-01-20T08:21:24.890Z,90
2017-01-20T08:22:25.662Z,90
2017-01-20T08:23:25.236Z,90
2017-01-20T08:24:25.610Z,95
2017-01-20T08:25:25.189Z,95
2017-01-20T08:26:25.552Z,100
2017-01-20T08:27:25.524Z,100
2017-01-20T08:28:25.494Z,105
2017-01-20T08:29:25.065Z,100
2017-01-20T08:30:24.640Z,105
2017-01-20T08:31:25.475Z,105
2017-01-20T08:32:25.685Z,105
2017-01-20T08:33:25.412Z,110
2017-01-20T08:34:24.936Z,110
2017-01-20T08:35:24.897Z,110
2017-01-20T08:36:24.872Z,110
2017-01-20T08:37:25.310Z,115
2017-01-20T08:38:25.213Z,120
2017-01-20T08:39:25.196Z,115
2017-01-20T08:40:25.156Z,125
2017-01-20T08:41:24.739Z,120
2017-01-20T08:42:24.309Z,125
2017-01-20T08:43:24.681Z,125
2017-01-20T08:44:24.728Z,125
2017-01-20T08:45:25.067Z,130
2017-01-20T08:46:25.306Z,130
2017-01-20T08:47:25.017Z,130
2017-01-20T08:48:24.563Z,130
2017-01-20T08:49:24.529Z,130
2017-01-20T08:50:24.881Z,130
2017-01-20T08:51:24.062Z,130
2017-01-20T08:52:24.827Z,135
2017-01-20T08:53:24.464Z,135
2017-01-20T08:54:24.778Z,140
2017-01-20T08:55:24.357Z,140
2017-01-20T08:56:24.718Z,140
2017-01-20T08:57:24.297Z,140
2017-01-20T08:58:24.371Z,145
2017-01-20T08:59:24.260Z,145
2017-01-20T09:00:23.817Z,145
2017-01-20T09:01:24.190Z,150
2017-01-20T09:02:24.162Z,145
2017-01-20T09:03:24.133Z,140
2017-01-20T09:04:24.514Z,140
2017-01-20T09:05:24.481Z,140
2017-01-20T09:06:23.673Z,145
2017-01-20T09:07:24.029Z,145
2017-01-20T09:08:24.461Z,150
2017-01-20T09:09:23.982Z,150
2017-01-20T09:10:24.365Z,150
2017-01-20T09:11:24.325Z,155
2017-01-20T09:12:24.298Z,155
2017-01-20T09:13:23.469Z,160
2017-01-20T09:14:23.849Z,155
2017-01-20T09:15:24.219Z,155
2017-01-20T09:16:24.206Z,150
2017-01-20T09:17:23.771Z,155
2017-01-20T09:18:23.769Z,150
2017-01-20T09:19:23.716Z,150
2017-01-20T09:20:24.103Z,150
2017-01-20T09:21:24.070Z,150
2017-01-20T09:22:24.043Z,150
2017-01-20T09:23:24.017Z,145
2017-01-20T09:24:23.592Z,145
2017-01-20T09:25:23.567Z,145
2017-01-20T09:26:23.944Z,145
2017-01-20T09:27:23.910Z,150
2017-01-20T09:28:23.887Z,150
2017-01-20T09:29:23.467Z,150
2017-01-20T09:30:23.829Z,145
2017-01-20T09:31:23.011Z,150
2017-01-20T09:32:23.780Z,150
2017-01-20T09:33:23.765Z,150
2017-01-20T09:34:23.774Z,150
2017-01-20T09:35:23.303Z,150
2017-01-20T09:36:23.280Z,150
2017-01-20T09:37:22.850Z,155
2017-01-20T09:38:22.841Z,150
2017-01-20T09:39:23.198Z,150
2017-01-20T09:40:23.233Z,150
2017-01-20T09:41:23.202Z,150
2017-01-20T09:42:23.578Z,150
2017-01-20T09:43:23.101Z,150
2017-01-20T09:44:23.480Z,150
2017-01-20T09:45:23.093Z,150
2017-01-20T09:46:23.014Z,150
2017-01-20T09:47:23.405Z,155
2017-01-20T09:48:22.962Z,155
2017-01-20T09:49:22.540Z,155
2017-01-20T09:50:22.971Z,155
2017-01-20T09:51:22.920Z,155
2017-01-20T09:52:22.469Z,150
2017-01-20T09:53:22.089Z,150
2017-01-20T09:54:23.212Z,150
2017-01-20T09:55:23.177Z,150
2017-01-20T09:56:22.753Z,150
2017-01-20T09:57:21.933Z,150
2017-01-20T09:58:23.102Z,150
2017-01-20T09:59:23.194Z,145
2017-01-20T10:00:23.048Z,145
2017-01-20T10:01:22.631Z,145
2017-01-20T10:02:22.604Z,145
2017-01-20T10:03:22.978Z,145
2017-01-20T10:04:22.549Z,145
2017-01-20T10:05:22.938Z,145
2017-01-20T10:06:22.891Z,150
2017-01-20T10:07:22.865Z,145
2017-01-20T10:08:22.439Z,145
2017-01-20T10:09:22.816Z,145
2017-01-20T10:10:22.382Z,145
2017-01-20T10:11:22.667Z,145
2017-01-20T10:12:22.752Z,145
2017-01-20T10:13:22.705Z,150
2017-01-20T10:14:22.980Z,150
2017-01-20T10:15:22.662Z,150
2017-01-20T10:16:22.693Z,150
2017-01-20T10:17:22.206Z,150
2017-01-20T10:18:22.584Z,150
2017-01-20T10:19:22.150Z,155
2017-01-20T10:20:22.122Z,155
2017-01-20T10:21:22.555Z,155
2017-01-20T10:22:22.477Z,155
2017-01-20T10:23:22.052Z,155
2017-01-20T10:24:21.635Z,155
2017-01-20T10:25:22.396Z,155
2017-01-20T10:26:21.967Z,155
2017-01-20T10:27:21.946Z,155
2017-01-20T10:28:22.144Z,155
2017-01-20T10:29:21.486Z,160
2017-01-20T10:30:22.258Z,160
2017-01-20T10:31:22.282Z,160
2017-01-20T10:32:21.415Z,165
2017-01-20T10:33:22.482Z,165
2017-01-20T10:34:22.151Z,170
2017-01-20T10:35:22.123Z,175
2017-01-20T10:36:22.108Z,175
2017-01-20T10:37:22.149Z,180
2017-01-20T10:38:22.372Z,185
2017-01-20T10:39:22.021Z,185
2017-01-20T10:40:22.000Z,185
2017-01-20T10:41:21.982Z,190
2017-01-20T10:42:21.555Z,190
2017-01-20T10:43:21.918Z,195
2017-01-20T10:44:21.891Z,195
2017-01-20T10:45:21.468Z,195
2017-01-20T10:46:21.847Z,195
2017-01-20T10:47:21.481Z,200
2017-01-20T10:48:21.000Z,200
2017-01-20T10:49:21.667Z,205
2017-01-20T10:50:21.339Z,200
2017-01-20T10:51:20.916Z,200
2017-01-20T10:52:21.680Z,200
2017-01-20T10:53:21.674Z,195
2017-01-20T10:54:21.641Z,190
2017-01-20T10:55:21.254Z,190
2017-01-20T10:56:21.585Z,185
2017-01-20T10:57:21.564Z,180
2017-01-20T10:58:21.528Z,185
2017-01-20T10:59:21.515Z,180
2017-01-20T11:00:21.104Z,180
2017-01-20T11:01:21.461Z,180
2017-01-20T11:02:21.428Z,180
2017-01-20T11:03:20.618Z,180
2017-01-20T11:04:20.985Z,180
2017-01-20T11:05:21.358Z,180
2017-01-20T11:06:21.345Z,180
2017-01-20T11:07:21.294Z,180
2017-01-20T11:08:20.490Z,180
2017-01-20T11:09:21.302Z,180
2017-01-20T11:10:21.304Z,180
2017-01-20T11:11:21.255Z,180
2017-01-20T11:12:21.232Z,180
2017-01-20T11:13:20.800Z,185
2017-01-20T11:14:21.135Z,185
2017-01-20T11:15:21.106Z,185
2017-01-20T11:16:21.077Z,185
2017-01-20T11:17:20.652Z,180
2017-01-20T11:18:20.625Z,180
2017-01-20T11:19:21.010Z,185
2017-01-20T11:20:20.592Z,185
2017-01-20T11:21:20.955Z,190
2017-01-20T11:22:20.981Z,190
2017-01-20T11:23:20.501Z,190
2017-01-20T11:24:20.936Z,190
2017-01-20T11:25:20.853Z,190
2017-01-20T11:26:20.027Z,190
2017-01-20T11:27:20.418Z,190
2017-01-20T11:28:20.784Z,185
2017-01-20T11:29:20.760Z,185
2017-01-20T11:30:20.322Z,185
2017-01-20T11:31:20.310Z,185
2017-01-20T11:32:19.882Z,185
2017-01-20T11:33:20.570Z,180
2017-01-20T11:34:20.616Z,180
2017-01-20T11:35:20.601Z,180
2017-01-20T11:36:20.175Z,185
2017-01-20T11:37:20.148Z,185
2017-01-20T11:38:20.123Z,185
2017-01-20T11:39:20.110Z,180
2017-01-20T11:40:20.079Z,180
2017-01-20T11:41:20.053Z,180
2017-01-20T11:42:20.471Z,180
2017-01-20T11:43:19.999Z,180
2017-01-20T11:44:20.429Z,175
2017-01-20T11:45:20.401Z,175
2017-01-20T11:46:20.334Z,175
2017-01-20T11:47:20.290Z,175
2017-01-20T11:48:19.532Z,175
2017-01-20T11:49:19.856Z,175
2017-01-20T11:50:20.221Z,175
2017-01-20T11:51:19.818Z,175
2017-01-20T11:52:20.176Z,175
2017-01-20T11:53:19.762Z,175
2017-01-20T11:54:19.730Z,175
2017-01-20T11:55:19.711Z,175
2017-01-20T11:56:20.088Z,175
2017-01-20T11:57:19.651Z,175
2017-01-20T11:58:19.239Z,175
2017-01-20T11:59:19.601Z,175
2017-01-20T12:00:20.024Z,170
2017-01-20T12:01:19.559Z,170
2017-01-20T12:02:19.935Z,170
2017-01-20T12:03:19.550Z,170
2017-01-20T12:04:19.884Z,170
2017-01-20T12:05:19.469Z,170
2017-01-20T12:06:19.829Z,170
2017-01-20T12:07:19.856Z,170
2017-01-20T12:08:19.800Z,170
2017-01-20T12:09:18.632Z,165
2017-01-20T12:10:20.135Z,165
2017-01-20T12:11:19.336Z,165
2017-01-20T12:12:19.298Z,165
2017-01-20T12:13:19.723Z,165
2017-01-20T12:14:18.844Z,165
2017-01-20T12:15:19.624Z,165
2017-01-20T12:16:19.187Z,165
2017-01-20T12:17:18.764Z,165
2017-01-20T12:18:19.163Z,165
2017-01-20T12:19:18.709Z,165
2017-01-20T12:20:19.163Z,160
2017-01-20T12:21:19.463Z,160
2017-01-20T12:22:19.429Z,160
2017-01-20T12:23:18.628Z,160
2017-01-20T12:24:18.999Z,160
2017-01-20T12:25:19.377Z,160
2017-01-20T12:26:18.960Z,155
2017-01-20T12:27:19.319Z,155
2017-01-20T12:28:18.494Z,155
2017-01-20T12:29:19.279Z,155
2017-01-20T12:30:18.049Z,155
2017-01-20T12:31:19.218Z,155
2017-01-20T12:32:19.107Z,155
2017-01-20T12:33:19.164Z,155
2017-01-20T12:34:18.348Z,150
2017-01-20T12:35:18.720Z,150
2017-01-20T12:36:19.094Z,150
2017-01-20T12:37:18.278Z,150
2017-01-20T12:38:18.645Z,150
2017-01-20T12:39:19.030Z,150
2017-01-20T12:40:18.211Z,150
2017-01-20T12:41:18.983Z,145
2017-01-20T12:42:18.159Z,145
2017-01-20T12:43:18.582Z,145
2017-01-20T12:44:18.913Z,145
2017-01-20T12:45:18.926Z,145
2017-01-20T12:46:18.843Z,145
2017-01-20T12:47:18.428Z,145
2017-01-20T12:48:18.822Z,145
2017-01-20T12:49:18.377Z,145
2017-01-20T12:50:18.832Z,145
2017-01-20T12:51:17.925Z,145
2017-01-20T12:52:18.375Z,145
2017-01-20T12:53:18.691Z,150
2017-01-20T12:54:18.707Z,145
2017-01-20T12:55:18.676Z,150
2017-01-20T12:56:18.601Z,145
2017-01-20T12:57:18.424Z,145
2017-01-20T12:58:18.562Z,145
2017-01-20T12:59:18.521Z,145
2017-01-20T13:00:18.112Z,145
2017-01-20T13:01:18.137Z,145
2017-01-20T13:02:18.460Z,140
2017-01-20T13:03:18.441Z,140
2017-01-20T13:04:18.007Z,135
2017-01-20T13:05:18.044Z,135
2017-01-20T13:06:18.355Z,135
2017-01-20T13:07:18.334Z,135
2017-01-20T13:08:18.319Z,130
2017-01-20T13:09:19.080Z,130
2017-01-20T13:10:17.917Z,130
2017-01-20T13:11:17.830Z,130
2017-01-20T13:12:18.206Z,130
2017-01-20T13:13:18.185Z,125
2017-01-20T13:14:18.162Z,125
2017-01-20T13:15:18.137Z,120
2017-01-20T13:16:18.220Z,120
2017-01-20T13:17:17.334Z,120
2017-01-20T13:18:17.277Z,115
2017-01-20T13:19:18.087Z,115
2017-01-20T13:20:17.617Z,115
2017-01-20T13:21:18.083Z,110
2017-01-20T13:22:17.179Z,110
2017-01-20T13:23:17.941Z,110
2017-01-20T13:24:17.922Z,110
2017-01-20T13:25:17.890Z,110
2017-01-20T13:26:17.185Z,110
2017-01-20T13:27:17.900Z,110
2017-01-20T13:28:17.425Z,110
2017-01-20T13:29:17.860Z,110
2017-01-20T13:30:17.763Z,110
2017-01-20T13:31:18.059Z,110
2017-01-20T13:32:17.724Z,110
2017-01-20T13:33:17.300Z,105
2017-01-20T13:34:17.679Z,105
2017-01-20T13:35:17.259Z,105
2017-01-20T13:36:17.271Z,105
2017-01-20T13:37:17.210Z,105
2017-01-20T13:38:17.568Z,100
2017-01-20T13:39:17.551Z,100
2017-01-20T13:40:17.179Z,100
2017-01-20T13:41:17.551Z,100
2017-01-20T13:42:17.486Z,100
2017-01-20T13:43:17.052Z,100
2017-01-20T13:44:17.092Z,100
2017-01-20T13:45:17.060Z,95
2017-01-20T13:46:17.385Z,95
2017-01-20T13:47:17.350Z,95
2017-01-20T13:48:16.672Z,95
2017-01-20T13:49:16.505Z,95
2017-01-20T13:50:17.320Z,95
2017-01-20T13:51:16.907Z,95
2017-01-20T13:52:17.232Z,95
2017-01-20T13:53:17.275Z,95
2017-01-20T13:54:17.188Z,95
2017-01-20T13:55:17.168Z,95
2017-01-20T13:56:16.805Z,95
2017-01-20T13:57:17.122Z,95
2017-01-20T13:58:17.130Z,90
2017-01-20T13:59:16.716Z,90
2017-01-20T14:00:17.640Z,90
2017-01-20T14:01:17.009Z,90
2017-01-20T14:02:16.982Z,90
2017-01-20T14:03:16.961Z,85
2017-01-20T14:04:16.942Z,85
2017-01-20T14:05:16.539Z,85
2017-01-20T14:06:16.089Z,85
2017-01-20T14:07:16.475Z,85
2017-01-20T14:08:17.183Z,85
2017-01-20T14:09:16.410Z,80
2017-01-20T14:10:16.798Z,80
2017-01-20T14:11:16.361Z,80
2017-01-20T14:12:16.734Z,80
2017-01-20T14:13:16.312Z,80
2017-01-20T14:14:16.675Z,80
2017-01-20T14:15:16.290Z,80
2017-01-20T14:16:16.671Z,80
2017-01-20T14:17:16.609Z,80
2017-01-20T14:18:16.595Z,80
2017-01-20T14:19:16.157Z,80
2017-01-20T14:20:16.538Z,80