createdAt,value
2018-08-28T00:00:47.459Z,0
2018-08-28T00:02:03.593Z,0
2018-08-28T00:03:19.507Z,0
2018-08-28T00:04:35.465Z,0
2018-08-28T00:05:51.465Z,0
2018-08-28T00:07:07.480Z,0
2018-08-28T00:08:23.424Z,0
2018-08-28T00:09:39.430Z,0
2018-08-28T00:10:55.416Z,0
2018-08-28T00:12:11.371Z,0
2018-08-28T00:13:27.324Z,0
2018-08-28T00:14:43.278Z,0
2018-08-28T00:15:59.341Z,0
2018-08-28T00:17:15.438Z,0
2018-08-28T00:18:31.408Z,0
2018-08-28T00:19:47.470Z,0
2018-08-28T00:21:03.421Z,0
2018-08-28T00:22:19.508Z,0
2018-08-28T00:23:35.472Z,0
2018-08-28T00:24:51.450Z,0
2018-08-28T00:26:07.413Z,0
2018-08-28T00:27:23.381Z,0
2018-08-28T00:28:39.374Z,0
2018-08-28T00:29:55.405Z,0
2018-08-28T00:31:11.424Z,0
2018-08-28T00:32:27.443Z,0
2018-08-28T00:33:43.562Z,0
2018-08-28T00:34:59.745Z,0
2018-08-28T00:36:15.762Z,0
2018-08-28T00:37:31.859Z,0
2018-08-28T00:38:47.801Z,0
2018-08-28T00:40:03.743Z,0
2018-08-28T00:41:19.811Z,0
2018-08-28T00:42:35.724Z,0
2018-08-28T00:43:51.798Z,0
2018-08-28T00:45:07.836Z,0
2018-08-28T00:46:23.800Z,0
2018-08-28T00:47:39.730Z,0
2018-08-28T00:48:55.656Z,0
2018-08-28T00:50:11.716Z,0
2018-08-28T00:51:27.814Z,0
2018-08-28T00:52:43.741Z,0
2018-08-28T00:53:59.813Z,0
2018-08-28T00:55:15.852Z,0
2018-08-28T00:56:31.910Z,0
2018-08-28T00:57:47.846Z,0
2018-08-28T00:59:03.775Z,0
2018-08-28T01:00:19.739Z,0
2018-08-28T01:01:35.734Z,0
2018-08-28T01:02:51.646Z,0
2018-08-28T01:04:07.672Z,0
2018-08-28T01:05:23.662Z,0
2018-08-28T01:06:39.748Z,0
2018-08-28T01:07:55.664Z,0
2018-08-28T01:09:11.663Z,0
2018-08-28T01:10:27.640Z,0
2018-08-28T01:11:43.541Z,0
2018-08-28T01:12:59.447Z,0
2018-08-28T01:14:15.486Z,0
2018-08-28T01:15:31.532Z,0
2018-08-28T01:16:47.458Z,0
2018-08-28T01:18:03.377Z,0
2018-08-28T01:19:19.424Z,0
2018-08-28T01:20:35.448Z,0
2018-08-28T01:21:51.344Z,0
2018-08-28T01:23:07.461Z,0
2018-08-28T01:24:23.476Z,0
2018-08-28T01:25:39.460Z,0
2018-08-28T01:26:55.608Z,0
2018-08-28T01:28:11.478Z,0
2018-08-28T01:29:27.421Z,0
2018-08-28T01:30:43.509Z,0
2018-08-28T01:31:59.438Z,0
2018-08-28T01:33:15.340Z,0
2018-08-28T01:34:31.251Z,0
2018-08-28T01:35:47.162Z,0
2018-08-28T01:37:03.097Z,0
2018-08-28T01:38:19.003Z,0
2018-08-28T01:39:36.032Z,0
2018-08-28T01:40:51.982Z,0
2018-08-28T01:42:07.913Z,0
2018-08-28T01:43:23.951Z,0
2018-08-28T01:44:39.968Z,0
2018-08-28T01:45:55.955Z,0
2018-08-28T01:47:12.099Z,0
2018-08-28T01:48:28.138Z,0
2018-08-28T01:49:44.046Z,0
2018-08-28T01:51:00.002Z,0
2018-08-28T01:52:15.950Z,0
2018-08-28T01:53:31.859Z,0
2018-08-28T01:54:47.932Z,0
2018-08-28T01:56:03.860Z,0
2018-08-28T01:57:19.784Z,0
2018-08-28T01:58:35.709Z,0
2018-08-28T01:59:51.689Z,0
2018-08-28T02:01:07.641Z,0
2018-08-28T02:02:23.696Z,0
2018-08-28T02:03:39.698Z,0
2018-08-28T02:04:55.590Z,0
2018-08-28T02:06:11.490Z,0
2018-08-28T02:07:27.526Z,0
2018-08-28T02:08:43.490Z,0
2018-08-28T02:09:59.399Z,0
2018-08-28T02:11:15.446Z,0
2018-08-28T02:12:32.260Z,0
2018-08-28T02:13:48.191Z,0
2018-08-28T02:15:04.103Z,0
2018-08-28T02:16:20.109Z,0
2018-08-28T02:17:36.012Z,0
2018-08-28T02:18:51.949Z,0
2018-08-28T02:20:07.967Z,0
2018-08-28T02:21:24.117Z,0
2018-08-28T02:22:40.069Z,0
2018-08-28T02:23:56.022Z,0
2018-08-28T02:25:12.067Z,0
2018-08-28T02:26:28.012Z,0
2018-08-28T02:27:43.949Z,0
2018-08-28T02:28:59.859Z,0
2018-08-28T02:30:15.813Z,0
2018-08-28T02:31:31.729Z,0
2018-08-28T02:32:47.668Z,0
2018-08-28T02:34:03.662Z,0
2018-08-28T02:35:19.821Z,0
2018-08-28T02:36:35.771Z,0
2018-08-28T02:37:51.717Z,0
2018-08-28T02:39:07.707Z,0
2018-08-28T02:40:23.620Z,0
2018-08-28T02:41:39.531Z,0
2018-08-28T02:42:55.532Z,0
2018-08-28T02:44:11.478Z,0
2018-08-28T02:45:27.370Z,0
2018-08-28T02:46:43.393Z,0
2018-08-28T02:47:59.519Z,0
2018-08-28T02:49:15.572Z,0
2018-08-28T02:50:31.488Z,0
2018-08-28T02:51:47.407Z,0
2018-08-28T02:53:03.334Z,0
2018-08-28T02:54:19.266Z,0
2018-08-28T02:55:35.221Z,0
2018-08-28T02:56:51.310Z,0
2018-08-28T02:58:07.343Z,0
2018-08-28T02:59:23.281Z,0
2018-08-28T03:00:39.228Z,0
2018-08-28T03:01:55.149Z,0
2018-08-28T03:03:11.208Z,0
2018-08-28T03:04:27.224Z,0
2018-08-28T03:05:43.182Z,0
2018-08-28T03:06:59.113Z,0
2018-08-28T03:08:15.083Z,0
2018-08-28T03:09:31.066Z,0
2018-08-28T03:10:47.030Z,0
2018-08-28T03:12:03.039Z,0
2018-08-28T03:13:19.082Z,0
2018-08-28T03:14:35.131Z,0
2018-08-28T03:15:51.138Z,0
2018-08-28T03:17:07.091Z,0
2018-08-28T03:18:23.033Z,0
2018-08-28T03:19:38.956Z,0
2018-08-28T03:20:54.892Z,0
2018-08-28T03:22:10.893Z,0
2018-08-28T03:23:26.924Z,0
2018-08-28T03:24:42.831Z,0
2018-08-28T03:25:58.904Z,0
2018-08-28T03:27:14.935Z,0
2018-08-28T03:28:30.914Z,0
2018-08-28T03:29:46.826Z,0
2018-08-28T03:31:02.787Z,0
2018-08-28T03:32:18.739Z,0
2018-08-28T03:33:34.654Z,0
2018-08-28T03:34:50.560Z,0
2018-08-28T03:36:06.574Z,0
2018-08-28T03:37:23.558Z,0
2018-08-28T03:38:39.460Z,0
2018-08-28T03:39:55.371Z,0
2018-08-28T03:41:11.346Z,0
2018-08-28T03:42:27.444Z,0
2018-08-28T03:43:43.368Z,0
2018-08-28T03:44:59.289Z,0
2018-08-28T03:46:15.391Z,0
2018-08-28T03:47:31.357Z,0
2018-08-28T03:48:47.283Z,0
2018-08-28T03:50:03.204Z,0
2018-08-28T03:51:19.208Z,0
2018-08-28T03:52:35.135Z,0
2018-08-28T03:53:51.128Z,0
2018-08-28T03:55:07.261Z,0
2018-08-28T03:56:23.264Z,0
2018-08-28T03:57:39.194Z,0
2018-08-28T03:58:55.089Z,0
2018-08-28T04:00:11.049Z,0
2018-08-28T04:01:26.951Z,0
2018-08-28T04:02:42.899Z,0
2018-08-28T04:03:58.912Z,0
2018-08-28T04:05:14.972Z,0
2018-08-28T04:06:30.924Z,0
2018-08-28T04:07:46.872Z,0
2018-08-28T04:09:02.917Z,0
2018-08-28T04:10:19.932Z,0
2018-08-28T04:11:35.966Z,0
2018-08-28T04:12:51.863Z,0
2018-08-28T04:14:07.829Z,0
2018-08-28T04:15:23.924Z,0
2018-08-28T04:16:39.832Z,0
2018-08-28T04:17:55.800Z,0
2018-08-28T04:19:11.759Z,0
2018-08-28T04:20:28.191Z,0
2018-08-28T04:23:24.790Z,0
2018-08-28T04:24:40.827Z,0
2018-08-28T04:25:56.776Z,0
2018-08-28T04:27:12.821Z,0
2018-08-28T04:28:28.794Z,0
2018-08-28T04:29:44.777Z,0
2018-08-28T04:31:00.793Z,0
2018-08-28T04:32:16.696Z,0
2018-08-28T04:33:32.674Z,0
2018-08-28T04:34:48.637Z,0
2018-08-28T04:36:04.571Z,0
2018-08-28T04:37:20.702Z,0
2018-08-28T04:38:36.756Z,0
2018-08-28T04:39:52.727Z,0
2018-08-28T04:41:08.657Z,0
2018-08-28T04:42:24.675Z,0
2018-08-28T04:43:40.647Z,0
2018-08-28T04:44:56.582Z,0
2018-08-28T04:46:12.516Z,0
2018-08-28T04:47:28.596Z,0
2018-08-28T04:48:44.616Z,0
2018-08-28T04:50:00.484Z,0
2018-08-28T04:51:16.440Z,0
2018-08-28T04:52:32.404Z,0
2018-08-28T04:53:48.299Z,0
2018-08-28T04:55:04.373Z,0
2018-08-28T04:56:20.183Z,0
2018-08-28T04:57:36.229Z,0
2018-08-28T04:58:52.212Z,0
2018-08-28T05:00:08.113Z,0
2018-08-28T05:01:24.145Z,0
2018-08-28T05:02:40.078Z,0
2018-08-28T05:03:56.002Z,0
2018-08-28T05:05:11.940Z,0
2018-08-28T05:06:27.966Z,0
2018-08-28T05:07:44.400Z,0
2018-08-28T05:09:00.466Z,5.625
2018-08-28T05:10:16.425Z,5.625
2018-08-28T05:11:32.342Z,5.625
2018-08-28T05:12:48.434Z,5.625
2018-08-28T05:14:04.390Z,5.625
2018-08-28T05:15:20.476Z,5.625
2018-08-28T05:16:36.397Z,5.625
2018-08-28T05:17:52.398Z,5.625
2018-08-28T05:19:08.498Z,5.625
2018-08-28T05:20:24.407Z,5.625
2018-08-28T05:21:40.327Z,5.625
2018-08-28T05:22:56.334Z,5.625
2018-08-28T05:24:12.314Z,5.625
2018-08-28T05:25:28.248Z,5.625
2018-08-28T05:26:44.241Z,5.625
2018-08-28T05:28:00.164Z,5.625
2018-08-28T05:29:16.128Z,5.625
2018-08-28T05:30:32.281Z,5.625
2018-08-28T05:31:48.249Z,5.625
2018-08-28T05:33:04.228Z,5.625
2018-08-28T05:34:20.191Z,11.25
2018-08-28T05:35:36.120Z,11.25
2018-08-28T05:36:52.093Z,11.25
2018-08-28T05:38:08.211Z,11.25
2018-08-28T05:39:24.108Z,11.25
2018-08-28T05:40:40.034Z,11.25
2018-08-28T05:41:55.962Z,11.25
2018-08-28T05:43:12.100Z,11.25
2018-08-28T05:44:28.140Z,11.25
2018-08-28T05:45:44.126Z,11.25
2018-08-28T05:47:01.056Z,11.25
2018-08-28T05:48:17.011Z,11.25
2018-08-28T05:49:33.090Z,16.875
2018-08-28T05:50:49.165Z,16.875
2018-08-28T05:52:05.091Z,16.875
2018-08-28T05:53:21.010Z,16.875
2018-08-28T05:54:37.044Z,16.875
2018-08-28T05:55:53.028Z,16.875
2018-08-28T05:57:09.000Z,16.875
2018-08-28T05:58:25.063Z,16.875
2018-08-28T05:59:41.127Z,22.5
2018-08-28T06:00:57.208Z,22.5
2018-08-28T06:02:13.326Z,22.5
2018-08-28T06:03:29.533Z,22.5
2018-08-28T06:04:45.423Z,22.5
2018-08-28T06:06:01.456Z,22.5
2018-08-28T06:07:17.410Z,22.5
2018-08-28T06:08:33.550Z,22.5
2018-08-28T06:09:49.579Z,22.5
2018-08-28T06:11:05.561Z,22.5
2018-08-28T06:12:21.654Z,22.5
2018-08-28T06:13:37.823Z,22.5
2018-08-28T06:14:53.946Z,22.5
2018-08-28T06:16:09.860Z,28.125
2018-08-28T06:17:25.790Z,28.125
2018-08-28T06:18:41.725Z,28.125
2018-08-28T06:19:57.660Z,28.125
2018-08-28T06:21:13.592Z,28.125
2018-08-28T06:22:29.600Z,28.125
2018-08-28T06:23:45.584Z,28.125
2018-08-28T06:25:01.665Z,28.125
2018-08-28T06:26:17.681Z,28.125
2018-08-28T06:27:33.590Z,28.125
2018-08-28T06:28:49.637Z,28.125
2018-08-28T06:30:05.622Z,28.125
2018-08-28T06:31:21.601Z,28.125
2018-08-28T06:32:37.547Z,33.75
2018-08-28T06:33:53.644Z,33.75
2018-08-28T06:35:09.723Z,33.75
2018-08-28T06:36:25.658Z,33.75
2018-08-28T06:37:41.609Z,33.75
2018-08-28T06:38:57.529Z,33.75
2018-08-28T06:40:13.525Z,33.75
2018-08-28T06:41:29.459Z,33.75
2018-08-28T06:42:45.413Z,33.75
2018-08-28T06:44:01.482Z,33.75
2018-08-28T06:45:17.433Z,33.75
2018-08-28T06:46:33.382Z,33.75
2018-08-28T06:47:49.422Z,33.75
2018-08-28T06:49:05.380Z,39.375
2018-08-28T06:50:21.304Z,39.375
2018-08-28T06:51:37.249Z,39.375
2018-08-28T06:52:53.286Z,39.375
2018-08-28T06:54:09.373Z,39.375
2018-08-28T06:55:25.386Z,39.375
2018-08-28T06:56:41.374Z,39.375
2018-08-28T06:57:57.429Z,39.375
2018-08-28T06:59:13.445Z,45
2018-08-28T07:00:29.482Z,45
2018-08-28T07:01:45.418Z,45
2018-08-28T07:03:01.363Z,50.625
2018-08-28T07:04:17.305Z,50.625
2018-08-28T07:05:33.425Z,50.625
2018-08-28T07:06:49.372Z,50.625
2018-08-28T07:08:05.390Z,50.625
2018-08-28T07:09:21.459Z,50.625
2018-08-28T07:10:37.425Z,50.625
2018-08-28T07:11:54.390Z,50.625
2018-08-28T07:13:10.307Z,56.25
2018-08-28T07:14:26.372Z,56.25
2018-08-28T07:15:42.385Z,56.25
2018-08-28T07:16:58.349Z,56.25
2018-08-28T07:18:14.325Z,56.25
2018-08-28T07:19:30.368Z,56.25
2018-08-28T07:20:46.382Z,56.25
2018-08-28T07:22:02.319Z,56.25
2018-08-28T07:23:18.284Z,56.25
2018-08-28T07:24:34.278Z,56.25
2018-08-28T07:25:50.429Z,50.625
2018-08-28T07:27:06.285Z,50.625
2018-08-28T07:28:22.293Z,50.625
2018-08-28T07:29:38.370Z,50.625
2018-08-28T07:30:54.297Z,50.625
2018-08-28T07:32:10.230Z,50.625
2018-08-28T07:33:26.252Z,50.625
2018-08-28T07:34:42.320Z,50.625
2018-08-28T07:35:58.408Z,50.625
2018-08-28T07:37:14.499Z,50.625
2018-08-28T07:38:30.453Z,56.25
2018-08-28T07:39:46.475Z,56.25
2018-08-28T07:41:02.402Z,56.25
2018-08-28T07:42:18.364Z,56.25
2018-08-28T07:43:34.271Z,56.25
2018-08-28T07:44:50.405Z,56.25
2018-08-28T07:46:06.389Z,56.25
2018-08-28T07:47:22.299Z,56.25
2018-08-28T07:48:38.234Z,61.875
2018-08-28T07:49:54.186Z,61.875
2018-08-28T07:51:10.183Z,61.875
2018-08-28T07:52:26.185Z,61.875
2018-08-28T07:53:49.381Z,61.875
2018-08-28T07:55:05.278Z,61.875
2018-08-28T07:56:21.228Z,61.875
2018-08-28T07:57:37.281Z,67.5
2018-08-28T07:58:53.312Z,67.5
2018-08-28T08:00:09.308Z,67.5
2018-08-28T08:01:25.330Z,73.125
2018-08-28T08:02:41.284Z,73.125
2018-08-28T08:03:57.309Z,73.125
2018-08-28T08:05:13.358Z,73.125
2018-08-28T08:06:29.288Z,73.125
2018-08-28T08:07:45.289Z,73.125
2018-08-28T08:09:01.227Z,73.125
2018-08-28T08:10:17.356Z,73.125
2018-08-28T08:11:33.313Z,73.125
2018-08-28T08:12:49.316Z,73.125
2018-08-28T08:14:05.364Z,78.75
2018-08-28T08:15:21.371Z,78.75
2018-08-28T08:16:37.300Z,78.75
2018-08-28T08:17:53.239Z,78.75
2018-08-28T08:19:09.274Z,78.75
2018-08-28T08:20:25.366Z,78.75
2018-08-28T08:21:41.409Z,78.75
2018-08-28T08:22:57.369Z,78.75
2018-08-28T08:24:13.440Z,78.75
2018-08-28T08:25:29.435Z,78.75
2018-08-28T08:26:45.419Z,78.75
2018-08-28T08:28:01.524Z,78.75
2018-08-28T08:29:17.412Z,78.75
2018-08-28T08:30:33.475Z,78.75
2018-08-28T08:31:49.500Z,78.75
2018-08-28T08:33:05.568Z,84.375
2018-08-28T08:34:21.503Z,84.375
2018-08-28T08:35:37.450Z,84.375
2018-08-28T08:36:53.422Z,84.375
2018-08-28T08:38:09.540Z,84.375
2018-08-28T08:39:25.645Z,84.375
2018-08-28T08:40:41.591Z,84.375
2018-08-28T08:41:57.655Z,84.375
2018-08-28T08:43:13.643Z,84.375
2018-08-28T08:44:29.688Z,84.375
2018-08-28T08:45:45.648Z,84.375
2018-08-28T08:47:01.614Z,84.375
2018-08-28T08:48:19.434Z,84.375
2018-08-28T08:49:35.371Z,84.375
2018-08-28T08:50:51.400Z,84.375
2018-08-28T08:52:07.381Z,84.375
2018-08-28T08:53:23.490Z,90
2018-08-28T08:54:40.573Z,90
2018-08-28T08:55:56.504Z,90
2018-08-28T08:57:12.507Z,90
2018-08-28T08:58:28.506Z,90
2018-08-28T08:59:44.434Z,90
2018-08-28T09:01:00.393Z,90
2018-08-28T09:02:16.419Z,90
2018-08-28T09:03:32.487Z,90
2018-08-28T09:04:48.523Z,90
2018-08-28T09:06:04.514Z,90
2018-08-28T09:07:20.458Z,90
2018-08-28T09:08:36.406Z,90
2018-08-28T09:09:52.453Z,90
2018-08-28T09:11:08.433Z,90
2018-08-28T09:12:24.357Z,90
2018-08-28T09:13:40.314Z,90
2018-08-28T09:14:56.279Z,90
2018-08-28T09:16:12.273Z,90
2018-08-28T09:17:28.239Z,90
2018-08-28T09:18:44.299Z,90
2018-08-28T09:20:00.429Z,90
2018-08-28T09:21:16.489Z,90
2018-08-28T09:22:32.398Z,90
2018-08-28T09:23:48.347Z,90
2018-08-28T09:25:04.319Z,90
2018-08-28T09:26:20.422Z,90
2018-08-28T09:27:36.442Z,90
2018-08-28T09:28:52.350Z,90
2018-08-28T09:30:08.378Z,90
2018-08-28T09:31:24.533Z,90
2018-08-28T09:32:40.518Z,90
2018-08-28T09:33:56.439Z,90
2018-08-28T09:35:12.358Z,90
2018-08-28T09:36:28.382Z,95.625
2018-08-28T09:37:44.397Z,95.625
2018-08-28T09:39:00.409Z,95.625
2018-08-28T09:40:16.391Z,95.625
2018-08-28T09:41:32.501Z,95.625
2018-08-28T09:42:48.483Z,95.625
2018-08-28T09:44:04.410Z,95.625
2018-08-28T09:45:20.387Z,95.625
2018-08-28T09:46:36.382Z,95.625
2018-08-28T09:47:52.473Z,95.625
2018-08-28T09:49:08.423Z,95.625
2018-08-28T09:50:24.511Z,95.625
2018-08-28T09:51:41.359Z,95.625
2018-08-28T09:52:57.295Z,95.625
2018-08-28T09:54:13.270Z,95.625
2018-08-28T09:55:29.235Z,95.625
2018-08-28T09:56:45.320Z,95.625
2018-08-28T09:58:01.230Z,95.625
2018-08-28T09:59:17.164Z,95.625
2018-08-28T10:00:33.242Z,95.625
2018-08-28T10:01:49.348Z,95.625
2018-08-28T10:03:05.460Z,95.625
2018-08-28T10:04:21.393Z,95.625
2018-08-28T10:05:37.441Z,95.625
2018-08-28T10:06:53.492Z,95.625
2018-08-28T10:08:09.450Z,95.625
2018-08-28T10:09:25.415Z,95.625
2018-08-28T10:10:41.368Z,95.625
2018-08-28T10:11:57.342Z,95.625
2018-08-28T10:13:13.277Z,95.625
2018-08-28T10:14:29.334Z,101.25
2018-08-28T10:15:45.404Z,95.625
2018-08-28T10:17:01.403Z,101.25
2018-08-28T10:18:17.353Z,101.25
2018-08-28T10:19:33.274Z,101.25
2018-08-28T10:20:49.219Z,101.25
2018-08-28T10:22:05.125Z,101.25
2018-08-28T10:23:21.124Z,101.25
2018-08-28T10:24:37.126Z,101.25
2018-08-28T10:25:53.311Z,101.25
2018-08-28T10:27:09.296Z,101.25
2018-08-28T10:28:25.240Z,101.25
2018-08-28T10:29:41.244Z,101.25
2018-08-28T10:30:57.168Z,101.25
2018-08-28T10:32:13.154Z,101.25
2018-08-28T10:33:29.101Z,101.25
2018-08-28T10:34:45.151Z,101.25
2018-08-28T10:36:01.141Z,101.25
2018-08-28T10:38:57.971Z,101.25
2018-08-28T10:40:13.899Z,101.25
2018-08-28T10:41:29.950Z,101.25
2018-08-28T10:42:46.000Z,101.25
2018-08-28T10:44:02.114Z,101.25
2018-08-28T10:45:18.071Z,101.25
2018-08-28T10:46:34.032Z,101.25
2018-08-28T10:47:49.960Z,101.25
2018-08-28T10:49:05.921Z,101.25
2018-08-28T10:50:21.888Z,101.25
2018-08-28T10:51:37.917Z,101.25
2018-08-28T10:52:53.819Z,101.25
2018-08-28T10:54:09.845Z,106.875
2018-08-28T10:55:25.800Z,106.875
2018-08-28T10:56:41.897Z,106.875
2018-08-28T10:57:57.890Z,106.875
2018-08-28T10:59:13.812Z,106.875
2018-08-28T11:00:29.794Z,106.875
2018-08-28T11:01:45.825Z,106.875
2018-08-28T11:03:01.927Z,106.875
2018-08-28T11:04:18.043Z,106.875
2018-08-28T11:05:34.014Z,106.875
2018-08-28T11:06:49.942Z,106.875
2018-08-28T11:08:06.016Z,106.875
2018-08-28T11:09:21.916Z,106.875
2018-08-28T11:10:37.852Z,106.875
2018-08-28T11:11:53.899Z,106.875
2018-08-28T11:13:10.007Z,106.875
2018-08-28T11:14:26.157Z,106.875
2018-08-28T11:15:42.140Z,106.875
2018-08-28T11:16:58.046Z,106.875
2018-08-28T11:18:14.118Z,106.875
2018-08-28T11:19:30.095Z,106.875
2018-08-28T11:20:46.014Z,106.875
2018-08-28T11:22:01.925Z,106.875
2018-08-28T11:23:17.973Z,106.875
2018-08-28T11:24:34.037Z,106.875
2018-08-28T11:25:50.134Z,106.875
2018-08-28T11:27:06.067Z,106.875
2018-08-28T11:28:22.093Z,106.875
2018-08-28T11:29:38.009Z,106.875
2018-08-28T11:30:53.940Z,106.875
2018-08-28T11:32:09.861Z,106.875
2018-08-28T11:33:25.895Z,106.875
2018-08-28T11:34:41.945Z,106.875
2018-08-28T11:35:57.925Z,106.875
2018-08-28T11:37:13.926Z,106.875
2018-08-28T11:38:30.020Z,106.875
2018-08-28T11:39:46.026Z,106.875
2018-08-28T11:41:01.976Z,106.875
2018-08-28T11:42:17.923Z,106.875
2018-08-28T11:43:33.921Z,106.875
2018-08-28T11:44:49.912Z,106.875
2018-08-28T11:46:05.841Z,106.875
2018-08-28T11:47:21.791Z,106.875
2018-08-28T11:48:37.872Z,106.875
2018-08-28T11:49:53.966Z,106.875
2018-08-28T11:51:09.911Z,106.875
2018-08-28T11:52:25.914Z,106.875
2018-08-28T11:53:41.914Z,106.875
2018-08-28T11:54:57.956Z,106.875
2018-08-28T11:56:13.995Z,106.875
2018-08-28T11:57:29.916Z,106.875
2018-08-28T11:58:45.873Z,106.875
2018-08-28T12:00:01.858Z,106.875
2018-08-28T12:01:17.842Z,106.875
2018-08-28T12:02:33.824Z,106.875
2018-08-28T12:03:49.746Z,106.875
2018-08-28T12:05:05.858Z,106.875
2018-08-28T12:06:21.732Z,106.875
2018-08-28T12:07:37.693Z,106.875
2018-08-28T12:08:53.613Z,106.875
2018-08-28T12:10:09.608Z,106.875
2018-08-28T12:11:25.479Z,106.875
2018-08-28T12:12:44.851Z,106.875
2018-08-28T12:14:00.995Z,106.875
2018-08-28T12:15:16.964Z,106.875
2018-08-28T12:16:32.863Z,106.875
2018-08-28T12:17:48.811Z,106.875
2018-08-28T12:19:04.724Z,106.875
2018-08-28T12:20:20.743Z,106.875
2018-08-28T12:21:37.501Z,106.875
2018-08-28T12:22:53.443Z,106.875
2018-08-28T12:24:09.350Z,106.875
2018-08-28T12:25:25.361Z,106.875
2018-08-28T12:26:41.340Z,106.875
2018-08-28T12:27:58.226Z,106.875
2018-08-28T12:29:14.197Z,106.875
2018-08-28T12:30:30.229Z,106.875
2018-08-28T12:31:46.135Z,106.875
2018-08-28T12:33:02.079Z,106.875
2018-08-28T12:34:18.013Z,106.875
2018-08-28T12:35:33.973Z,106.875
2018-08-28T12:36:50.022Z,106.875
2018-08-28T12:38:05.969Z,106.875
2018-08-28T12:39:21.929Z,106.875
2018-08-28T12:40:37.834Z,106.875
2018-08-28T12:41:53.781Z,106.875
2018-08-28T12:43:09.814Z,106.875
2018-08-28T12:44:25.845Z,106.875
2018-08-28T12:45:41.816Z,106.875
2018-08-28T12:46:57.765Z,106.875
2018-08-28T12:48:13.749Z,106.875
2018-08-28T12:49:29.730Z,106.875
2018-08-28T12:50:45.983Z,106.875
2018-08-28T12:52:01.967Z,106.875
2018-08-28T12:53:17.935Z,106.875
2018-08-28T12:54:33.905Z,106.875
2018-08-28T12:55:49.970Z,106.875
2018-08-28T12:57:05.863Z,106.875
2018-08-28T12:58:21.810Z,106.875
2018-08-28T12:59:37.736Z,106.875
2018-08-28T13:00:53.663Z,106.875
2018-08-28T13:02:09.667Z,106.875
2018-08-28T13:03:25.596Z,106.875
2018-08-28T13:04:41.767Z,106.875
2018-08-28T13:05:57.806Z,106.875
2018-08-28T13:07:13.793Z,106.875
2018-08-28T13:08:29.693Z,106.875
2018-08-28T13:09:45.644Z,106.875
2018-08-28T13:11:01.655Z,106.875
2018-08-28T13:12:17.558Z,106.875
2018-08-28T13:13:33.502Z,106.875
2018-08-28T13:14:49.750Z,106.875
2018-08-28T13:16:05.545Z,106.875
2018-08-28T13:17:21.491Z,106.875
2018-08-28T13:18:37.454Z,106.875
2018-08-28T13:19:53.506Z,106.875
2018-08-28T13:21:09.549Z,106.875
2018-08-28T13:22:25.567Z,106.875
2018-08-28T13:23:41.630Z,106.875
2018-08-28T13:24:57.600Z,106.875
2018-08-28T13:26:13.520Z,106.875
2018-08-28T13:27:29.568Z,106.875
2018-08-28T13:28:45.558Z,106.875
2018-08-28T13:30:01.507Z,106.875
2018-08-28T13:31:17.408Z,106.875
2018-08-28T13:32:33.348Z,106.875
2018-08-28T13:33:49.282Z,106.875
2018-08-28T13:35:05.233Z,106.875
2018-08-28T13:36:21.211Z,106.875
2018-08-28T13:37:37.321Z,106.875
2018-08-28T13:38:53.305Z,106.875
2018-08-28T13:40:09.251Z,106.875
2018-08-28T13:41:25.304Z,101.25
2018-08-28T13:42:41.231Z,106.875
2018-08-28T13:43:58.183Z,106.875
2018-08-28T13:45:14.112Z,101.25
2018-08-28T13:46:30.110Z,101.25
2018-08-28T13:47:46.052Z,101.25
2018-08-28T13:49:01.980Z,101.25
2018-08-28T13:50:18.071Z,112.5
2018-08-28T13:51:34.245Z,106.875
2018-08-28T13:52:50.294Z,101.25
2018-08-28T13:54:06.313Z,101.25
2018-08-28T13:55:22.268Z,101.25
2018-08-28T13:56:38.269Z,101.25
2018-08-28T13:57:54.240Z,101.25
2018-08-28T13:59:10.203Z,101.25
2018-08-28T14:00:26.179Z,101.25
2018-08-28T14:01:42.305Z,101.25
2018-08-28T14:02:58.333Z,101.25
2018-08-28T14:04:14.381Z,101.25
2018-08-28T14:05:30.339Z,101.25
2018-08-28T14:06:46.342Z,95.625
2018-08-28T14:08:02.326Z,101.25
2018-08-28T14:09:18.394Z,101.25
2018-08-28T14:10:34.829Z,101.25
2018-08-28T14:11:51.502Z,101.25
2018-08-28T14:13:07.493Z,101.25
2018-08-28T14:14:23.567Z,101.25
2018-08-28T14:15:39.639Z,101.25
2018-08-28T14:16:55.728Z,101.25
2018-08-28T14:18:11.673Z,101.25
2018-08-28T14:19:27.684Z,95.625
2018-08-28T14:22:24.748Z,101.25
2018-08-28T14:23:40.678Z,95.625
2018-08-28T14:24:56.708Z,106.875
2018-08-28T14:26:12.700Z,95.625
2018-08-28T14:27:28.676Z,95.625
2018-08-28T14:28:44.783Z,95.625
2018-08-28T14:30:00.873Z,95.625
2018-08-28T14:31:16.932Z,101.25
2018-08-28T14:32:32.909Z,95.625
2018-08-28T14:33:49.067Z,95.625
2018-08-28T14:35:05.067Z,95.625
2018-08-28T14:36:21.064Z,95.625
2018-08-28T14:37:37.049Z,95.625
2018-08-28T14:38:53.031Z,95.625
2018-08-28T14:40:09.169Z,95.625
2018-08-28T14:41:25.604Z,95.625
2018-08-28T14:42:41.698Z,95.625
2018-08-28T14:43:57.585Z,95.625
2018-08-28T14:45:13.712Z,95.625
2018-08-28T14:46:29.694Z,95.625
2018-08-28T14:47:45.749Z,95.625
2018-08-28T14:49:01.859Z,95.625
2018-08-28T14:50:17.999Z,95.625
2018-08-28T14:51:34.089Z,95.625
2018-08-28T14:52:50.127Z,95.625
2018-08-28T14:54:06.349Z,95.625
2018-08-28T14:55:22.330Z,90
2018-08-28T14:56:38.386Z,90
2018-08-28T14:57:54.409Z,90
2018-08-28T14:59:10.490Z,90
2018-08-28T15:00:26.646Z,90
2018-08-28T15:01:42.617Z,90
2018-08-28T15:02:58.655Z,90
2018-08-28T15:04:14.743Z,90
2018-08-28T15:05:30.883Z,90
2018-08-28T15:06:48.011Z,90
2018-08-28T15:08:04.033Z,90
2018-08-28T15:09:20.053Z,90
2018-08-28T15:10:36.067Z,90
2018-08-28T15:11:52.034Z,84.375
2018-08-28T15:13:08.148Z,84.375
2018-08-28T15:14:24.140Z,84.375
2018-08-28T15:15:40.109Z,84.375
2018-08-28T15:16:57.098Z,84.375
2018-08-28T15:18:13.079Z,84.375
2018-08-28T15:19:29.332Z,84.375
2018-08-28T15:20:45.465Z,84.375
2018-08-28T15:22:01.404Z,84.375
2018-08-28T15:23:17.510Z,84.375
2018-08-28T15:24:33.475Z,78.75
2018-08-28T15:25:49.418Z,78.75
2018-08-28T15:27:05.493Z,78.75
2018-08-28T15:28:21.378Z,78.75
2018-08-28T15:29:37.368Z,78.75
2018-08-28T15:30:53.477Z,78.75
2018-08-28T15:32:09.546Z,78.75
2018-08-28T15:33:25.741Z,78.75
2018-08-28T15:34:41.885Z,73.125
2018-08-28T15:35:57.857Z,73.125
2018-08-28T15:37:13.826Z,73.125
2018-08-28T15:38:29.964Z,73.125
2018-08-28T15:39:45.942Z,73.125
2018-08-28T15:41:02.006Z,73.125
2018-08-28T15:42:17.935Z,73.125
2018-08-28T15:43:33.995Z,73.125
2018-08-28T15:44:50.038Z,73.125
2018-08-28T15:46:06.119Z,67.5
2018-08-28T15:47:22.302Z,67.5
2018-08-28T15:48:38.272Z,67.5
2018-08-28T15:49:54.315Z,67.5
2018-08-28T15:51:10.557Z,67.5
2018-08-28T15:52:26.521Z,67.5
2018-08-28T15:53:42.578Z,67.5
2018-08-28T15:54:58.590Z,67.5
2018-08-28T15:56:14.621Z,67.5
2018-08-28T15:57:30.708Z,67.5
2018-08-28T15:58:46.763Z,67.5
2018-08-28T16:00:02.782Z,67.5
2018-08-28T16:01:18.820Z,67.5
2018-08-28T16:02:34.805Z,67.5
2018-08-28T16:03:50.875Z,61.875
2018-08-28T16:05:06.964Z,61.875
2018-08-28T16:06:23.121Z,61.875
2018-08-28T16:07:39.144Z,61.875
2018-08-28T16:08:55.105Z,61.875
2018-08-28T16:10:11.132Z,61.875
2018-08-28T16:11:27.287Z,61.875
2018-08-28T16:12:43.521Z,61.875
2018-08-28T16:13:59.563Z,56.25
2018-08-28T16:15:15.557Z,56.25
2018-08-28T16:16:32.521Z,56.25
2018-08-28T16:17:48.620Z,56.25
2018-08-28T16:19:04.709Z,56.25
2018-08-28T16:20:20.749Z,56.25
2018-08-28T16:21:36.834Z,56.25
2018-08-28T16:22:52.790Z,56.25
2018-08-28T16:24:08.959Z,50.625
2018-08-28T16:25:25.133Z,50.625
2018-08-28T16:26:41.242Z,45
2018-08-28T16:27:57.384Z,50.625
2018-08-28T16:29:13.309Z,45
2018-08-28T16:30:29.426Z,50.625
2018-08-28T16:31:45.490Z,45
2018-08-28T16:33:01.607Z,45
2018-08-28T16:34:17.691Z,45
2018-08-28T16:35:33.775Z,45
2018-08-28T16:36:49.904Z,45
2018-08-28T16:38:06.086Z,39.375
2018-08-28T16:39:22.118Z,39.375
2018-08-28T16:40:38.129Z,39.375
2018-08-28T16:41:54.149Z,39.375
2018-08-28T16:43:10.350Z,39.375
2018-08-28T16:44:26.410Z,33.75
2018-08-28T16:45:42.533Z,33.75
2018-08-28T16:46:58.680Z,33.75
2018-08-28T16:48:14.728Z,33.75
2018-08-28T16:49:30.775Z,33.75
2018-08-28T16:52:27.409Z,33.75
2018-08-28T16:53:43.426Z,33.75