createdAt,value
2018-05-27T00:01:51.678Z,101701.24
2018-05-27T00:04:17.485Z,101708.30
2018-05-27T00:06:43.293Z,101706.55
2018-05-27T00:09:09.106Z,101707.45
2018-05-27T00:11:34.908Z,101702.76
2018-05-27T00:14:00.725Z,101699.55
2018-05-27T00:16:26.573Z,101696.97
2018-05-27T00:18:52.381Z,101697.94
2018-05-27T00:21:18.184Z,101697.26
2018-05-27T00:23:44.057Z,101687.32
2018-05-27T00:26:10.565Z,101685.31
2018-05-27T00:28:36.408Z,101687.42
2018-05-27T00:31:02.253Z,101686.35
2018-05-27T00:33:28.062Z,101687.80
2018-05-27T00:35:53.868Z,101682.02
2018-05-27T00:38:19.668Z,101672.73
2018-05-27T00:40:45.480Z,101684.95
2018-05-27T00:43:11.293Z,101683.08
2018-05-27T00:45:37.256Z,101682.11
2018-05-27T00:48:03.062Z,101678.26
2018-05-27T00:50:28.922Z,101679.80
2018-05-27T00:52:54.726Z,101674.14
2018-05-27T00:55:20.530Z,101681.68
2018-05-27T00:57:46.337Z,101686.86
2018-05-27T01:00:12.147Z,101689.09
2018-05-27T01:02:37.956Z,101684.20
2018-05-27T01:05:03.805Z,101683.50
2018-05-27T01:07:29.621Z,101681.75
2018-05-27T01:09:55.436Z,101679.88
2018-05-27T01:12:21.280Z,101674.14
2018-05-27T01:14:47.089Z,101670.23
2018-05-27T01:17:12.973Z,101668.41
2018-05-27T01:19:38.780Z,101672.39
2018-05-27T01:22:04.593Z,101663.53
2018-05-27T01:24:30.445Z,101673.78
2018-05-27T01:26:56.254Z,101676.44
2018-05-27T01:29:22.060Z,101677.92
2018-05-27T01:31:47.873Z,101674.01
2018-05-27T01:34:13.681Z,101666.11
2018-05-27T01:36:39.490Z,101661.84
2018-05-27T01:39:05.306Z,101663.39
2018-05-27T01:41:31.257Z,101661.16
2018-05-27T01:43:57.067Z,101654.44
2018-05-27T01:46:22.872Z,101654.53
2018-05-27T01:48:48.680Z,101653.69
2018-05-27T01:51:14.576Z,101644.30
2018-05-27T01:53:40.448Z,101642.43
2018-05-27T01:56:06.254Z,101643.36
2018-05-27T01:58:32.109Z,101646.64
2018-05-27T02:00:57.916Z,101649.84
2018-05-27T02:03:23.796Z,101649.65
2018-05-27T02:05:49.602Z,101644.89
2018-05-27T02:08:15.425Z,101641.45
2018-05-27T02:10:41.229Z,101643.36
2018-05-27T02:13:07.037Z,101637.97
2018-05-27T02:15:32.880Z,101639.16
2018-05-27T02:17:59.464Z,101639.09
2018-05-27T02:20:25.301Z,101639.29
2018-05-27T02:22:51.108Z,101636.73
2018-05-27T02:25:16.994Z,101644.11
2018-05-27T02:27:42.839Z,101644.66
2018-05-27T02:30:08.692Z,101648.19
2018-05-27T02:32:34.505Z,101640.97
2018-05-27T02:35:00.353Z,101649.48
2018-05-27T02:37:26.166Z,101643.78
2018-05-27T02:39:52.013Z,101646.08
2018-05-27T02:42:17.858Z,101644.11
2018-05-27T02:44:43.700Z,101648.09
2018-05-27T02:47:09.550Z,101644.53
2018-05-27T02:49:35.361Z,101645.53
2018-05-27T02:52:01.312Z,101642.10
2018-05-27T02:54:27.100Z,101642.72
2018-05-27T02:56:53.058Z,101639.92
2018-05-27T02:59:18.869Z,101646.27
2018-05-27T03:01:44.728Z,101639.92
2018-05-27T03:04:10.581Z,101644.75
2018-05-27T03:06:36.458Z,101647.11
2018-05-27T03:09:02.341Z,101648.37
2018-05-27T03:11:28.203Z,101639.79
2018-05-27T03:13:54.000Z,101647.46
2018-05-27T03:16:19.857Z,101652.70
2018-05-27T03:18:45.685Z,101647.76
2018-05-27T03:21:11.808Z,101647.59
2018-05-27T03:23:37.613Z,101651.67
2018-05-27T03:26:03.442Z,101655.23
2018-05-27T03:28:29.245Z,101653.91
2018-05-27T03:30:55.088Z,101646.63
2018-05-27T03:33:20.883Z,101649.08
2018-05-27T03:35:46.692Z,101638.24
2018-05-27T03:38:12.499Z,101647.97
2018-05-27T03:40:38.356Z,101640.89
2018-05-27T03:43:04.156Z,101644.25
2018-05-27T03:45:30.002Z,101644.90
2018-05-27T03:47:55.814Z,101652.16
2018-05-27T03:50:21.669Z,101648.79
2018-05-27T03:52:47.474Z,101646.64
2018-05-27T03:55:13.330Z,101653.54
2018-05-27T03:57:39.203Z,101653.60
2018-05-27T04:00:05.097Z,101655.57
2018-05-27T04:02:30.947Z,101647.06
2018-05-27T04:05:02.794Z,101636.02
2018-05-27T04:07:34.738Z,101628.08
2018-05-27T04:10:00.545Z,101629.97
2018-05-27T04:12:26.349Z,101630.30
2018-05-27T04:14:52.157Z,101623.94
2018-05-27T04:17:17.964Z,101618.98
2018-05-27T04:19:43.772Z,101619.77
2018-05-27T04:22:09.579Z,101615.79
2018-05-27T04:24:35.403Z,101612.30
2018-05-27T04:27:01.216Z,101610.70
2018-05-27T04:29:27.020Z,101614.59
2018-05-27T04:31:52.819Z,101611.19
2018-05-27T04:34:18.669Z,101612.84
2018-05-27T04:36:44.483Z,101615.66
2018-05-27T04:39:10.293Z,101629.31
2018-05-27T04:41:36.098Z,101632.25
2018-05-27T04:44:01.905Z,101643.48
2018-05-27T04:46:27.721Z,101654.88
2018-05-27T04:48:53.524Z,101660.89
2018-05-27T04:51:19.331Z,101655.84
2018-05-27T04:53:45.817Z,101657.23
2018-05-27T04:56:11.622Z,101659.56
2018-05-27T04:58:37.438Z,101660.89
2018-05-27T05:01:04.012Z,101655.64
2018-05-27T05:03:29.821Z,101656.91
2018-05-27T05:05:55.629Z,101657.94
2018-05-27T05:08:21.476Z,101658.36
2018-05-27T05:10:47.281Z,101661.38
2018-05-27T05:13:13.089Z,101653.63
2018-05-27T05:15:38.921Z,101656.77
2018-05-27T05:18:04.728Z,101659.27
2018-05-27T05:20:30.542Z,101651.93
2018-05-27T05:22:56.344Z,101660.53
2018-05-27T05:25:22.188Z,101661.38
2018-05-27T05:27:47.993Z,101662.89
2018-05-27T05:30:13.837Z,101668.14
2018-05-27T05:32:39.646Z,101670.84
2018-05-27T05:35:05.457Z,101677.71
2018-05-27T05:37:31.272Z,101667.75
2018-05-27T05:39:57.081Z,101665.78
2018-05-27T05:42:22.944Z,101663.73
2018-05-27T05:44:48.748Z,101658.84
2018-05-27T05:47:14.554Z,101659.66
2018-05-27T05:49:40.361Z,101658.20
2018-05-27T05:52:06.365Z,101661.08
2018-05-27T05:54:32.177Z,101664.55
2018-05-27T05:56:58.065Z,101662.25
2018-05-27T05:59:23.868Z,101670.63
2018-05-27T06:01:49.740Z,101672.80
2018-05-27T06:04:15.540Z,101676.78
2018-05-27T06:06:41.337Z,101678.47
2018-05-27T06:09:07.137Z,101675.52
2018-05-27T06:11:32.944Z,101677.20
2018-05-27T06:13:58.757Z,101679.50
2018-05-27T06:16:24.561Z,101686.01
2018-05-27T06:18:50.378Z,101679.92
2018-05-27T06:21:16.186Z,101689.63
2018-05-27T06:23:42.038Z,101690.48
2018-05-27T06:26:08.030Z,101690.22
2018-05-27T06:28:33.876Z,101700.19
2018-05-27T06:31:00.241Z,101701.58
2018-05-27T06:33:26.152Z,101691.09
2018-05-27T06:35:52.009Z,101688.38
2018-05-27T06:38:18.380Z,101691.61
2018-05-27T06:40:44.241Z,101694.59
2018-05-27T06:43:10.054Z,101699.90
2018-05-27T06:45:36.524Z,101700.38
2018-05-27T06:48:02.320Z,101700.73
2018-05-27T06:50:28.448Z,101693.36
2018-05-27T06:52:54.249Z,101697.53
2018-05-27T06:55:20.104Z,101697.17
2018-05-27T06:57:45.900Z,101701.19
2018-05-27T07:00:11.880Z,101701.52
2018-05-27T07:02:37.728Z,101694.87
2018-05-27T07:05:04.978Z,101700.61
2018-05-27T07:07:32.097Z,101695.11
2018-05-27T07:09:58.033Z,101690.55
2018-05-27T07:12:24.056Z,101687.82
2018-05-27T07:14:49.969Z,101687.34
2018-05-27T07:17:15.769Z,101691.37
2018-05-27T07:19:41.584Z,101686.49
2018-05-27T07:22:07.528Z,101682.52
2018-05-27T07:24:33.404Z,101680.73
2018-05-27T07:26:59.209Z,101679.80
2018-05-27T07:29:25.029Z,101685.94
2018-05-27T07:31:50.850Z,101681.77
2018-05-27T07:34:16.656Z,101681.77
2018-05-27T07:36:42.525Z,101682.52
2018-05-27T07:39:08.328Z,101687.02
2018-05-27T07:41:34.133Z,101685.45
2018-05-27T07:44:00.009Z,101693.06
2018-05-27T07:46:25.812Z,101698.50
2018-05-27T07:48:51.656Z,101700.48
2018-05-27T07:51:17.463Z,101689.02
2018-05-27T07:53:43.269Z,101680.47
2018-05-27T07:56:09.109Z,101686.64
2018-05-27T07:58:34.956Z,101682.52
2018-05-27T08:01:00.765Z,101679.86
2018-05-27T08:03:26.575Z,101675.13
2018-05-27T08:05:52.392Z,101686.36
2018-05-27T08:08:18.201Z,101684.75
2018-05-27T08:10:44.009Z,101679.89
2018-05-27T08:13:09.819Z,101684.61
2018-05-27T08:15:35.621Z,101679.05
2018-05-27T08:18:01.429Z,101681.77
2018-05-27T08:20:27.344Z,101678.20
2018-05-27T08:22:53.286Z,101689.28
2018-05-27T08:25:19.092Z,101683.94
2018-05-27T08:27:44.896Z,101674.42
2018-05-27T08:30:10.750Z,101683.94
2018-05-27T08:32:36.548Z,101681.70
2018-05-27T08:35:02.409Z,101679.47
2018-05-27T08:37:28.201Z,101686.10
2018-05-27T08:39:54.004Z,101678.82
2018-05-27T08:42:21.851Z,101677.56
2018-05-27T08:44:47.964Z,101676.30
2018-05-27T08:47:13.910Z,101683.16
2018-05-27T08:49:39.720Z,101678.34
2018-05-27T08:52:05.524Z,101682.06
2018-05-27T08:54:31.509Z,101689.50
2018-05-27T08:56:57.317Z,101676.16
2018-05-27T08:59:23.116Z,101681.16
2018-05-27T09:01:48.918Z,101680.80
2018-05-27T09:04:14.734Z,101684.84
2018-05-27T09:06:40.592Z,101684.75
2018-05-27T09:09:06.469Z,101685.03
2018-05-27T09:11:32.275Z,101682.48
2018-05-27T09:13:58.076Z,101680.63
2018-05-27T09:16:23.922Z,101681.54
2018-05-27T09:18:49.737Z,101679.47
2018-05-27T09:21:15.545Z,101680.38
2018-05-27T09:23:41.348Z,101680.31
2018-05-27T09:26:07.154Z,101685.27
2018-05-27T09:28:32.964Z,101683.09
2018-05-27T09:30:58.853Z,101675.26
2018-05-27T09:33:24.824Z,101676.81
2018-05-27T09:35:50.628Z,101678.20
2018-05-27T09:38:16.438Z,101666.48
2018-05-27T09:40:42.241Z,101672.89
2018-05-27T09:43:08.643Z,101670.23
2018-05-27T09:45:34.473Z,101667.66
2018-05-27T09:48:00.297Z,101664.25
2018-05-27T09:50:26.174Z,101662.44
2018-05-27T09:52:51.984Z,101660.20
2018-05-27T09:55:17.792Z,101658.52
2018-05-27T09:57:43.594Z,101653.70
2018-05-27T10:00:09.408Z,101654.25
2018-05-27T10:02:35.209Z,101653.47
2018-05-27T10:05:01.153Z,101653.83
2018-05-27T10:07:26.987Z,101646.42
2018-05-27T10:09:52.800Z,101647.27
2018-05-27T10:12:18.759Z,101648.94
2018-05-27T10:14:44.568Z,101643.83
2018-05-27T10:17:10.368Z,101642.44
2018-05-27T10:19:36.168Z,101634.96
2018-05-27T10:22:02.117Z,101636.22
2018-05-27T10:24:28.127Z,101639.01
2018-05-27T10:26:54.075Z,101630.50
2018-05-27T10:29:19.959Z,101627.42
2018-05-27T10:31:45.776Z,101626.39
2018-05-27T10:34:11.692Z,101629.66
2018-05-27T10:36:38.313Z,101630.43
2018-05-27T10:39:04.161Z,101630.69
2018-05-27T10:41:30.090Z,101627.30
2018-05-27T10:43:55.900Z,101632.80
2018-05-27T10:46:21.707Z,101629.52
2018-05-27T10:48:47.557Z,101621.86
2018-05-27T10:51:13.574Z,101624.64
2018-05-27T10:53:39.401Z,101622.47
2018-05-27T10:56:05.206Z,101626.80
2018-05-27T10:58:31.119Z,101609.56
2018-05-27T11:00:56.920Z,101610.23
2018-05-27T11:03:22.722Z,101604.93
2018-05-27T11:05:48.592Z,101606.97
2018-05-27T11:08:14.417Z,101607.65
2018-05-27T11:10:40.220Z,101601.92
2018-05-27T11:13:06.077Z,101595.45
2018-05-27T11:15:31.885Z,101594.41
2018-05-27T11:17:57.684Z,101594.05
2018-05-27T11:20:23.494Z,101588.59
2018-05-27T11:22:49.300Z,101584.05
2018-05-27T11:25:15.114Z,101579.27
2018-05-27T11:27:40.926Z,101584.27
2018-05-27T11:30:06.896Z,101578.59
2018-05-27T11:32:32.744Z,101577.70
2018-05-27T11:34:58.592Z,101579.50
2018-05-27T11:37:24.397Z,101581.53
2018-05-27T11:39:50.200Z,101582.27
2018-05-27T11:42:16.009Z,101581.84
2018-05-27T11:44:41.824Z,101579.55
2018-05-27T11:47:07.625Z,101576.05
2018-05-27T11:49:33.435Z,101578.22
2018-05-27T11:51:59.241Z,101579.26
2018-05-27T11:54:25.063Z,101578.87
2018-05-27T11:56:50.912Z,101572.72
2018-05-27T11:59:16.761Z,101571.95
2018-05-27T12:01:42.586Z,101568.87
2018-05-27T12:04:08.445Z,101566.70
2018-05-27T12:06:34.260Z,101562.30
2018-05-27T12:09:00.175Z,101558.84
2018-05-27T12:11:25.953Z,101554.50
2018-05-27T12:13:51.757Z,101550.58
2018-05-27T12:16:17.605Z,101543.95
2018-05-27T12:18:43.528Z,101541.53
2018-05-27T12:21:09.370Z,101544.15
2018-05-27T12:23:35.172Z,101542.37
2018-05-27T12:26:01.002Z,101542.37
2018-05-27T12:28:26.840Z,101539.00
2018-05-27T12:30:52.684Z,101534.25
2018-05-27T12:33:18.500Z,101527.19
2018-05-27T12:35:44.315Z,101525.86
2018-05-27T12:38:10.121Z,101522.95
2018-05-27T12:40:35.933Z,101535.33
2018-05-27T12:43:01.746Z,101539.38
2018-05-27T12:45:27.557Z,101548.02
2018-05-27T12:47:53.360Z,101557.61
2018-05-27T12:50:19.241Z,101557.68
2018-05-27T12:52:45.108Z,101550.91
2018-05-27T12:55:10.918Z,101553.98
2018-05-27T12:57:36.729Z,101548.25
2018-05-27T13:00:02.554Z,101551.39
2018-05-27T13:02:28.451Z,101542.94
2018-05-27T13:04:54.259Z,101545.66
2018-05-27T13:07:20.063Z,101541.26
2018-05-27T13:09:45.931Z,101532.03
2018-05-27T13:12:11.733Z,101537.03
2018-05-27T13:14:37.652Z,101530.39
2018-05-27T13:17:03.469Z,101526.27
2018-05-27T13:19:29.300Z,101513.38
2018-05-27T13:21:55.226Z,101506.25
2018-05-27T13:24:21.366Z,101497.62
2018-05-27T13:26:47.356Z,101495.23
2018-05-27T13:29:13.164Z,101491.47
2018-05-27T13:31:38.977Z,101489.59
2018-05-27T13:34:05.446Z,101491.23
2018-05-27T13:36:31.273Z,101487.31
2018-05-27T13:38:57.082Z,101486.94
2018-05-27T13:41:23.009Z,101483.44
2018-05-27T13:43:48.813Z,101479.03
2018-05-27T13:46:14.626Z,101482.59
2018-05-27T13:48:40.438Z,101480.43
2018-05-27T13:51:06.260Z,101478.84
2018-05-27T13:53:32.066Z,101476.20
2018-05-27T13:55:57.876Z,101477.00
2018-05-27T13:58:23.684Z,101475.00
2018-05-27T14:00:49.490Z,101483.81
2018-05-27T14:03:15.314Z,101479.41
2018-05-27T14:05:41.157Z,101474.03
2018-05-27T14:08:06.960Z,101474.77
2018-05-27T14:10:32.765Z,101488.14
2018-05-27T14:12:58.572Z,101490.16
2018-05-27T14:15:24.381Z,101491.18
2018-05-27T14:17:50.186Z,101496.07
2018-05-27T14:20:16.058Z,101498.04
2018-05-27T14:22:41.870Z,101491.05
2018-05-27T14:25:07.681Z,101493.56
2018-05-27T14:27:33.489Z,101497.55
2018-05-27T14:29:59.346Z,101492.38
2018-05-27T14:32:25.153Z,101497.45
2018-05-27T14:34:50.965Z,101499.72
2018-05-27T14:37:16.772Z,101497.13
2018-05-27T14:39:42.577Z,101496.71
2018-05-27T14:42:08.386Z,101497.45
2018-05-27T14:44:34.183Z,101493.70
2018-05-27T14:47:00.000Z,101493.05
2018-05-27T14:49:25.809Z,101496.22
2018-05-27T14:51:51.617Z,101490.45
2018-05-27T14:54:17.421Z,101481.29
2018-05-27T14:56:43.274Z,101480.73
2018-05-27T14:59:09.069Z,101479.30
2018-05-27T15:01:34.925Z,101479.30
2018-05-27T15:04:00.756Z,101475.67
2018-05-27T15:06:26.568Z,101474.20
2018-05-27T15:08:52.379Z,101476.52
2018-05-27T15:11:18.190Z,101475.61
2018-05-27T15:13:43.997Z,101480.56
2018-05-27T15:16:09.862Z,101481.83
2018-05-27T15:18:35.704Z,101482.80
2018-05-27T15:21:01.512Z,101473.54
2018-05-27T15:23:27.327Z,101477.72
2018-05-27T15:25:53.312Z,101465.36
2018-05-27T15:28:19.117Z,101466.44
2018-05-27T15:30:44.968Z,101465.11
2018-05-27T15:33:10.809Z,101464.63
2018-05-27T15:35:36.625Z,101476.05
2018-05-27T15:38:02.444Z,101471.26
2018-05-27T15:40:28.248Z,101472.97
2018-05-27T15:42:54.053Z,101465.49
2018-05-27T15:45:19.860Z,101468.50
2018-05-27T15:47:45.665Z,101464.83
2018-05-27T15:50:11.480Z,101465.45
2018-05-27T15:52:37.337Z,101463.45
2018-05-27T15:55:03.160Z,101462.59
2018-05-27T15:57:28.970Z,101464.03
2018-05-27T15:59:54.817Z,101465.53
2018-05-27T16:02:20.696Z,101468.39
2018-05-27T16:04:46.503Z,101467.61
2018-05-27T16:07:12.312Z,101465.45
2018-05-27T16:09:38.116Z,101463.50
2018-05-27T16:12:03.989Z,101464.71
2018-05-27T16:14:29.801Z,101463.98
2018-05-27T16:16:55.648Z,101461.92
2018-05-27T16:19:21.469Z,101459.09
2018-05-27T16:21:47.285Z,101457.34
2018-05-27T16:24:13.127Z,101459.66
2018-05-27T16:26:38.940Z,101463.50
2018-05-27T16:29:04.753Z,101457.00
2018-05-27T16:31:30.561Z,101458.81
2018-05-27T16:33:56.404Z,101450.66
2018-05-27T16:36:22.212Z,101453.14
2018-05-27T16:38:48.061Z,101452.53
2018-05-27T16:41:13.869Z,101455.25
2018-05-27T16:43:39.677Z,101464.63
2018-05-27T16:46:05.485Z,101455.95
2018-05-27T16:48:31.288Z,101456.27
2018-05-27T16:50:57.092Z,101456.02
2018-05-27T16:53:22.903Z,101471.21
2018-05-27T16:55:48.713Z,101470.63
2018-05-27T16:58:14.533Z,101468.14
2018-05-27T17:01:01.571Z,101479.07
2018-05-27T17:03:27.397Z,101475.95
2018-05-27T17:05:53.249Z,101479.92
2018-05-27T17:08:19.065Z,101483.11
2018-05-27T17:10:44.920Z,101476.67
2018-05-27T17:13:10.729Z,101473.40
2018-05-27T17:15:36.581Z,101480.77
2018-05-27T17:18:02.388Z,101481.42
2018-05-27T17:20:28.240Z,101483.95
2018-05-27T17:22:54.044Z,101468.27
2018-05-27T17:25:19.853Z,101469.00
2018-05-27T17:27:45.656Z,101462.71
2018-05-27T17:30:11.501Z,101463.59
2018-05-27T17:32:37.316Z,101470.39
2018-05-27T17:35:03.166Z,101470.25
2018-05-27T17:37:29.029Z,101472.14
2018-05-27T17:39:54.833Z,101473.70
2018-05-27T17:42:20.644Z,101476.95
2018-05-27T17:44:46.453Z,101477.68
2018-05-27T17:47:12.267Z,101476.74
2018-05-27T17:49:38.116Z,101486.25
2018-05-27T17:52:03.936Z,101489.16
2018-05-27T17:54:29.783Z,101488.34
2018-05-27T17:56:55.602Z,101483.89
2018-05-27T17:59:21.413Z,101486.50
2018-05-27T18:01:47.224Z,101484.87
2018-05-27T18:04:13.073Z,101485.27
2018-05-27T18:06:38.929Z,101492.17
2018-05-27T18:09:05.597Z,101489.52
2018-05-27T18:11:31.401Z,101490.02
2018-05-27T18:13:57.285Z,101494.21
2018-05-27T18:16:23.133Z,101505.20
2018-05-27T18:18:48.945Z,101506.16
2018-05-27T18:21:14.757Z,101502.86
2018-05-27T18:23:40.622Z,101507.06
2018-05-27T18:26:06.959Z,101507.68
2018-05-27T18:28:33.092Z,101510.83
2018-05-27T18:30:58.937Z,101512.31
2018-05-27T18:33:24.751Z,101513.90
2018-05-27T18:35:50.561Z,101515.16
2018-05-27T18:38:16.375Z,101518.66
2018-05-27T18:40:43.513Z,101522.38
2018-05-27T18:43:09.330Z,101526.50
2018-05-27T18:45:35.147Z,101537.05
2018-05-27T18:48:00.966Z,101534.69
2018-05-27T18:50:26.850Z,101536.44
2018-05-27T18:52:52.660Z,101536.44
2018-05-27T18:55:19.656Z,101544.82
2018-05-27T18:57:45.794Z,101553.70
2018-05-27T19:00:11.624Z,101548.22
2018-05-27T19:02:37.619Z,101554.02
2018-05-27T19:05:03.445Z,101558.00
2018-05-27T19:07:29.302Z,101559.42
2018-05-27T19:09:55.169Z,101554.98
2018-05-27T19:12:20.965Z,101568.48
2018-05-27T19:14:46.930Z,101575.70
2018-05-27T19:17:12.780Z,101582.59
2018-05-27T19:19:38.656Z,101594.41
2018-05-27T19:22:04.473Z,101592.92
2018-05-27T19:24:30.292Z,101594.61
2018-05-27T19:26:56.440Z,101590.43
2018-05-27T19:29:22.363Z,101596.42
2018-05-27T19:31:48.181Z,101598.36
2018-05-27T19:34:14.000Z,101603.00
2018-05-27T19:36:39.814Z,101603.63
2018-05-27T19:39:05.643Z,101609.87
2018-05-27T19:41:31.676Z,101606.98
2018-05-27T19:43:57.691Z,101610.10
2018-05-27T19:46:24.431Z,101606.66
2018-05-27T19:48:50.252Z,101607.37
2018-05-27T19:51:16.184Z,101601.47
2018-05-27T19:53:41.993Z,101602.11
2018-05-27T19:56:07.821Z,101596.50
2018-05-27T19:58:33.737Z,101600.00
2018-05-27T20:00:59.735Z,101592.34
2018-05-27T20:03:25.614Z,101595.67
2018-05-27T20:05:51.617Z,101591.31
2018-05-27T20:08:18.013Z,101594.34
2018-05-27T20:10:43.991Z,101591.02
2018-05-27T20:13:10.017Z,101585.70
2018-05-27T20:15:36.109Z,101594.02
2018-05-27T20:18:02.149Z,101587.65
2018-05-27T20:20:29.125Z,101582.50
2018-05-27T20:22:55.084Z,101580.05
2018-05-27T20:25:21.558Z,101574.77
2018-05-27T20:27:48.987Z,101571.17
2018-05-27T20:30:15.246Z,101568.39
2018-05-27T20:32:41.487Z,101566.15
2018-05-27T20:35:07.585Z,101562.83
2018-05-27T20:37:33.556Z,101558.38
2018-05-27T20:39:59.557Z,101556.67
2018-05-27T20:42:25.517Z,101553.91
2018-05-27T20:44:51.497Z,101559.71
2018-05-27T20:47:17.601Z,101560.30
2018-05-27T20:49:43.458Z,101558.55
2018-05-27T20:52:09.588Z,101570.73
2018-05-27T20:54:35.601Z,101568.57
2018-05-27T20:57:01.572Z,101577.20
2018-05-27T20:59:27.546Z,101573.04
2018-05-27T21:01:53.572Z,101576.44
2018-05-27T21:04:19.497Z,101570.94
2018-05-27T21:06:45.426Z,101566.53
2018-05-27T21:09:11.385Z,101568.22
2018-05-27T21:11:37.260Z,101563.04
2018-05-27T21:14:03.480Z,101572.63
2018-05-27T21:16:29.412Z,101578.44
2018-05-27T21:18:55.336Z,101576.30
2018-05-27T21:21:21.142Z,101582.41
2018-05-27T21:23:46.967Z,101578.79
2018-05-27T21:26:12.779Z,101580.25
2018-05-27T21:28:38.598Z,101582.34
2018-05-27T21:31:04.413Z,101587.11
2018-05-27T21:33:30.228Z,101585.36
2018-05-27T21:35:56.038Z,101587.66
2018-05-27T21:38:21.842Z,101591.99
2018-05-27T21:40:47.690Z,101592.23
2018-05-27T21:43:13.592Z,101595.30
2018-05-27T21:45:39.548Z,101590.97
2018-05-27T21:48:05.363Z,101592.23
2018-05-27T21:50:31.172Z,101588.02
2018-05-27T21:52:56.983Z,101587.12
2018-05-27T21:55:22.793Z,101589.77
2018-05-27T21:57:48.720Z,101594.24
2018-05-27T22:00:14.557Z,101598.23
2018-05-27T22:02:40.498Z,101595.31
2018-05-27T22:05:06.306Z,101596.58
2018-05-27T22:07:32.123Z,101591.27
2018-05-27T22:09:57.937Z,101587.28
2018-05-27T22:12:23.771Z,101590.01
2018-05-27T22:14:49.572Z,101588.58
2018-05-27T22:17:15.373Z,101576.37
2018-05-27T22:19:41.182Z,101579.81
2018-05-27T22:22:06.989Z,101576.93
2018-05-27T22:24:32.818Z,101579.81
2018-05-27T22:26:58.677Z,101583.44
2018-05-27T22:29:24.486Z,101587.84
2018-05-27T22:31:50.445Z,101581.88
2018-05-27T22:34:16.252Z,101585.31
2018-05-27T22:36:42.056Z,101583.14
2018-05-27T22:39:07.896Z,101577.28
2018-05-27T22:41:33.749Z,101586.22
2018-05-27T22:43:59.561Z,101583.14
2018-05-27T22:46:25.421Z,101585.31
2018-05-27T22:48:51.225Z,101584.96
2018-05-27T22:51:17.038Z,101589.72
2018-05-27T22:53:42.852Z,101586.58
2018-05-27T22:56:08.667Z,101595.45
2018-05-27T22:58:34.473Z,101595.74
2018-05-27T23:01:00.277Z,101595.03
2018-05-27T23:03:26.124Z,101595.74
2018-05-27T23:05:51.932Z,101594.91
2018-05-27T23:08:17.773Z,101590.56
2018-05-27T23:10:43.588Z,101598.40
2018-05-27T23:13:09.399Z,101599.44
2018-05-27T23:15:35.209Z,101592.19
2018-05-27T23:18:01.017Z,101596.09
2018-05-27T23:20:26.821Z,101592.38
2018-05-27T23:22:52.620Z,101588.02
2018-05-27T23:25:18.424Z,101598.18
2018-05-27T23:27:44.220Z,101589.89
2018-05-27T23:30:10.024Z,101584.88
2018-05-27T23:32:35.833Z,101581.44
2018-05-27T23:35:01.714Z,101580.92
2018-05-27T23:37:27.573Z,101582.67
2018-05-27T23:39:53.379Z,101579.53
2018-05-27T23:42:19.308Z,101581.77
2018-05-27T23:44:45.109Z,101580.47
2018-05-27T23:47:10.913Z,101585.26
2018-05-27T23:49:36.769Z,101574.39
2018-05-27T23:52:02.573Z,101583.13
2018-05-27T23:54:28.372Z,101582.19
2018-05-27T23:56:54.185Z,101588.02
2018-05-27T23:59:20.001Z,101583.33
