createdAt,value
2017-07-23T00:00:40.045Z,27.80
2017-07-23T00:03:07.861Z,27.60
2017-07-23T00:05:34.893Z,27.60
2017-07-23T00:08:01.923Z,27.80
2017-07-23T00:10:28.980Z,27.60
2017-07-23T00:12:56.020Z,27.50
2017-07-23T00:15:23.051Z,27.50
2017-07-23T00:17:50.861Z,27.70
2017-07-23T00:20:17.891Z,27.60
2017-07-23T00:22:44.934Z,27.70
2017-07-23T00:25:11.993Z,27.50
2017-07-23T00:27:39.042Z,27.40
2017-07-23T00:30:06.068Z,27.40
2017-07-23T00:32:33.168Z,27.30
2017-07-23T00:35:00.210Z,27.30
2017-07-23T00:37:27.256Z,27.20
2017-07-23T00:39:54.297Z,27.40
2017-07-23T00:42:21.340Z,27.40
2017-07-23T00:44:48.371Z,27.40
2017-07-23T00:47:15.408Z,27.50
2017-07-23T00:49:43.214Z,27.50
2017-07-23T00:52:10.245Z,27.50
2017-07-23T00:54:37.289Z,27.40
2017-07-23T00:57:04.327Z,27.40
2017-07-23T00:59:31.355Z,27.40
2017-07-23T01:01:59.156Z,27.40
2017-07-23T01:04:26.180Z,27.40
2017-07-23T01:06:53.969Z,27.60
2017-07-23T01:09:21.014Z,27.50
2017-07-23T01:11:48.058Z,27.60
2017-07-23T01:14:15.102Z,27.50
2017-07-23T01:16:42.139Z,27.50
2017-07-23T01:19:09.933Z,27.40
2017-07-23T01:21:36.978Z,27.40
2017-07-23T01:24:04.033Z,27.40
2017-07-23T01:26:31.153Z,27.40
2017-07-23T01:28:59.038Z,27.40
2017-07-23T01:31:26.085Z,27.40
2017-07-23T01:33:53.137Z,27.40
2017-07-23T01:36:20.187Z,27.40
2017-07-23T01:38:47.238Z,27.50
2017-07-23T01:41:14.269Z,27.40
2017-07-23T01:46:15.218Z,27.10
2017-07-23T01:48:43.120Z,27.30
2017-07-23T01:51:10.143Z,27.30
2017-07-23T01:53:37.957Z,27.40
2017-07-23T01:56:04.989Z,27.40
2017-07-23T01:58:32.020Z,27.30
2017-07-23T02:00:59.071Z,27.30
2017-07-23T02:03:26.105Z,27.30
2017-07-23T02:05:53.145Z,27.20
2017-07-23T02:08:20.958Z,27.10
2017-07-23T02:10:48.432Z,27.10
2017-07-23T02:13:15.474Z,27.00
2017-07-23T02:15:42.517Z,27.00
2017-07-23T02:18:09.546Z,26.80
2017-07-23T02:20:36.581Z,26.70
2017-07-23T02:23:03.745Z,26.70
2017-07-23T02:25:30.779Z,26.70
2017-07-23T02:27:57.809Z,26.80
2017-07-23T02:30:25.657Z,26.60
2017-07-23T02:32:52.718Z,26.60
2017-07-23T02:35:20.512Z,26.30
2017-07-23T02:37:47.554Z,26.30
2017-07-23T02:40:14.583Z,26.20
2017-07-23T02:42:42.390Z,26.50
2017-07-23T02:45:09.436Z,26.50
2017-07-23T02:47:36.464Z,26.50
2017-07-23T02:50:03.505Z,26.40
2017-07-23T02:52:31.317Z,26.50
2017-07-23T02:54:58.358Z,26.40
2017-07-23T02:57:25.390Z,26.60
2017-07-23T02:59:52.566Z,26.30
2017-07-23T03:02:19.726Z,26.40
2017-07-23T03:04:46.757Z,26.20
2017-07-23T03:07:13.801Z,26.30
2017-07-23T03:09:40.824Z,26.50
2017-07-23T03:12:07.856Z,26.80
2017-07-23T03:14:35.670Z,27.10
2017-07-23T03:17:02.697Z,27.10
2017-07-23T03:19:29.728Z,27.10
2017-07-23T03:21:57.602Z,26.50
2017-07-23T03:24:24.638Z,26.50
2017-07-23T03:26:52.447Z,26.90
2017-07-23T03:29:19.487Z,26.90
2017-07-23T03:31:46.526Z,27.00
2017-07-23T03:34:13.560Z,27.10
2017-07-23T03:36:40.608Z,27.00
2017-07-23T03:39:07.654Z,27.00
2017-07-23T03:41:35.445Z,26.60
2017-07-23T03:44:02.494Z,26.60
2017-07-23T03:46:29.526Z,26.80
2017-07-23T03:48:56.556Z,26.60
2017-07-23T03:51:24.361Z,26.90
2017-07-23T03:53:51.383Z,26.80
2017-07-23T03:56:18.427Z,26.80
2017-07-23T03:58:46.322Z,26.90
2017-07-23T04:01:13.347Z,26.90
2017-07-23T04:03:40.376Z,26.70
2017-07-23T04:06:08.181Z,26.80
2017-07-23T04:08:35.224Z,26.70
2017-07-23T04:11:02.262Z,26.50
2017-07-23T04:13:29.312Z,26.80
2017-07-23T04:15:56.339Z,26.90
2017-07-23T04:18:24.137Z,26.90
2017-07-23T04:20:51.178Z,26.90
2017-07-23T04:23:18.208Z,26.10
2017-07-23T04:25:46.011Z,26.10
2017-07-23T04:28:13.049Z,26.00
2017-07-23T04:30:40.086Z,26.30
2017-07-23T04:33:07.130Z,26.50
2017-07-23T04:35:34.168Z,26.30
2017-07-23T04:38:01.974Z,26.50
2017-07-23T04:40:29.012Z,26.50
2017-07-23T04:42:56.055Z,26.80
2017-07-23T04:45:23.075Z,26.90
2017-07-23T04:47:50.874Z,26.70
2017-07-23T04:50:17.928Z,26.70
2017-07-23T04:52:44.971Z,26.80
2017-07-23T04:55:12.026Z,26.90
2017-07-23T04:57:39.078Z,26.90
2017-07-23T05:00:06.110Z,26.80
2017-07-23T05:02:33.154Z,26.60
2017-07-23T05:05:00.211Z,26.70
2017-07-23T05:07:27.240Z,26.50
2017-07-23T05:09:55.039Z,26.80
2017-07-23T05:12:22.071Z,26.80
2017-07-23T05:14:49.105Z,26.70
2017-07-23T05:17:16.911Z,26.60
2017-07-23T05:19:43.965Z,26.60
2017-07-23T05:22:11.001Z,26.90
2017-07-23T05:24:38.038Z,26.70
2017-07-23T05:27:05.094Z,26.80
2017-07-23T05:29:32.138Z,26.70
2017-07-23T05:31:59.173Z,26.80
2017-07-23T05:34:26.222Z,26.70
2017-07-23T05:36:53.258Z,26.90
2017-07-23T05:39:21.063Z,26.80
2017-07-23T05:41:48.287Z,26.80
2017-07-23T05:44:15.316Z,26.80
2017-07-23T05:46:43.126Z,26.90
2017-07-23T05:49:10.161Z,26.90
2017-07-23T05:51:37.214Z,26.90
2017-07-23T05:54:04.247Z,26.90
2017-07-23T05:56:31.294Z,26.80
2017-07-23T05:58:58.328Z,26.80
2017-07-23T06:01:26.129Z,26.90
2017-07-23T06:03:53.177Z,26.90
2017-07-23T06:06:20.218Z,26.80
2017-07-23T06:08:47.273Z,27.00
2017-07-23T06:11:14.309Z,26.90
2017-07-23T06:13:41.344Z,27.00
2017-07-23T06:16:08.390Z,27.10
2017-07-23T06:18:36.204Z,27.10
2017-07-23T06:21:03.245Z,27.10
2017-07-23T06:23:30.290Z,27.10
2017-07-23T06:25:57.800Z,26.90
2017-07-23T06:28:25.606Z,27.00
2017-07-23T06:30:52.654Z,27.00
2017-07-23T06:33:19.706Z,26.90
2017-07-23T06:35:46.740Z,27.00
2017-07-23T06:38:13.786Z,26.90
2017-07-23T06:40:40.832Z,26.90
2017-07-23T06:43:07.870Z,27.00
2017-07-23T06:45:34.917Z,27.10
2017-07-23T06:48:02.720Z,26.90
2017-07-23T06:50:29.749Z,26.90
2017-07-23T06:52:57.731Z,26.90
2017-07-23T06:55:24.879Z,26.90
2017-07-23T06:57:51.911Z,26.90
2017-07-23T07:00:18.954Z,26.80
2017-07-23T07:02:46.850Z,26.90
2017-07-23T07:05:13.880Z,26.90
2017-07-23T07:07:40.908Z,26.90
2017-07-23T07:10:08.713Z,26.80
2017-07-23T07:12:35.756Z,26.80
2017-07-23T07:15:02.794Z,26.80
2017-07-23T07:17:29.894Z,26.80
2017-07-23T07:19:56.938Z,27.00
2017-07-23T07:22:23.982Z,27.10
2017-07-23T07:24:51.035Z,27.10
2017-07-23T07:27:18.062Z,27.20
2017-07-23T07:29:45.098Z,27.20
2017-07-23T07:32:12.136Z,27.20
2017-07-23T07:34:39.169Z,27.20
2017-07-23T07:37:07.064Z,27.30
2017-07-23T07:39:34.114Z,27.20
2017-07-23T07:42:01.145Z,27.30
2017-07-23T07:44:28.212Z,27.30
2017-07-23T07:46:55.246Z,27.30
2017-07-23T07:49:22.288Z,27.20
2017-07-23T07:51:49.329Z,27.20
2017-07-23T07:54:16.405Z,27.30
2017-07-23T07:56:43.457Z,27.30
2017-07-23T07:59:10.512Z,27.30
2017-07-23T08:01:37.556Z,27.30
2017-07-23T08:04:04.576Z,27.30
2017-07-23T08:06:31.607Z,27.40
2017-07-23T08:08:59.416Z,27.50
2017-07-23T08:11:26.446Z,27.40
2017-07-23T08:13:53.471Z,27.50
2017-07-23T08:16:21.280Z,27.50
2017-07-23T08:18:48.307Z,27.40
2017-07-23T08:21:15.341Z,27.50
2017-07-23T08:23:43.153Z,27.70
2017-07-23T08:26:10.187Z,27.60
2017-07-23T08:28:37.238Z,27.70
2017-07-23T08:31:04.290Z,27.60
2017-07-23T08:33:31.316Z,27.70
2017-07-23T08:35:58.362Z,27.70
2017-07-23T08:38:25.402Z,27.70
2017-07-23T08:40:53.196Z,27.80
2017-07-23T08:43:20.241Z,27.80
2017-07-23T08:45:47.281Z,27.90
2017-07-23T08:48:14.303Z,27.80
2017-07-23T08:50:42.106Z,27.90
2017-07-23T08:53:09.140Z,27.80
2017-07-23T08:55:36.181Z,27.90
2017-07-23T08:58:03.972Z,28.10
2017-07-23T09:00:31.019Z,28.10
2017-07-23T09:02:58.048Z,28.10
2017-07-23T09:05:25.080Z,28.20
2017-07-23T09:07:52.889Z,28.00
2017-07-23T09:10:19.915Z,28.00
2017-07-23T09:12:46.935Z,28.20
2017-07-23T09:15:14.744Z,28.20
2017-07-23T09:17:41.771Z,28.20
2017-07-23T09:20:08.818Z,28.20
2017-07-23T09:22:35.856Z,28.60
2017-07-23T09:25:03.668Z,28.40
2017-07-23T09:27:30.704Z,28.40
2017-07-23T09:29:57.736Z,28.30
2017-07-23T09:32:24.768Z,28.50
2017-07-23T09:34:52.669Z,28.60
2017-07-23T09:37:19.720Z,28.50
2017-07-23T09:39:46.758Z,28.60
2017-07-23T09:42:13.789Z,28.80
2017-07-23T09:44:41.601Z,29.30
2017-07-23T09:47:08.634Z,29.30
2017-07-23T09:49:35.657Z,29.80
2017-07-23T09:52:02.705Z,30.20
2017-07-23T09:54:29.732Z,29.90
2017-07-23T09:56:57.541Z,30.80
2017-07-23T09:59:24.597Z,30.70
2017-07-23T10:01:51.644Z,31.00
2017-07-23T10:04:18.670Z,31.60
2017-07-23T10:06:45.735Z,31.10
2017-07-23T10:09:12.763Z,30.80
2017-07-23T10:11:39.796Z,30.70
2017-07-23T10:14:07.667Z,31.00
2017-07-23T10:16:35.465Z,31.50
2017-07-23T10:19:02.489Z,31.40
2017-07-23T10:21:29.534Z,30.70
2017-07-23T10:23:57.353Z,30.60
2017-07-23T10:26:24.386Z,30.60
2017-07-23T10:28:51.429Z,30.90
2017-07-23T10:31:19.087Z,31.20
2017-07-23T10:33:46.548Z,30.50
2017-07-23T10:36:13.892Z,30.20
2017-07-23T10:38:47.248Z,30.90
2017-07-23T10:41:15.385Z,30.80
2017-07-23T10:43:42.426Z,30.90
2017-07-23T10:46:09.900Z,30.10
2017-07-23T10:48:37.506Z,30.40
2017-07-23T10:51:05.315Z,31.20
2017-07-23T10:53:33.231Z,31.20
2017-07-23T10:56:01.445Z,31.60
2017-07-23T10:58:29.117Z,31.50
2017-07-23T11:00:56.472Z,31.90
2017-07-23T11:03:24.764Z,31.30
2017-07-23T11:05:52.170Z,30.30
2017-07-23T11:08:21.047Z,31.50
2017-07-23T11:10:48.386Z,31.50
2017-07-23T11:13:17.757Z,31.30
2017-07-23T11:15:45.601Z,31.40
2017-07-23T11:18:13.215Z,31.10
2017-07-23T11:20:41.391Z,31.60
2017-07-23T11:23:09.803Z,31.40
2017-07-23T11:25:38.220Z,30.80
2017-07-23T11:28:06.937Z,30.80
2017-07-23T11:30:34.592Z,30.70
2017-07-23T11:33:02.550Z,31.00
2017-07-23T11:35:29.970Z,31.60
2017-07-23T11:37:58.070Z,30.70
2017-07-23T11:40:25.595Z,30.70
2017-07-23T11:42:54.781Z,30.50
2017-07-23T11:45:22.518Z,30.50
2017-07-23T11:47:50.258Z,31.20
2017-07-23T11:50:17.380Z,30.90
2017-07-23T11:52:45.402Z,30.80
2017-07-23T11:55:12.739Z,31.00
2017-07-23T11:57:41.425Z,30.80
2017-07-23T12:00:09.291Z,30.80
2017-07-23T12:02:36.872Z,31.80
2017-07-23T12:05:04.616Z,32.00
2017-07-23T12:07:32.695Z,32.10
2017-07-23T12:10:00.252Z,31.80
2017-07-23T12:12:27.729Z,31.30
2017-07-23T12:14:55.165Z,31.40
2017-07-23T12:17:22.726Z,31.30
2017-07-23T12:19:49.830Z,31.30
2017-07-23T12:22:18.184Z,31.10
2017-07-23T12:24:46.250Z,31.10
2017-07-23T12:27:13.496Z,31.00
2017-07-23T12:29:42.661Z,31.00
2017-07-23T12:32:10.851Z,31.00
2017-07-23T12:34:38.444Z,30.80
2017-07-23T12:37:06.883Z,30.90
2017-07-23T12:39:34.153Z,31.10
2017-07-23T12:42:05.723Z,31.30
2017-07-23T12:44:35.606Z,31.40
2017-07-23T12:47:06.506Z,31.30
2017-07-23T12:49:33.653Z,31.30
2017-07-23T12:52:01.810Z,31.40
2017-07-23T12:54:30.077Z,31.60
2017-07-23T12:56:57.233Z,31.50
2017-07-23T12:59:25.005Z,31.30
2017-07-23T13:01:52.767Z,31.50
2017-07-23T13:04:20.728Z,31.30
2017-07-23T13:06:48.012Z,31.40
2017-07-23T13:09:15.425Z,31.40
2017-07-23T13:11:44.217Z,31.20
2017-07-23T13:14:12.594Z,31.40
2017-07-23T13:16:40.795Z,31.40
2017-07-23T13:19:08.869Z,31.50
2017-07-23T13:21:37.233Z,31.50
2017-07-23T13:24:05.128Z,31.30
2017-07-23T13:26:32.864Z,31.30
2017-07-23T13:29:02.768Z,31.30
2017-07-23T13:31:30.332Z,31.30
2017-07-23T13:33:57.370Z,31.30
2017-07-23T13:36:24.408Z,31.50
2017-07-23T13:38:51.441Z,31.80
2017-07-23T13:41:19.242Z,31.40
2017-07-23T13:43:46.286Z,31.40
2017-07-23T13:46:13.486Z,31.40
2017-07-23T13:48:40.507Z,31.40
2017-07-23T13:51:07.552Z,31.50
2017-07-23T13:53:34.887Z,31.80
2017-07-23T13:56:01.941Z,31.80
2017-07-23T13:58:28.991Z,31.90
2017-07-23T14:00:56.026Z,32.00
2017-07-23T14:03:23.048Z,32.30
2017-07-23T14:05:50.872Z,31.90
2017-07-23T14:08:17.922Z,31.80
2017-07-23T14:10:45.036Z,31.70
2017-07-23T14:13:12.084Z,31.80
2017-07-23T14:15:39.125Z,31.80
2017-07-23T14:18:06.913Z,32.10
2017-07-23T14:20:33.958Z,32.00
2017-07-23T14:23:01.002Z,32.00
2017-07-23T14:25:28.040Z,32.00
2017-07-23T14:27:55.084Z,31.90
2017-07-23T14:30:22.881Z,32.00
2017-07-23T14:32:49.904Z,32.00
2017-07-23T14:35:16.957Z,31.60
2017-07-23T14:37:43.982Z,31.90
2017-07-23T14:40:17.531Z,31.60
2017-07-23T14:42:44.595Z,31.50
2017-07-23T14:45:11.626Z,32.00
2017-07-23T14:47:38.679Z,32.00
2017-07-23T14:50:05.726Z,32.20
2017-07-23T14:52:32.850Z,32.00
2017-07-23T14:55:00.026Z,32.00
2017-07-23T14:57:27.070Z,32.30
2017-07-23T14:59:54.092Z,32.40
2017-07-23T15:02:21.133Z,32.30
2017-07-23T15:04:48.933Z,32.10
2017-07-23T15:07:15.966Z,32.00
2017-07-23T15:09:43.139Z,32.20
2017-07-23T15:12:10.176Z,32.70
2017-07-23T15:14:37.433Z,32.50
2017-07-23T15:17:05.304Z,32.40
2017-07-23T15:19:32.365Z,32.30
2017-07-23T15:21:59.607Z,32.30
2017-07-23T15:24:26.817Z,32.30
2017-07-23T15:26:54.786Z,32.10
2017-07-23T15:29:22.750Z,32.00
2017-07-23T15:31:50.664Z,32.30
2017-07-23T15:34:18.529Z,32.50
2017-07-23T15:36:45.952Z,32.40
2017-07-23T15:39:14.079Z,32.20
2017-07-23T15:41:41.114Z,32.10
2017-07-23T15:44:08.158Z,32.40
2017-07-23T15:46:35.228Z,32.10
2017-07-23T15:49:02.488Z,32.10
2017-07-23T15:51:29.529Z,32.30
2017-07-23T15:53:56.595Z,32.30
2017-07-23T15:56:23.869Z,32.10
2017-07-23T15:58:51.914Z,31.70
2017-07-23T16:01:19.213Z,31.60
2017-07-23T16:03:47.168Z,32.00
2017-07-23T16:06:15.283Z,32.10
2017-07-23T16:08:42.368Z,32.00
2017-07-23T16:11:09.402Z,32.20
2017-07-23T16:13:36.448Z,32.20
2017-07-23T16:16:03.496Z,31.90
2017-07-23T16:18:33.199Z,32.30
2017-07-23T16:21:00.779Z,32.50
2017-07-23T16:23:27.842Z,32.50
2017-07-23T16:25:54.920Z,32.40
2017-07-23T16:28:22.713Z,32.30
2017-07-23T16:30:49.769Z,32.30
2017-07-23T16:33:16.796Z,32.00
2017-07-23T16:35:43.985Z,32.20
2017-07-23T16:38:11.176Z,32.30
2017-07-23T16:40:39.241Z,31.90
2017-07-23T16:43:06.291Z,31.90
2017-07-23T16:45:34.110Z,31.80
2017-07-23T16:48:01.141Z,31.70
2017-07-23T16:50:28.508Z,31.60
2017-07-23T16:52:55.553Z,31.60
2017-07-23T16:55:22.581Z,31.40
2017-07-23T16:57:49.773Z,31.70
2017-07-23T17:00:16.826Z,31.80
2017-07-23T17:02:43.852Z,31.80
2017-07-23T17:05:10.884Z,31.70
2017-07-23T17:07:37.937Z,31.60
2017-07-23T17:10:04.974Z,31.60
2017-07-23T17:12:32.021Z,31.40
2017-07-23T17:14:59.064Z,31.50
2017-07-23T17:17:26.864Z,31.80
2017-07-23T17:19:53.902Z,31.70
2017-07-23T17:22:20.949Z,31.40
2017-07-23T17:24:47.974Z,30.60
2017-07-23T17:27:15.778Z,31.30
2017-07-23T17:29:42.819Z,31.30
2017-07-23T17:32:09.857Z,31.10
2017-07-23T17:34:36.885Z,31.10
2017-07-23T17:37:04.710Z,31.20
2017-07-23T17:39:31.766Z,31.20
2017-07-23T17:41:58.816Z,30.70
2017-07-23T17:44:25.874Z,30.90
2017-07-23T17:46:52.903Z,31.70
2017-07-23T17:49:19.931Z,31.20
2017-07-23T17:51:46.970Z,31.70
2017-07-23T17:54:13.997Z,31.60
2017-07-23T17:56:41.027Z,32.10
2017-07-23T17:59:10.463Z,31.50
2017-07-23T18:01:37.623Z,31.40
2017-07-23T18:04:05.698Z,31.60
2017-07-23T18:06:32.924Z,31.60
2017-07-23T18:09:00.900Z,31.70
2017-07-23T18:11:28.002Z,31.70
2017-07-23T18:13:55.273Z,31.60
2017-07-23T18:16:22.780Z,31.30
2017-07-23T18:18:49.937Z,30.90
2017-07-23T18:21:17.904Z,30.90
2017-07-23T18:23:45.121Z,30.80
2017-07-23T18:26:13.055Z,30.80
2017-07-23T18:28:40.157Z,30.70
2017-07-23T18:31:07.489Z,30.90
2017-07-23T18:33:35.293Z,30.70
2017-07-23T18:36:02.346Z,30.60
2017-07-23T18:38:29.781Z,30.80
2017-07-23T18:40:57.074Z,30.80
2017-07-23T18:43:25.028Z,30.80
2017-07-23T18:45:52.236Z,30.80
2017-07-23T18:48:20.795Z,30.70
2017-07-23T18:50:48.032Z,30.70
2017-07-23T18:53:15.792Z,30.80
2017-07-23T18:55:42.864Z,30.70
2017-07-23T18:58:09.897Z,30.50
2017-07-23T19:00:36.928Z,30.40
2017-07-23T19:03:03.955Z,30.10
2017-07-23T19:05:31.030Z,30.10
2017-07-23T19:07:58.069Z,30.10
2017-07-23T19:10:25.092Z,30.30
2017-07-23T19:12:52.895Z,30.40
2017-07-23T19:15:22.402Z,30.30
2017-07-23T19:17:49.443Z,30.30
2017-07-23T19:20:16.497Z,30.30
2017-07-23T19:22:46.364Z,30.20
2017-07-23T19:25:14.316Z,30.20
2017-07-23T19:27:41.426Z,30.20
2017-07-23T19:30:08.623Z,30.20
2017-07-23T19:32:35.670Z,30.10
2017-07-23T19:35:02.719Z,30.10
2017-07-23T19:37:29.761Z,30.10
2017-07-23T19:39:56.874Z,30.00
2017-07-23T19:42:23.936Z,30.00
2017-07-23T19:44:51.021Z,30.00
2017-07-23T19:47:18.173Z,29.90
2017-07-23T19:49:45.408Z,29.90
2017-07-23T19:52:12.441Z,29.80
2017-07-23T19:54:39.475Z,29.80
2017-07-23T19:57:06.929Z,29.80
2017-07-23T19:59:34.083Z,29.70
2017-07-23T20:02:01.963Z,29.70
2017-07-23T20:04:29.015Z,29.60
2017-07-23T20:06:56.053Z,29.60
2017-07-23T20:09:23.087Z,29.60
2017-07-23T20:11:50.128Z,29.60
2017-07-23T20:14:17.157Z,29.60
2017-07-23T20:16:44.943Z,29.50
2017-07-23T20:19:11.979Z,29.50
2017-07-23T20:21:39.786Z,29.40
2017-07-23T20:24:06.812Z,29.40
2017-07-23T20:26:33.852Z,29.40
2017-07-23T20:29:00.886Z,29.40
2017-07-23T20:31:28.676Z,29.40
2017-07-23T20:33:55.719Z,29.40
2017-07-23T20:36:22.866Z,29.40
2017-07-23T20:38:49.891Z,29.40
2017-07-23T20:41:18.209Z,29.30
2017-07-23T20:43:45.563Z,29.30
2017-07-23T20:46:12.591Z,29.30
2017-07-23T20:48:39.848Z,29.30
2017-07-23T20:51:08.173Z,29.30
2017-07-23T20:53:35.908Z,29.20
2017-07-23T20:56:03.397Z,29.30
2017-07-23T20:58:30.522Z,29.30
2017-07-23T21:00:58.100Z,29.30
2017-07-23T21:03:25.333Z,29.30
2017-07-23T21:05:54.179Z,29.20
2017-07-23T21:08:21.377Z,29.10
2017-07-23T21:10:48.439Z,29.10
2017-07-23T21:13:16.393Z,29.10
2017-07-23T21:15:43.571Z,29.10
2017-07-23T21:18:11.064Z,29.00
2017-07-23T21:20:39.236Z,29.00
2017-07-23T21:23:06.269Z,29.00
2017-07-23T21:25:33.303Z,28.90
2017-07-23T21:30:35.034Z,29.00
2017-07-23T21:33:02.070Z,29.00
2017-07-23T21:35:29.860Z,28.80
2017-07-23T21:37:56.904Z,28.80
2017-07-23T21:40:23.930Z,28.80
2017-07-23T21:42:51.732Z,28.80
2017-07-23T21:45:18.797Z,28.70
2017-07-23T21:47:45.834Z,28.80
2017-07-23T21:50:12.859Z,28.80
2017-07-23T21:52:39.911Z,28.70
2017-07-23T21:55:06.954Z,28.60
2017-07-23T21:57:33.989Z,28.70
2017-07-23T22:00:01.814Z,28.60
2017-07-23T22:02:28.853Z,28.50
2017-07-23T22:04:55.878Z,28.70
2017-07-23T22:07:22.927Z,28.60
2017-07-23T22:09:49.951Z,28.60
2017-07-23T22:12:17.736Z,28.50
2017-07-23T22:14:44.783Z,28.50
2017-07-23T22:17:11.828Z,28.60
2017-07-23T22:19:38.854Z,28.60
2017-07-23T22:22:06.670Z,28.50
2017-07-23T22:24:33.704Z,28.50
2017-07-23T22:27:00.728Z,28.60
2017-07-23T22:29:28.552Z,28.50
2017-07-23T22:31:55.589Z,28.50
2017-07-23T22:34:22.625Z,28.50
2017-07-23T22:36:49.663Z,28.50
2017-07-23T22:39:16.699Z,28.40
2017-07-23T22:41:44.509Z,28.40
2017-07-23T22:44:11.866Z,28.30
2017-07-23T22:46:38.896Z,28.40
2017-07-23T22:49:05.944Z,28.30
2017-07-23T22:51:33.011Z,28.30
2017-07-23T22:54:00.810Z,28.30
2017-07-23T22:56:28.624Z,28.30
2017-07-23T22:58:56.283Z,28.20
2017-07-23T23:01:23.327Z,28.30
2017-07-23T23:03:50.412Z,28.30
2017-07-23T23:06:17.457Z,28.30
2017-07-23T23:08:44.510Z,28.20
2017-07-23T23:11:11.553Z,28.30
2017-07-23T23:13:38.597Z,28.30
2017-07-23T23:16:05.626Z,28.20
2017-07-23T23:18:32.656Z,28.20
2017-07-23T23:21:00.414Z,28.10
2017-07-23T23:23:28.363Z,28.10
2017-07-23T23:25:56.169Z,28.10
2017-07-23T23:28:23.232Z,28.10
2017-07-23T23:30:50.274Z,28.10
2017-07-23T23:33:17.320Z,28.10
2017-07-23T23:35:45.048Z,28.10
2017-07-23T23:38:12.933Z,28.10
2017-07-23T23:40:39.978Z,28.00
2017-07-23T23:43:07.529Z,28.00
2017-07-23T23:45:35.412Z,28.00
2017-07-23T23:48:02.877Z,28.00
2017-07-23T23:50:29.939Z,28.00
2017-07-23T23:52:56.974Z,27.90
2017-07-23T23:55:23.995Z,27.90
2017-07-23T23:57:51.821Z,28.00
