createdAt,value
2022-10-17T00:01:09.304Z,5.87
2022-10-17T00:03:39.110Z,6.15
2022-10-17T00:06:08.712Z,5.93
2022-10-17T00:08:37.618Z,5.73
2022-10-17T00:11:07.800Z,5.33
2022-10-17T00:13:37.391Z,6.27
2022-10-17T00:16:06.165Z,4.90
2022-10-17T00:18:34.366Z,5.67
2022-10-17T00:21:02.643Z,5.57
2022-10-17T00:23:31.349Z,5.40
2022-10-17T00:26:00.563Z,6.17
2022-10-17T00:28:28.959Z,6.63
2022-10-17T00:31:00.771Z,6.27
2022-10-17T00:33:29.915Z,6.33
2022-10-17T00:36:05.501Z,6.57
2022-10-17T00:38:33.965Z,5.90
2022-10-17T00:41:02.181Z,5.63
2022-10-17T00:43:30.803Z,5.50
2022-10-17T00:46:01.036Z,6.47
2022-10-17T00:48:29.410Z,6.17
2022-10-17T00:50:57.783Z,6.20
2022-10-17T00:53:27.249Z,6.27
2022-10-17T00:55:55.724Z,6.10
2022-10-17T00:58:24.282Z,6.90
2022-10-17T01:00:52.749Z,6.23
2022-10-17T01:03:22.468Z,5.97
2022-10-17T01:05:51.276Z,5.67
2022-10-17T01:08:19.647Z,6.20
2022-10-17T01:10:59.422Z,6.40
2022-10-17T01:13:35.118Z,6.40
2022-10-17T01:16:12.707Z,6.37
2022-10-17T01:18:55.683Z,6.57
2022-10-17T01:21:33.925Z,6.10
2022-10-17T01:24:33.424Z,6.33
2022-10-17T01:27:46.755Z,5.80
2022-10-17T01:30:48.419Z,5.63
2022-10-17T01:33:25.103Z,6.20
2022-10-17T01:36:03.239Z,5.73
2022-10-17T01:38:39.141Z,5.97
2022-10-17T01:41:13.724Z,6.00
2022-10-17T01:43:48.175Z,5.77
2022-10-17T01:46:21.885Z,6.10
2022-10-17T01:48:51.407Z,6.10
2022-10-17T01:51:24.276Z,5.87
2022-10-17T01:53:58.245Z,5.50
2022-10-17T01:56:29.085Z,6.25
2022-10-17T01:59:01.616Z,6.60
2022-10-17T02:01:33.198Z,6.40
2022-10-17T02:04:05.065Z,6.13
2022-10-17T02:06:36.138Z,5.93
2022-10-17T02:09:18.165Z,6.10
2022-10-17T02:12:01.268Z,6.30
2022-10-17T02:14:43.101Z,6.57
2022-10-17T02:17:21.654Z,6.50
2022-10-17T02:20:00.656Z,6.80
2022-10-17T02:22:38.951Z,6.10
2022-10-17T02:25:15.490Z,6.23
2022-10-17T02:27:49.117Z,5.90
2022-10-17T02:30:24.755Z,6.00
2022-10-17T02:32:59.311Z,5.67
2022-10-17T02:35:33.567Z,6.03
2022-10-17T02:38:04.969Z,5.57
2022-10-17T02:40:34.111Z,6.07
2022-10-17T02:43:02.294Z,5.73
2022-10-17T02:45:35.995Z,6.17
2022-10-17T02:48:10.714Z,5.57
2022-10-17T02:50:49.977Z,6.10
2022-10-17T02:53:26.190Z,5.63
2022-10-17T02:56:00.613Z,5.67
2022-10-17T02:58:34.010Z,5.80
2022-10-17T03:01:03.524Z,5.23
2022-10-17T03:03:33.447Z,5.63
2022-10-17T03:06:04.536Z,5.23
2022-10-17T03:08:32.825Z,5.73
2022-10-17T03:11:02.130Z,4.90
2022-10-17T03:13:33.033Z,5.73
2022-10-17T03:16:03.234Z,5.70
2022-10-17T03:18:33.992Z,5.53
2022-10-17T03:21:05.787Z,5.43
2022-10-17T03:23:34.105Z,5.23
2022-10-17T03:26:05.170Z,5.70
2022-10-17T03:28:35.429Z,5.60
2022-10-17T03:31:08.642Z,5.07
2022-10-17T03:33:38.515Z,4.97
2022-10-17T03:36:09.730Z,5.53
2022-10-17T03:38:38.481Z,5.85
2022-10-17T03:41:08.001Z,5.57
2022-10-17T03:43:37.647Z,4.57
2022-10-17T03:46:05.921Z,4.95
2022-10-17T03:48:35.491Z,5.00
2022-10-17T03:51:06.921Z,5.40
2022-10-17T03:53:40.835Z,5.10
2022-10-17T03:56:14.110Z,4.50
2022-10-17T03:58:43.289Z,4.90
2022-10-17T04:01:15.905Z,4.78
2022-10-17T04:03:45.239Z,5.93
2022-10-17T04:06:14.317Z,4.68
2022-10-17T04:08:47.141Z,5.38
2022-10-17T04:11:22.082Z,4.95
2022-10-17T04:13:55.017Z,5.00
2022-10-17T04:16:24.686Z,5.05
2022-10-17T04:19:00.951Z,4.70
2022-10-17T04:21:33.161Z,4.88
2022-10-17T04:24:07.835Z,4.80
2022-10-17T04:26:45.831Z,5.07
2022-10-17T04:29:15.329Z,4.22
2022-10-17T04:31:45.635Z,4.80
2022-10-17T04:34:36.691Z,4.93
2022-10-17T04:37:04.923Z,4.63
2022-10-17T04:39:35.926Z,4.90
2022-10-17T04:42:05.000Z,4.55
2022-10-17T04:44:35.432Z,5.00
2022-10-17T04:47:03.742Z,5.05
2022-10-17T04:49:32.249Z,5.45
2022-10-17T04:52:08.793Z,4.97
2022-10-17T04:54:48.442Z,4.75
2022-10-17T04:57:16.815Z,4.30
2022-10-17T04:59:53.034Z,4.68
2022-10-17T05:02:52.557Z,4.88
2022-10-17T05:05:21.553Z,4.80
2022-10-17T05:07:52.822Z,4.47
2022-10-17T05:10:26.342Z,4.93
2022-10-17T05:12:56.050Z,5.10
2022-10-17T05:15:27.753Z,5.03
2022-10-17T05:17:57.192Z,5.45
2022-10-17T05:20:28.068Z,4.75
2022-10-17T05:22:56.335Z,4.63
2022-10-17T05:25:26.199Z,4.88
2022-10-17T05:27:55.240Z,4.78
2022-10-17T05:30:24.221Z,4.60
2022-10-17T05:32:57.545Z,4.30
2022-10-17T05:35:26.126Z,4.55
2022-10-17T05:37:54.621Z,4.68
2022-10-17T05:40:26.648Z,4.38
2022-10-17T05:42:55.941Z,4.70
2022-10-17T05:45:26.342Z,4.43
2022-10-17T05:47:54.545Z,4.90
2022-10-17T05:50:24.284Z,4.90
2022-10-17T05:53:06.734Z,4.38
2022-10-17T05:55:41.816Z,4.95
2022-10-17T05:58:17.631Z,4.13
2022-10-17T06:00:59.411Z,4.60
2022-10-17T06:03:28.833Z,4.60
2022-10-17T06:05:57.531Z,5.18
2022-10-17T06:08:26.151Z,4.57
2022-10-17T06:10:55.930Z,4.80
2022-10-17T06:13:24.158Z,4.65
2022-10-17T06:15:53.806Z,4.60
2022-10-17T06:18:22.425Z,5.28
2022-10-17T06:20:51.102Z,4.75
2022-10-17T06:23:21.163Z,5.55
2022-10-17T06:26:00.938Z,4.97
2022-10-17T06:28:31.071Z,5.13
2022-10-17T06:30:59.623Z,5.13
2022-10-17T06:33:28.500Z,4.68
2022-10-17T06:35:57.725Z,5.10
2022-10-17T06:38:27.176Z,5.38
2022-10-17T06:41:08.337Z,5.70
2022-10-17T06:43:37.306Z,5.55
2022-10-17T06:46:26.768Z,6.57
2022-10-17T06:49:01.046Z,9.32
2022-10-17T06:51:49.484Z,11.15
2022-10-17T06:54:20.736Z,13.73
2022-10-17T06:56:54.240Z,11.43
2022-10-17T06:59:40.792Z,6.83
2022-10-17T07:02:15.071Z,7.20
2022-10-17T07:04:47.172Z,8.07
2022-10-17T07:07:15.559Z,6.03
2022-10-17T07:09:43.816Z,6.72
2022-10-17T07:12:13.379Z,5.93
2022-10-17T07:14:47.384Z,6.93
2022-10-17T07:17:15.632Z,6.03
2022-10-17T07:19:44.536Z,7.63
2022-10-17T07:22:14.016Z,9.98
2022-10-17T07:24:45.870Z,10.07
2022-10-17T07:27:39.824Z,16.70
2022-10-17T07:30:09.862Z,11.83
2022-10-17T07:32:40.621Z,8.30
2022-10-17T07:35:10.860Z,14.15
2022-10-17T07:37:40.191Z,13.45
2022-10-17T07:40:09.987Z,37.20
2022-10-17T07:45:15.678Z,9.13
2022-10-17T07:47:44.503Z,10.00
2022-10-17T07:50:16.515Z,13.70
2022-10-17T07:52:44.885Z,11.60
2022-10-17T07:55:13.145Z,14.50
2022-10-17T07:57:42.758Z,13.65
2022-10-17T08:00:11.695Z,12.85
2022-10-17T08:02:42.797Z,23.85
2022-10-17T08:05:10.992Z,10.83
2022-10-17T08:07:40.353Z,10.83
2022-10-17T08:12:44.312Z,6.10
2022-10-17T08:15:13.063Z,7.43
2022-10-17T08:17:41.477Z,5.32
2022-10-17T08:20:11.505Z,6.75
2022-10-17T08:22:39.650Z,7.53
2022-10-17T08:25:08.848Z,8.03
2022-10-17T08:27:37.077Z,6.28
2022-10-17T08:30:07.556Z,6.82
2022-10-17T08:32:35.718Z,6.97
2022-10-17T08:35:03.918Z,6.37
2022-10-17T08:37:32.771Z,12.77
2022-10-17T08:40:01.137Z,8.17
2022-10-17T08:43:06.427Z,11.33
2022-10-17T08:45:40.017Z,9.70
2022-10-17T08:48:13.653Z,8.05
2022-10-17T08:50:45.395Z,12.33
2022-10-17T08:53:19.170Z,21.03
2022-10-17T08:55:48.680Z,9.65
2022-10-17T08:58:21.105Z,13.48
2022-10-17T09:00:59.170Z,12.23
2022-10-17T09:03:45.087Z,7.97
2022-10-17T09:06:24.757Z,8.52
2022-10-17T09:09:04.105Z,5.43
2022-10-17T09:11:54.291Z,45.97
2022-10-17T09:14:58.943Z,18.13
2022-10-17T09:17:39.421Z,39.00
2022-10-17T09:20:14.128Z,31.83
2022-10-17T09:22:48.828Z,18.30
2022-10-17T09:25:20.397Z,13.40
2022-10-17T09:27:51.013Z,10.27
2022-10-17T09:30:45.839Z,7.30
2022-10-17T09:33:34.301Z,12.65
2022-10-17T09:36:06.068Z,14.23
2022-10-17T09:38:40.675Z,14.00
2022-10-17T09:41:43.020Z,8.55
2022-10-17T09:44:16.838Z,13.90
2022-10-17T09:46:56.946Z,13.48
2022-10-17T09:49:32.786Z,13.40
2022-10-17T09:52:02.333Z,17.98
2022-10-17T09:54:41.395Z,19.73
2022-10-17T09:57:11.467Z,9.73
2022-10-17T09:59:41.459Z,14.73
2022-10-17T10:02:15.861Z,7.70
2022-10-17T10:05:06.454Z,18.92
2022-10-17T10:07:37.294Z,5.00
2022-10-17T10:10:11.064Z,5.20
2022-10-17T10:12:40.479Z,5.72
2022-10-17T10:15:34.809Z,6.45
2022-10-17T10:18:03.018Z,9.43
2022-10-17T10:20:35.453Z,7.47
2022-10-17T10:23:11.949Z,11.02
2022-10-17T10:25:50.069Z,6.97
2022-10-17T10:28:18.767Z,12.10
2022-10-17T10:30:52.076Z,5.28
2022-10-17T10:33:21.934Z,5.78
2022-10-17T10:35:57.838Z,8.25
2022-10-17T10:38:26.490Z,5.10
2022-10-17T10:40:56.694Z,10.63
2022-10-17T10:43:34.229Z,6.43
2022-10-17T10:46:03.472Z,5.95
2022-10-17T10:48:35.297Z,5.82
2022-10-17T10:51:09.106Z,5.22
2022-10-17T10:53:46.748Z,5.47
2022-10-17T10:56:19.958Z,5.65
2022-10-17T10:58:56.386Z,5.30
2022-10-17T11:01:32.035Z,5.35
2022-10-17T11:04:15.532Z,4.88
2022-10-17T11:06:47.066Z,4.75
2022-10-17T11:09:27.877Z,4.78
2022-10-17T11:12:02.922Z,4.82
2022-10-17T11:14:41.456Z,4.35
2022-10-17T11:17:20.751Z,3.92
2022-10-17T11:19:57.380Z,4.65
2022-10-17T11:22:31.044Z,3.70
2022-10-17T11:25:04.832Z,3.55
2022-10-17T11:27:35.349Z,4.25
2022-10-17T11:30:04.721Z,4.30
2022-10-17T11:32:38.333Z,3.60
2022-10-17T11:35:16.193Z,4.10
2022-10-17T11:37:51.098Z,3.47
2022-10-17T11:40:24.615Z,4.30
2022-10-17T11:42:59.002Z,4.05
2022-10-17T11:45:30.733Z,4.63
2022-10-17T11:48:04.068Z,4.63
2022-10-17T11:53:27.088Z,4.63
2022-10-17T11:55:59.133Z,4.53
2022-10-17T11:58:36.784Z,4.88
2022-10-17T12:01:16.453Z,4.70
2022-10-17T12:03:57.679Z,4.30
2022-10-17T12:06:38.858Z,5.57
2022-10-17T12:09:17.492Z,4.78
2022-10-17T12:11:54.018Z,4.97
2022-10-17T12:14:40.763Z,4.95
2022-10-17T12:17:30.670Z,5.13
2022-10-17T12:20:31.564Z,5.30
2022-10-17T12:23:18.861Z,5.28
2022-10-17T12:25:55.907Z,5.53
2022-10-17T12:28:30.231Z,5.60
2022-10-17T12:31:05.765Z,5.65
2022-10-17T12:33:37.894Z,4.97
2022-10-17T12:36:39.752Z,5.38
2022-10-17T12:39:51.343Z,5.22
2022-10-17T12:42:46.940Z,5.10
2022-10-17T12:45:51.387Z,4.97
2022-10-17T12:48:53.102Z,4.80
2022-10-17T12:51:35.351Z,5.72
2022-10-17T12:54:13.098Z,5.40
2022-10-17T12:56:43.823Z,4.93
2022-10-17T12:59:17.812Z,5.57
2022-10-17T13:01:48.530Z,5.30
2022-10-17T13:04:17.837Z,5.68
2022-10-17T13:06:48.288Z,5.22
2022-10-17T13:09:24.818Z,4.63
2022-10-17T13:11:53.925Z,5.28
2022-10-17T13:14:24.473Z,5.05
2022-10-17T13:16:54.580Z,4.45
2022-10-17T13:19:25.223Z,4.90
2022-10-17T13:21:56.170Z,3.72
2022-10-17T13:24:30.274Z,3.97
2022-10-17T13:26:59.242Z,4.50
2022-10-17T13:29:32.058Z,3.80
2022-10-17T13:32:02.464Z,4.20
2022-10-17T13:34:31.379Z,3.97
2022-10-17T13:37:01.742Z,4.63
2022-10-17T13:39:52.497Z,4.38
2022-10-17T13:42:26.203Z,3.92
2022-10-17T13:44:56.774Z,3.63
2022-10-17T13:47:27.270Z,3.95
2022-10-17T13:49:56.515Z,3.78
2022-10-17T13:52:29.769Z,3.58
2022-10-17T13:55:08.672Z,3.42
2022-10-17T13:57:36.782Z,3.70
2022-10-17T14:00:12.486Z,3.33
2022-10-17T14:02:42.487Z,3.10
2022-10-17T14:05:18.581Z,3.65
2022-10-17T14:10:43.943Z,3.40
2022-10-17T14:13:22.770Z,3.35
2022-10-17T14:15:53.706Z,3.30
2022-10-17T14:18:25.958Z,3.03
2022-10-17T14:21:32.122Z,3.58
2022-10-17T14:23:44.746Z,3.47
2022-10-17T14:26:16.067Z,4.15
2022-10-17T14:28:46.623Z,4.05
2022-10-17T14:31:27.123Z,4.15
2022-10-17T14:33:55.944Z,4.03
2022-10-17T14:36:34.163Z,3.60
2022-10-17T14:39:03.537Z,3.80
2022-10-17T14:41:42.748Z,3.70
2022-10-17T14:44:20.568Z,3.53
2022-10-17T14:46:54.805Z,3.80
2022-10-17T14:49:30.033Z,3.65
2022-10-17T14:52:26.334Z,3.20
2022-10-17T14:54:54.957Z,3.55
2022-10-17T14:57:30.586Z,3.33
2022-10-17T14:59:59.294Z,3.38
2022-10-17T15:02:30.883Z,3.50
2022-10-17T15:04:59.359Z,3.28
2022-10-17T15:07:27.903Z,3.65
2022-10-17T15:09:56.031Z,3.20
2022-10-17T15:12:26.773Z,3.17
2022-10-17T15:14:55.348Z,3.38
2022-10-17T15:17:26.339Z,2.85
2022-10-17T15:19:55.989Z,3.05
2022-10-17T15:22:25.143Z,3.47
2022-10-17T15:24:53.629Z,3.40
2022-10-17T15:27:24.411Z,3.75
2022-10-17T15:29:53.191Z,3.80
2022-10-17T15:32:21.559Z,3.33
2022-10-17T15:34:49.798Z,3.35
2022-10-17T15:37:22.472Z,4.47
2022-10-17T15:39:53.597Z,3.75
2022-10-17T15:42:22.859Z,3.47
2022-10-17T15:44:51.160Z,3.60
2022-10-17T15:47:25.435Z,3.58
2022-10-17T15:49:54.049Z,3.88
2022-10-17T15:52:24.436Z,3.65
2022-10-17T15:54:53.307Z,2.85
2022-10-17T15:57:23.809Z,3.55
2022-10-17T15:59:53.367Z,3.58
2022-10-17T16:02:23.660Z,3.88
2022-10-17T16:04:52.968Z,3.50
2022-10-17T16:07:23.255Z,3.70
2022-10-17T16:09:51.448Z,3.60
2022-10-17T16:14:57.321Z,4.15
2022-10-17T16:17:25.466Z,4.43
2022-10-17T16:19:53.617Z,4.38
2022-10-17T16:22:29.160Z,4.75
2022-10-17T16:24:59.397Z,5.22
2022-10-17T16:27:27.615Z,6.18
2022-10-17T16:29:55.710Z,6.00
2022-10-17T16:32:23.890Z,6.50
2022-10-17T16:34:51.987Z,6.55
2022-10-17T16:37:20.070Z,6.63
2022-10-17T16:39:52.541Z,6.07
2022-10-17T16:42:21.366Z,5.85
2022-10-17T16:44:50.111Z,5.90
2022-10-17T16:47:19.451Z,5.35
2022-10-17T16:49:47.829Z,5.22
2022-10-17T16:52:16.908Z,5.45
2022-10-17T16:54:45.418Z,5.25
2022-10-17T16:57:14.886Z,5.47
2022-10-17T16:59:43.121Z,5.78
2022-10-17T17:02:12.127Z,6.03
2022-10-17T17:04:40.515Z,6.27
2022-10-17T17:07:08.757Z,5.80
2022-10-17T17:09:37.120Z,5.70
2022-10-17T17:12:05.444Z,5.95
2022-10-17T17:14:34.965Z,5.63
2022-10-17T17:17:03.148Z,5.93
2022-10-17T17:19:31.844Z,6.82
2022-10-17T17:22:00.035Z,8.07
2022-10-17T17:24:28.720Z,9.32
2022-10-17T17:26:58.764Z,9.52
2022-10-17T17:29:27.925Z,7.90
2022-10-17T17:31:57.458Z,9.63
2022-10-17T17:34:25.848Z,10.52
2022-10-17T17:36:54.041Z,10.70
2022-10-17T17:39:22.453Z,16.42
2022-10-17T17:41:50.723Z,16.35
2022-10-17T17:44:18.908Z,12.27
2022-10-17T17:46:47.932Z,10.75
2022-10-17T17:49:17.453Z,11.60
2022-10-17T17:51:46.740Z,8.35
2022-10-17T17:54:15.250Z,10.93
2022-10-17T17:56:43.657Z,9.00
2022-10-17T17:59:13.948Z,8.70
2022-10-17T18:01:42.733Z,9.02
2022-10-17T18:04:12.159Z,8.95
2022-10-17T18:06:41.890Z,9.27
2022-10-17T18:09:10.482Z,8.43
2022-10-17T18:11:39.591Z,9.35
2022-10-17T18:14:09.426Z,8.75
2022-10-17T18:16:38.994Z,9.40
2022-10-17T18:19:09.990Z,8.43
2022-10-17T18:21:39.032Z,9.90
2022-10-17T18:24:09.361Z,9.50
2022-10-17T18:26:37.700Z,9.50
2022-10-17T18:29:05.927Z,10.18
2022-10-17T18:31:35.975Z,10.07
2022-10-17T18:34:05.767Z,8.10
2022-10-17T18:36:35.839Z,8.05
2022-10-17T18:39:06.008Z,8.23
2022-10-17T18:41:36.319Z,7.50
2022-10-17T18:44:05.776Z,7.95
2022-10-17T18:46:40.447Z,7.78
2022-10-17T18:49:11.197Z,8.07
2022-10-17T18:51:40.083Z,7.75
2022-10-17T18:54:13.113Z,7.80
2022-10-17T18:56:42.798Z,7.70
2022-10-17T18:59:11.079Z,7.28
2022-10-17T19:01:39.609Z,7.35
2022-10-17T19:04:08.113Z,7.85
2022-10-17T19:06:36.540Z,8.00
2022-10-17T19:09:08.102Z,9.25
2022-10-17T19:11:37.965Z,8.25
2022-10-17T19:14:13.529Z,8.60
2022-10-17T19:16:44.395Z,8.88
2022-10-17T19:19:15.113Z,8.55
2022-10-17T19:21:44.053Z,10.43
2022-10-17T19:24:16.083Z,10.52
2022-10-17T19:26:45.515Z,9.95
2022-10-17T19:29:16.951Z,9.30
2022-10-17T19:31:45.742Z,10.93
2022-10-17T19:34:15.165Z,8.43
2022-10-17T19:36:44.091Z,9.65
2022-10-17T19:39:14.443Z,10.88
2022-10-17T19:41:43.964Z,9.68
2022-10-17T19:44:13.069Z,10.90
2022-10-17T19:46:44.397Z,11.90
2022-10-17T19:49:12.970Z,11.10
2022-10-17T19:51:41.156Z,11.00
2022-10-17T19:54:10.211Z,11.02
2022-10-17T19:56:38.548Z,11.30
2022-10-17T19:59:07.439Z,10.47
2022-10-17T20:01:38.870Z,13.25
2022-10-17T20:04:10.797Z,14.43
2022-10-17T20:06:40.199Z,12.53
2022-10-17T20:09:12.387Z,11.70
2022-10-17T20:11:44.082Z,13.10
2022-10-17T20:14:12.231Z,11.67
2022-10-17T20:16:40.485Z,11.60
2022-10-17T20:19:12.892Z,11.30
2022-10-17T20:21:41.074Z,10.77
2022-10-17T20:24:13.584Z,11.43
2022-10-17T20:26:42.681Z,11.57
2022-10-17T20:29:15.439Z,11.15
2022-10-17T20:31:45.419Z,12.03
2022-10-17T20:34:17.398Z,11.23
2022-10-17T20:36:47.062Z,9.57
2022-10-17T20:39:16.904Z,11.35
2022-10-17T20:41:45.808Z,12.35
2022-10-17T20:44:14.707Z,11.43
2022-10-17T20:46:52.940Z,11.65
2022-10-17T20:49:31.433Z,9.32
2022-10-17T20:51:59.744Z,10.90
2022-10-17T20:54:28.921Z,10.40
2022-10-17T20:56:59.854Z,9.80
2022-10-17T20:59:31.380Z,10.33
2022-10-17T21:01:59.593Z,10.35
2022-10-17T21:04:45.379Z,9.60
2022-10-17T21:07:16.294Z,11.03
2022-10-17T21:09:46.379Z,9.45
2022-10-17T21:12:21.744Z,9.07
2022-10-17T21:14:59.563Z,10.00
2022-10-17T21:17:27.849Z,8.40
2022-10-17T21:19:56.518Z,8.63
2022-10-17T21:22:26.092Z,10.02
2022-10-17T21:24:54.203Z,8.65
2022-10-17T21:27:22.616Z,9.70
2022-10-17T21:29:52.106Z,10.13
2022-10-17T21:32:33.359Z,9.23
2022-10-17T21:35:09.010Z,9.57
2022-10-17T21:37:39.264Z,9.70
2022-10-17T21:40:09.163Z,9.20
2022-10-17T21:42:37.495Z,9.75
2022-10-17T21:45:14.997Z,9.53
2022-10-17T21:48:11.595Z,10.87
2022-10-17T21:50:36.646Z,10.40
2022-10-17T21:53:09.615Z,10.27
2022-10-17T21:55:42.401Z,11.00
2022-10-17T21:58:16.555Z,10.93
2022-10-17T22:00:46.811Z,10.80
2022-10-17T22:03:15.237Z,12.23
2022-10-17T22:05:50.430Z,10.10
2022-10-17T22:08:22.882Z,10.67
2022-10-17T22:10:57.017Z,10.57
2022-10-17T22:13:28.034Z,10.73
2022-10-17T22:16:03.928Z,10.67
2022-10-17T22:18:32.556Z,11.33
2022-10-17T22:21:05.035Z,10.67
2022-10-17T22:23:38.326Z,10.07
2022-10-17T22:26:07.622Z,11.20
2022-10-17T22:28:36.491Z,8.90
2022-10-17T22:31:04.679Z,10.10
2022-10-17T22:33:33.412Z,10.83
2022-10-17T22:36:01.610Z,10.23
2022-10-17T22:38:30.161Z,10.27
2022-10-17T22:40:59.714Z,12.17
2022-10-17T22:43:28.176Z,9.97
2022-10-17T22:45:58.749Z,10.73
2022-10-17T22:48:27.815Z,10.13
2022-10-17T22:50:57.858Z,10.43
2022-10-17T22:53:27.047Z,10.23
2022-10-17T22:55:57.600Z,10.80
2022-10-17T22:58:28.063Z,10.77
2022-10-17T23:00:56.702Z,9.87
2022-10-17T23:03:26.212Z,11.43
2022-10-17T23:05:54.729Z,11.43
2022-10-17T23:08:22.952Z,9.53
2022-10-17T23:10:51.143Z,9.43
2022-10-17T23:13:19.931Z,10.13
2022-10-17T23:15:51.617Z,10.60
2022-10-17T23:18:21.242Z,10.27
2022-10-17T23:20:49.890Z,8.60
2022-10-17T23:23:18.791Z,8.47
2022-10-17T23:25:47.020Z,10.53
2022-10-17T23:28:15.861Z,10.00
2022-10-17T23:30:44.024Z,10.00
2022-10-17T23:33:14.539Z,9.33
2022-10-17T23:35:45.829Z,9.77
2022-10-17T23:38:16.382Z,9.73
2022-10-17T23:40:44.868Z,9.67
2022-10-17T23:43:13.059Z,10.53
2022-10-17T23:48:15.587Z,8.93
2022-10-17T23:50:44.376Z,11.47
2022-10-17T23:53:12.555Z,10.73
2022-10-17T23:55:40.787Z,10.47
2022-10-17T23:58:08.907Z,10.53
