createdAt,value
2019-05-19T00:02:25.815Z,99850.52
2019-05-19T00:04:57.708Z,99850.30
2019-05-19T00:07:29.616Z,99851.84
2019-05-19T00:10:01.617Z,99850.41
2019-05-19T00:12:33.540Z,99857.98
2019-05-19T00:15:05.176Z,99862.48
2019-05-19T00:17:36.346Z,99862.83
2019-05-19T00:20:08.858Z,99859.77
2019-05-19T00:22:40.795Z,99858.13
2019-05-19T00:25:12.727Z,99863.16
2019-05-19T00:27:44.645Z,99871.86
2019-05-19T00:30:16.550Z,99867.42
2019-05-19T00:32:48.546Z,99870.54
2019-05-19T00:35:20.471Z,99865.47
2019-05-19T00:37:52.320Z,99865.84
2019-05-19T00:40:24.160Z,99868.56
2019-05-19T00:42:56.976Z,99861.13
2019-05-19T00:45:28.901Z,99868.34
2019-05-19T00:48:00.833Z,99864.64
2019-05-19T00:50:34.194Z,99860.80
2019-05-19T00:53:06.124Z,99864.52
2019-05-19T00:55:38.190Z,99859.30
2019-05-19T00:58:11.309Z,99859.42
2019-05-19T01:00:42.762Z,99856.25
2019-05-19T01:03:14.501Z,99859.62
2019-05-19T01:05:46.508Z,99855.20
2019-05-19T01:08:18.666Z,99851.81
2019-05-19T01:10:50.647Z,99858.15
2019-05-19T01:13:24.588Z,99856.77
2019-05-19T01:15:56.540Z,99854.63
2019-05-19T01:18:28.346Z,99856.55
2019-05-19T01:21:00.528Z,99857.36
2019-05-19T01:23:34.756Z,99853.30
2019-05-19T01:26:07.754Z,99852.12
2019-05-19T01:28:39.542Z,99848.19
2019-05-19T01:31:11.398Z,99849.56
2019-05-19T01:33:43.262Z,99845.08
2019-05-19T01:36:15.252Z,99850.89
2019-05-19T01:38:51.602Z,99846.33
2019-05-19T01:41:23.574Z,99849.00
2019-05-19T01:43:55.859Z,99845.13
2019-05-19T01:46:29.070Z,99841.73
2019-05-19T01:49:06.492Z,99843.73
2019-05-19T01:51:36.359Z,99838.78
2019-05-19T01:54:08.294Z,99836.59
2019-05-19T01:56:40.159Z,99839.38
2019-05-19T01:59:11.441Z,99833.88
2019-05-19T02:01:46.429Z,99826.34
2019-05-19T02:04:18.184Z,99831.91
2019-05-19T02:06:50.039Z,99820.89
2019-05-19T02:09:22.821Z,99822.57
2019-05-19T02:11:55.870Z,99822.66
2019-05-19T02:14:27.644Z,99824.73
2019-05-19T02:17:02.770Z,99829.69
2019-05-19T02:19:34.595Z,99820.11
2019-05-19T02:22:06.568Z,99827.55
2019-05-19T02:24:38.476Z,99825.20
2019-05-19T02:27:10.323Z,99829.09
2019-05-19T02:29:42.246Z,99826.28
2019-05-19T02:32:14.264Z,99826.23
2019-05-19T02:34:46.789Z,99826.80
2019-05-19T02:37:18.641Z,99832.61
2019-05-19T02:39:50.592Z,99835.40
2019-05-19T02:42:28.793Z,99837.74
2019-05-19T02:45:03.626Z,99840.75
2019-05-19T02:47:37.302Z,99847.30
2019-05-19T02:50:12.645Z,99842.91
2019-05-19T02:52:49.210Z,99849.95
2019-05-19T02:55:23.797Z,99845.59
2019-05-19T02:58:00.762Z,99846.66
2019-05-19T03:00:43.268Z,99841.27
2019-05-19T03:03:15.662Z,99843.70
2019-05-19T03:05:47.565Z,99846.21
2019-05-19T03:08:23.961Z,99838.45
2019-05-19T03:10:57.574Z,99843.80
2019-05-19T03:13:32.125Z,99845.94
2019-05-19T03:16:04.769Z,99847.08
2019-05-19T03:18:36.592Z,99838.09
2019-05-19T03:21:11.584Z,99837.12
2019-05-19T03:23:44.746Z,99839.44
2019-05-19T03:26:16.679Z,99836.02
2019-05-19T03:28:48.863Z,99835.72
2019-05-19T03:31:27.829Z,99837.20
2019-05-19T03:34:02.401Z,99844.45
2019-05-19T03:36:34.463Z,99851.53
2019-05-19T03:39:07.863Z,99850.24
2019-05-19T03:41:39.881Z,99851.77
2019-05-19T03:44:13.004Z,99842.69
2019-05-19T03:46:46.726Z,99847.16
2019-05-19T03:49:18.680Z,99835.75
2019-05-19T03:51:55.406Z,99840.55
2019-05-19T03:54:27.188Z,99841.00
2019-05-19T03:56:58.354Z,99843.66
2019-05-19T03:59:30.072Z,99846.38
2019-05-19T04:02:01.917Z,99846.58
2019-05-19T04:04:33.739Z,99848.40
2019-05-19T04:07:05.537Z,99850.55
2019-05-19T04:09:37.386Z,99850.46
2019-05-19T04:12:09.308Z,99847.30
2019-05-19T04:14:46.538Z,99839.14
2019-05-19T04:17:17.708Z,99846.38
2019-05-19T04:19:49.429Z,99846.48
2019-05-19T04:22:22.545Z,99841.17
2019-05-19T04:24:54.508Z,99841.67
2019-05-19T04:27:26.427Z,99832.94
2019-05-19T04:29:58.507Z,99831.69
2019-05-19T04:32:30.451Z,99834.64
2019-05-19T04:35:02.344Z,99838.00
2019-05-19T04:37:34.202Z,99831.59
2019-05-19T04:40:07.204Z,99830.12
2019-05-19T04:42:39.169Z,99832.66
2019-05-19T04:45:10.546Z,99840.82
2019-05-19T04:47:41.626Z,99841.88
2019-05-19T04:50:13.491Z,99837.11
2019-05-19T04:52:44.714Z,99840.30
2019-05-19T04:55:15.778Z,99840.55
2019-05-19T04:57:47.594Z,99844.28
2019-05-19T05:00:20.193Z,99850.03
2019-05-19T05:02:51.505Z,99848.23
2019-05-19T05:05:23.283Z,99842.45
2019-05-19T05:07:55.152Z,99847.00
2019-05-19T05:10:26.994Z,99842.47
2019-05-19T05:12:59.833Z,99840.55
2019-05-19T05:15:31.626Z,99835.47
2019-05-19T05:18:02.866Z,99835.16
2019-05-19T05:20:33.898Z,99831.05
2019-05-19T05:23:05.732Z,99821.95
2019-05-19T05:25:37.614Z,99827.36
2019-05-19T05:28:09.509Z,99824.77
2019-05-19T05:30:41.429Z,99833.16
2019-05-19T05:33:13.268Z,99834.00
2019-05-19T05:35:45.134Z,99830.73
2019-05-19T05:38:16.257Z,99832.34
2019-05-19T05:40:48.364Z,99837.52
2019-05-19T05:43:20.390Z,99842.36
2019-05-19T05:45:52.168Z,99837.16
2019-05-19T05:48:24.016Z,99835.09
2019-05-19T05:50:55.256Z,99831.21
2019-05-19T05:53:28.125Z,99828.86
2019-05-19T05:56:00.001Z,99829.92
2019-05-19T05:58:31.938Z,99832.91
2019-05-19T06:01:03.776Z,99827.14
2019-05-19T06:03:34.964Z,99827.02
2019-05-19T06:06:06.834Z,99821.80
2019-05-19T06:08:39.665Z,99833.84
2019-05-19T06:11:10.832Z,99831.02
2019-05-19T06:13:41.916Z,99830.90
2019-05-19T06:16:13.685Z,99830.77
2019-05-19T06:18:45.554Z,99825.68
2019-05-19T06:21:17.402Z,99828.77
2019-05-19T06:23:49.267Z,99830.25
2019-05-19T06:26:22.072Z,99822.73
2019-05-19T06:28:54.076Z,99818.44
2019-05-19T06:31:25.189Z,99821.11
2019-05-19T06:33:57.016Z,99815.59
2019-05-19T06:36:28.963Z,99821.27
2019-05-19T06:39:00.856Z,99809.34
2019-05-19T06:41:33.927Z,99810.44
2019-05-19T06:44:06.105Z,99812.16
2019-05-19T06:46:40.300Z,99807.98
2019-05-19T06:50:12.842Z,99809.88
2019-05-19T06:52:47.526Z,99802.72
2019-05-19T06:55:18.997Z,99801.63
2019-05-19T06:57:52.857Z,99805.84
2019-05-19T07:00:24.247Z,99810.23
2019-05-19T07:02:58.820Z,99805.42
2019-05-19T07:05:31.025Z,99812.19
2019-05-19T07:08:40.563Z,99811.13
2019-05-19T07:11:11.772Z,99809.19
2019-05-19T07:13:45.018Z,99807.93
2019-05-19T07:16:18.291Z,99805.89
2019-05-19T07:18:53.996Z,99807.23
2019-05-19T07:21:30.933Z,99803.55
2019-05-19T07:24:02.274Z,99798.30
2019-05-19T07:26:34.140Z,99800.42
2019-05-19T07:29:06.189Z,99798.64
2019-05-19T07:31:38.217Z,99799.23
2019-05-19T07:34:37.900Z,99802.24
2019-05-19T07:37:13.883Z,99798.62
2019-05-19T07:39:45.831Z,99797.16
2019-05-19T07:42:20.967Z,99802.25
2019-05-19T07:44:53.059Z,99793.88
2019-05-19T07:47:29.268Z,99798.61
2019-05-19T07:50:02.692Z,99794.69
2019-05-19T07:52:46.799Z,99795.98
2019-05-19T07:55:18.951Z,99793.50
2019-05-19T07:57:50.775Z,99797.08
2019-05-19T08:00:22.994Z,99794.01
2019-05-19T08:02:54.615Z,99785.63
2019-05-19T08:09:28.835Z,99788.64
2019-05-19T08:19:54.459Z,99780.25
2019-05-19T08:22:28.761Z,99775.42
2019-05-19T08:25:00.821Z,99774.34
2019-05-19T08:27:40.309Z,99774.03
2019-05-19T08:30:13.946Z,99777.97
2019-05-19T08:32:46.390Z,99779.31
2019-05-19T08:35:19.633Z,99775.67
2019-05-19T08:37:55.885Z,99771.20
2019-05-19T08:40:30.721Z,99761.22
2019-05-19T08:43:03.972Z,99762.48
2019-05-19T08:45:35.951Z,99761.13
2019-05-19T08:48:08.035Z,99752.70
2019-05-19T08:50:39.943Z,99748.89
2019-05-19T08:53:11.850Z,99753.89
2019-05-19T08:55:43.036Z,99740.81
2019-05-19T08:58:14.850Z,99749.59
2019-05-19T09:00:48.674Z,99734.76
2019-05-19T09:03:22.873Z,99741.11
2019-05-19T09:05:55.888Z,99731.95
2019-05-19T09:08:27.770Z,99724.73
2019-05-19T09:11:00.801Z,99726.48
2019-05-19T09:13:32.742Z,99720.72
2019-05-19T09:16:04.997Z,99715.48
2019-05-19T09:18:39.861Z,99723.16
2019-05-19T09:21:12.773Z,99715.95
2019-05-19T09:23:44.562Z,99710.83
2019-05-19T09:26:16.465Z,99715.11
2019-05-19T09:28:48.364Z,99714.11
2019-05-19T09:31:19.570Z,99712.15
2019-05-19T09:33:50.700Z,99712.17
2019-05-19T09:36:22.526Z,99705.69
2019-05-19T09:38:55.691Z,99706.15
2019-05-19T09:41:27.618Z,99703.31
2019-05-19T09:43:59.583Z,99699.27
2019-05-19T09:46:31.423Z,99700.27
2019-05-19T09:49:20.815Z,99702.36
2019-05-19T09:51:54.902Z,99700.92
2019-05-19T09:54:26.835Z,99700.06
2019-05-19T09:56:58.772Z,99695.49
2019-05-19T09:59:32.758Z,99690.72
2019-05-19T10:02:04.616Z,99698.92
2019-05-19T10:14:22.902Z,99686.20
2019-05-19T10:16:54.791Z,99686.14
2019-05-19T10:19:26.812Z,99682.77
2019-05-19T10:21:58.739Z,99678.64
2019-05-19T10:24:30.594Z,99676.92
2019-05-19T10:27:03.049Z,99675.70
2019-05-19T10:29:35.026Z,99676.49
2019-05-19T10:32:07.116Z,99680.22
2019-05-19T10:34:39.197Z,99665.95
2019-05-19T10:37:11.383Z,99668.13
2019-05-19T10:39:43.294Z,99668.56
2019-05-19T10:42:15.119Z,99659.66
2019-05-19T10:44:46.984Z,99660.72
2019-05-19T10:47:18.872Z,99662.88
2019-05-19T10:49:50.910Z,99658.31
2019-05-19T10:52:22.745Z,99654.09
2019-05-19T10:54:55.029Z,99650.13
2019-05-19T10:57:26.962Z,99647.45
2019-05-19T10:59:58.916Z,99643.86
2019-05-19T11:02:30.760Z,99647.69
2019-05-19T11:05:02.753Z,99647.77
2019-05-19T11:07:34.716Z,99644.59
2019-05-19T11:10:24.500Z,99647.28
2019-05-19T11:13:26.383Z,99643.88
2019-05-19T11:16:11.936Z,99640.30
2019-05-19T11:18:45.710Z,99642.36
2019-05-19T11:21:17.895Z,99641.92
2019-05-19T11:23:52.230Z,99639.45
2019-05-19T11:26:24.247Z,99635.37
2019-05-19T11:28:57.144Z,99637.71
2019-05-19T11:31:35.038Z,99636.11
2019-05-19T11:34:07.496Z,99628.37
2019-05-19T11:36:39.486Z,99626.77
2019-05-19T11:39:11.099Z,99624.63
2019-05-19T11:41:46.121Z,99621.53
2019-05-19T11:44:26.401Z,99617.57
2019-05-19T11:46:58.726Z,99616.88
2019-05-19T11:49:34.343Z,99616.88
2019-05-19T11:52:09.485Z,99613.36
2019-05-19T11:54:43.135Z,99605.74
2019-05-19T11:57:22.267Z,99608.62
2019-05-19T12:00:09.519Z,99609.67
2019-05-19T12:02:41.802Z,99605.66
2019-05-19T12:05:16.151Z,99613.53
2019-05-19T12:07:54.981Z,99603.91
2019-05-19T12:10:27.513Z,99600.92
2019-05-19T12:13:01.225Z,99600.39
2019-05-19T12:15:40.555Z,99598.72
2019-05-19T12:18:12.499Z,99593.11
2019-05-19T13:58:34.630Z,99546.91
2019-05-19T14:01:06.979Z,99553.89
2019-05-19T14:03:38.933Z,99550.25
2019-05-19T14:06:10.772Z,99547.47
2019-05-19T14:08:42.601Z,99546.52
2019-05-19T14:11:14.505Z,99551.36
2019-05-19T14:13:46.405Z,99543.92
2019-05-19T14:16:18.261Z,99541.82
2019-05-19T14:18:49.445Z,99542.84
2019-05-19T14:21:21.260Z,99544.45
2019-05-19T14:23:53.434Z,99529.81
2019-05-19T14:26:25.410Z,99531.03
2019-05-19T14:28:57.321Z,99530.53
2019-05-19T14:31:30.336Z,99526.34
2019-05-19T14:34:02.590Z,99524.92
2019-05-19T14:36:34.465Z,99527.31
2019-05-19T14:39:07.329Z,99519.16
2019-05-19T14:41:43.960Z,99528.45
2019-05-19T14:44:15.903Z,99517.75
2019-05-19T14:46:47.850Z,99520.17
2019-05-19T14:49:19.678Z,99523.39
2019-05-19T14:51:51.126Z,99520.52
2019-05-19T14:54:23.320Z,99525.14
2019-05-19T14:57:00.276Z,99519.20
2019-05-19T14:59:50.358Z,99514.39
2019-05-19T15:02:23.943Z,99511.27
2019-05-19T15:05:02.358Z,99509.97
2019-05-19T15:07:35.565Z,99504.56
2019-05-19T15:10:10.287Z,99500.43
2019-05-19T15:12:43.089Z,99501.48
2019-05-19T15:15:17.970Z,99496.57
2019-05-19T15:18:01.758Z,99491.78
2019-05-19T15:20:41.111Z,99489.80
2019-05-19T15:23:15.274Z,99487.49
2019-05-19T15:25:51.989Z,99472.89
2019-05-19T15:28:27.410Z,99469.27
2019-05-19T15:30:59.480Z,99472.02
2019-05-19T15:33:38.435Z,99463.84
2019-05-19T15:36:10.657Z,99468.86
2019-05-19T15:38:46.071Z,99473.53
2019-05-19T15:41:20.317Z,99464.83
2019-05-19T15:44:02.138Z,99467.06
2019-05-19T15:46:33.878Z,99463.33
2019-05-19T15:49:05.948Z,99461.11
2019-05-19T15:51:38.197Z,99454.66
2019-05-19T15:54:13.374Z,99456.67
2019-05-19T15:56:45.767Z,99456.53
2019-05-19T15:59:20.385Z,99456.87
2019-05-19T16:01:54.017Z,99458.13
2019-05-19T16:04:25.923Z,99449.84
2019-05-19T16:07:04.419Z,99451.45
2019-05-19T16:10:12.454Z,99445.92
2019-05-19T16:12:20.362Z,99448.58
2019-05-19T16:15:36.513Z,99444.48
2019-05-19T16:18:17.166Z,99443.53
2019-05-19T16:21:13.109Z,99431.43
2019-05-19T16:23:28.440Z,99437.59
2019-05-19T16:26:13.365Z,99441.64
2019-05-19T16:29:28.979Z,99447.42
2019-05-19T16:31:42.426Z,99446.05
2019-05-19T16:34:15.753Z,99443.67
2019-05-19T16:37:45.895Z,99439.85
2019-05-19T16:39:35.125Z,99440.98
2019-05-19T16:42:13.890Z,99447.11
2019-05-19T16:44:45.796Z,99453.78
2019-05-19T16:47:20.819Z,99455.30
2019-05-19T16:49:59.566Z,99462.94
2019-05-19T16:52:42.494Z,99463.09
2019-05-19T16:57:04.542Z,99464.25
2019-05-19T16:58:45.261Z,99466.74
2019-05-19T17:01:19.996Z,99461.73
2019-05-19T17:03:56.814Z,99459.87
2019-05-19T17:06:31.435Z,99454.80
2019-05-19T17:09:19.426Z,99449.63
2019-05-19T17:11:49.824Z,99451.27
2019-05-19T17:14:27.462Z,99451.81
2019-05-19T17:19:01.094Z,99454.33
2019-05-19T17:20:05.528Z,99450.95
2019-05-19T17:22:39.872Z,99454.36
2019-05-19T17:25:12.292Z,99452.42
2019-05-19T17:27:47.359Z,99451.42
2019-05-19T17:30:20.151Z,99454.39
2019-05-19T17:32:54.180Z,99448.84
2019-05-19T17:35:29.874Z,99447.80
2019-05-19T17:38:03.367Z,99447.34
2019-05-19T17:40:35.263Z,99459.47
2019-05-19T17:43:07.168Z,99455.20
2019-05-19T17:45:40.426Z,99456.72
2019-05-19T17:48:25.634Z,99461.48
2019-05-19T17:50:47.819Z,99461.52
2019-05-19T17:53:27.183Z,99455.43
2019-05-19T17:55:58.387Z,99467.06
2019-05-19T17:58:31.878Z,99471.42
2019-05-19T18:01:03.751Z,99471.45
2019-05-19T18:03:35.939Z,99469.70
2019-05-19T18:06:07.246Z,99468.77
2019-05-19T18:08:39.166Z,99466.31
2019-05-19T18:11:11.105Z,99465.95
2019-05-19T18:13:42.984Z,99472.19
2019-05-19T18:16:14.922Z,99465.70
2019-05-19T18:18:46.839Z,99461.03
2019-05-19T18:21:18.840Z,99464.23
2019-05-19T18:23:50.787Z,99469.98
2019-05-19T18:26:22.048Z,99465.59
2019-05-19T18:28:53.983Z,99462.20
2019-05-19T18:31:26.108Z,99464.78
2019-05-19T18:33:59.915Z,99468.56
2019-05-19T18:36:32.169Z,99469.88
2019-05-19T18:39:04.668Z,99464.83
2019-05-19T18:41:36.727Z,99466.14
2019-05-19T18:44:09.930Z,99468.67
2019-05-19T18:46:42.039Z,99467.92
2019-05-19T18:49:17.896Z,99462.77
2019-05-19T18:51:51.646Z,99476.35
2019-05-19T18:54:23.906Z,99473.75
2019-05-19T18:56:56.019Z,99475.26
2019-05-19T18:59:28.248Z,99468.61
2019-05-19T19:02:00.420Z,99473.95
2019-05-19T19:04:31.947Z,99477.39
2019-05-19T19:07:04.214Z,99473.63
2019-05-19T19:09:36.388Z,99479.83
2019-05-19T19:12:08.670Z,99483.51
2019-05-19T19:14:40.806Z,99481.20
2019-05-19T19:17:16.588Z,99480.22
2019-05-19T19:19:50.174Z,99485.48
2019-05-19T19:22:22.291Z,99484.78
2019-05-19T19:24:54.482Z,99489.38
2019-05-19T19:27:26.475Z,99485.18
2019-05-19T19:30:03.431Z,99491.30
2019-05-19T19:32:33.475Z,99487.74
2019-05-19T19:35:04.959Z,99490.34
2019-05-19T19:37:36.977Z,99492.58
2019-05-19T19:40:09.824Z,99491.80
2019-05-19T19:42:41.275Z,99501.83
2019-05-19T19:45:12.729Z,99498.66
2019-05-19T19:47:44.053Z,99503.58
2019-05-19T19:50:15.951Z,99502.83
2019-05-19T19:52:47.173Z,99501.84
2019-05-19T19:55:18.342Z,99501.04
2019-05-19T19:57:49.518Z,99501.48
2019-05-19T20:00:44.575Z,99500.48
2019-05-19T20:03:15.929Z,99506.03
2019-05-19T20:05:47.294Z,99514.25
2019-05-19T20:08:19.149Z,99509.83
2019-05-19T20:10:51.260Z,99520.06
2019-05-19T20:13:23.229Z,99524.94
2019-05-19T20:15:55.264Z,99526.20
2019-05-19T20:18:27.253Z,99530.42
2019-05-19T20:20:58.445Z,99527.55
2019-05-19T20:23:30.308Z,99525.91
2019-05-19T20:26:02.274Z,99526.52
2019-05-19T20:28:34.291Z,99527.42
2019-05-19T20:31:06.169Z,99525.97
2019-05-19T20:33:38.089Z,99525.82
2019-05-19T20:36:09.872Z,99523.58
2019-05-19T20:38:41.855Z,99532.47
2019-05-19T20:41:13.680Z,99528.63
2019-05-19T20:43:45.566Z,99525.42
2019-05-19T20:46:18.629Z,99522.52
2019-05-19T20:48:50.553Z,99523.86
2019-05-19T20:51:21.805Z,99523.28
2019-05-19T20:53:53.561Z,99522.14
2019-05-19T20:56:25.433Z,99521.41
2019-05-19T20:58:57.253Z,99519.08
2019-05-19T21:01:29.311Z,99512.95
2019-05-19T21:04:01.189Z,99518.45
2019-05-19T21:06:33.305Z,99519.98
2019-05-19T21:09:06.603Z,99518.94
2019-05-19T21:11:37.899Z,99512.25
2019-05-19T21:14:10.792Z,99507.73
2019-05-19T21:16:42.627Z,99511.56
2019-05-19T21:19:15.579Z,99512.13
2019-05-19T21:21:47.637Z,99508.34
2019-05-19T21:24:19.540Z,99512.77
2019-05-19T21:26:51.420Z,99515.51
2019-05-19T21:29:23.445Z,99512.42
2019-05-19T21:31:54.572Z,99502.77
2019-05-19T21:34:26.456Z,99500.57
2019-05-19T21:36:58.384Z,99502.36
2019-05-19T21:39:30.193Z,99503.59
2019-05-19T21:42:02.077Z,99492.61
2019-05-19T21:44:33.986Z,99493.74
2019-05-19T21:47:05.925Z,99499.97
2019-05-19T21:49:37.736Z,99493.81
2019-05-19T21:52:08.995Z,99494.08
2019-05-19T21:54:40.781Z,99502.00
2019-05-19T21:57:12.681Z,99496.58
2019-05-19T21:59:44.579Z,99495.63
2019-05-19T22:02:15.721Z,99497.18
2019-05-19T22:04:48.576Z,99488.17
2019-05-19T22:07:57.404Z,99484.77
2019-05-19T22:10:29.308Z,99483.45
2019-05-19T22:13:01.181Z,99492.55
2019-05-19T22:15:32.990Z,99499.44
2019-05-19T22:18:04.931Z,99490.46
2019-05-19T22:20:36.767Z,99485.70
2019-05-19T22:23:08.620Z,99487.69
2019-05-19T22:25:40.451Z,99489.72
2019-05-19T22:28:12.324Z,99492.76
2019-05-19T22:30:44.211Z,99494.67
2019-05-19T22:33:16.040Z,99489.33
2019-05-19T22:35:47.282Z,99497.98
2019-05-19T22:38:19.408Z,99492.28
2019-05-19T22:40:51.306Z,99497.33
2019-05-19T22:43:23.221Z,99494.65
2019-05-19T22:45:55.080Z,99499.88
2019-05-19T22:48:26.929Z,99496.05
2019-05-19T22:50:58.749Z,99488.44
2019-05-19T22:53:32.642Z,99491.58
2019-05-19T22:56:04.267Z,99491.20
2019-05-19T22:58:36.246Z,99488.91
2019-05-19T23:01:07.440Z,99484.22
2019-05-19T23:03:39.212Z,99483.06
2019-05-19T23:06:11.065Z,99493.17
2019-05-19T23:08:43.914Z,99486.33
2019-05-19T23:11:15.742Z,99505.83
2019-05-19T23:13:47.587Z,99506.52
2019-05-19T23:16:18.813Z,99506.04
2019-05-19T23:18:50.594Z,99508.22
2019-05-19T23:21:22.443Z,99503.44
2019-05-19T23:23:54.275Z,99507.63
2019-05-19T23:26:26.105Z,99513.95
2019-05-19T23:28:57.984Z,99519.23
2019-05-19T23:31:29.829Z,99514.12
2019-05-19T23:34:04.112Z,99520.84
2019-05-19T23:36:35.991Z,99523.84
2019-05-19T23:39:07.732Z,99523.72
2019-05-19T23:41:39.461Z,99527.52
2019-05-19T23:44:14.114Z,99520.73
2019-05-19T23:46:45.978Z,99521.48
2019-05-19T23:49:17.943Z,99530.25
2019-05-19T23:51:50.076Z,99528.32
2019-05-19T23:54:22.355Z,99518.45
2019-05-19T23:56:54.154Z,99522.30
2019-05-19T23:59:25.998Z,99517.63
