createdAt,value
2018-09-10T00:01:28.799Z,57.00
2018-09-10T00:03:57.272Z,56.60
2018-09-10T00:06:25.687Z,57.10
2018-09-10T00:08:54.080Z,57.30
2018-09-10T00:11:22.617Z,56.80
2018-09-10T00:13:51.048Z,56.90
2018-09-10T00:16:19.520Z,56.90
2018-09-10T00:18:48.090Z,57.10
2018-09-10T00:21:16.580Z,57.40
2018-09-10T00:23:44.972Z,57.20
2018-09-10T00:26:13.375Z,57.40
2018-09-10T00:28:41.821Z,57.50
2018-09-10T00:31:10.225Z,57.40
2018-09-10T00:33:38.641Z,58.00
2018-09-10T00:36:07.065Z,58.40
2018-09-10T00:38:35.802Z,59.00
2018-09-10T00:41:04.274Z,59.40
2018-09-10T00:43:32.640Z,58.80
2018-09-10T00:46:01.138Z,59.10
2018-09-10T00:48:29.513Z,59.40
2018-09-10T00:50:57.931Z,60.10
2018-09-10T00:53:26.299Z,60.00
2018-09-10T00:55:54.720Z,60.40
2018-09-10T00:58:23.148Z,60.80
2018-09-10T01:00:51.653Z,60.60
2018-09-10T01:03:20.068Z,60.10
2018-09-10T01:05:48.526Z,60.80
2018-09-10T01:08:16.973Z,60.70
2018-09-10T01:10:45.524Z,60.90
2018-09-10T01:13:14.162Z,60.80
2018-09-10T01:15:42.655Z,61.80
2018-09-10T01:18:11.124Z,61.70
2018-09-10T01:20:39.540Z,61.70
2018-09-10T01:23:07.956Z,61.70
2018-09-10T01:25:36.496Z,61.70
2018-09-10T01:28:04.972Z,61.70
2018-09-10T01:30:33.489Z,62.60
2018-09-10T01:33:01.880Z,62.70
2018-09-10T01:35:33.177Z,61.90
2018-09-10T01:38:01.538Z,62.70
2018-09-10T01:40:30.002Z,62.70
2018-09-10T01:42:58.412Z,62.20
2018-09-10T01:45:26.816Z,63.00
2018-09-10T01:47:55.153Z,63.00
2018-09-10T01:50:23.525Z,62.90
2018-09-10T01:52:51.930Z,63.40
2018-09-10T01:55:20.380Z,63.60
2018-09-10T01:57:48.902Z,63.90
2018-09-10T02:00:17.388Z,64.50
2018-09-10T02:02:45.773Z,64.20
2018-09-10T02:05:14.346Z,64.50
2018-09-10T02:07:42.759Z,64.70
2018-09-10T02:10:11.107Z,64.90
2018-09-10T02:12:39.521Z,64.70
2018-09-10T02:15:07.995Z,64.60
2018-09-10T02:17:36.465Z,65.20
2018-09-10T02:20:05.222Z,64.70
2018-09-10T02:22:33.609Z,65.50
2018-09-10T02:25:01.964Z,65.50
2018-09-10T02:27:30.546Z,65.40
2018-09-10T02:29:58.824Z,65.60
2018-09-10T02:32:27.188Z,65.70
2018-09-10T02:34:55.619Z,65.80
2018-09-10T02:37:23.996Z,65.70
2018-09-10T02:39:52.380Z,65.80
2018-09-10T02:42:20.949Z,66.30
2018-09-10T02:44:49.489Z,66.30
2018-09-10T02:47:17.944Z,66.50
2018-09-10T02:49:46.407Z,66.00
2018-09-10T02:52:14.811Z,67.20
2018-09-10T02:54:43.190Z,67.10
2018-09-10T02:57:11.714Z,66.40
2018-09-10T02:59:40.117Z,66.60
2018-09-10T03:02:08.932Z,67.10
2018-09-10T03:04:37.391Z,67.30
2018-09-10T03:07:05.806Z,67.60
2018-09-10T03:09:34.200Z,67.50
2018-09-10T03:12:03.041Z,67.20
2018-09-10T03:14:31.423Z,68.00
2018-09-10T03:16:59.876Z,68.80
2018-09-10T03:19:28.270Z,69.30
2018-09-10T03:21:56.762Z,69.90
2018-09-10T03:24:25.361Z,70.00
2018-09-10T03:26:53.789Z,69.40
2018-09-10T03:29:22.129Z,70.40
2018-09-10T03:31:50.552Z,70.70
2018-09-10T03:34:18.999Z,70.00
2018-09-10T03:36:47.545Z,69.70
2018-09-10T03:39:16.446Z,70.70
2018-09-10T03:41:44.958Z,70.70
2018-09-10T03:44:13.362Z,70.70
2018-09-10T03:46:41.780Z,70.70
2018-09-10T03:49:11.221Z,70.60
2018-09-10T03:51:39.698Z,71.30
2018-09-10T03:54:08.270Z,71.40
2018-09-10T03:56:36.722Z,71.60
2018-09-10T03:59:05.136Z,71.60
2018-09-10T04:01:33.769Z,71.10
2018-09-10T04:04:02.220Z,71.70
2018-09-10T04:06:30.612Z,71.80
2018-09-10T04:08:59.086Z,71.80
2018-09-10T04:11:27.504Z,72.60
2018-09-10T04:13:56.057Z,73.20
2018-09-10T04:16:24.502Z,73.50
2018-09-10T04:18:52.970Z,73.00
2018-09-10T04:21:21.653Z,72.70
2018-09-10T04:23:50.104Z,72.30
2018-09-10T04:26:18.739Z,72.40
2018-09-10T04:28:47.265Z,73.60
2018-09-10T04:31:15.751Z,72.60
2018-09-10T04:33:44.197Z,72.40
2018-09-10T04:36:12.653Z,72.10
2018-09-10T04:38:41.072Z,72.80
2018-09-10T04:41:09.484Z,74.20
2018-09-10T04:43:38.033Z,74.30
2018-09-10T04:46:06.422Z,74.70
2018-09-10T04:48:34.863Z,75.10
2018-09-10T04:51:03.224Z,74.20
2018-09-10T04:53:31.621Z,73.70
2018-09-10T04:56:00.012Z,72.80
2018-09-10T04:58:28.521Z,71.70
2018-09-10T05:00:56.929Z,71.60
2018-09-10T05:03:25.373Z,71.90
2018-09-10T05:05:53.798Z,72.10
2018-09-10T05:08:22.381Z,71.50
2018-09-10T05:10:50.991Z,70.70
2018-09-10T05:13:19.410Z,70.60
2018-09-10T05:15:48.209Z,71.10
2018-09-10T05:18:16.679Z,71.70
2018-09-10T05:20:45.252Z,71.80
2018-09-10T05:23:13.944Z,72.50
2018-09-10T05:25:42.347Z,72.40
2018-09-10T05:28:10.894Z,73.30
2018-09-10T05:30:39.233Z,73.90
2018-09-10T05:33:07.575Z,74.20
2018-09-10T05:35:35.992Z,73.90
2018-09-10T05:38:04.348Z,73.50
2018-09-10T05:40:32.772Z,74.00
2018-09-10T05:43:01.120Z,74.50
2018-09-10T05:45:29.646Z,74.00
2018-09-10T05:47:58.088Z,73.60
2018-09-10T05:50:26.484Z,73.60
2018-09-10T05:52:55.340Z,73.20
2018-09-10T05:55:23.764Z,73.30
2018-09-10T05:57:52.689Z,73.20
2018-09-10T06:00:21.176Z,73.00
2018-09-10T06:02:50.102Z,72.60
2018-09-10T06:05:18.541Z,72.50
2018-09-10T06:07:47.002Z,71.80
2018-09-10T06:10:15.444Z,72.60
2018-09-10T06:12:43.898Z,73.00
2018-09-10T06:15:12.391Z,72.60
2018-09-10T06:17:40.773Z,73.00
2018-09-10T06:20:09.288Z,73.00
2018-09-10T06:22:37.702Z,72.90
2018-09-10T06:25:06.191Z,72.70
2018-09-10T06:27:34.591Z,72.40
2018-09-10T06:30:03.510Z,72.60
2018-09-10T06:32:31.948Z,71.70
2018-09-10T06:35:00.310Z,71.80
2018-09-10T06:37:28.708Z,70.40
2018-09-10T06:39:57.149Z,68.70
2018-09-10T06:42:25.600Z,66.30
2018-09-10T06:44:54.031Z,64.40
2018-09-10T06:47:23.377Z,62.50
2018-09-10T06:49:51.839Z,62.30
2018-09-10T06:52:20.706Z,62.10
2018-09-10T06:54:49.601Z,61.70
2018-09-10T06:57:18.638Z,61.20
2018-09-10T06:59:47.177Z,60.10
2018-09-10T07:02:15.669Z,60.80
2018-09-10T07:04:44.099Z,61.00
2018-09-10T07:07:13.587Z,61.00
2018-09-10T07:09:41.970Z,60.60
2018-09-10T07:12:10.384Z,60.60
2018-09-10T07:14:38.944Z,61.40
2018-09-10T07:17:07.374Z,61.10
2018-09-10T07:19:35.898Z,61.30
2018-09-10T07:22:04.366Z,61.40
2018-09-10T07:24:33.808Z,61.60
2018-09-10T07:27:02.264Z,61.70
2018-09-10T07:29:30.720Z,61.50
2018-09-10T07:31:59.119Z,61.00
2018-09-10T07:34:27.566Z,60.90
2018-09-10T07:36:55.950Z,59.80
2018-09-10T07:39:24.371Z,59.50
2018-09-10T07:41:52.791Z,59.00
2018-09-10T07:44:21.233Z,58.60
2018-09-10T07:46:49.577Z,58.40
2018-09-10T07:49:18.816Z,59.20
2018-09-10T07:51:47.408Z,57.00
2018-09-10T07:54:15.972Z,55.70
2018-09-10T07:56:44.378Z,55.30
2018-09-10T07:59:12.912Z,55.40
2018-09-10T08:01:41.367Z,55.40
2018-09-10T08:04:09.834Z,55.60
2018-09-10T08:06:38.282Z,55.10
2018-09-10T08:09:08.696Z,54.70
2018-09-10T08:11:37.148Z,53.20
2018-09-10T08:14:05.562Z,50.00
2018-09-10T08:16:34.059Z,48.80
2018-09-10T08:19:02.489Z,48.90
2018-09-10T08:21:30.892Z,47.80
2018-09-10T08:23:59.368Z,48.50
2018-09-10T08:26:27.890Z,49.60
2018-09-10T08:28:56.288Z,49.10
2018-09-10T08:31:24.741Z,49.70
2018-09-10T08:33:53.319Z,49.10
2018-09-10T08:36:21.772Z,49.30
2018-09-10T08:38:50.322Z,49.60
2018-09-10T08:41:18.774Z,50.00
2018-09-10T08:43:47.342Z,50.00
2018-09-10T08:46:16.026Z,49.90
2018-09-10T08:48:44.947Z,49.40
2018-09-10T08:51:13.291Z,49.30
2018-09-10T08:53:41.761Z,49.40
2018-09-10T08:56:10.496Z,49.20
2018-09-10T08:58:38.632Z,48.90
2018-09-10T09:01:07.129Z,48.80
2018-09-10T09:03:35.617Z,49.70
2018-09-10T09:06:04.124Z,48.80
2018-09-10T09:08:32.652Z,48.30
2018-09-10T09:11:01.095Z,48.80
2018-09-10T09:13:29.528Z,48.80
2018-09-10T09:15:57.972Z,49.30
2018-09-10T09:18:26.409Z,48.60
2018-09-10T09:20:54.824Z,47.50
2018-09-10T09:23:23.373Z,47.70
2018-09-10T09:25:51.788Z,47.70
2018-09-10T09:28:20.559Z,48.30
2018-09-10T09:30:49.016Z,48.40
2018-09-10T09:33:17.620Z,48.50
2018-09-10T09:35:52.493Z,47.80
2018-09-10T09:40:34.321Z,47.90
2018-09-10T09:43:08.152Z,47.90
2018-09-10T09:45:41.940Z,48.00
2018-09-10T09:48:10.421Z,48.20
2018-09-10T09:50:38.819Z,48.20
2018-09-10T09:53:07.285Z,48.20
2018-09-10T09:55:35.803Z,47.70
2018-09-10T09:58:04.192Z,48.20
2018-09-10T10:00:37.810Z,48.20
2018-09-10T10:03:11.610Z,48.30
2018-09-10T10:05:40.178Z,49.00
2018-09-10T10:08:08.659Z,48.40
2018-09-10T10:10:37.150Z,48.50
2018-09-10T10:13:05.628Z,48.30
2018-09-10T10:15:34.019Z,48.40
2018-09-10T10:18:02.543Z,48.40
2018-09-10T10:20:31.025Z,48.40
2018-09-10T10:22:59.374Z,48.10
2018-09-10T10:25:27.833Z,48.40
2018-09-10T10:27:59.330Z,47.80
2018-09-10T10:30:28.311Z,47.40
2018-09-10T10:32:56.691Z,47.50
2018-09-10T10:35:25.148Z,47.30
2018-09-10T10:37:53.648Z,47.20
2018-09-10T10:40:22.208Z,47.10
2018-09-10T10:42:51.309Z,46.70
2018-09-10T10:45:19.928Z,46.70
2018-09-10T10:47:48.494Z,46.20
2018-09-10T10:50:17.864Z,46.30
2018-09-10T10:52:46.580Z,47.20
2018-09-10T10:55:15.146Z,47.00
2018-09-10T10:57:43.568Z,47.90
2018-09-10T11:00:12.028Z,47.50
2018-09-10T11:02:40.491Z,47.30
2018-09-10T11:05:08.977Z,47.30
2018-09-10T11:07:37.516Z,47.00
2018-09-10T11:10:07.265Z,46.80
2018-09-10T11:12:35.705Z,47.00
2018-09-10T11:15:04.250Z,47.30
2018-09-10T11:17:32.596Z,47.50
2018-09-10T11:20:01.142Z,47.50
2018-09-10T11:22:32.695Z,47.50
2018-09-10T11:25:04.009Z,47.60
2018-09-10T11:27:32.515Z,47.80
2018-09-10T11:30:00.901Z,48.00
2018-09-10T11:32:30.506Z,47.10
2018-09-10T11:34:59.300Z,47.10
2018-09-10T11:37:27.762Z,46.90
2018-09-10T11:39:56.191Z,46.70
2018-09-10T11:42:24.610Z,46.90
2018-09-10T11:44:53.155Z,47.00
2018-09-10T11:47:21.630Z,46.70
2018-09-10T11:49:50.181Z,47.10
2018-09-10T11:52:18.652Z,46.80
2018-09-10T11:54:47.088Z,46.00
2018-09-10T11:57:15.515Z,45.80
2018-09-10T11:59:44.019Z,45.60
2018-09-10T12:02:12.517Z,45.90
2018-09-10T12:04:40.912Z,45.70
2018-09-10T12:07:09.312Z,45.60
2018-09-10T12:09:37.914Z,45.60
2018-09-10T12:12:06.370Z,45.50
2018-09-10T12:14:34.851Z,45.20
2018-09-10T12:17:03.255Z,45.50
2018-09-10T12:19:31.860Z,44.90
2018-09-10T12:22:00.255Z,45.10
2018-09-10T12:24:28.674Z,44.80
2018-09-10T12:26:57.544Z,44.20
2018-09-10T12:29:26.079Z,45.00
2018-09-10T12:31:54.523Z,44.40
2018-09-10T12:34:22.968Z,43.90
2018-09-10T12:36:51.616Z,44.20
2018-09-10T12:39:20.434Z,44.00
2018-09-10T12:41:49.224Z,43.30
2018-09-10T12:44:17.811Z,42.90
2018-09-10T12:46:46.369Z,43.10
2018-09-10T12:49:14.757Z,42.10
2018-09-10T12:51:43.153Z,41.30
2018-09-10T12:54:11.585Z,41.80
2018-09-10T12:56:39.993Z,42.30
2018-09-10T12:59:08.476Z,41.40
2018-09-10T13:01:42.480Z,41.40
2018-09-10T13:04:11.191Z,41.40
2018-09-10T13:06:39.585Z,41.40
2018-09-10T13:09:08.618Z,41.10
2018-09-10T13:11:37.136Z,41.60
2018-09-10T13:14:05.669Z,41.30
2018-09-10T13:16:34.092Z,41.00
2018-09-10T13:19:02.602Z,40.80
2018-09-10T13:21:31.101Z,40.50
2018-09-10T13:23:59.584Z,41.40
2018-09-10T13:26:28.042Z,41.40
2018-09-10T13:28:56.578Z,41.00
2018-09-10T13:31:25.039Z,41.30
2018-09-10T13:33:53.421Z,41.40
2018-09-10T13:36:21.796Z,41.40
2018-09-10T13:38:50.345Z,41.80
2018-09-10T13:41:18.743Z,41.90
2018-09-10T13:43:47.274Z,41.20
2018-09-10T13:46:16.291Z,41.20
2018-09-10T13:48:44.682Z,41.40
2018-09-10T13:51:13.122Z,41.20
2018-09-10T13:53:41.441Z,41.00
2018-09-10T13:56:09.860Z,41.00
2018-09-10T13:58:38.944Z,41.10
2018-09-10T14:01:07.613Z,41.00
2018-09-10T14:03:36.029Z,41.00
2018-09-10T14:06:04.455Z,40.70
2018-09-10T14:08:32.908Z,40.20
2018-09-10T14:11:01.728Z,40.00
2018-09-10T14:13:30.097Z,39.90
2018-09-10T14:15:58.516Z,39.50
2018-09-10T14:18:26.949Z,39.40
2018-09-10T14:20:55.392Z,39.50
2018-09-10T14:23:23.868Z,39.30
2018-09-10T14:25:52.306Z,39.30
2018-09-10T14:28:21.158Z,39.70
2018-09-10T14:30:49.980Z,39.80
2018-09-10T14:33:18.627Z,39.90
2018-09-10T14:35:47.208Z,40.10
2018-09-10T14:38:15.674Z,39.80
2018-09-10T14:40:44.171Z,40.10
2018-09-10T14:43:12.722Z,40.00
2018-09-10T14:45:44.726Z,39.70
2018-09-10T14:48:13.517Z,39.70
2018-09-10T14:50:41.921Z,39.80
2018-09-10T14:53:10.497Z,39.60
2018-09-10T14:55:38.945Z,40.20
2018-09-10T14:58:07.464Z,40.20
2018-09-10T15:00:35.841Z,40.30
2018-09-10T15:03:04.220Z,40.60
2018-09-10T15:05:32.681Z,40.50
2018-09-10T15:08:01.621Z,40.50
2018-09-10T15:10:30.010Z,40.40
2018-09-10T15:12:58.537Z,40.20
2018-09-10T15:15:27.441Z,40.30
2018-09-10T15:17:56.276Z,38.20
2018-09-10T15:20:25.248Z,38.10
2018-09-10T15:22:54.180Z,38.30
2018-09-10T15:25:23.275Z,38.40
2018-09-10T15:27:52.092Z,38.60
2018-09-10T15:30:21.056Z,38.40
2018-09-10T15:32:49.957Z,38.50
2018-09-10T15:35:18.848Z,39.00
2018-09-10T15:37:47.797Z,38.10
2018-09-10T15:40:16.759Z,38.90
2018-09-10T15:42:45.683Z,38.50
2018-09-10T15:45:15.381Z,38.90
2018-09-10T15:47:44.467Z,38.00
2018-09-10T15:50:13.442Z,38.10
2018-09-10T15:52:41.974Z,38.00
2018-09-10T15:55:10.388Z,37.60
2018-09-10T15:57:38.867Z,37.30
2018-09-10T16:00:07.321Z,37.70
2018-09-10T16:02:35.732Z,38.00
2018-09-10T16:05:04.248Z,37.50
2018-09-10T16:07:33.096Z,37.60
2018-09-10T16:10:02.131Z,38.00
2018-09-10T16:12:30.949Z,38.10
2018-09-10T16:14:59.766Z,38.10
2018-09-10T16:17:28.294Z,38.10
2018-09-10T16:19:57.157Z,38.00
2018-09-10T16:22:26.134Z,38.10
2018-09-10T16:24:55.133Z,37.60
2018-09-10T16:27:24.074Z,37.20
2018-09-10T16:29:53.042Z,37.50
2018-09-10T16:32:22.028Z,37.60
2018-09-10T16:34:51.580Z,38.20
2018-09-10T16:37:20.601Z,38.60
2018-09-10T16:39:49.484Z,38.90
2018-09-10T16:42:18.100Z,39.20
2018-09-10T16:44:46.579Z,39.40
2018-09-10T16:47:15.814Z,39.70
2018-09-10T16:49:44.535Z,40.20
2018-09-10T16:52:14.320Z,40.70
2018-09-10T16:54:44.058Z,40.90
2018-09-10T16:57:12.930Z,41.40
2018-09-10T16:59:41.884Z,41.50
2018-09-10T17:02:10.340Z,41.30
2018-09-10T17:04:38.924Z,41.50
2018-09-10T17:07:11.321Z,41.50
2018-09-10T17:09:46.477Z,41.40
2018-09-10T17:12:15.679Z,42.50
2018-09-10T17:14:44.161Z,42.90
2018-09-10T17:17:12.836Z,43.30
2018-09-10T17:19:42.143Z,43.70
2018-09-10T17:22:11.958Z,43.60
2018-09-10T17:24:41.425Z,43.30
2018-09-10T17:27:10.473Z,43.70
2018-09-10T17:29:39.387Z,44.10
2018-09-10T17:32:08.427Z,44.00
2018-09-10T17:34:37.307Z,44.10
2018-09-10T17:37:08.856Z,44.00
2018-09-10T17:39:38.654Z,43.90
2018-09-10T17:42:08.769Z,44.20
2018-09-10T17:44:41.588Z,44.30
2018-09-10T17:47:10.699Z,44.50
2018-09-10T17:49:39.518Z,44.60
2018-09-10T17:52:11.351Z,44.20
2018-09-10T17:54:40.558Z,44.00
2018-09-10T17:57:09.765Z,43.90
2018-09-10T17:59:40.591Z,43.90
2018-09-10T18:02:09.128Z,43.30
2018-09-10T18:04:37.724Z,43.60
2018-09-10T18:07:07.112Z,43.60
2018-09-10T18:09:36.094Z,43.40
2018-09-10T18:12:06.008Z,43.70
2018-09-10T18:14:34.901Z,43.60
2018-09-10T18:17:03.549Z,43.30
2018-09-10T18:19:33.530Z,43.20
2018-09-10T18:22:02.951Z,43.50
2018-09-10T18:24:31.718Z,43.70
2018-09-10T18:27:00.683Z,43.80
2018-09-10T18:29:29.228Z,44.00
2018-09-10T18:31:57.805Z,44.20
2018-09-10T18:34:26.314Z,44.40
2018-09-10T18:36:54.765Z,44.60
2018-09-10T18:39:23.263Z,44.90
2018-09-10T18:41:52.216Z,44.90
2018-09-10T18:44:21.141Z,45.10
2018-09-10T18:46:49.806Z,45.40
2018-09-10T18:49:18.371Z,45.70
2018-09-10T18:51:46.886Z,45.80
2018-09-10T18:54:15.403Z,46.10
2018-09-10T18:56:43.899Z,46.40
2018-09-10T18:59:13.619Z,46.70
2018-09-10T19:01:42.295Z,46.90
2018-09-10T19:04:10.880Z,47.10
2018-09-10T19:06:39.529Z,47.30
2018-09-10T19:09:09.999Z,47.70
2018-09-10T19:11:38.501Z,47.80
2018-09-10T19:14:07.030Z,48.20
2018-09-10T19:16:35.990Z,49.00
2018-09-10T19:19:04.506Z,49.10
2018-09-10T19:21:33.147Z,49.00
2018-09-10T19:24:01.649Z,49.00
2018-09-10T19:26:30.477Z,48.90
2018-09-10T19:28:59.824Z,48.90
2018-09-10T19:31:28.746Z,48.90
2018-09-10T19:33:58.249Z,48.90
2018-09-10T19:36:29.510Z,48.90
2018-09-10T19:39:03.058Z,48.90
2018-09-10T19:41:38.033Z,48.80
2018-09-10T19:44:10.334Z,48.80
2018-09-10T19:46:41.056Z,49.00
2018-09-10T19:49:09.607Z,50.00
2018-09-10T19:51:38.426Z,49.60
2018-09-10T19:54:15.655Z,49.30
2018-09-10T19:56:47.716Z,49.50
2018-09-10T19:59:16.326Z,49.90
2018-09-10T20:01:44.870Z,50.40
2018-09-10T20:04:13.648Z,50.90
2018-09-10T20:06:42.136Z,51.20
2018-09-10T20:09:13.886Z,51.30
2018-09-10T20:11:42.370Z,51.40
2018-09-10T20:14:10.916Z,51.50
2018-09-10T20:16:42.660Z,51.70
2018-09-10T20:19:11.375Z,52.00
2018-09-10T20:21:40.299Z,52.30
2018-09-10T20:24:08.977Z,52.30
2018-09-10T20:26:37.546Z,52.20
2018-09-10T20:29:06.488Z,52.40
2018-09-10T20:31:35.435Z,52.70
2018-09-10T20:34:04.869Z,52.90
2018-09-10T20:36:34.609Z,52.60
2018-09-10T20:39:03.176Z,52.50
2018-09-10T20:41:31.668Z,53.00
2018-09-10T20:44:00.170Z,53.50
2018-09-10T20:46:28.653Z,53.80
2018-09-10T20:48:57.088Z,54.10
2018-09-10T20:51:25.618Z,54.20
2018-09-10T20:53:54.179Z,54.70
2018-09-10T20:56:22.676Z,54.70
2018-09-10T20:58:51.284Z,54.40
2018-09-10T21:01:19.954Z,54.70
2018-09-10T21:03:48.586Z,55.20
2018-09-10T21:06:17.449Z,55.60
2018-09-10T21:08:45.971Z,55.60
2018-09-10T21:11:14.406Z,55.70
2018-09-10T21:13:43.296Z,55.70
2018-09-10T21:16:11.901Z,55.70
2018-09-10T21:18:40.439Z,55.80
2018-09-10T21:21:08.943Z,55.90
2018-09-10T21:23:37.866Z,55.70
2018-09-10T21:26:06.983Z,56.80
2018-09-10T21:28:35.391Z,56.80
2018-09-10T21:31:03.776Z,57.40
2018-09-10T21:33:32.249Z,57.50
2018-09-10T21:36:01.742Z,57.80
2018-09-10T21:38:30.230Z,57.90
2018-09-10T21:40:58.638Z,58.00
2018-09-10T21:43:27.098Z,58.10
2018-09-10T21:45:55.647Z,58.70
2018-09-10T21:48:24.194Z,59.30
2018-09-10T21:50:52.591Z,59.70
2018-09-10T21:53:21.092Z,60.00
2018-09-10T21:55:49.601Z,60.10
2018-09-10T21:58:18.070Z,60.20
2018-09-10T22:00:51.847Z,60.80
2018-09-10T22:03:20.353Z,61.20
2018-09-10T22:05:48.959Z,61.40
2018-09-10T22:08:17.544Z,61.40
2018-09-10T22:10:46.019Z,61.10
2018-09-10T22:13:14.465Z,61.50
2018-09-10T22:15:43.306Z,62.30
2018-09-10T22:18:13.040Z,62.60
2018-09-10T22:20:41.572Z,62.30
2018-09-10T22:23:10.046Z,62.50
2018-09-10T22:25:38.830Z,62.50
2018-09-10T22:28:07.268Z,63.10
2018-09-10T22:30:36.481Z,62.70
2018-09-10T22:33:04.940Z,63.60
2018-09-10T22:35:33.538Z,64.00
2018-09-10T22:38:01.939Z,64.40
2018-09-10T22:40:31.278Z,64.60
2018-09-10T22:42:59.873Z,64.30
2018-09-10T22:45:28.276Z,64.40
2018-09-10T22:47:56.672Z,64.30
2018-09-10T22:50:25.151Z,64.50
2018-09-10T22:52:53.536Z,65.20
2018-09-10T22:55:21.948Z,65.20
2018-09-10T22:57:50.396Z,65.20
2018-09-10T23:00:18.867Z,65.20
2018-09-10T23:02:47.396Z,65.20
2018-09-10T23:05:15.923Z,65.10
2018-09-10T23:07:44.420Z,65.10
2018-09-10T23:10:12.885Z,65.60
2018-09-10T23:12:41.291Z,65.70
2018-09-10T23:15:09.757Z,66.70
2018-09-10T23:17:38.123Z,67.10
2018-09-10T23:20:07.381Z,67.50
2018-09-10T23:22:35.776Z,67.30
2018-09-10T23:25:04.244Z,67.60
2018-09-10T23:27:32.639Z,67.60
2018-09-10T23:30:01.068Z,67.90
2018-09-10T23:32:29.447Z,68.10
2018-09-10T23:34:57.856Z,68.40
2018-09-10T23:37:26.232Z,68.70
2018-09-10T23:39:54.658Z,69.00
2018-09-10T23:42:23.135Z,68.60
2018-09-10T23:44:51.546Z,68.80
2018-09-10T23:47:20.000Z,69.10
2018-09-10T23:49:48.532Z,69.00
2018-09-10T23:52:16.921Z,68.90
2018-09-10T23:54:45.325Z,68.80
2018-09-10T23:57:13.785Z,69.40
2018-09-10T23:59:42.288Z,69.70
