createdAt,value
2019-02-09T00:44:19.772Z,5.80
2019-02-09T02:03:18.937Z,5.80
2019-02-09T02:06:12.677Z,5.80
2019-02-09T02:09:07.073Z,5.70
2019-02-09T02:11:48.436Z,5.70
2019-02-09T02:14:21.849Z,5.70
2019-02-09T02:17:29.125Z,5.70
2019-02-09T03:10:52.490Z,5.50
2019-02-09T03:14:12.896Z,5.50
2019-02-09T03:16:55.303Z,5.40
2019-02-09T03:19:27.720Z,5.40
2019-02-09T03:22:03.314Z,5.50
2019-02-09T03:24:38.384Z,5.50
2019-02-09T03:27:09.226Z,5.50
2019-02-09T03:29:41.934Z,5.50
2019-02-09T03:32:13.660Z,5.50
2019-02-09T03:34:44.338Z,5.40
2019-02-09T03:37:14.142Z,5.50
2019-02-09T03:39:44.195Z,5.40
2019-02-09T03:42:14.144Z,5.40
2019-02-09T03:44:44.148Z,5.40
2019-02-09T03:47:14.044Z,5.40
2019-02-09T03:49:43.960Z,5.40
2019-02-09T03:52:13.844Z,5.40
2019-02-09T03:54:46.793Z,5.50
2019-02-09T03:57:16.851Z,5.50
2019-02-09T03:59:49.393Z,5.40
2019-02-09T04:02:22.456Z,5.40
2019-02-09T04:04:52.027Z,5.40
2019-02-09T04:07:22.909Z,5.40
2019-02-09T04:09:52.782Z,5.40
2019-02-09T04:12:23.694Z,5.40
2019-02-09T04:14:53.537Z,5.40
2019-02-09T04:17:25.644Z,5.40
2019-02-09T04:19:55.951Z,5.40
2019-02-09T04:22:26.442Z,5.40
2019-02-09T04:24:56.795Z,5.40
2019-02-09T04:27:27.100Z,5.40
2019-02-09T04:29:57.568Z,5.40
2019-02-09T04:32:27.582Z,5.30
2019-02-09T04:34:57.744Z,5.40
2019-02-09T04:37:29.960Z,5.30
2019-02-09T04:39:59.839Z,5.30
2019-02-09T04:42:30.278Z,5.30
2019-02-09T04:45:00.414Z,5.30
2019-02-09T04:47:30.253Z,5.30
2019-02-09T04:50:00.245Z,5.30
2019-02-09T04:52:30.206Z,5.30
2019-02-09T04:55:00.558Z,5.30
2019-02-09T04:57:30.492Z,5.30
2019-02-09T05:00:00.893Z,5.30
2019-02-09T05:02:32.282Z,5.30
2019-02-09T05:05:02.899Z,5.30
2019-02-09T05:07:32.928Z,5.30
2019-02-09T05:10:04.488Z,5.30
2019-02-09T05:12:35.227Z,5.30
2019-02-09T05:15:08.757Z,5.30
2019-02-09T05:17:38.915Z,5.30
2019-02-09T05:20:14.268Z,5.30
2019-02-09T05:22:59.943Z,5.30
2019-02-09T05:25:59.233Z,5.30
2019-02-09T05:28:29.485Z,5.30
2019-02-09T05:30:59.894Z,5.30
2019-02-09T05:33:31.227Z,5.30
2019-02-09T05:36:01.122Z,5.30
2019-02-09T05:38:41.015Z,5.30
2019-02-09T05:41:06.869Z,5.30
2019-02-09T05:43:39.164Z,5.30
2019-02-09T05:46:09.244Z,5.30
2019-02-09T05:48:39.709Z,5.40
2019-02-09T05:51:12.305Z,5.30
2019-02-09T05:53:43.614Z,5.30
2019-02-09T05:56:17.000Z,5.30
2019-02-09T05:58:47.619Z,5.30
2019-02-09T06:01:17.879Z,5.30
2019-02-09T06:03:47.705Z,5.30
2019-02-09T06:06:21.433Z,5.30
2019-02-09T06:08:54.121Z,5.30
2019-02-09T06:11:27.168Z,5.30
2019-02-09T06:13:57.964Z,5.30
2019-02-09T06:16:31.173Z,5.30
2019-02-09T06:19:02.969Z,5.30
2019-02-09T06:21:47.619Z,5.30
2019-02-09T06:24:41.944Z,5.30
2019-02-09T06:27:38.239Z,5.30
2019-02-09T06:30:28.901Z,5.30
2019-02-09T06:37:04.104Z,5.30
2019-02-09T06:40:41.095Z,5.30
2019-02-09T06:43:52.169Z,5.30
2019-02-09T06:47:08.328Z,5.30
2019-02-09T06:50:17.987Z,5.20
2019-02-09T06:53:01.005Z,5.20
2019-02-09T06:56:01.721Z,5.30
2019-02-09T06:58:37.183Z,5.30
2019-02-09T07:01:08.784Z,5.30
2019-02-09T07:03:47.204Z,5.30
2019-02-09T07:07:25.440Z,5.30
2019-02-09T07:10:59.008Z,5.30
2019-02-09T08:41:37.346Z,5.50
2019-02-09T08:44:25.072Z,5.50
2019-02-09T09:15:00.506Z,5.60
2019-02-09T09:37:42.426Z,5.80
2019-02-09T09:53:13.896Z,6.10
2019-02-09T11:27:41.878Z,7.00
2019-02-09T11:31:11.642Z,7.00
2019-02-09T11:34:28.583Z,7.00
2019-02-09T11:49:02.884Z,6.90
2019-02-09T11:52:39.334Z,6.90
2019-02-09T11:59:46.780Z,6.90
2019-02-09T12:03:12.887Z,6.90
2019-02-09T12:09:22.384Z,7.00
2019-02-09T12:12:35.389Z,7.10
2019-02-09T12:15:59.330Z,7.10
2019-02-09T12:19:05.333Z,7.20
2019-02-09T12:22:05.556Z,7.30
2019-02-09T12:25:20.140Z,7.30
2019-02-09T12:28:01.361Z,7.30
2019-02-09T12:30:43.357Z,7.20
2019-02-09T12:33:23.025Z,7.10
2019-02-09T12:35:55.580Z,7.10
2019-02-09T12:38:34.059Z,7.20
2019-02-09T12:41:22.186Z,7.20
2019-02-09T12:44:49.122Z,7.20
2019-02-09T12:47:43.364Z,7.20
2019-02-09T12:50:19.256Z,7.10
2019-02-09T12:52:51.970Z,7.20
2019-02-09T12:55:35.125Z,7.30
2019-02-09T12:58:16.344Z,7.30
2019-02-09T13:00:57.562Z,7.30
2019-02-09T13:03:35.889Z,7.30
2019-02-09T13:06:09.111Z,7.20
2019-02-09T13:08:39.561Z,7.20
2019-02-09T13:11:13.473Z,7.30
2019-02-09T13:13:44.553Z,7.40
2019-02-09T13:16:15.116Z,7.40
2019-02-09T13:18:45.846Z,7.50
2019-02-09T13:21:19.443Z,7.50
2019-02-09T13:23:49.320Z,7.50
2019-02-09T13:26:19.850Z,7.60
2019-02-09T13:28:49.790Z,7.60
2019-02-09T13:31:19.903Z,7.60
2019-02-09T13:33:49.780Z,7.60
2019-02-09T13:36:23.703Z,7.60
2019-02-09T13:38:53.515Z,7.60
2019-02-09T13:41:28.097Z,7.60
2019-02-09T13:43:57.910Z,7.60
2019-02-09T13:46:29.751Z,7.50
2019-02-09T13:48:59.656Z,7.30
2019-02-09T13:51:31.026Z,7.30
2019-02-09T13:54:01.002Z,7.20
2019-02-09T13:56:30.795Z,7.10
2019-02-09T13:59:01.174Z,7.00
2019-02-09T14:01:30.976Z,7.00
2019-02-09T14:04:01.103Z,7.00
2019-02-09T14:06:31.254Z,6.90
2019-02-09T14:09:01.070Z,7.00
2019-02-09T14:11:31.083Z,7.00
2019-02-09T14:14:01.052Z,6.90
2019-02-09T14:16:38.428Z,7.00
2019-02-09T14:19:05.208Z,7.00
2019-02-09T14:21:35.171Z,6.90
2019-02-09T14:24:05.469Z,6.90
2019-02-09T14:26:35.376Z,6.90
2019-02-09T14:29:05.286Z,6.90
2019-02-09T14:31:35.062Z,6.90
2019-02-09T14:34:04.918Z,6.90
2019-02-09T14:36:34.772Z,6.90
2019-02-09T14:39:07.729Z,6.90
2019-02-09T14:41:37.464Z,6.80
2019-02-09T14:44:07.715Z,6.80
2019-02-09T14:46:37.495Z,6.80
2019-02-09T14:49:07.232Z,6.70
2019-02-09T14:51:36.935Z,6.70
2019-02-09T14:54:07.281Z,6.60
2019-02-09T14:56:37.716Z,6.60
2019-02-09T14:59:07.501Z,6.50
2019-02-09T15:01:38.238Z,6.50
2019-02-09T15:04:08.113Z,6.40
2019-02-09T15:06:37.922Z,6.40
2019-02-09T15:09:08.967Z,6.40
2019-02-09T15:11:38.851Z,6.40
2019-02-09T15:14:09.272Z,6.30
2019-02-09T15:16:42.661Z,6.40
2019-02-09T15:19:12.726Z,6.40
2019-02-09T15:21:42.599Z,6.30
2019-02-09T15:24:15.032Z,6.30
2019-02-09T15:26:51.643Z,6.30
2019-02-09T15:29:22.063Z,6.30
2019-02-09T15:31:51.978Z,6.30
2019-02-09T15:34:24.601Z,6.20
2019-02-09T15:36:54.445Z,6.20
2019-02-09T15:39:24.314Z,6.20
2019-02-09T15:41:54.139Z,6.20
2019-02-09T15:44:24.070Z,6.20
2019-02-09T15:46:54.055Z,6.10
2019-02-09T15:49:23.975Z,6.10
2019-02-09T15:51:53.807Z,6.10
2019-02-09T15:54:23.589Z,6.00
2019-02-09T15:56:53.339Z,6.00
2019-02-09T15:59:23.258Z,5.90
2019-02-09T16:01:53.038Z,5.90
2019-02-09T16:04:24.494Z,5.80
2019-02-09T16:06:55.090Z,5.70
2019-02-09T16:09:25.038Z,5.70
2019-02-09T16:11:55.375Z,5.70
2019-02-09T16:14:26.308Z,5.70
2019-02-09T16:16:57.569Z,5.70
2019-02-09T16:19:28.961Z,5.60
2019-02-09T16:22:01.338Z,5.60
2019-02-09T16:24:34.768Z,5.70
2019-02-09T16:27:05.450Z,5.60
2019-02-09T16:29:39.594Z,5.60
2019-02-09T16:32:13.752Z,5.60
2019-02-09T16:34:49.257Z,5.70
2019-02-09T16:37:20.591Z,5.70
2019-02-09T16:39:55.351Z,5.60
2019-02-09T16:42:27.746Z,5.60
2019-02-09T16:44:59.791Z,5.60
2019-02-09T16:47:34.183Z,5.60
2019-02-09T16:50:04.812Z,5.60
2019-02-09T16:52:35.145Z,5.60
2019-02-09T16:55:06.937Z,5.60
2019-02-09T16:57:50.839Z,5.60
2019-02-09T17:00:25.913Z,5.60
2019-02-09T17:03:04.138Z,5.60
2019-02-09T17:05:38.469Z,5.60
2019-02-09T17:08:09.472Z,5.60
2019-02-09T17:10:43.930Z,5.60
2019-02-09T17:13:16.337Z,5.60
2019-02-09T17:15:48.035Z,5.60
2019-02-09T17:18:21.433Z,5.60
2019-02-09T17:21:02.696Z,5.60
2019-02-09T17:23:43.974Z,5.60
2019-02-09T17:26:17.481Z,5.60
2019-02-09T17:28:58.674Z,5.60
2019-02-09T17:31:32.941Z,5.60
2019-02-09T17:34:10.019Z,5.60
2019-02-09T17:36:55.281Z,5.60
2019-02-09T17:39:33.873Z,5.60
2019-02-09T17:42:16.906Z,5.60
2019-02-09T17:45:09.797Z,5.60
2019-02-09T17:47:45.800Z,5.60
2019-02-09T17:50:33.780Z,5.60
2019-02-09T17:53:24.301Z,5.60
2019-02-09T17:56:25.773Z,5.60
2019-02-09T17:59:10.933Z,5.60
2019-02-09T18:01:46.194Z,5.60
2019-02-09T18:07:42.446Z,5.60
2019-02-09T18:10:18.010Z,5.70
2019-02-09T18:13:08.501Z,5.70
2019-02-09T18:19:06.228Z,5.70
2019-02-09T18:21:42.772Z,5.70
2019-02-09T18:24:14.801Z,5.70
2019-02-09T18:26:58.996Z,5.70
2019-02-09T18:29:39.814Z,5.70
2019-02-09T18:32:12.085Z,5.70
2019-02-09T18:34:48.128Z,5.80
2019-02-09T18:37:28.261Z,5.80
2019-02-09T18:40:00.345Z,5.80
2019-02-09T18:42:31.456Z,5.80
2019-02-09T18:45:05.410Z,5.80
2019-02-09T18:47:39.792Z,5.80
2019-02-09T18:50:23.076Z,5.80
2019-02-09T18:52:56.476Z,5.80
2019-02-09T18:55:29.569Z,5.80
2019-02-09T18:58:02.599Z,5.80
2019-02-09T19:00:34.956Z,5.90
2019-02-09T19:03:05.590Z,5.90
2019-02-09T19:05:37.720Z,5.90
2019-02-09T19:08:15.684Z,5.90
2019-02-09T19:10:47.005Z,5.90
2019-02-09T19:13:19.469Z,5.90
2019-02-09T19:15:53.034Z,5.90
2019-02-09T19:18:26.520Z,5.90
2019-02-09T19:20:59.890Z,5.90
2019-02-09T19:23:30.719Z,5.90
2019-02-09T19:26:03.007Z,6.00
2019-02-09T19:28:40.572Z,6.00
2019-02-09T19:31:35.591Z,6.00
2019-02-09T19:34:08.940Z,5.90
2019-02-09T19:36:43.487Z,6.00
2019-02-09T19:39:26.886Z,5.90
2019-02-09T19:42:05.819Z,5.90
2019-02-09T19:44:36.140Z,5.90
2019-02-09T19:47:10.300Z,5.90
2019-02-09T19:49:41.319Z,5.90
2019-02-09T19:52:33.913Z,5.80
2019-02-09T19:55:20.404Z,5.80
2019-02-09T19:58:11.915Z,5.80
2019-02-09T20:01:04.099Z,5.80
2019-02-09T20:03:50.822Z,5.80
2019-02-09T20:06:51.476Z,5.80
2019-02-09T20:19:34.503Z,5.80
2019-02-09T20:22:37.537Z,5.80
2019-02-09T20:25:45.368Z,5.80
2019-02-09T20:28:37.840Z,5.80
2019-02-09T20:31:08.347Z,5.80
2019-02-09T20:33:48.552Z,5.80
2019-02-09T20:36:45.458Z,5.80
2019-02-09T20:39:17.549Z,5.80
2019-02-09T20:41:50.530Z,5.80
2019-02-09T20:44:44.293Z,5.80
2019-02-09T20:47:26.607Z,5.80
2019-02-09T20:50:03.731Z,5.80
2019-02-09T20:52:45.218Z,5.80
2019-02-09T20:55:21.342Z,5.80
2019-02-09T20:57:52.696Z,5.80
2019-02-09T21:00:37.495Z,5.80
2019-02-09T21:03:07.494Z,5.80
2019-02-09T21:05:58.245Z,5.80
2019-02-09T21:09:05.074Z,5.80
2019-02-09T21:12:01.904Z,5.80
2019-02-09T21:14:37.490Z,5.90
2019-02-09T21:17:12.817Z,5.90
2019-02-09T21:19:59.359Z,5.90
2019-02-09T21:22:39.289Z,5.80
2019-02-09T21:28:07.409Z,5.80
2019-02-09T21:30:43.856Z,5.80
2019-02-09T21:33:53.752Z,5.80
2019-02-09T21:36:51.466Z,5.80
2019-02-09T21:39:33.910Z,5.80
2019-02-09T21:42:20.353Z,5.80
2019-02-09T21:44:56.283Z,5.80
2019-02-09T21:47:50.945Z,5.80
2019-02-09T21:50:30.100Z,5.80
2019-02-09T21:53:12.219Z,5.80
2019-02-09T21:55:50.499Z,5.80
2019-02-09T21:58:21.793Z,5.80
2019-02-09T22:00:57.613Z,5.80
2019-02-09T22:03:35.469Z,5.80
2019-02-09T22:06:14.249Z,5.80
2019-02-09T22:08:46.049Z,5.80
2019-02-09T22:11:18.647Z,5.90
2019-02-09T22:13:49.380Z,5.80
2019-02-09T22:16:26.095Z,5.90
2019-02-09T22:19:11.020Z,5.90
2019-02-09T22:21:56.907Z,5.80
2019-02-09T22:24:28.724Z,5.90
2019-02-09T22:27:21.707Z,5.90
2019-02-09T22:30:02.218Z,5.90
2019-02-09T22:32:33.257Z,5.90
2019-02-09T22:35:07.358Z,5.90
2019-02-09T22:37:43.983Z,5.90
2019-02-09T22:40:39.449Z,5.90
2019-02-09T22:43:13.532Z,5.90
2019-02-09T22:45:44.188Z,5.90
2019-02-09T22:48:15.713Z,5.90
2019-02-09T22:50:49.931Z,5.90
2019-02-09T22:53:26.165Z,5.90
2019-02-09T22:55:59.088Z,5.90
2019-02-09T22:58:29.987Z,6.00
2019-02-09T23:01:33.751Z,6.00
2019-02-09T23:05:19.819Z,6.00
2019-02-09T23:08:04.589Z,6.00
2019-02-09T23:10:48.869Z,6.00
2019-02-09T23:13:36.036Z,5.90
2019-02-09T23:16:06.415Z,6.00
2019-02-09T23:18:43.090Z,6.00
2019-02-09T23:21:15.972Z,6.00
2019-02-09T23:23:53.240Z,5.90
2019-02-09T23:26:25.221Z,6.00
2019-02-09T23:29:03.043Z,6.00
2019-02-09T23:31:34.982Z,5.90
2019-02-09T23:34:28.014Z,5.90
2019-02-09T23:37:03.697Z,5.90
2019-02-09T23:39:34.236Z,5.90
2019-02-09T23:42:10.729Z,5.90
2019-02-09T23:44:45.283Z,5.90
2019-02-09T23:47:35.003Z,5.90
2019-02-09T23:50:11.249Z,5.90
2019-02-09T23:52:46.351Z,5.90
2019-02-09T23:55:23.986Z,5.90
2019-02-09T23:58:00.968Z,5.90
