createdAt,value
2022-12-08T00:00:09.303Z,1.42
2022-12-08T00:05:29.757Z,1.25
2022-12-08T00:11:01.054Z,1.02
2022-12-08T00:15:52.458Z,1.10
2022-12-08T00:20:57.385Z,1.10
2022-12-08T00:26:02.358Z,1.25
2022-12-08T00:31:10.815Z,1.45
2022-12-08T00:36:13.697Z,1.38
2022-12-08T00:41:16.410Z,1.42
2022-12-08T00:46:17.845Z,1.13
2022-12-08T00:51:19.280Z,1.33
2022-12-08T00:56:20.706Z,1.50
2022-12-08T01:01:22.215Z,1.55
2022-12-08T01:06:23.702Z,1.20
2022-12-08T01:11:25.101Z,1.65
2022-12-08T01:16:28.241Z,1.40
2022-12-08T01:21:29.698Z,1.40
2022-12-08T01:26:31.150Z,1.40
2022-12-08T01:31:32.698Z,1.45
2022-12-08T01:36:37.019Z,1.30
2022-12-08T01:41:38.926Z,1.60
2022-12-08T01:46:41.506Z,1.30
2022-12-08T01:51:58.916Z,1.95
2022-12-08T01:57:07.604Z,1.90
2022-12-08T02:02:10.609Z,1.20
2022-12-08T02:07:12.438Z,0.88
2022-12-08T02:12:13.985Z,1.77
2022-12-08T02:17:15.294Z,2.08
2022-12-08T02:22:45.970Z,1.17
2022-12-08T02:27:59.210Z,1.15
2022-12-08T02:33:03.588Z,0.80
2022-12-08T02:38:04.929Z,0.70
2022-12-08T02:43:13.894Z,0.88
2022-12-08T02:48:15.358Z,0.80
2022-12-08T02:53:16.722Z,1.02
2022-12-08T02:58:20.852Z,1.08
2022-12-08T03:03:32.925Z,0.90
2022-12-08T03:08:34.367Z,0.80
2022-12-08T03:13:41.940Z,0.80
2022-12-08T03:18:47.069Z,0.80
2022-12-08T03:23:50.685Z,0.88
2022-12-08T03:28:52.090Z,0.77
2022-12-08T03:33:54.705Z,0.70
2022-12-08T03:38:56.135Z,1.02
2022-12-08T03:44:01.420Z,0.82
2022-12-08T03:49:02.783Z,1.05
2022-12-08T03:54:04.271Z,0.90
2022-12-08T03:59:06.380Z,0.60
2022-12-08T04:04:07.971Z,0.93
2022-12-08T04:09:09.380Z,0.70
2022-12-08T04:14:10.809Z,0.70
2022-12-08T04:19:12.194Z,0.90
2022-12-08T04:24:13.574Z,0.90
2022-12-08T04:29:14.995Z,0.70
2022-12-08T04:34:16.335Z,0.80
2022-12-08T04:39:17.749Z,1.13
2022-12-08T04:44:19.136Z,0.95
2022-12-08T04:49:20.571Z,0.90
2022-12-08T04:54:21.983Z,0.77
2022-12-08T04:59:23.423Z,0.85
2022-12-08T05:04:24.819Z,0.88
2022-12-08T05:09:26.337Z,0.93
2022-12-08T05:14:27.731Z,1.10
2022-12-08T05:19:29.097Z,1.02
2022-12-08T05:24:30.494Z,0.90
2022-12-08T05:29:31.954Z,0.85
2022-12-08T05:34:33.382Z,0.90
2022-12-08T05:39:34.861Z,1.00
2022-12-08T05:44:36.297Z,0.93
2022-12-08T05:49:37.728Z,1.15
2022-12-08T05:54:39.181Z,1.10
2022-12-08T05:59:40.604Z,1.20
2022-12-08T06:04:42.131Z,1.17
2022-12-08T06:09:43.648Z,1.48
2022-12-08T06:14:45.096Z,1.35
2022-12-08T06:19:46.499Z,1.08
2022-12-08T06:24:47.841Z,1.10
2022-12-08T06:29:49.204Z,1.20
2022-12-08T06:34:50.551Z,1.10
2022-12-08T06:39:52.006Z,1.10
2022-12-08T06:44:53.509Z,0.93
2022-12-08T06:49:54.904Z,1.00
2022-12-08T06:54:56.419Z,1.25
2022-12-08T06:59:57.810Z,1.40
2022-12-08T07:04:59.270Z,1.52
2022-12-08T07:10:00.636Z,1.30
2022-12-08T07:15:02.106Z,1.42
2022-12-08T07:20:04.057Z,1.20
2022-12-08T07:25:05.989Z,1.40
2022-12-08T07:30:07.844Z,1.33
2022-12-08T07:35:09.685Z,1.30
2022-12-08T07:40:11.442Z,1.60
2022-12-08T07:45:12.885Z,1.30
2022-12-08T07:50:14.377Z,1.40
2022-12-08T07:55:15.772Z,1.70
2022-12-08T08:00:17.940Z,1.70
2022-12-08T08:05:20.669Z,1.60
2022-12-08T08:10:23.902Z,1.20
2022-12-08T08:15:25.539Z,1.75
2022-12-08T08:20:27.064Z,1.30
2022-12-08T08:25:28.444Z,1.33
2022-12-08T08:30:29.785Z,1.30
2022-12-08T08:35:31.256Z,1.60
2022-12-08T08:40:32.625Z,1.23
2022-12-08T08:45:34.499Z,1.70
2022-12-08T08:50:37.708Z,1.40
2022-12-08T08:55:40.053Z,0.98
2022-12-08T09:00:43.263Z,1.30
2022-12-08T09:05:44.885Z,1.25
2022-12-08T09:10:46.356Z,1.05
2022-12-08T09:15:47.840Z,1.20
2022-12-08T09:20:49.303Z,1.20
2022-12-08T09:25:50.659Z,1.73
2022-12-08T09:30:52.408Z,1.70
2022-12-08T09:35:53.850Z,1.10
2022-12-08T09:40:55.305Z,1.20
2022-12-08T09:45:56.850Z,1.33
2022-12-08T09:50:58.489Z,1.30
2022-12-08T09:56:02.046Z,1.58
2022-12-08T10:01:03.493Z,1.40
2022-12-08T10:06:11.479Z,1.20
2022-12-08T10:11:19.476Z,1.10
2022-12-08T10:16:34.848Z,1.77
2022-12-08T10:21:36.294Z,2.05
2022-12-08T10:26:37.840Z,1.60
2022-12-08T10:31:39.402Z,1.65
2022-12-08T10:36:47.256Z,1.30
2022-12-08T10:41:51.065Z,1.30
2022-12-08T10:46:52.568Z,1.92
2022-12-08T10:51:55.404Z,1.45
2022-12-08T10:56:57.275Z,1.05
2022-12-08T11:02:00.130Z,1.10
2022-12-08T11:07:02.491Z,1.90
2022-12-08T11:12:14.489Z,1.35
2022-12-08T11:17:15.875Z,1.30
2022-12-08T11:22:26.144Z,1.50
2022-12-08T11:27:27.578Z,1.45
2022-12-08T11:32:29.013Z,1.50
2022-12-08T11:37:35.173Z,1.75
2022-12-08T11:42:46.606Z,2.10
2022-12-08T11:47:55.764Z,2.13
2022-12-08T11:52:58.363Z,2.50
2022-12-08T11:58:04.401Z,2.90
2022-12-08T12:03:09.116Z,2.72
2022-12-08T12:08:23.054Z,2.42
2022-12-08T12:13:44.993Z,2.80
2022-12-08T12:18:46.612Z,2.22
2022-12-08T12:23:47.960Z,1.75
2022-12-08T12:28:58.685Z,1.92
2022-12-08T12:34:08.437Z,1.60
2022-12-08T12:39:12.190Z,2.50
2022-12-08T12:44:13.671Z,2.08
2022-12-08T12:49:33.714Z,2.45
2022-12-08T12:54:35.270Z,1.80
2022-12-08T12:59:36.629Z,1.80
2022-12-08T13:04:38.190Z,2.25
2022-12-08T13:09:39.856Z,1.45
2022-12-08T13:14:46.629Z,1.80
2022-12-08T13:19:51.743Z,1.88
2022-12-08T13:25:14.093Z,2.97
2022-12-08T13:30:34.101Z,2.10
2022-12-08T13:35:39.630Z,1.90
2022-12-08T13:40:41.872Z,2.35
2022-12-08T13:46:52.937Z,1.92
2022-12-08T13:53:15.831Z,2.10
2022-12-08T13:57:03.025Z,1.65
2022-12-08T14:02:05.421Z,1.70
2022-12-08T14:07:08.396Z,1.70
2022-12-08T14:12:15.777Z,1.70
2022-12-08T14:17:21.114Z,1.67
2022-12-08T14:22:23.035Z,1.55
2022-12-08T14:27:25.638Z,1.95
2022-12-08T14:32:32.925Z,2.17
2022-12-08T14:37:37.208Z,2.72
2022-12-08T14:42:43.954Z,2.92
2022-12-08T14:47:48.677Z,2.67
2022-12-08T14:52:50.121Z,2.80
2022-12-08T14:57:51.545Z,3.00
2022-12-08T15:02:53.353Z,2.60
2022-12-08T15:07:59.926Z,2.60
2022-12-08T15:13:22.012Z,3.17
2022-12-08T15:18:29.582Z,2.53
2022-12-08T15:23:41.802Z,2.40
2022-12-08T15:28:43.183Z,2.30
2022-12-08T15:33:44.683Z,3.00
2022-12-08T15:38:46.050Z,3.58
2022-12-08T15:43:47.485Z,3.60
2022-12-08T15:48:52.383Z,4.45
2022-12-08T15:53:56.448Z,4.30
2022-12-08T15:58:58.502Z,4.22
2022-12-08T16:09:32.474Z,4.43
2022-12-08T16:15:39.741Z,4.30
2022-12-08T16:19:55.714Z,3.83
2022-12-08T16:25:05.029Z,5.25
2022-12-08T16:30:17.264Z,4.10
2022-12-08T16:35:18.710Z,4.30
2022-12-08T16:40:20.188Z,3.55
2022-12-08T16:45:22.923Z,4.30
2022-12-08T16:50:26.654Z,5.63
2022-12-08T16:55:28.174Z,7.82
2022-12-08T17:00:29.967Z,8.63
2022-12-08T17:05:31.736Z,7.50
2022-12-08T17:10:34.557Z,6.65
2022-12-08T17:15:35.976Z,7.00
2022-12-08T17:20:39.224Z,7.18
2022-12-08T17:25:40.585Z,7.38
2022-12-08T17:30:41.988Z,7.15
2022-12-08T17:35:49.985Z,7.10
2022-12-08T17:40:58.284Z,7.45
2022-12-08T17:46:00.059Z,9.63
2022-12-08T17:51:01.504Z,10.75
2022-12-08T17:56:02.903Z,10.95
2022-12-08T18:01:07.642Z,11.30
2022-12-08T18:06:13.107Z,10.32
2022-12-08T18:11:15.789Z,10.75
2022-12-08T18:16:18.529Z,12.75
2022-12-08T18:21:23.591Z,12.30
2022-12-08T18:26:25.252Z,12.10
2022-12-08T18:31:27.041Z,12.18
2022-12-08T18:36:28.504Z,11.98
2022-12-08T18:41:29.911Z,11.90
2022-12-08T18:46:31.404Z,11.77
2022-12-08T18:51:32.900Z,12.35
2022-12-08T18:56:35.188Z,13.73
2022-12-08T19:01:37.704Z,14.38
2022-12-08T19:06:39.753Z,13.35
2022-12-08T19:11:42.608Z,13.27
2022-12-08T19:16:44.021Z,13.43
2022-12-08T19:21:47.271Z,13.40
2022-12-08T19:26:48.699Z,13.00
2022-12-08T19:32:06.956Z,13.68
2022-12-08T19:37:12.996Z,14.05
2022-12-08T19:42:39.266Z,15.27
2022-12-08T19:47:41.119Z,14.60
2022-12-08T19:52:42.941Z,16.25
2022-12-08T19:57:44.390Z,14.18
2022-12-08T20:02:45.972Z,14.95
2022-12-08T20:07:47.577Z,14.77
2022-12-08T20:12:49.018Z,14.80
2022-12-08T20:17:50.409Z,15.07
2022-12-08T20:22:51.720Z,14.73
2022-12-08T20:27:53.194Z,14.63
2022-12-08T20:32:54.589Z,15.50
2022-12-08T20:37:55.957Z,13.95
2022-12-08T20:42:57.350Z,12.57
2022-12-08T20:47:59.939Z,12.55
2022-12-08T20:53:01.555Z,13.27
2022-12-08T20:58:02.920Z,12.82
2022-12-08T21:03:04.513Z,13.65
2022-12-08T21:08:06.994Z,13.63
2022-12-08T21:13:08.699Z,14.60
2022-12-08T21:18:12.175Z,13.50
2022-12-08T21:23:14.108Z,16.45
2022-12-08T21:28:15.686Z,18.30
2022-12-08T21:33:17.805Z,18.52
2022-12-08T21:38:19.455Z,17.92
2022-12-08T21:43:21.648Z,18.65
2022-12-08T21:48:23.346Z,17.27
2022-12-08T21:53:26.471Z,18.95
2022-12-08T21:58:28.230Z,18.75
2022-12-08T22:03:29.973Z,20.83
2022-12-08T22:08:32.035Z,19.42
2022-12-08T22:13:34.426Z,20.13
2022-12-08T22:18:36.644Z,18.77
2022-12-08T22:23:38.080Z,18.40
2022-12-08T22:28:41.093Z,21.50
2022-12-08T22:33:43.483Z,19.33
2022-12-08T22:38:44.994Z,19.00
2022-12-08T22:43:46.806Z,18.42
2022-12-08T22:48:48.527Z,17.58
2022-12-08T22:53:50.414Z,16.15
2022-12-08T22:58:53.319Z,18.67
2022-12-08T23:03:55.181Z,15.90
2022-12-08T23:08:56.767Z,16.48
2022-12-08T23:14:00.368Z,15.02
2022-12-08T23:19:01.886Z,16.98
2022-12-08T23:24:03.623Z,15.15
2022-12-08T23:29:05.304Z,14.90
2022-12-08T23:34:06.925Z,16.10
2022-12-08T23:39:08.302Z,18.88
2022-12-08T23:44:12.043Z,15.63
2022-12-08T23:49:13.559Z,16.75
2022-12-08T23:54:15.585Z,17.60
2022-12-08T23:59:17.216Z,17.85
