createdAt,value
2022-10-04T00:00:16.980Z,84.63
2022-10-04T00:01:16.979Z,85.19
2022-10-04T00:02:17.040Z,85.24
2022-10-04T00:03:16.998Z,84.93
2022-10-04T00:04:16.929Z,85.03
2022-10-04T00:05:16.922Z,85.13
2022-10-04T00:06:16.972Z,85.13
2022-10-04T00:07:16.905Z,85.24
2022-10-04T00:08:16.908Z,85.24
2022-10-04T00:09:16.904Z,85.03
2022-10-04T00:10:16.876Z,85.03
2022-10-04T00:11:16.871Z,85.03
2022-10-04T00:12:16.857Z,85.24
2022-10-04T00:13:16.831Z,85.33
2022-10-04T00:14:16.835Z,85.30
2022-10-04T00:15:16.809Z,84.52
2022-10-04T00:16:16.874Z,85.24
2022-10-04T00:17:16.788Z,85.33
2022-10-04T00:18:16.783Z,85.24
2022-10-04T00:19:16.765Z,84.72
2022-10-04T00:20:16.819Z,84.52
2022-10-04T00:21:16.745Z,84.63
2022-10-04T00:22:16.732Z,84.42
2022-10-04T00:23:16.739Z,84.32
2022-10-04T00:24:16.710Z,84.52
2022-10-04T00:25:16.701Z,84.42
2022-10-04T00:26:16.692Z,84.63
2022-10-04T00:27:16.696Z,84.63
2022-10-04T00:28:16.744Z,84.42
2022-10-04T00:29:17.386Z,84.52
2022-10-04T00:30:16.648Z,84.42
2022-10-04T00:31:16.705Z,84.01
2022-10-04T00:32:16.636Z,84.36
2022-10-04T00:33:16.617Z,84.16
2022-10-04T00:34:16.602Z,84.46
2022-10-04T00:35:16.594Z,84.46
2022-10-04T00:36:16.583Z,84.32
2022-10-04T00:37:16.584Z,84.52
2022-10-04T00:38:16.558Z,84.46
2022-10-04T00:39:16.551Z,84.16
2022-10-04T00:40:16.540Z,84.42
2022-10-04T00:41:16.533Z,84.22
2022-10-04T00:42:16.530Z,84.36
2022-10-04T00:43:16.578Z,84.22
2022-10-04T00:44:16.496Z,83.91
2022-10-04T00:45:16.486Z,84.12
2022-10-04T00:46:16.526Z,84.12
2022-10-04T00:47:16.490Z,84.01
2022-10-04T00:48:16.451Z,83.91
2022-10-04T00:49:16.444Z,84.01
2022-10-04T00:50:16.432Z,83.71
2022-10-04T00:51:16.420Z,84.22
2022-10-04T00:52:16.410Z,83.81
2022-10-04T00:53:16.410Z,83.81
2022-10-04T00:54:16.389Z,83.51
2022-10-04T00:55:16.376Z,83.40
2022-10-04T00:56:16.371Z,83.75
2022-10-04T00:57:16.362Z,84.16
2022-10-04T00:58:16.355Z,83.95
2022-10-04T00:59:16.350Z,83.75
2022-10-04T01:00:16.328Z,83.45
2022-10-04T01:01:16.446Z,83.51
2022-10-04T01:02:16.380Z,83.65
2022-10-04T01:03:16.309Z,83.20
2022-10-04T01:04:16.278Z,83.40
2022-10-04T01:05:16.271Z,83.20
2022-10-04T01:06:16.260Z,83.54
2022-10-04T01:07:16.251Z,83.14
2022-10-04T01:08:16.249Z,83.45
2022-10-04T01:09:16.227Z,83.20
2022-10-04T01:10:16.213Z,83.20
2022-10-04T01:11:16.204Z,83.20
2022-10-04T01:12:16.191Z,83.40
2022-10-04T01:13:16.233Z,83.10
2022-10-04T01:14:16.172Z,83.40
2022-10-04T01:15:16.177Z,83.31
2022-10-04T01:16:16.205Z,83.31
2022-10-04T01:17:16.138Z,83.51
2022-10-04T01:18:16.140Z,83.51
2022-10-04T01:19:16.140Z,83.40
2022-10-04T01:20:16.111Z,83.51
2022-10-04T01:21:16.101Z,83.61
2022-10-04T01:22:16.083Z,83.61
2022-10-04T01:23:16.091Z,83.61
2022-10-04T01:24:16.066Z,83.51
2022-10-04T01:25:16.051Z,83.31
2022-10-04T01:26:16.039Z,83.31
2022-10-04T01:27:16.030Z,83.31
2022-10-04T01:28:16.127Z,82.90
2022-10-04T01:29:16.009Z,82.90
2022-10-04T01:30:15.997Z,83.31
2022-10-04T01:31:16.068Z,83.00
2022-10-04T01:32:15.977Z,82.94
2022-10-04T01:33:15.976Z,83.24
2022-10-04T01:34:15.955Z,83.10
2022-10-04T01:35:15.943Z,83.31
2022-10-04T01:36:15.931Z,83.45
2022-10-04T01:37:15.923Z,83.45
2022-10-04T01:38:15.918Z,83.31
2022-10-04T01:39:15.903Z,83.14
2022-10-04T01:40:15.887Z,83.31
2022-10-04T01:41:15.877Z,83.20
2022-10-04T01:42:15.869Z,83.34
2022-10-04T01:43:15.866Z,83.34
2022-10-04T01:44:15.844Z,83.51
2022-10-04T01:45:15.836Z,83.24
2022-10-04T01:46:15.857Z,83.40
2022-10-04T01:47:15.845Z,83.51
2022-10-04T01:48:15.801Z,83.61
2022-10-04T01:49:15.791Z,83.40
2022-10-04T01:50:16.108Z,83.54
2022-10-04T01:51:15.768Z,83.54
2022-10-04T01:52:15.769Z,82.94
2022-10-04T01:53:15.747Z,83.04
2022-10-04T01:54:15.738Z,82.73
2022-10-04T01:55:15.730Z,82.64
2022-10-04T01:56:15.715Z,82.64
2022-10-04T01:57:15.716Z,82.73
2022-10-04T01:58:15.692Z,82.84
2022-10-04T01:59:15.683Z,82.67
2022-10-04T02:00:15.672Z,82.73
2022-10-04T02:01:15.690Z,83.24
2022-10-04T02:02:15.662Z,83.54
2022-10-04T02:03:15.659Z,83.48
2022-10-04T02:04:18.604Z,83.38
2022-10-04T02:05:16.619Z,83.59
2022-10-04T02:06:15.607Z,83.18
2022-10-04T02:07:15.612Z,83.48
2022-10-04T02:08:15.586Z,83.59
2022-10-04T02:09:15.577Z,83.48
2022-10-04T02:10:15.567Z,83.59
2022-10-04T02:11:15.553Z,83.48
2022-10-04T02:12:15.557Z,83.79
2022-10-04T02:13:15.530Z,83.59
2022-10-04T02:14:15.521Z,83.48
2022-10-04T02:15:15.508Z,83.48
2022-10-04T02:16:15.537Z,83.28
2022-10-04T02:17:15.499Z,83.48
2022-10-04T02:18:15.478Z,83.42
2022-10-04T02:19:15.482Z,83.48
2022-10-04T02:20:15.463Z,83.53
2022-10-04T02:21:15.447Z,83.18
2022-10-04T02:22:15.448Z,83.62
2022-10-04T02:23:15.422Z,83.28
2022-10-04T02:24:15.414Z,83.38
2022-10-04T02:25:15.401Z,83.73
2022-10-04T02:26:15.391Z,83.83
2022-10-04T02:27:15.386Z,83.89
2022-10-04T02:28:15.426Z,83.79
2022-10-04T02:29:15.356Z,83.22
2022-10-04T02:30:15.361Z,83.28
2022-10-04T02:31:15.378Z,83.59
2022-10-04T02:32:15.339Z,83.62
2022-10-04T02:33:15.316Z,83.73
2022-10-04T02:34:15.304Z,83.32
2022-10-04T02:35:15.310Z,83.62
2022-10-04T02:36:15.285Z,83.73
2022-10-04T02:37:15.342Z,82.20
2022-10-04T02:38:15.262Z,82.61
2022-10-04T02:39:15.249Z,82.40
2022-10-04T02:40:15.259Z,82.98
2022-10-04T02:41:15.230Z,82.67
2022-10-04T02:42:15.248Z,82.78
2022-10-04T02:43:15.205Z,82.87
2022-10-04T02:44:15.194Z,82.06
2022-10-04T02:45:15.183Z,82.78
2022-10-04T02:46:15.285Z,82.37
2022-10-04T02:47:15.178Z,82.06
2022-10-04T02:48:15.155Z,82.06
2022-10-04T02:49:15.144Z,81.96
2022-10-04T02:50:15.130Z,82.20
2022-10-04T02:51:15.240Z,82.00
2022-10-04T02:52:15.120Z,82.10
2022-10-04T02:53:15.098Z,82.20
2022-10-04T02:54:15.090Z,82.17
2022-10-04T02:55:15.076Z,82.47
2022-10-04T02:56:15.068Z,82.57
2022-10-04T02:57:15.069Z,82.67
2022-10-04T02:58:15.045Z,82.98
2022-10-04T02:59:15.042Z,82.31
2022-10-04T03:00:15.020Z,83.01
2022-10-04T03:01:15.081Z,82.87
2022-10-04T03:02:15.123Z,83.48
2022-10-04T03:03:14.993Z,83.42
2022-10-04T03:04:15.023Z,83.42
2022-10-04T03:05:14.980Z,83.73
2022-10-04T03:06:14.956Z,83.62
2022-10-04T03:07:14.972Z,83.32
2022-10-04T03:08:14.935Z,83.62
2022-10-04T03:09:14.922Z,84.03
2022-10-04T03:10:14.915Z,83.93
2022-10-04T03:11:14.901Z,84.34
2022-10-04T03:12:14.904Z,84.23
2022-10-04T03:13:14.879Z,84.44
2022-10-04T03:14:14.871Z,84.23
2022-10-04T03:15:14.857Z,84.44
2022-10-04T03:16:14.887Z,84.44
2022-10-04T03:17:14.846Z,84.68
2022-10-04T03:18:14.831Z,84.78
2022-10-04T03:19:14.814Z,85.49
2022-10-04T03:20:14.810Z,84.99
2022-10-04T03:21:14.794Z,84.99
2022-10-04T03:22:14.797Z,85.09
2022-10-04T03:23:14.787Z,84.99
2022-10-04T03:24:14.761Z,84.99
2022-10-04T03:25:14.748Z,84.95
2022-10-04T03:26:14.739Z,85.29
2022-10-04T03:27:14.736Z,85.39
2022-10-04T03:28:14.754Z,85.49
2022-10-04T03:29:14.706Z,85.29
2022-10-04T03:30:14.697Z,85.19
2022-10-04T03:31:14.787Z,85.39
2022-10-04T03:32:14.685Z,85.29
2022-10-04T03:33:14.667Z,85.29
2022-10-04T03:34:14.656Z,85.29
2022-10-04T03:35:14.641Z,85.29
2022-10-04T03:36:14.633Z,85.39
2022-10-04T03:37:14.630Z,85.49
2022-10-04T03:38:14.614Z,85.29
2022-10-04T03:39:14.614Z,85.70
2022-10-04T03:40:14.593Z,85.60
2022-10-04T03:41:14.574Z,86.00
2022-10-04T03:42:14.581Z,86.15
2022-10-04T03:43:14.552Z,86.55
2022-10-04T03:44:14.547Z,86.45
2022-10-04T03:45:14.531Z,86.21
2022-10-04T03:46:14.628Z,85.94
2022-10-04T03:47:14.520Z,85.90
2022-10-04T03:48:14.505Z,85.39
2022-10-04T03:49:14.493Z,85.70
2022-10-04T03:50:14.479Z,85.60
2022-10-04T03:51:14.466Z,85.49
2022-10-04T03:52:14.472Z,85.43
2022-10-04T03:53:14.451Z,85.33
2022-10-04T03:54:14.437Z,85.33
2022-10-04T03:55:14.442Z,85.53
2022-10-04T03:56:14.417Z,85.53
2022-10-04T03:57:14.418Z,85.43
2022-10-04T03:58:14.390Z,85.58
2022-10-04T03:59:14.383Z,86.19
2022-10-04T04:00:14.369Z,86.69
2022-10-04T04:01:14.416Z,86.59
2022-10-04T04:02:14.466Z,86.59
2022-10-04T04:03:14.338Z,86.49
2022-10-04T04:04:14.325Z,86.39
2022-10-04T04:05:14.318Z,86.49
2022-10-04T04:06:14.306Z,86.45
2022-10-04T04:07:14.305Z,86.45
2022-10-04T04:08:14.281Z,86.45
2022-10-04T04:09:14.270Z,86.55
2022-10-04T04:10:16.810Z,86.35
2022-10-04T04:11:14.266Z,86.45
2022-10-04T04:12:14.252Z,86.25
2022-10-04T04:13:14.227Z,85.84
2022-10-04T04:14:14.217Z,86.76
2022-10-04T04:15:14.208Z,86.86
2022-10-04T04:16:14.278Z,85.94
2022-10-04T04:17:14.196Z,85.64
2022-10-04T04:18:14.174Z,86.15
2022-10-04T04:19:14.163Z,85.64
2022-10-04T04:20:14.150Z,85.74
2022-10-04T04:21:14.140Z,85.49
2022-10-04T04:22:14.146Z,84.88
2022-10-04T04:23:14.117Z,84.82
2022-10-04T04:24:14.110Z,85.03
2022-10-04T04:25:14.176Z,84.72
2022-10-04T04:26:14.090Z,85.43
2022-10-04T04:27:14.105Z,85.19
2022-10-04T04:28:14.212Z,85.43
2022-10-04T04:29:14.051Z,85.13
2022-10-04T04:30:14.043Z,84.72
2022-10-04T04:31:14.059Z,84.99
2022-10-04T04:32:14.032Z,85.03
2022-10-04T04:33:15.692Z,84.99
2022-10-04T04:34:14.002Z,84.68
2022-10-04T04:35:13.987Z,84.31
2022-10-04T04:36:13.980Z,84.48
2022-10-04T04:37:13.979Z,84.28
2022-10-04T04:38:13.955Z,84.28
2022-10-04T04:39:13.944Z,83.97
2022-10-04T04:40:13.935Z,83.97
2022-10-04T04:41:13.921Z,84.07
2022-10-04T04:42:13.922Z,83.67
2022-10-04T04:43:13.920Z,84.01
2022-10-04T04:44:13.891Z,83.56
2022-10-04T04:45:13.880Z,83.70
2022-10-04T04:46:27.273Z,83.67
2022-10-04T04:47:18.124Z,83.76
2022-10-04T04:48:13.849Z,83.87
2022-10-04T04:49:13.836Z,83.87
2022-10-04T04:50:13.832Z,83.60
2022-10-04T04:51:13.812Z,83.50
2022-10-04T04:52:13.827Z,83.46
2022-10-04T04:53:13.792Z,83.50
2022-10-04T04:54:13.789Z,83.46
2022-10-04T04:55:13.772Z,83.36
2022-10-04T04:56:17.452Z,83.70
2022-10-04T04:57:13.752Z,83.46
2022-10-04T04:58:13.754Z,83.36
2022-10-04T04:59:13.746Z,83.46
2022-10-04T05:00:13.717Z,83.70
2022-10-04T05:01:13.788Z,83.56
2022-10-04T05:02:13.822Z,83.50
2022-10-04T05:03:13.694Z,83.97
2022-10-04T05:04:13.680Z,83.81
2022-10-04T05:05:13.671Z,83.81
2022-10-04T05:06:13.656Z,83.91
2022-10-04T05:07:13.654Z,84.11
2022-10-04T05:08:13.644Z,83.87
2022-10-04T05:09:13.618Z,84.01
2022-10-04T05:10:13.608Z,83.97
2022-10-04T05:11:13.594Z,84.07
2022-10-04T05:12:13.587Z,84.07
2022-10-04T05:13:13.588Z,83.67
2022-10-04T05:14:13.564Z,83.97
2022-10-04T05:15:15.347Z,83.46
2022-10-04T05:16:13.590Z,83.46
2022-10-04T05:17:13.548Z,83.36
2022-10-04T05:18:13.556Z,83.67
2022-10-04T05:19:13.508Z,83.67
2022-10-04T05:20:13.500Z,83.46
2022-10-04T05:21:13.524Z,83.26
2022-10-04T05:22:13.477Z,83.06
2022-10-04T05:23:13.476Z,82.85
2022-10-04T05:24:13.456Z,82.45
2022-10-04T05:25:13.446Z,82.45
2022-10-04T05:26:13.434Z,82.34
2022-10-04T05:27:13.439Z,82.34
2022-10-04T05:28:13.468Z,82.34
2022-10-04T05:29:13.399Z,83.06
2022-10-04T05:30:13.391Z,82.85
2022-10-04T05:31:13.446Z,82.95
2022-10-04T05:32:13.487Z,82.95
2022-10-04T05:33:13.368Z,82.45
2022-10-04T05:34:13.346Z,82.10
2022-10-04T05:35:13.333Z,82.40
2022-10-04T05:36:13.322Z,82.10
2022-10-04T05:37:13.316Z,81.79
2022-10-04T05:38:13.326Z,81.96
2022-10-04T05:39:13.294Z,81.15
2022-10-04T05:40:13.284Z,81.56
2022-10-04T05:41:13.273Z,81.11
2022-10-04T05:42:13.258Z,81.01
2022-10-04T05:43:13.258Z,80.26
2022-10-04T05:44:13.236Z,79.55
2022-10-04T05:45:13.229Z,79.35
2022-10-04T05:46:13.254Z,79.75
2022-10-04T05:47:13.221Z,79.55
2022-10-04T05:48:13.210Z,79.75
2022-10-04T05:49:18.167Z,79.96
2022-10-04T05:50:14.171Z,79.72
2022-10-04T05:51:13.160Z,79.61
2022-10-04T05:52:13.158Z,78.80
2022-10-04T05:53:13.152Z,78.70
2022-10-04T05:54:13.130Z,78.66
2022-10-04T05:55:13.204Z,78.80
2022-10-04T05:56:13.116Z,78.40
2022-10-04T05:57:13.118Z,78.40
2022-10-04T05:58:13.097Z,78.80
2022-10-04T05:59:13.073Z,79.11
2022-10-04T06:00:13.063Z,79.17
2022-10-04T06:01:13.140Z,79.11
2022-10-04T06:02:13.107Z,79.11
2022-10-04T06:03:13.061Z,79.72
2022-10-04T06:04:13.020Z,79.61
2022-10-04T06:05:13.012Z,79.51
2022-10-04T06:06:13.011Z,79.72
2022-10-04T06:07:12.991Z,79.72
2022-10-04T06:08:12.995Z,79.72
2022-10-04T06:09:12.966Z,79.72
2022-10-04T06:10:12.955Z,79.61
2022-10-04T06:11:12.945Z,79.65
2022-10-04T06:12:12.935Z,79.65
2022-10-04T06:13:12.936Z,79.72
2022-10-04T06:14:12.913Z,79.72
2022-10-04T06:15:12.900Z,79.61
2022-10-04T06:16:12.950Z,79.41
2022-10-04T06:17:12.881Z,79.51
2022-10-04T06:18:12.885Z,79.51
2022-10-04T06:19:12.877Z,79.21
2022-10-04T06:20:12.848Z,78.60
2022-10-04T06:21:12.837Z,78.80
2022-10-04T06:22:12.828Z,78.70
2022-10-04T06:23:12.831Z,78.70
2022-10-04T06:24:12.806Z,78.09
2022-10-04T06:25:12.795Z,78.19
2022-10-04T06:26:12.783Z,78.19
2022-10-04T06:27:12.771Z,78.09
2022-10-04T06:28:12.785Z,78.26
2022-10-04T06:29:18.346Z,78.36
2022-10-04T06:30:12.737Z,78.66
2022-10-04T06:31:12.780Z,78.19
2022-10-04T06:32:12.730Z,78.16
2022-10-04T06:33:12.728Z,78.60
2022-10-04T06:34:12.694Z,78.80
2022-10-04T06:35:12.703Z,79.00
2022-10-04T06:36:12.672Z,78.77
2022-10-04T06:37:12.663Z,78.60
2022-10-04T06:38:12.666Z,78.56
2022-10-04T06:39:12.642Z,78.30
2022-10-04T06:40:12.630Z,78.09
2022-10-04T06:41:12.673Z,78.50
2022-10-04T06:42:12.609Z,78.50
2022-10-04T06:43:12.614Z,78.06
2022-10-04T06:44:12.585Z,78.19
2022-10-04T06:45:12.579Z,78.40
2022-10-04T06:46:12.618Z,78.30
2022-10-04T06:47:12.555Z,78.40
2022-10-04T06:48:12.558Z,78.60
2022-10-04T06:49:12.534Z,78.70
2022-10-04T06:50:12.520Z,78.80
2022-10-04T06:51:12.529Z,78.70
2022-10-04T06:52:16.730Z,78.09
2022-10-04T06:53:12.501Z,78.19
2022-10-04T06:54:12.477Z,78.40
2022-10-04T06:55:12.471Z,78.60
2022-10-04T06:56:12.458Z,78.40
2022-10-04T06:57:12.454Z,78.30
2022-10-04T06:58:12.457Z,78.30
2022-10-04T06:59:12.426Z,78.60
2022-10-04T07:00:12.413Z,78.50
2022-10-04T07:01:12.442Z,78.91
2022-10-04T07:02:12.447Z,78.50
2022-10-04T07:03:12.423Z,78.70
2022-10-04T07:04:12.369Z,78.50
2022-10-04T07:05:12.361Z,78.50
2022-10-04T07:06:12.347Z,78.50
2022-10-04T07:07:12.452Z,78.70
2022-10-04T07:08:12.369Z,78.70
2022-10-04T07:09:12.345Z,79.21
2022-10-04T07:10:12.309Z,79.82
2022-10-04T07:11:12.559Z,79.72
2022-10-04T07:12:12.286Z,79.61
2022-10-04T07:13:12.286Z,79.72
2022-10-04T07:14:12.271Z,79.47
2022-10-04T07:15:12.255Z,79.47
2022-10-04T07:16:12.311Z,79.68
2022-10-04T07:17:12.232Z,79.78
2022-10-04T07:18:12.233Z,79.68
2022-10-04T07:19:12.208Z,79.38
2022-10-04T07:20:12.202Z,79.41
2022-10-04T07:21:12.187Z,79.82
2022-10-04T07:22:12.183Z,79.68
2022-10-04T07:23:12.190Z,79.07
2022-10-04T07:24:12.191Z,78.66
2022-10-04T07:25:12.144Z,78.56
2022-10-04T07:26:12.134Z,78.06
2022-10-04T07:27:12.122Z,78.16
2022-10-04T07:28:12.216Z,78.02
2022-10-04T07:29:12.104Z,78.63
2022-10-04T07:30:12.090Z,78.02
2022-10-04T07:31:12.187Z,78.33
2022-10-04T07:32:12.071Z,78.53
2022-10-04T07:33:12.069Z,78.63
2022-10-04T07:34:12.066Z,78.63
2022-10-04T07:35:12.034Z,78.42
2022-10-04T07:36:12.023Z,78.63
2022-10-04T07:37:12.014Z,78.53
2022-10-04T07:38:12.030Z,78.83
2022-10-04T07:39:12.104Z,78.63
2022-10-04T07:40:11.980Z,78.73
2022-10-04T07:41:11.976Z,79.54
2022-10-04T07:42:11.956Z,79.64
2022-10-04T07:43:11.957Z,79.03
2022-10-04T07:44:11.951Z,78.73
2022-10-04T07:45:11.927Z,78.42
2022-10-04T07:46:11.977Z,78.63
2022-10-04T07:47:11.922Z,78.73
2022-10-04T07:48:11.910Z,78.33
2022-10-04T07:49:11.883Z,78.42
2022-10-04T07:50:11.870Z,78.73
2022-10-04T07:51:11.880Z,78.83
2022-10-04T07:52:11.847Z,78.83
2022-10-04T07:53:11.850Z,79.85
2022-10-04T07:54:11.829Z,79.64
2022-10-04T07:55:11.877Z,79.13
2022-10-04T07:56:11.804Z,79.24
2022-10-04T07:57:11.794Z,79.44
2022-10-04T07:58:11.793Z,79.64
2022-10-04T07:59:11.775Z,78.93
2022-10-04T08:00:11.762Z,78.53
2022-10-04T08:01:11.759Z,78.93
2022-10-04T08:02:11.891Z,78.83
2022-10-04T08:03:11.807Z,78.73
2022-10-04T08:04:11.717Z,78.73
2022-10-04T08:05:11.708Z,78.73
2022-10-04T08:06:11.694Z,78.59
2022-10-04T08:07:11.711Z,78.73
2022-10-04T08:08:11.694Z,78.49
2022-10-04T08:09:11.664Z,78.33
2022-10-04T08:10:11.654Z,78.69
2022-10-04T08:11:11.661Z,78.59
2022-10-04T08:12:11.630Z,78.59
2022-10-04T08:13:11.632Z,78.19
2022-10-04T08:14:11.606Z,78.28
2022-10-04T08:15:11.596Z,77.98
2022-10-04T08:16:11.721Z,78.28
2022-10-04T08:17:15.462Z,77.54
2022-10-04T08:18:11.571Z,77.95
2022-10-04T08:19:11.555Z,77.84
2022-10-04T08:20:11.544Z,77.75
2022-10-04T08:21:11.531Z,77.54
2022-10-04T08:22:11.523Z,77.44
2022-10-04T08:23:11.518Z,77.54
2022-10-04T08:24:11.513Z,76.59
2022-10-04T08:25:11.489Z,76.56
2022-10-04T08:26:11.490Z,76.56
2022-10-04T08:27:11.488Z,75.92
2022-10-04T08:28:11.537Z,75.31
2022-10-04T08:29:11.444Z,74.70
2022-10-04T08:30:11.444Z,74.77
2022-10-04T08:31:11.528Z,74.57
2022-10-04T08:32:11.408Z,74.46
2022-10-04T08:33:11.425Z,73.96
2022-10-04T08:34:11.387Z,73.75
2022-10-04T08:35:11.383Z,74.06
2022-10-04T08:36:11.366Z,74.16
2022-10-04T08:37:11.367Z,74.06
2022-10-04T08:38:11.350Z,74.40
2022-10-04T08:39:11.339Z,73.96
2022-10-04T08:40:13.304Z,73.96
2022-10-04T08:41:11.364Z,73.75
2022-10-04T08:42:11.317Z,73.75
2022-10-04T08:43:11.308Z,73.75
2022-10-04T08:44:11.288Z,73.46
2022-10-04T08:45:11.272Z,73.02
2022-10-04T08:46:11.404Z,73.22
2022-10-04T08:47:11.263Z,73.18
2022-10-04T08:48:11.237Z,72.71
2022-10-04T08:49:11.234Z,72.68
2022-10-04T08:50:11.217Z,71.73
2022-10-04T08:51:11.208Z,71.80
2022-10-04T08:52:11.465Z,71.40
2022-10-04T08:53:11.307Z,70.79
2022-10-04T08:54:11.171Z,70.76
2022-10-04T08:55:11.164Z,70.26
2022-10-04T08:56:11.152Z,69.52
2022-10-04T08:57:15.673Z,69.32
2022-10-04T08:58:12.130Z,69.42
2022-10-04T08:59:11.140Z,69.52
2022-10-04T09:00:11.107Z,69.38
2022-10-04T09:01:11.112Z,69.09
2022-10-04T09:02:11.125Z,68.18
2022-10-04T09:03:11.078Z,67.34
2022-10-04T09:04:11.144Z,67.54
2022-10-04T09:05:11.058Z,67.31
2022-10-04T09:06:11.046Z,67.51
2022-10-04T09:07:11.046Z,66.40
2022-10-04T09:08:11.024Z,66.91
2022-10-04T09:09:11.015Z,67.14
2022-10-04T09:10:11.002Z,67.11
2022-10-04T09:11:10.992Z,66.87
2022-10-04T09:12:10.990Z,66.47
2022-10-04T09:13:10.974Z,65.44
2022-10-04T09:14:10.971Z,65.20
2022-10-04T09:15:10.977Z,64.17
2022-10-04T09:16:11.028Z,63.96
2022-10-04T09:17:10.939Z,64.07
2022-10-04T09:18:10.913Z,63.43
2022-10-04T09:19:10.909Z,63.37
2022-10-04T09:20:36.813Z,61.84
2022-10-04T09:21:11.884Z,60.51
2022-10-04T09:22:10.880Z,60.31
2022-10-04T09:23:10.862Z,61.11
2022-10-04T09:24:10.850Z,60.38
2022-10-04T09:25:10.838Z,59.25
2022-10-04T09:26:10.830Z,59.15
2022-10-04T09:27:10.831Z,59.38
2022-10-04T09:28:11.135Z,60.11
2022-10-04T09:29:10.796Z,59.81
2022-10-04T09:30:10.788Z,59.81
2022-10-04T09:31:10.916Z,59.91
2022-10-04T09:32:10.779Z,59.83
2022-10-04T09:33:10.780Z,60.66
2022-10-04T09:34:10.767Z,60.39
2022-10-04T09:35:10.731Z,61.70
2022-10-04T09:36:10.721Z,62.13
2022-10-04T09:37:10.749Z,62.66
2022-10-04T09:38:10.721Z,62.36
2022-10-04T09:39:29.570Z,62.76
2022-10-04T09:40:11.675Z,62.99
2022-10-04T09:41:10.674Z,63.19
2022-10-04T09:42:10.672Z,62.99
2022-10-04T09:43:10.720Z,63.19
2022-10-04T09:44:10.633Z,63.42
2022-10-04T09:45:10.629Z,63.59
2022-10-04T09:46:10.708Z,63.49
2022-10-04T09:47:10.637Z,63.79
2022-10-04T09:48:10.590Z,63.90
2022-10-04T09:49:10.611Z,63.26
2022-10-04T09:50:10.570Z,63.56
2022-10-04T09:51:10.567Z,63.36
2022-10-04T09:52:10.562Z,63.26
2022-10-04T09:53:10.537Z,63.76
2022-10-04T09:54:10.530Z,63.46
2022-10-04T09:55:10.536Z,63.70
2022-10-04T09:56:10.508Z,63.90
2022-10-04T09:57:10.505Z,64.30
2022-10-04T09:58:10.482Z,63.90
2022-10-04T09:59:10.474Z,64.20
2022-10-04T10:00:10.460Z,63.90
2022-10-04T10:01:10.452Z,64.10
2022-10-04T10:02:10.451Z,64.00
2022-10-04T10:03:14.905Z,64.00
2022-10-04T10:04:11.414Z,63.76
2022-10-04T10:05:10.443Z,64.00
2022-10-04T10:06:10.393Z,64.20
2022-10-04T10:07:10.395Z,64.83
2022-10-04T10:08:10.388Z,65.23
2022-10-04T10:09:10.382Z,65.13
2022-10-04T10:10:10.352Z,65.44
2022-10-04T10:11:10.344Z,64.50
2022-10-04T10:12:10.343Z,64.40
2022-10-04T10:13:10.318Z,64.57
2022-10-04T10:14:10.305Z,64.30
2022-10-04T10:15:10.294Z,63.87
2022-10-04T10:16:10.400Z,63.87
2022-10-04T10:17:10.288Z,64.27
2022-10-04T10:18:10.261Z,65.30
2022-10-04T10:19:10.342Z,65.10
2022-10-04T10:20:10.241Z,65.50
2022-10-04T10:21:10.230Z,65.20
2022-10-04T10:22:10.229Z,65.27
2022-10-04T10:23:10.207Z,64.97
2022-10-04T10:24:10.198Z,63.93
2022-10-04T10:25:10.186Z,63.93
2022-10-04T10:26:10.173Z,64.24
2022-10-04T10:27:10.172Z,64.27
2022-10-04T10:28:10.221Z,63.93
2022-10-04T10:29:10.138Z,64.14
2022-10-04T10:30:10.148Z,63.76
2022-10-04T10:31:10.172Z,64.07
2022-10-04T10:32:10.134Z,64.27
2022-10-04T10:33:10.099Z,64.07
2022-10-04T10:34:10.087Z,63.96
2022-10-04T10:35:10.148Z,64.37
2022-10-04T10:36:10.068Z,64.50
2022-10-04T10:37:10.058Z,64.30
2022-10-04T10:38:10.062Z,64.90
2022-10-04T10:39:10.031Z,65.00
2022-10-04T10:40:10.019Z,65.10
2022-10-04T10:41:10.008Z,65.37
2022-10-04T10:42:09.997Z,64.87
2022-10-04T10:43:10.003Z,65.17
2022-10-04T10:44:09.976Z,65.00
2022-10-04T10:45:09.965Z,64.30
2022-10-04T10:46:10.018Z,65.10
2022-10-04T10:47:09.940Z,65.10
2022-10-04T10:48:09.942Z,65.44
2022-10-04T10:49:09.923Z,65.30
2022-10-04T10:50:09.908Z,65.30
2022-10-04T10:51:09.914Z,64.90
2022-10-04T10:52:09.887Z,66.00
2022-10-04T10:53:09.884Z,66.03
2022-10-04T10:54:09.868Z,65.53
2022-10-04T10:55:09.856Z,66.17
2022-10-04T10:56:09.847Z,66.07
2022-10-04T10:57:09.830Z,66.17
2022-10-04T10:58:09.832Z,66.91
2022-10-04T10:59:09.809Z,67.11
2022-10-04T11:00:09.800Z,67.11
2022-10-04T11:01:09.788Z,67.51
2022-10-04T11:02:09.878Z,67.51
2022-10-04T11:03:13.672Z,67.31
2022-10-04T11:04:09.820Z,66.97
2022-10-04T11:05:09.745Z,66.77
2022-10-04T11:06:09.736Z,67.00
2022-10-04T11:07:09.738Z,67.21
2022-10-04T11:08:09.725Z,67.41
2022-10-04T11:09:09.704Z,67.47
2022-10-04T11:10:09.739Z,67.21
2022-10-04T11:11:09.682Z,67.41
2022-10-04T11:12:09.673Z,67.41
2022-10-04T11:13:09.671Z,67.11
2022-10-04T11:14:09.650Z,66.97
2022-10-04T11:15:09.638Z,66.77
2022-10-04T11:16:09.743Z,66.97
2022-10-04T11:17:09.616Z,67.11
2022-10-04T11:18:09.624Z,66.91
2022-10-04T11:19:09.608Z,66.91
2022-10-04T11:20:09.603Z,66.71
2022-10-04T11:21:09.570Z,67.31
2022-10-04T11:22:09.567Z,66.91
2022-10-04T11:23:09.579Z,67.51
2022-10-04T11:24:09.538Z,67.41
2022-10-04T11:25:09.527Z,67.31
2022-10-04T11:26:09.517Z,67.31
2022-10-04T11:27:09.505Z,67.34
2022-10-04T11:28:09.534Z,67.11
2022-10-04T11:29:09.490Z,66.91
2022-10-04T11:30:09.639Z,66.91
2022-10-04T11:31:09.522Z,67.41
2022-10-04T11:32:09.457Z,67.31
2022-10-04T11:33:09.474Z,67.71
2022-10-04T11:34:12.146Z,67.41
2022-10-04T11:35:10.420Z,67.31
2022-10-04T11:36:09.412Z,66.91
2022-10-04T11:37:09.399Z,66.71
2022-10-04T11:38:09.419Z,67.00
2022-10-04T11:39:09.400Z,66.57
2022-10-04T11:40:09.448Z,66.27
2022-10-04T11:41:09.356Z,65.36
2022-10-04T11:42:09.349Z,65.56
2022-10-04T11:43:09.352Z,65.97
2022-10-04T11:44:09.330Z,65.67
2022-10-04T11:45:09.315Z,66.07
2022-10-04T11:46:11.017Z,66.24
2022-10-04T11:47:09.362Z,66.03
2022-10-04T11:48:09.301Z,65.44
2022-10-04T11:49:09.276Z,65.33
2022-10-04T11:50:09.346Z,65.33
2022-10-04T11:51:09.330Z,65.23
2022-10-04T11:52:09.243Z,64.73
2022-10-04T11:53:09.275Z,65.13
2022-10-04T11:54:09.222Z,65.13
2022-10-04T11:55:09.229Z,65.44
2022-10-04T11:56:09.220Z,65.03
2022-10-04T11:57:09.193Z,65.13
2022-10-04T11:58:12.067Z,65.13
2022-10-04T11:59:09.207Z,65.03
2022-10-04T12:00:09.157Z,65.06
2022-10-04T12:01:09.152Z,64.83
2022-10-04T12:02:09.169Z,65.36
2022-10-04T12:03:09.186Z,65.77
2022-10-04T12:04:09.211Z,65.47
2022-10-04T12:05:09.113Z,65.36
2022-10-04T12:06:09.135Z,66.20
2022-10-04T12:07:09.083Z,66.40
2022-10-04T12:08:09.087Z,66.20
2022-10-04T12:09:09.063Z,66.30
2022-10-04T12:10:09.069Z,66.40
2022-10-04T12:11:09.066Z,66.40
2022-10-04T12:12:09.034Z,66.10
2022-10-04T12:13:09.038Z,65.90
2022-10-04T12:14:09.022Z,66.71
2022-10-04T12:15:09.012Z,66.20
2022-10-04T12:16:09.121Z,66.10
2022-10-04T12:17:08.983Z,66.10
2022-10-04T12:18:09.004Z,66.00
2022-10-04T12:19:08.958Z,65.70
2022-10-04T12:20:12.136Z,65.97
2022-10-04T12:21:08.936Z,65.26
2022-10-04T12:22:08.928Z,65.36
2022-10-04T12:23:08.927Z,65.36
2022-10-04T12:24:08.907Z,65.47
2022-10-04T12:25:08.895Z,65.53
2022-10-04T12:26:08.887Z,64.36
2022-10-04T12:27:08.891Z,64.26
2022-10-04T12:28:08.913Z,64.46
2022-10-04T12:29:23.631Z,64.66
2022-10-04T12:30:08.849Z,64.73
2022-10-04T12:31:08.866Z,65.03
2022-10-04T12:32:08.823Z,64.66
2022-10-04T12:33:08.823Z,64.76
2022-10-04T12:34:08.803Z,64.46
2022-10-04T12:35:08.795Z,64.16
2022-10-04T12:36:08.782Z,64.16
2022-10-04T12:37:08.771Z,63.96
2022-10-04T12:38:08.786Z,64.29
2022-10-04T12:39:08.750Z,64.19
2022-10-04T12:40:08.747Z,64.39
2022-10-04T12:41:08.738Z,65.19
2022-10-04T12:42:08.725Z,64.89
2022-10-04T12:43:08.773Z,64.69
2022-10-04T12:44:08.717Z,64.89
2022-10-04T12:45:08.688Z,64.26
2022-10-04T12:46:08.737Z,64.36
2022-10-04T12:47:08.666Z,64.46
2022-10-04T12:48:08.664Z,64.26
2022-10-04T12:49:08.647Z,64.36
2022-10-04T12:50:08.640Z,64.56
2022-10-04T12:51:08.622Z,64.36
2022-10-04T12:52:08.615Z,64.46