createdAt,value
2017-06-11T00:00:18.927Z,0
2017-06-11T00:00:59.471Z,0
2017-06-11T00:01:39.999Z,0
2017-06-11T00:02:20.586Z,0
2017-06-11T00:03:01.124Z,0
2017-06-11T00:03:41.663Z,0
2017-06-11T00:04:22.206Z,0
2017-06-11T00:05:02.746Z,0
2017-06-11T00:05:43.285Z,0
2017-06-11T00:06:23.828Z,0
2017-06-11T00:07:04.369Z,0
2017-06-11T00:07:44.929Z,0
2017-06-11T00:08:25.445Z,0
2017-06-11T00:09:05.995Z,0
2017-06-11T00:09:46.531Z,0
2017-06-11T00:10:27.074Z,0
2017-06-11T00:11:07.616Z,0
2017-06-11T00:11:48.163Z,0
2017-06-11T00:12:28.705Z,0
2017-06-11T00:13:09.238Z,0
2017-06-11T00:13:49.776Z,0
2017-06-11T00:14:30.322Z,0
2017-06-11T00:15:10.864Z,0
2017-06-11T00:15:51.402Z,0
2017-06-11T00:16:31.944Z,0
2017-06-11T00:17:12.484Z,0
2017-06-11T00:17:53.098Z,0
2017-06-11T00:18:33.636Z,0
2017-06-11T00:19:14.176Z,0
2017-06-11T00:19:54.711Z,0
2017-06-11T00:20:35.253Z,0
2017-06-11T00:21:15.797Z,0
2017-06-11T00:21:56.359Z,0
2017-06-11T00:22:36.877Z,0
2017-06-11T00:23:17.432Z,0
2017-06-11T00:23:57.976Z,0
2017-06-11T00:24:38.511Z,0
2017-06-11T00:25:19.046Z,0
2017-06-11T00:25:59.588Z,0
2017-06-11T00:26:40.134Z,0
2017-06-11T00:27:20.675Z,0
2017-06-11T00:28:01.220Z,0
2017-06-11T00:28:41.757Z,0
2017-06-11T00:29:22.317Z,0
2017-06-11T00:30:02.867Z,0
2017-06-11T00:30:43.447Z,0
2017-06-11T00:31:23.980Z,0
2017-06-11T00:32:04.522Z,0
2017-06-11T00:32:45.064Z,0
2017-06-11T00:33:25.612Z,0
2017-06-11T00:34:06.155Z,0
2017-06-11T00:34:46.691Z,0
2017-06-11T00:35:27.229Z,0
2017-06-11T00:36:07.766Z,0
2017-06-11T00:36:48.307Z,0
2017-06-11T00:37:28.840Z,0
2017-06-11T00:38:09.386Z,0
2017-06-11T00:38:49.929Z,0
2017-06-11T00:39:30.476Z,0
2017-06-11T00:40:11.028Z,0
2017-06-11T00:40:51.564Z,0
2017-06-11T00:41:32.102Z,0
2017-06-11T00:42:12.638Z,0
2017-06-11T00:42:53.183Z,0
2017-06-11T00:43:33.724Z,0
2017-06-11T00:44:14.332Z,0
2017-06-11T00:44:54.867Z,0
2017-06-11T00:45:35.405Z,0
2017-06-11T00:46:15.952Z,0
2017-06-11T00:46:56.490Z,0
2017-06-11T00:47:37.033Z,0
2017-06-11T00:48:17.571Z,0
2017-06-11T00:48:58.108Z,0
2017-06-11T00:49:38.646Z,0
2017-06-11T00:50:19.191Z,0
2017-06-11T00:50:59.727Z,0
2017-06-11T00:51:40.275Z,0
2017-06-11T00:52:20.825Z,0
2017-06-11T00:53:01.337Z,0
2017-06-11T00:53:41.887Z,0
2017-06-11T00:54:22.413Z,0
2017-06-11T00:55:02.958Z,0
2017-06-11T00:55:43.502Z,0
2017-06-11T00:56:24.046Z,0
2017-06-11T00:57:04.594Z,0
2017-06-11T00:57:45.134Z,0
2017-06-11T00:58:25.679Z,0
2017-06-11T00:59:06.230Z,0
2017-06-11T00:59:46.763Z,0
2017-06-11T01:00:27.300Z,0
2017-06-11T01:01:07.818Z,0
2017-06-11T01:01:48.361Z,0
2017-06-11T01:02:28.899Z,0
2017-06-11T01:03:09.450Z,0
2017-06-11T01:03:49.994Z,0
2017-06-11T01:04:30.533Z,0
2017-06-11T01:05:11.077Z,0
2017-06-11T01:05:51.634Z,0
2017-06-11T01:06:32.179Z,0
2017-06-11T01:07:12.724Z,0
2017-06-11T01:07:53.263Z,0
2017-06-11T01:08:33.801Z,0
2017-06-11T01:09:14.341Z,0
2017-06-11T01:09:54.874Z,0
2017-06-11T01:10:35.408Z,0
2017-06-11T01:11:15.981Z,0
2017-06-11T01:11:56.508Z,0
2017-06-11T01:12:37.072Z,0
2017-06-11T01:13:17.616Z,0
2017-06-11T01:13:58.158Z,0
2017-06-11T01:14:38.709Z,0
2017-06-11T01:15:19.251Z,0
2017-06-11T01:15:59.793Z,0
2017-06-11T01:16:40.338Z,0
2017-06-11T01:17:20.871Z,0
2017-06-11T01:18:01.401Z,0
2017-06-11T01:18:41.935Z,0
2017-06-11T01:19:22.462Z,0
2017-06-11T01:20:03.010Z,0
2017-06-11T01:20:43.564Z,0
2017-06-11T01:21:24.107Z,0
2017-06-11T01:22:04.656Z,0
2017-06-11T01:22:45.185Z,0
2017-06-11T01:23:25.715Z,0
2017-06-11T01:24:06.252Z,0
2017-06-11T01:24:46.822Z,0
2017-06-11T01:25:27.344Z,0
2017-06-11T01:26:07.876Z,0
2017-06-11T01:26:48.428Z,0
2017-06-11T01:27:28.967Z,0
2017-06-11T01:28:09.496Z,0
2017-06-11T01:28:50.057Z,0
2017-06-11T01:29:30.598Z,0
2017-06-11T01:30:11.147Z,0
2017-06-11T01:30:51.683Z,0
2017-06-11T01:31:32.225Z,0
2017-06-11T01:32:12.762Z,0
2017-06-11T01:32:53.304Z,0
2017-06-11T01:33:33.844Z,0
2017-06-11T01:34:14.386Z,0
2017-06-11T01:34:54.922Z,0
2017-06-11T01:35:35.471Z,0
2017-06-11T01:36:16.015Z,0
2017-06-11T01:36:56.561Z,0
2017-06-11T01:37:37.102Z,0
2017-06-11T01:38:17.635Z,0
2017-06-11T01:38:58.175Z,0
2017-06-11T01:39:38.720Z,0
2017-06-11T01:40:19.292Z,0
2017-06-11T01:40:59.843Z,0
2017-06-11T01:41:40.362Z,0
2017-06-11T01:42:20.905Z,0
2017-06-11T01:43:01.439Z,0
2017-06-11T01:43:41.979Z,0
2017-06-11T01:44:22.525Z,0
2017-06-11T01:45:03.072Z,0
2017-06-11T01:45:43.610Z,0
2017-06-11T01:46:24.171Z,0
2017-06-11T01:47:04.716Z,0
2017-06-11T01:47:45.262Z,0
2017-06-11T01:48:25.812Z,0
2017-06-11T01:49:06.352Z,0
2017-06-11T01:49:46.884Z,0
2017-06-11T01:50:27.415Z,0
2017-06-11T01:51:07.958Z,0
2017-06-11T01:51:48.501Z,0
2017-06-11T01:52:29.040Z,0
2017-06-11T01:53:09.589Z,0
2017-06-11T01:53:50.141Z,0
2017-06-11T01:54:30.682Z,0
2017-06-11T01:55:11.220Z,0
2017-06-11T01:55:51.769Z,0
2017-06-11T01:56:32.293Z,0
2017-06-11T01:57:12.825Z,0
2017-06-11T01:57:53.368Z,0
2017-06-11T01:58:33.911Z,0
2017-06-11T01:59:14.458Z,0
2017-06-11T01:59:54.997Z,0
2017-06-11T02:00:35.547Z,0
2017-06-11T02:01:16.092Z,0
2017-06-11T02:01:56.628Z,0
2017-06-11T02:02:37.177Z,0
2017-06-11T02:03:17.718Z,0
2017-06-11T02:03:58.270Z,0
2017-06-11T02:04:38.802Z,0
2017-06-11T02:05:19.343Z,0
2017-06-11T02:05:59.890Z,0
2017-06-11T02:06:40.430Z,0
2017-06-11T02:07:20.951Z,0
2017-06-11T02:08:01.496Z,0
2017-06-11T02:08:42.041Z,0
2017-06-11T02:09:22.585Z,0
2017-06-11T02:10:03.127Z,0
2017-06-11T02:10:43.672Z,0
2017-06-11T02:11:24.214Z,0
2017-06-11T02:12:04.756Z,0
2017-06-11T02:12:45.296Z,0
2017-06-11T02:13:25.836Z,0
2017-06-11T02:14:06.418Z,0
2017-06-11T02:14:46.954Z,0
2017-06-11T02:15:27.482Z,0
2017-06-11T02:16:08.013Z,0
2017-06-11T02:16:48.542Z,0
2017-06-11T02:17:29.084Z,0
2017-06-11T02:18:09.617Z,0
2017-06-11T02:18:50.143Z,0
2017-06-11T02:19:30.681Z,0
2017-06-11T02:20:11.227Z,0
2017-06-11T02:20:51.765Z,0
2017-06-11T02:21:32.297Z,0
2017-06-11T02:22:12.834Z,0
2017-06-11T02:22:53.371Z,0
2017-06-11T02:23:33.902Z,0
2017-06-11T02:24:14.438Z,0
2017-06-11T02:24:54.983Z,0
2017-06-11T02:25:35.515Z,0
2017-06-11T02:26:16.059Z,0
2017-06-11T02:26:56.599Z,0
2017-06-11T02:27:37.143Z,0
2017-06-11T02:28:17.683Z,0
2017-06-11T02:28:58.223Z,0
2017-06-11T02:29:38.760Z,0
2017-06-11T02:30:19.294Z,0
2017-06-11T02:30:59.837Z,0
2017-06-11T02:31:40.375Z,0
2017-06-11T02:32:20.919Z,0
2017-06-11T02:33:01.467Z,0
2017-06-11T02:33:42.009Z,0
2017-06-11T02:34:22.558Z,0
2017-06-11T02:35:03.109Z,0
2017-06-11T02:35:43.652Z,0
2017-06-11T02:36:24.195Z,0
2017-06-11T02:37:04.733Z,0
2017-06-11T02:37:45.281Z,0
2017-06-11T02:38:25.828Z,0
2017-06-11T02:39:06.370Z,0
2017-06-11T02:39:46.901Z,0
2017-06-11T02:40:27.441Z,0
2017-06-11T02:41:07.992Z,0
2017-06-11T02:41:48.527Z,0
2017-06-11T02:42:29.070Z,0
2017-06-11T02:43:09.619Z,0
2017-06-11T02:43:50.154Z,0
2017-06-11T02:44:30.716Z,0
2017-06-11T02:45:11.241Z,0
2017-06-11T02:45:51.778Z,0
2017-06-11T02:46:32.311Z,0
2017-06-11T02:47:12.858Z,0
2017-06-11T02:47:53.426Z,0
2017-06-11T02:48:33.944Z,0
2017-06-11T02:49:14.494Z,0
2017-06-11T02:49:55.036Z,0
2017-06-11T02:50:35.576Z,0
2017-06-11T02:51:16.123Z,0
2017-06-11T02:51:56.657Z,0
2017-06-11T02:52:37.203Z,0
2017-06-11T02:53:17.739Z,0
2017-06-11T02:53:58.285Z,0
2017-06-11T02:54:38.833Z,0
2017-06-11T02:55:19.372Z,0
2017-06-11T02:55:59.914Z,0
2017-06-11T02:56:40.452Z,0
2017-06-11T02:57:20.980Z,0
2017-06-11T02:58:01.522Z,0
2017-06-11T02:58:42.060Z,0
2017-06-11T02:59:22.600Z,0
2017-06-11T03:00:03.143Z,0
2017-06-11T03:00:43.681Z,0
2017-06-11T03:01:24.213Z,0
2017-06-11T03:02:04.772Z,0
2017-06-11T03:02:45.309Z,0
2017-06-11T03:03:25.853Z,0
2017-06-11T03:04:06.389Z,0
2017-06-11T03:04:46.929Z,0
2017-06-11T03:05:27.473Z,0
2017-06-11T03:06:08.010Z,0
2017-06-11T03:06:48.551Z,0
2017-06-11T03:07:29.089Z,0
2017-06-11T03:08:09.627Z,0
2017-06-11T03:08:50.164Z,0
2017-06-11T03:09:30.714Z,0
2017-06-11T03:10:11.257Z,0
2017-06-11T03:10:51.793Z,0
2017-06-11T03:11:32.328Z,0
2017-06-11T03:12:12.857Z,0
2017-06-11T03:12:53.392Z,0
2017-06-11T03:13:33.935Z,0
2017-06-11T03:14:14.481Z,0
2017-06-11T03:14:55.019Z,0
2017-06-11T03:15:35.562Z,0
2017-06-11T03:16:16.099Z,0
2017-06-11T03:16:56.650Z,0
2017-06-11T03:17:37.186Z,5
2017-06-11T03:18:17.735Z,5
2017-06-11T03:18:58.282Z,5
2017-06-11T03:19:38.818Z,5
2017-06-11T03:20:19.364Z,5
2017-06-11T03:20:59.904Z,5
2017-06-11T03:21:40.461Z,5
2017-06-11T03:22:21.000Z,5
2017-06-11T03:23:01.541Z,5
2017-06-11T03:23:42.079Z,5
2017-06-11T03:24:22.624Z,5
2017-06-11T03:25:03.161Z,5
2017-06-11T03:25:43.708Z,5
2017-06-11T03:26:24.235Z,5
2017-06-11T03:27:04.768Z,5
2017-06-11T03:27:45.310Z,5
2017-06-11T03:28:25.850Z,5
2017-06-11T03:29:06.395Z,10
2017-06-11T03:29:46.929Z,10
2017-06-11T03:30:27.473Z,10
2017-06-11T03:31:08.015Z,10
2017-06-11T03:31:48.556Z,10
2017-06-11T03:32:29.095Z,10
2017-06-11T03:33:09.635Z,10
2017-06-11T03:33:50.173Z,10
2017-06-11T03:34:30.709Z,10
2017-06-11T03:35:11.249Z,10
2017-06-11T03:35:51.804Z,10
2017-06-11T03:36:32.345Z,10
2017-06-11T03:37:12.889Z,10
2017-06-11T03:37:53.427Z,15
2017-06-11T03:38:33.973Z,15
2017-06-11T03:39:14.507Z,15
2017-06-11T03:39:55.043Z,15
2017-06-11T03:40:35.588Z,15
2017-06-11T03:41:16.130Z,15
2017-06-11T03:41:56.673Z,15
2017-06-11T03:42:37.213Z,15
2017-06-11T03:43:17.758Z,15
2017-06-11T03:43:58.307Z,15
2017-06-11T03:44:38.848Z,15
2017-06-11T03:45:19.389Z,15
2017-06-11T03:45:59.929Z,20
2017-06-11T03:46:40.464Z,20
2017-06-11T03:47:21.007Z,20
2017-06-11T03:48:01.546Z,20
2017-06-11T03:48:42.079Z,20
2017-06-11T03:49:22.624Z,20
2017-06-11T03:50:03.167Z,20
2017-06-11T03:50:43.710Z,20
2017-06-11T03:51:24.237Z,20
2017-06-11T03:52:04.785Z,20
2017-06-11T03:52:45.317Z,20
2017-06-11T03:53:25.842Z,25
2017-06-11T03:54:06.381Z,25
2017-06-11T03:54:46.926Z,25
2017-06-11T03:55:27.474Z,25
2017-06-11T03:56:08.022Z,25
2017-06-11T03:56:48.564Z,25
2017-06-11T03:57:29.116Z,25
2017-06-11T03:58:09.656Z,25
2017-06-11T03:58:50.184Z,25
2017-06-11T03:59:30.721Z,25
2017-06-11T04:00:11.271Z,25
2017-06-11T04:00:51.803Z,25
2017-06-11T04:01:32.339Z,30
2017-06-11T04:02:12.884Z,30
2017-06-11T04:02:53.419Z,30
2017-06-11T04:03:33.968Z,30
2017-06-11T04:04:14.516Z,30
2017-06-11T04:04:55.061Z,30
2017-06-11T04:05:35.610Z,30
2017-06-11T04:06:16.154Z,30
2017-06-11T04:06:56.712Z,30
2017-06-11T04:07:37.250Z,30
2017-06-11T04:08:17.799Z,30
2017-06-11T04:08:58.344Z,35
2017-06-11T04:09:38.871Z,35
2017-06-11T04:10:19.409Z,35
2017-06-11T04:10:59.950Z,35
2017-06-11T04:11:40.496Z,35
2017-06-11T04:12:21.044Z,35
2017-06-11T04:13:01.576Z,35
2017-06-11T04:13:42.122Z,35
2017-06-11T04:14:22.673Z,35
2017-06-11T04:15:03.216Z,35
2017-06-11T04:15:43.757Z,35
2017-06-11T04:16:24.302Z,35
2017-06-11T04:17:04.846Z,40
2017-06-11T04:17:45.380Z,40
2017-06-11T04:18:25.926Z,40
2017-06-11T04:19:06.468Z,40
2017-06-11T04:19:47.010Z,40
2017-06-11T04:20:27.538Z,40
2017-06-11T04:21:08.084Z,40
2017-06-11T04:21:48.631Z,40
2017-06-11T04:22:29.181Z,40
2017-06-11T04:23:09.715Z,40
2017-06-11T04:23:50.259Z,40
2017-06-11T04:24:30.789Z,40
2017-06-11T04:25:11.327Z,45
2017-06-11T04:25:51.864Z,45
2017-06-11T04:26:32.410Z,45
2017-06-11T04:27:12.996Z,45
2017-06-11T04:27:53.529Z,45
2017-06-11T04:28:34.070Z,45
2017-06-11T04:29:14.607Z,45
2017-06-11T04:29:55.146Z,45
2017-06-11T04:30:35.680Z,45
2017-06-11T04:31:16.237Z,50
2017-06-11T04:31:56.776Z,50
2017-06-11T04:32:37.316Z,50
2017-06-11T04:33:17.860Z,50
2017-06-11T04:33:58.406Z,50
2017-06-11T04:34:38.937Z,50
2017-06-11T04:35:19.473Z,50
2017-06-11T04:36:00.016Z,50
2017-06-11T04:36:40.563Z,55
2017-06-11T04:37:21.114Z,55
2017-06-11T04:38:01.659Z,55
2017-06-11T04:38:42.206Z,55
2017-06-11T04:39:22.749Z,55
2017-06-11T04:40:03.303Z,55
2017-06-11T04:40:43.842Z,60
2017-06-11T04:41:24.400Z,60
2017-06-11T04:42:04.942Z,60
2017-06-11T04:42:45.489Z,60
2017-06-11T04:43:26.021Z,65
2017-06-11T04:44:06.562Z,65
2017-06-11T04:44:47.123Z,65
2017-06-11T04:45:27.639Z,70
2017-06-11T04:46:08.168Z,70
2017-06-11T04:46:48.712Z,70
2017-06-11T04:47:29.251Z,70
2017-06-11T04:48:09.800Z,70
2017-06-11T04:48:50.373Z,70
2017-06-11T04:49:30.892Z,75
2017-06-11T04:50:11.420Z,75
2017-06-11T04:50:51.954Z,80
2017-06-11T04:51:32.491Z,85
2017-06-11T04:52:13.035Z,85
2017-06-11T04:52:53.585Z,90
2017-06-11T04:53:34.121Z,90
2017-06-11T04:54:14.667Z,95
2017-06-11T04:54:55.201Z,95
2017-06-11T04:55:35.786Z,100
2017-06-11T04:56:16.339Z,105
2017-06-11T04:56:56.916Z,110
2017-06-11T04:57:37.460Z,110
2017-06-11T04:58:18.001Z,115
2017-06-11T04:58:58.541Z,120
2017-06-11T04:59:39.131Z,120
2017-06-11T05:00:19.670Z,120
2017-06-11T05:01:00.231Z,120
2017-06-11T05:01:40.773Z,120
2017-06-11T05:02:21.320Z,115
2017-06-11T05:03:01.862Z,115
2017-06-11T05:03:42.402Z,115
2017-06-11T05:04:22.950Z,110
2017-06-11T05:05:03.494Z,110
2017-06-11T05:05:44.037Z,110
2017-06-11T05:06:24.589Z,105
2017-06-11T05:07:05.137Z,105
2017-06-11T05:07:45.687Z,105
2017-06-11T05:08:26.229Z,105
2017-06-11T05:09:06.769Z,105
2017-06-11T05:09:47.320Z,105
2017-06-11T05:10:27.870Z,105
2017-06-11T05:11:08.408Z,105
2017-06-11T05:11:49.450Z,105
2017-06-11T05:12:29.992Z,105
2017-06-11T05:13:10.534Z,105
2017-06-11T05:13:51.075Z,105
2017-06-11T05:14:31.615Z,105
2017-06-11T05:15:12.158Z,105
2017-06-11T05:15:52.706Z,105
2017-06-11T05:16:33.249Z,110
2017-06-11T05:17:13.781Z,110
2017-06-11T05:17:54.331Z,110
2017-06-11T05:18:34.848Z,110
2017-06-11T05:19:15.395Z,110
2017-06-11T05:19:55.936Z,115
2017-06-11T05:20:36.487Z,115
2017-06-11T05:21:17.027Z,120
2017-06-11T05:21:57.575Z,120
2017-06-11T05:22:38.115Z,125
2017-06-11T05:23:18.665Z,125
2017-06-11T05:23:59.211Z,130
2017-06-11T05:24:39.748Z,130
2017-06-11T05:25:20.298Z,130
2017-06-11T05:26:00.854Z,135
2017-06-11T05:26:41.381Z,130
2017-06-11T05:27:21.920Z,135
2017-06-11T05:28:02.461Z,135
2017-06-11T05:28:42.999Z,140
2017-06-11T05:29:23.541Z,145
2017-06-11T05:30:04.090Z,150
2017-06-11T05:30:44.640Z,150
2017-06-11T05:31:25.176Z,150
2017-06-11T05:32:05.726Z,150
2017-06-11T05:32:46.276Z,150
2017-06-11T05:33:26.828Z,145
2017-06-11T05:34:07.373Z,145
2017-06-11T05:34:47.911Z,145
2017-06-11T05:35:28.464Z,145
2017-06-11T05:36:09.011Z,145
2017-06-11T05:36:49.549Z,145
2017-06-11T05:37:30.096Z,140
2017-06-11T05:38:10.757Z,140
2017-06-11T05:38:51.286Z,140
2017-06-11T05:39:31.820Z,145
2017-06-11T05:40:12.399Z,145
2017-06-11T05:40:52.938Z,140
2017-06-11T05:41:33.479Z,140
2017-06-11T05:42:14.033Z,145
2017-06-11T05:42:54.574Z,150
2017-06-11T05:43:35.117Z,150
2017-06-11T05:44:15.659Z,150
2017-06-11T05:44:56.209Z,150
2017-06-11T05:45:36.757Z,150
2017-06-11T05:46:17.297Z,155
2017-06-11T05:46:57.845Z,165
2017-06-11T05:47:38.375Z,170
2017-06-11T05:48:18.909Z,175
2017-06-11T05:48:59.458Z,175
2017-06-11T05:49:40.437Z,175
2017-06-11T05:50:22.087Z,170
2017-06-11T05:51:03.721Z,170
2017-06-11T05:51:44.267Z,175
2017-06-11T05:52:24.810Z,170
2017-06-11T05:53:05.357Z,170
2017-06-11T05:53:45.902Z,165
2017-06-11T05:54:26.500Z,160
2017-06-11T05:55:07.043Z,160
2017-06-11T05:55:47.587Z,165
2017-06-11T05:56:28.152Z,170
2017-06-11T05:57:08.697Z,170
2017-06-11T05:57:49.239Z,175
2017-06-11T05:58:29.780Z,180
2017-06-11T05:59:10.318Z,185
2017-06-11T05:59:50.861Z,195
2017-06-11T06:00:31.404Z,195
2017-06-11T06:01:11.952Z,205
2017-06-11T06:01:52.491Z,210
2017-06-11T06:02:33.037Z,215
2017-06-11T06:03:13.576Z,215
2017-06-11T06:03:54.439Z,220
2017-06-11T06:04:34.976Z,225
2017-06-11T06:05:15.512Z,225
2017-06-11T06:05:56.055Z,225
2017-06-11T06:06:36.602Z,220
2017-06-11T06:07:17.149Z,235
2017-06-11T06:07:57.689Z,235
2017-06-11T06:08:38.240Z,245
2017-06-11T06:09:18.790Z,240
2017-06-11T06:09:59.340Z,235
2017-06-11T06:10:39.885Z,230
2017-06-11T06:11:20.434Z,230
2017-06-11T06:12:00.974Z,230
2017-06-11T06:12:41.507Z,230
2017-06-11T06:13:22.050Z,230
2017-06-11T06:14:02.596Z,240
2017-06-11T06:14:43.128Z,250
2017-06-11T06:15:23.674Z,265
2017-06-11T06:16:04.217Z,270
2017-06-11T06:16:44.761Z,275
2017-06-11T06:17:25.307Z,270
2017-06-11T06:18:05.950Z,265
2017-06-11T06:18:46.508Z,265
2017-06-11T06:19:27.024Z,265
2017-06-11T06:20:07.564Z,260
2017-06-11T06:20:48.102Z,260
2017-06-11T06:21:28.636Z,265
2017-06-11T06:22:09.181Z,260
2017-06-11T06:22:49.709Z,260
2017-06-11T06:23:30.240Z,260
2017-06-11T06:24:10.789Z,265
2017-06-11T06:24:51.335Z,270
2017-06-11T06:25:31.876Z,270
2017-06-11T06:26:12.425Z,275
2017-06-11T06:26:52.971Z,280
2017-06-11T06:27:33.511Z,280
2017-06-11T06:28:14.046Z,290
2017-06-11T06:28:54.588Z,285
2017-06-11T06:29:35.137Z,280
2017-06-11T06:30:15.729Z,280
2017-06-11T06:30:56.298Z,280
2017-06-11T06:31:36.872Z,285
2017-06-11T06:32:17.426Z,285
2017-06-11T06:32:57.957Z,295
2017-06-11T06:33:38.500Z,305
2017-06-11T06:34:19.047Z,315
2017-06-11T06:34:59.585Z,320
2017-06-11T06:35:40.129Z,325
2017-06-11T06:36:20.670Z,330
2017-06-11T06:37:01.218Z,330
2017-06-11T06:37:41.762Z,335
2017-06-11T06:38:22.357Z,330
2017-06-11T06:39:02.907Z,325
2017-06-11T06:39:43.450Z,330
2017-06-11T06:40:23.980Z,325
2017-06-11T06:41:04.525Z,330
2017-06-11T06:41:45.074Z,330
2017-06-11T06:42:25.618Z,330
2017-06-11T06:43:06.167Z,335
2017-06-11T06:43:46.706Z,335
2017-06-11T06:44:27.262Z,335
2017-06-11T06:45:07.797Z,335
2017-06-11T06:45:48.350Z,340
2017-06-11T06:46:28.891Z,350
2017-06-11T06:47:09.435Z,355
2017-06-11T06:47:49.979Z,350
2017-06-11T06:48:30.545Z,350
2017-06-11T06:49:11.069Z,340
2017-06-11T06:49:51.620Z,335
2017-06-11T06:50:32.148Z,325
2017-06-11T06:51:12.691Z,315
2017-06-11T06:51:53.236Z,310
2017-06-11T06:52:33.779Z,305
2017-06-11T06:53:14.323Z,305
2017-06-11T06:53:54.871Z,310
2017-06-11T06:54:35.429Z,330
2017-06-11T06:55:15.972Z,330
2017-06-11T06:55:56.521Z,320
2017-06-11T06:56:37.062Z,310
2017-06-11T06:57:17.612Z,295
2017-06-11T06:57:58.155Z,290
2017-06-11T06:58:38.713Z,305
2017-06-11T06:59:19.262Z,290
2017-06-11T06:59:59.805Z,295
2017-06-11T07:00:40.358Z,310
2017-06-11T07:01:20.905Z,295
2017-06-11T07:02:01.454Z,295
2017-06-11T07:02:42.005Z,285
2017-06-11T07:03:22.567Z,275
2017-06-11T07:04:03.057Z,260
2017-06-11T07:04:43.588Z,265
2017-06-11T07:05:24.115Z,270
2017-06-11T07:06:04.674Z,265
2017-06-11T07:06:45.214Z,265
2017-06-11T07:07:25.771Z,260
2017-06-11T07:08:06.313Z,245
2017-06-11T07:08:46.861Z,250
2017-06-11T07:09:27.372Z,240
2017-06-11T07:10:07.868Z,245
2017-06-11T07:10:48.415Z,250
2017-06-11T07:11:28.969Z,250
2017-06-11T07:12:09.529Z,255
2017-06-11T07:12:50.091Z,260
2017-06-11T07:13:30.620Z,255
2017-06-11T07:14:11.162Z,265
2017-06-11T07:14:51.686Z,260
2017-06-11T07:15:32.215Z,265
2017-06-11T07:16:12.741Z,280
2017-06-11T07:16:53.268Z,280
2017-06-11T07:17:33.802Z,285
2017-06-11T07:18:14.360Z,295
2017-06-11T07:18:54.921Z,295
2017-06-11T07:19:35.490Z,295
2017-06-11T07:20:16.014Z,305
2017-06-11T07:20:56.573Z,305
2017-06-11T07:21:37.087Z,320
2017-06-11T07:22:17.616Z,320
2017-06-11T07:22:58.145Z,340
2017-06-11T07:23:38.686Z,340
2017-06-11T07:24:19.211Z,350
2017-06-11T07:24:59.755Z,365
2017-06-11T07:25:40.309Z,375
2017-06-11T07:26:20.879Z,375
2017-06-11T07:27:01.375Z,380
2017-06-11T07:27:41.894Z,385
2017-06-11T07:28:22.511Z,395
2017-06-11T07:29:02.983Z,390
2017-06-11T07:29:43.538Z,390
2017-06-11T07:30:24.083Z,405
2017-06-11T07:31:04.635Z,410
2017-06-11T07:31:45.163Z,400
2017-06-11T07:32:25.716Z,400
2017-06-11T07:33:06.268Z,405
2017-06-11T07:33:46.803Z,405
2017-06-11T07:34:27.347Z,410
2017-06-11T07:35:07.882Z,410
2017-06-11T07:35:48.421Z,415
2017-06-11T07:36:28.953Z,420
2017-06-11T07:37:09.496Z,440
2017-06-11T07:37:50.030Z,455
2017-06-11T07:38:30.566Z,485
2017-06-11T07:39:11.101Z,515
2017-06-11T07:39:51.619Z,555
2017-06-11T07:40:32.143Z,700
2017-06-11T07:41:13.266Z,855
2017-06-11T07:41:53.911Z,1170
2017-06-11T07:42:34.791Z,1405
2017-06-11T07:43:15.301Z,1575
2017-06-11T07:43:55.828Z,1550
2017-06-11T07:44:36.362Z,1635
2017-06-11T07:45:16.908Z,1465
2017-06-11T07:45:57.474Z,1115
2017-06-11T07:46:37.995Z,1020
2017-06-11T07:47:18.531Z,880
2017-06-11T07:47:59.067Z,880
2017-06-11T07:48:39.607Z,630
2017-06-11T07:49:20.155Z,555
2017-06-11T07:50:00.674Z,510
2017-06-11T07:50:41.270Z,470
2017-06-11T07:51:21.834Z,445
2017-06-11T07:52:02.373Z,430
2017-06-11T07:52:42.911Z,440
2017-06-11T07:53:23.430Z,435
2017-06-11T07:54:04.613Z,425
2017-06-11T07:54:45.145Z,415
2017-06-11T07:55:25.694Z,415
2017-06-11T07:56:06.260Z,415
2017-06-11T07:56:46.794Z,410
2017-06-11T07:57:27.346Z,410
2017-06-11T07:58:07.902Z,410
2017-06-11T07:58:48.446Z,420
2017-06-11T07:59:29.006Z,430
2017-06-11T08:00:09.540Z,420
2017-06-11T08:00:50.063Z,420
2017-06-11T08:01:30.612Z,435
2017-06-11T08:02:11.169Z,440
2017-06-11T08:02:51.734Z,440
2017-06-11T08:03:32.261Z,445
2017-06-11T08:04:12.796Z,455
2017-06-11T08:04:53.338Z,485
2017-06-11T08:05:33.891Z,510
2017-06-11T08:06:14.411Z,560
2017-06-11T08:06:54.982Z,755
2017-06-11T08:07:35.533Z,1200
2017-06-11T08:08:16.063Z,1980
2017-06-11T08:08:56.634Z,2170
2017-06-11T08:09:37.190Z,2020
2017-06-11T08:10:17.772Z,2050
2017-06-11T08:10:58.310Z,2160
2017-06-11T08:11:38.838Z,1905
2017-06-11T08:12:19.380Z,1960
2017-06-11T08:12:59.948Z,1900
2017-06-11T08:13:40.497Z,2010
2017-06-11T08:14:21.040Z,1760
2017-06-11T08:15:01.568Z,1665
2017-06-11T08:15:42.122Z,1615
2017-06-11T08:16:22.669Z,1730
2017-06-11T08:17:03.219Z,1795
2017-06-11T08:17:43.762Z,1600
2017-06-11T08:18:24.357Z,1950
2017-06-11T08:19:04.874Z,2565
2017-06-11T08:19:45.366Z,2770
2017-06-11T08:20:25.898Z,2315
2017-06-11T08:21:06.414Z,1805
2017-06-11T08:21:46.983Z,1995
2017-06-11T08:22:27.498Z,1870
2017-06-11T08:23:08.086Z,1875
2017-06-11T08:23:48.624Z,2190
2017-06-11T08:24:29.154Z,2625
2017-06-11T08:25:09.719Z,2255
2017-06-11T08:25:50.247Z,2630
2017-06-11T08:26:30.816Z,2610
2017-06-11T08:27:11.347Z,2480
2017-06-11T08:27:51.906Z,2295
2017-06-11T08:28:32.493Z,2260
2017-06-11T08:29:13.058Z,2710
2017-06-11T08:29:53.597Z,3090
2017-06-11T08:30:34.151Z,3135
2017-06-11T08:31:14.674Z,3080
2017-06-11T08:31:55.222Z,3235
2017-06-11T08:32:35.800Z,3240
2017-06-11T08:33:16.369Z,3275
2017-06-11T08:33:56.913Z,3360
2017-06-11T08:34:37.456Z,3190
2017-06-11T08:35:18.006Z,3015
2017-06-11T08:35:58.562Z,2870
2017-06-11T08:36:39.110Z,2650
2017-06-11T08:37:19.644Z,2245
2017-06-11T08:38:00.191Z,2925
2017-06-11T08:38:40.749Z,2950
2017-06-11T08:39:21.322Z,3560
2017-06-11T08:40:01.885Z,3085
2017-06-11T08:40:42.406Z,2760
2017-06-11T08:41:22.952Z,3005
2017-06-11T08:42:03.518Z,2915
2017-06-11T08:42:44.108Z,2555
2017-06-11T08:43:24.615Z,2445
2017-06-11T08:44:05.170Z,2710
2017-06-11T08:44:45.696Z,2935
2017-06-11T08:45:26.249Z,3375
2017-06-11T08:46:06.788Z,3545
2017-06-11T08:46:47.345Z,3675
2017-06-11T08:47:27.901Z,3670
2017-06-11T08:48:08.451Z,3490
2017-06-11T08:48:49.007Z,3455
2017-06-11T08:49:29.552Z,3170
2017-06-11T08:50:10.102Z,3100
2017-06-11T08:50:50.646Z,3430
2017-06-11T08:51:31.188Z,3475
2017-06-11T08:52:11.731Z,3485
2017-06-11T08:52:52.267Z,3420
2017-06-11T08:53:32.812Z,3500
2017-06-11T08:54:13.347Z,3775
2017-06-11T08:54:53.889Z,3800
2017-06-11T08:55:34.438Z,3860
2017-06-11T08:56:14.989Z,3890
2017-06-11T08:56:55.542Z,3825
2017-06-11T08:57:36.093Z,3795
2017-06-11T08:58:16.655Z,3775
2017-06-11T08:58:57.204Z,3760
2017-06-11T08:59:37.754Z,3750
2017-06-11T09:00:18.303Z,3795
2017-06-11T09:00:58.849Z,3830
2017-06-11T09:01:40.034Z,3885
2017-06-11T09:02:20.576Z,3895
2017-06-11T09:03:01.131Z,3780
2017-06-11T09:03:41.680Z,3755
2017-06-11T09:04:22.223Z,3805
2017-06-11T09:05:02.766Z,3890
2017-06-11T09:05:43.315Z,3800
2017-06-11T09:06:23.867Z,3760
2017-06-11T09:07:04.421Z,3780
2017-06-11T09:07:44.964Z,3780
2017-06-11T09:08:25.515Z,3745
2017-06-11T09:09:06.065Z,3440
2017-06-11T09:09:46.618Z,2830
2017-06-11T09:10:27.164Z,2370
2017-06-11T09:11:07.705Z,1990
2017-06-11T09:11:48.269Z,1615
2017-06-11T09:12:28.818Z,1180
2017-06-11T09:13:09.376Z,825
2017-06-11T09:13:49.927Z,605
2017-06-11T09:14:30.478Z,585
2017-06-11T09:15:11.031Z,565
2017-06-11T09:15:51.585Z,565
2017-06-11T09:16:32.138Z,560
2017-06-11T09:17:12.689Z,545
2017-06-11T09:17:53.246Z,535
2017-06-11T09:18:33.827Z,530
2017-06-11T09:19:14.393Z,510
2017-06-11T09:19:54.957Z,480
2017-06-11T09:20:35.515Z,470
2017-06-11T09:21:16.063Z,455
2017-06-11T09:21:56.614Z,435
2017-06-11T09:22:37.165Z,445
2017-06-11T09:23:17.738Z,435
2017-06-11T09:23:58.287Z,425
2017-06-11T09:24:38.843Z,415
2017-06-11T09:25:19.390Z,410
2017-06-11T09:25:59.940Z,400
2017-06-11T09:26:40.490Z,395
2017-06-11T09:27:21.040Z,385
2017-06-11T09:28:01.588Z,375
2017-06-11T09:28:42.141Z,375
2017-06-11T09:29:22.686Z,370
2017-06-11T09:30:03.243Z,365
2017-06-11T09:30:43.794Z,360
2017-06-11T09:31:24.350Z,365
2017-06-11T09:32:04.896Z,370
2017-06-11T09:32:45.446Z,395
2017-06-11T09:33:26.000Z,835