createdAt,value
2017-05-18T00:00:03.077Z,17.2
2017-05-18T00:10:02.615Z,17.17
2017-05-18T00:20:02.630Z,17.1
2017-05-18T00:30:03.137Z,16.98
2017-05-18T00:40:02.613Z,16.82
2017-05-18T00:50:02.544Z,16.6
2017-05-18T01:00:02.977Z,16.4
2017-05-18T01:10:02.495Z,16.26
2017-05-18T01:20:02.523Z,16.19
2017-05-18T01:30:02.998Z,16.15
2017-05-18T01:40:02.484Z,16.11
2017-05-18T01:50:02.658Z,16.22
2017-05-18T02:00:02.136Z,16.6
2017-05-18T02:10:02.611Z,16.86
2017-05-18T02:20:02.702Z,16.92
2017-05-18T02:30:02.187Z,16.93
2017-05-18T02:40:02.666Z,16.94
2017-05-18T02:50:02.530Z,16.92
2017-05-18T03:00:02.989Z,16.88
2017-05-18T03:10:02.465Z,16.77
2017-05-18T03:20:02.495Z,16.64
2017-05-18T03:30:02.963Z,16.5
2017-05-18T03:40:02.450Z,16.35
2017-05-18T03:50:02.386Z,16.25
2017-05-18T04:00:02.854Z,16.13
2017-05-18T04:10:02.304Z,16.04
2017-05-18T04:20:02.833Z,16.08
2017-05-18T04:30:03.029Z,16.26
2017-05-18T04:40:02.412Z,16.51
2017-05-18T04:50:02.136Z,16.77
2017-05-18T05:00:02.184Z,17.01
2017-05-18T05:10:02.905Z,17.23
2017-05-18T05:20:02.443Z,17.4
2017-05-18T05:30:02.730Z,17.59
2017-05-18T05:40:03.084Z,17.77
2017-05-18T05:50:02.479Z,18.02
2017-05-18T06:00:02.773Z,18.27
2017-05-18T06:10:02.338Z,18.48
2017-05-18T06:20:02.870Z,18.76
2017-05-18T06:30:02.815Z,19.06
2017-05-18T06:40:03.022Z,19.21
2017-05-18T06:50:02.804Z,19.35
2017-05-18T07:00:02.217Z,19.6
2017-05-18T07:10:02.499Z,20.41
2017-05-18T07:20:03.095Z,21.8
2017-05-18T07:30:02.379Z,22.73
2017-05-18T07:40:02.425Z,23.66
2017-05-18T07:50:02.857Z,24.41
2017-05-18T08:00:02.865Z,24.82
2017-05-18T08:10:02.949Z,25.32
2017-05-18T08:20:02.595Z,25.99
2017-05-18T08:30:03.181Z,26.3
2017-05-18T08:40:02.184Z,26.31
2017-05-18T08:50:02.616Z,26.83
2017-05-18T09:00:02.651Z,27.19
2017-05-18T09:10:02.738Z,27.63
2017-05-18T09:20:02.388Z,27.87
2017-05-18T09:30:02.999Z,28.1
2017-05-18T09:40:02.455Z,28.02
2017-05-18T09:50:02.841Z,28.25
2017-05-18T10:00:02.870Z,28.29
2017-05-18T10:10:02.952Z,28.02
2017-05-18T10:20:02.586Z,27.47
2017-05-18T10:30:02.975Z,27.22
2017-05-18T10:40:03.036Z,27.12
2017-05-18T10:50:02.525Z,27.1
2017-05-18T11:00:02.564Z,26.96
2017-05-18T11:10:02.633Z,26.99
2017-05-18T11:20:02.186Z,26.79
2017-05-18T11:30:02.497Z,26.18
2017-05-18T11:40:02.549Z,25.99
2017-05-18T11:50:02.997Z,25.98
2017-05-18T12:00:03.015Z,26.77
2017-05-18T12:10:03.051Z,27.31
2017-05-18T12:20:02.579Z,27.26
2017-05-18T12:30:02.943Z,27.13
2017-05-18T12:40:02.968Z,26.7
2017-05-18T12:50:02.405Z,26.78
2017-05-18T13:00:02.720Z,26.71
2017-05-18T13:10:02.797Z,26.91
2017-05-18T13:20:02.353Z,26.93
2017-05-18T13:30:02.625Z,26.49
2017-05-18T13:40:02.653Z,26.02
2017-05-18T13:50:03.138Z,25.69
2017-05-18T14:00:02.167Z,25.3
2017-05-18T14:10:02.207Z,25.02
2017-05-18T14:20:02.281Z,24.65
2017-05-18T14:30:03.025Z,23.12
2017-05-18T14:40:03.111Z,21.75
2017-05-18T14:50:02.492Z,21.1
2017-05-18T15:00:02.925Z,20.95
2017-05-18T15:10:02.295Z,20.7
2017-05-18T15:20:02.907Z,20.46
2017-05-18T15:30:02.446Z,20.31
2017-05-18T15:40:02.555Z,20.2
2017-05-18T15:50:02.857Z,20.21
2017-05-18T16:00:02.956Z,20.06
2017-05-18T16:10:02.939Z,19.96
2017-05-18T16:20:02.563Z,20.17
2017-05-18T16:30:02.293Z,20.35
2017-05-18T16:40:02.426Z,20.14
2017-05-18T16:50:02.932Z,20.07
2017-05-18T17:00:03.029Z,20.03
2017-05-18T17:10:03.033Z,19.88
2017-05-18T17:20:02.750Z,19.72
2017-05-18T17:30:02.790Z,19.69
2017-05-18T17:40:02.861Z,19.66
2017-05-18T17:50:02.297Z,19.6
2017-05-18T18:00:02.525Z,19.52
2017-05-18T18:10:02.950Z,19.48
2017-05-18T18:20:02.615Z,19.42
2017-05-18T18:30:03.071Z,19.31
2017-05-18T18:40:02.592Z,19.26
2017-05-18T18:50:02.410Z,19.18
2017-05-18T19:00:02.865Z,19
2017-05-18T19:10:02.338Z,18.91
2017-05-18T19:20:02.548Z,18.89
2017-05-18T19:30:03.023Z,18.84
2017-05-18T19:40:02.484Z,18.73
2017-05-18T19:50:02.331Z,18.58
2017-05-18T20:00:02.854Z,18.48
2017-05-18T20:10:02.328Z,18.39
2017-05-18T20:20:02.442Z,18.37
2017-05-18T20:30:02.904Z,18.39
2017-05-18T20:40:02.430Z,18.4
2017-05-18T20:50:02.308Z,18.39
2017-05-18T21:00:02.793Z,18.34
2017-05-18T21:10:02.252Z,18.32
2017-05-18T21:20:02.353Z,18.33
2017-05-18T21:30:02.814Z,18.29
2017-05-18T21:40:02.341Z,18.24
2017-05-18T21:50:02.182Z,18.2
2017-05-18T22:00:02.726Z,18.15
2017-05-18T22:10:02.206Z,18.09
2017-05-18T22:20:02.381Z,17.99
2017-05-18T22:30:02.838Z,17.93
2017-05-18T22:40:02.355Z,17.93
2017-05-18T22:50:02.180Z,17.91
2017-05-18T23:00:02.661Z,17.9
2017-05-18T23:10:03.122Z,17.9
2017-05-18T23:20:02.167Z,17.89
2017-05-18T23:30:02.654Z,17.84
2017-05-18T23:40:03.128Z,17.81
2017-05-18T23:50:03.045Z,17.82
