createdAt,value
2023-04-30T00:00:02.513Z,81.03
2023-04-30T00:03:05.464Z,80.89
2023-04-30T00:06:08.189Z,80.88
2023-04-30T00:09:11.091Z,81.33
2023-04-30T00:12:15.032Z,82.50
2023-04-30T00:15:17.798Z,82.69
2023-04-30T00:18:20.429Z,82.64
2023-04-30T00:21:23.050Z,82.00
2023-04-30T00:24:26.295Z,82.20
2023-04-30T00:27:31.465Z,82.66
2023-04-30T00:30:34.042Z,83.43
2023-04-30T00:33:36.708Z,83.38
2023-04-30T00:36:39.482Z,84.21
2023-04-30T00:39:42.384Z,84.11
2023-04-30T00:42:46.295Z,83.75
2023-04-30T00:45:49.141Z,85.20
2023-04-30T00:48:51.820Z,84.84
2023-04-30T00:51:55.377Z,85.69
2023-04-30T00:54:58.096Z,85.00
2023-04-30T00:58:03.029Z,86.02
2023-04-30T01:01:06.838Z,86.45
2023-04-30T01:04:09.441Z,86.30
2023-04-30T01:07:12.084Z,85.68
2023-04-30T01:10:15.529Z,86.18
2023-04-30T01:13:28.379Z,86.55
2023-04-30T01:16:36.892Z,86.37
2023-04-30T01:19:43.293Z,87.12
2023-04-30T01:22:51.359Z,85.98
2023-04-30T01:26:06.405Z,86.44
2023-04-30T01:29:13.217Z,87.33
2023-04-30T01:32:15.779Z,86.20
2023-04-30T01:35:18.613Z,87.78
2023-04-30T01:38:29.075Z,87.45
2023-04-30T01:41:36.308Z,87.86
2023-04-30T01:44:59.565Z,87.20
2023-04-30T01:48:09.401Z,87.69
2023-04-30T01:51:20.403Z,88.71
2023-04-30T01:54:30.272Z,87.92
2023-04-30T01:57:38.244Z,88.05
2023-04-30T02:00:42.260Z,88.07
2023-04-30T02:03:45.053Z,88.12
2023-04-30T02:06:47.693Z,88.95
2023-04-30T02:09:50.273Z,88.46
2023-04-30T02:12:53.467Z,88.40
2023-04-30T02:15:57.425Z,89.29
2023-04-30T02:19:00.140Z,89.89
2023-04-30T02:22:02.779Z,89.51
2023-04-30T02:25:05.949Z,89.55
2023-04-30T02:28:08.542Z,89.75
2023-04-30T02:31:12.684Z,89.57
2023-04-30T02:34:15.327Z,89.92
2023-04-30T02:37:18.189Z,90.99
2023-04-30T02:40:20.769Z,89.62
2023-04-30T02:43:23.478Z,89.46
2023-04-30T02:46:27.399Z,90.20
2023-04-30T02:49:30.065Z,91.63
2023-04-30T02:52:32.983Z,91.35
2023-04-30T02:55:35.599Z,90.22
2023-04-30T02:58:38.203Z,90.81
2023-04-30T03:01:42.333Z,91.98
2023-04-30T03:04:45.006Z,91.61
2023-04-30T03:07:47.596Z,90.45
2023-04-30T03:10:50.170Z,90.09
2023-04-30T03:13:52.920Z,90.69
2023-04-30T03:16:56.878Z,91.05
2023-04-30T03:19:59.530Z,90.92
2023-04-30T03:23:02.111Z,90.07
2023-04-30T03:26:04.812Z,91.24
2023-04-30T03:29:07.575Z,92.71
2023-04-30T03:32:11.509Z,91.75
2023-04-30T03:35:14.188Z,91.22
2023-04-30T03:38:16.768Z,90.67
2023-04-30T03:41:19.715Z,91.82
2023-04-30T03:44:23.016Z,91.57
2023-04-30T03:47:26.990Z,92.01
2023-04-30T03:50:29.671Z,92.26
2023-04-30T03:53:32.312Z,91.88
2023-04-30T03:56:35.367Z,92.45
2023-04-30T03:59:38.058Z,90.96
2023-04-30T04:02:42.207Z,91.21
2023-04-30T04:05:44.957Z,90.66
2023-04-30T04:08:47.660Z,91.29
2023-04-30T04:11:50.246Z,93.33
2023-04-30T04:14:52.809Z,93.16
2023-04-30T04:17:56.828Z,93.42
2023-04-30T04:20:59.423Z,93.92
2023-04-30T04:24:08.190Z,93.00
2023-04-30T04:27:10.789Z,93.05
2023-04-30T04:30:13.857Z,94.42
2023-04-30T04:33:17.815Z,93.61
2023-04-30T04:36:20.389Z,94.20
2023-04-30T04:39:22.970Z,93.38
2023-04-30T04:42:25.879Z,93.99
2023-04-30T04:45:28.557Z,94.04
2023-04-30T04:48:32.610Z,94.79
2023-04-30T04:51:35.284Z,94.39
2023-04-30T04:54:37.929Z,95.28
2023-04-30T04:57:41.935Z,94.58
2023-04-30T05:00:45.224Z,94.58
2023-04-30T05:03:49.584Z,94.99
2023-04-30T05:06:52.502Z,94.11
2023-04-30T05:09:55.344Z,94.67
2023-04-30T05:12:58.261Z,94.41
2023-04-30T05:16:00.891Z,93.91
2023-04-30T05:19:04.992Z,94.97
2023-04-30T05:22:07.616Z,93.69
2023-04-30T05:25:11.058Z,93.17
2023-04-30T05:28:13.655Z,93.30
2023-04-30T05:31:16.745Z,92.36
2023-04-30T05:34:21.475Z,91.55
2023-04-30T05:37:24.098Z,89.72
2023-04-30T05:40:26.752Z,90.30
2023-04-30T05:43:29.399Z,88.70
2023-04-30T05:46:32.297Z,87.33
2023-04-30T05:49:36.636Z,86.63
2023-04-30T05:52:39.331Z,83.43
2023-04-30T05:55:42.256Z,84.54
2023-04-30T05:58:44.830Z,82.32
2023-04-30T06:01:47.806Z,80.19
2023-04-30T06:04:51.814Z,78.88
2023-04-30T06:07:54.436Z,78.94
2023-04-30T06:10:57.370Z,75.59
2023-04-30T06:14:00.214Z,75.00
2023-04-30T06:17:03.054Z,75.76
2023-04-30T06:20:08.447Z,74.27
2023-04-30T06:23:11.090Z,73.26
2023-04-30T06:26:14.967Z,72.16
2023-04-30T06:29:17.549Z,71.69
2023-04-30T06:32:20.149Z,70.23
2023-04-30T06:35:24.433Z,70.11
2023-04-30T06:38:27.038Z,67.80
2023-04-30T06:41:29.590Z,66.17
2023-04-30T06:44:33.067Z,67.45
2023-04-30T06:47:37.930Z,65.71
2023-04-30T06:50:45.079Z,66.27
2023-04-30T06:53:47.812Z,65.12
2023-04-30T06:56:50.489Z,60.61
2023-04-30T06:59:53.408Z,60.37
2023-04-30T07:02:57.217Z,59.52
2023-04-30T07:06:01.424Z,59.25
2023-04-30T07:09:04.428Z,60.82
2023-04-30T07:12:07.137Z,58.10
2023-04-30T07:15:10.446Z,59.67
2023-04-30T07:18:13.152Z,60.17
2023-04-30T07:21:17.181Z,58.90
2023-04-30T07:24:19.791Z,58.04
2023-04-30T07:27:22.362Z,58.05
2023-04-30T07:30:25.418Z,59.04
2023-04-30T07:33:28.111Z,57.86
2023-04-30T07:36:32.081Z,56.11
2023-04-30T07:39:34.839Z,56.98
2023-04-30T07:42:37.418Z,55.98
2023-04-30T07:45:40.168Z,55.51
2023-04-30T07:48:42.964Z,54.69
2023-04-30T07:51:47.024Z,56.56
2023-04-30T07:54:49.934Z,53.81
2023-04-30T07:57:52.527Z,55.25
2023-04-30T08:00:55.122Z,54.13
2023-04-30T08:03:57.819Z,52.36
2023-04-30T08:07:02.634Z,51.28
2023-04-30T08:10:05.985Z,52.93
2023-04-30T08:13:08.552Z,54.41
2023-04-30T08:16:11.385Z,54.50
2023-04-30T08:19:14.088Z,52.64
2023-04-30T08:22:18.097Z,51.93
2023-04-30T08:25:20.854Z,53.86
2023-04-30T08:28:23.485Z,51.09
2023-04-30T08:31:26.336Z,52.92
2023-04-30T08:34:28.969Z,53.69
2023-04-30T08:37:32.948Z,52.76
2023-04-30T08:40:50.396Z,50.32
2023-04-30T08:43:54.660Z,49.32
2023-04-30T08:46:58.908Z,50.65
2023-04-30T08:50:01.569Z,48.15
2023-04-30T08:53:05.669Z,46.80
2023-04-30T08:56:11.472Z,49.07
2023-04-30T08:59:14.555Z,47.78
2023-04-30T09:02:17.651Z,47.34
2023-04-30T09:05:20.544Z,47.29
2023-04-30T09:08:46.908Z,47.49
2023-04-30T09:11:49.549Z,48.17
2023-04-30T09:15:03.475Z,44.39
2023-04-30T09:18:11.193Z,46.55
2023-04-30T09:21:13.969Z,45.04
2023-04-30T09:24:18.646Z,44.25
2023-04-30T09:27:24.064Z,44.82
2023-04-30T09:30:33.601Z,42.73
2023-04-30T09:33:47.213Z,46.50
2023-04-30T09:36:54.701Z,44.35
2023-04-30T09:39:58.769Z,45.23
2023-04-30T09:43:01.543Z,43.24
2023-04-30T09:46:04.868Z,42.83
2023-04-30T09:49:08.185Z,44.30
2023-04-30T09:52:11.279Z,43.36
2023-04-30T09:55:15.311Z,41.84
2023-04-30T09:58:19.960Z,41.65
2023-04-30T10:01:26.354Z,43.32
2023-04-30T10:04:29.941Z,42.28
2023-04-30T10:07:37.391Z,41.83
2023-04-30T10:10:44.129Z,43.29
2023-04-30T10:13:53.827Z,40.43
2023-04-30T10:16:59.973Z,40.45
2023-04-30T10:20:06.425Z,40.49
2023-04-30T10:23:09.408Z,39.52
2023-04-30T10:26:13.641Z,40.85
2023-04-30T10:29:17.825Z,38.63
2023-04-30T10:32:21.562Z,39.92
2023-04-30T10:35:28.164Z,39.11
2023-04-30T10:38:32.418Z,41.27
2023-04-30T10:41:36.445Z,39.49
2023-04-30T10:44:39.084Z,36.94
2023-04-30T10:47:43.719Z,36.60
2023-04-30T10:50:47.156Z,37.17
2023-04-30T10:53:51.696Z,37.46
2023-04-30T10:56:58.201Z,37.67
2023-04-30T11:00:21.706Z,35.56
2023-04-30T11:03:25.018Z,35.56
2023-04-30T11:06:47.768Z,35.93
2023-04-30T11:09:50.532Z,35.90
2023-04-30T11:12:56.473Z,35.62
2023-04-30T11:16:04.520Z,34.09
2023-04-30T11:19:10.047Z,35.10
2023-04-30T11:22:19.366Z,33.83
2023-04-30T11:25:23.487Z,31.84
2023-04-30T11:28:28.419Z,34.74
2023-04-30T11:31:34.742Z,36.01
2023-04-30T11:34:38.996Z,33.20
2023-04-30T11:37:43.822Z,33.55
2023-04-30T11:40:48.860Z,32.82
2023-04-30T11:43:52.851Z,32.64
2023-04-30T11:46:56.057Z,32.53
2023-04-30T11:49:58.743Z,31.49
2023-04-30T11:53:03.649Z,33.99
2023-04-30T11:56:07.129Z,33.19
2023-04-30T11:59:13.920Z,32.18
2023-04-30T12:02:18.398Z,33.03
2023-04-30T12:05:22.818Z,32.06
2023-04-30T12:08:25.434Z,31.04
2023-04-30T12:11:29.732Z,31.30
2023-04-30T12:14:36.419Z,30.50
2023-04-30T12:17:39.031Z,29.29
2023-04-30T12:20:42.959Z,31.60
2023-04-30T12:23:46.157Z,29.00
2023-04-30T12:26:48.858Z,30.38
2023-04-30T12:29:54.980Z,31.20
2023-04-30T12:33:00.847Z,30.84
2023-04-30T12:36:03.724Z,30.41
2023-04-30T12:39:10.582Z,30.02
2023-04-30T12:42:13.180Z,30.29
2023-04-30T12:45:51.121Z,31.01
2023-04-30T12:48:55.760Z,29.83
2023-04-30T12:52:01.361Z,29.78
2023-04-30T12:55:16.026Z,29.89
2023-04-30T12:58:19.898Z,30.47
2023-04-30T13:01:25.135Z,30.94
2023-04-30T13:04:28.481Z,29.87
2023-04-30T13:07:38.496Z,32.58
2023-04-30T13:10:41.428Z,29.28
2023-04-30T13:13:44.028Z,28.26
2023-04-30T13:16:48.628Z,29.70
2023-04-30T13:19:51.295Z,29.81
2023-04-30T13:22:54.026Z,27.89
2023-04-30T13:25:56.658Z,28.84
2023-04-30T13:28:59.278Z,31.01
2023-04-30T13:32:04.117Z,30.44
2023-04-30T13:35:08.340Z,30.25
2023-04-30T13:38:11.854Z,28.32
2023-04-30T13:41:14.691Z,30.00
2023-04-30T13:44:17.871Z,30.28
2023-04-30T13:47:22.337Z,29.36
2023-04-30T13:50:25.026Z,29.25
2023-04-30T13:53:27.750Z,29.60
2023-04-30T13:56:30.392Z,30.81
2023-04-30T13:59:33.002Z,29.49
2023-04-30T14:02:37.094Z,28.54
2023-04-30T14:05:40.163Z,29.85
2023-04-30T14:08:42.742Z,30.54
2023-04-30T14:11:45.340Z,32.13
2023-04-30T14:14:48.046Z,30.76
2023-04-30T14:17:52.940Z,29.51
2023-04-30T14:20:55.567Z,28.32
2023-04-30T14:23:58.184Z,29.51
2023-04-30T14:27:02.617Z,29.28
2023-04-30T14:30:06.046Z,28.60
2023-04-30T14:33:12.262Z,29.04
2023-04-30T14:36:14.949Z,28.65
2023-04-30T14:39:17.592Z,29.51
2023-04-30T14:42:20.191Z,30.22
2023-04-30T14:45:22.797Z,31.21
2023-04-30T14:48:27.951Z,33.13
2023-04-30T14:51:30.606Z,32.32
2023-04-30T14:54:33.334Z,32.70
2023-04-30T14:57:36.412Z,33.50
2023-04-30T15:00:39.070Z,33.37
2023-04-30T15:03:43.127Z,33.61
2023-04-30T15:06:45.873Z,34.70
2023-04-30T15:09:48.859Z,33.98
2023-04-30T15:12:51.504Z,33.40
2023-04-30T15:15:54.296Z,35.24
2023-04-30T15:18:58.379Z,33.39
2023-04-30T15:22:00.984Z,33.50
2023-04-30T15:25:03.906Z,33.46
2023-04-30T15:28:06.898Z,34.42
2023-04-30T15:31:11.315Z,34.51
2023-04-30T15:34:15.332Z,32.30
2023-04-30T15:37:17.946Z,33.05
2023-04-30T15:40:20.823Z,32.60
2023-04-30T15:43:23.586Z,32.73
2023-04-30T15:46:26.271Z,33.49
2023-04-30T15:49:30.298Z,33.57
2023-04-30T15:52:32.913Z,32.89
2023-04-30T15:55:35.597Z,32.36
2023-04-30T15:58:38.228Z,32.97
2023-04-30T16:01:41.354Z,32.69
2023-04-30T16:04:45.349Z,34.22
2023-04-30T16:07:48.031Z,36.14
2023-04-30T16:10:50.677Z,33.66
2023-04-30T16:13:53.370Z,37.63
2023-04-30T16:16:56.054Z,36.99
2023-04-30T16:20:00.503Z,36.45
2023-04-30T16:23:04.748Z,35.46
2023-04-30T16:26:07.326Z,36.71
2023-04-30T16:29:10.103Z,37.40
2023-04-30T16:32:12.910Z,36.91
2023-04-30T16:35:16.905Z,39.30
2023-04-30T16:38:20.458Z,38.79
2023-04-30T16:41:23.023Z,38.80
2023-04-30T16:44:25.812Z,39.50
2023-04-30T16:47:28.802Z,40.48
2023-04-30T16:50:33.105Z,40.36
2023-04-30T16:53:35.829Z,39.15
2023-04-30T16:56:38.410Z,39.89
2023-04-30T16:59:40.985Z,40.46
2023-04-30T17:02:45.650Z,39.67
2023-04-30T17:05:50.858Z,39.54
2023-04-30T17:08:54.180Z,40.86
2023-04-30T17:11:56.863Z,42.71
2023-04-30T17:14:59.438Z,41.78
2023-04-30T17:18:02.071Z,40.49
2023-04-30T17:21:06.257Z,42.69
2023-04-30T17:24:08.869Z,43.16
2023-04-30T17:27:11.637Z,40.04
2023-04-30T17:30:15.007Z,43.04
2023-04-30T17:33:18.039Z,42.76
2023-04-30T17:36:21.979Z,42.48
2023-04-30T17:39:25.051Z,42.88
2023-04-30T17:42:27.753Z,41.58
2023-04-30T17:45:30.335Z,41.29
2023-04-30T17:48:32.976Z,43.79
2023-04-30T17:51:36.995Z,43.66
2023-04-30T17:54:39.632Z,44.66
2023-04-30T17:57:42.341Z,42.47
2023-04-30T18:00:44.973Z,44.99
2023-04-30T18:03:47.740Z,43.50
2023-04-30T18:06:51.960Z,44.81
2023-04-30T18:09:54.822Z,46.85
2023-04-30T18:12:59.283Z,47.57
2023-04-30T18:16:01.999Z,44.85
2023-04-30T18:19:05.032Z,48.67
2023-04-30T18:22:09.110Z,49.10
2023-04-30T18:25:12.956Z,48.81
2023-04-30T18:28:16.103Z,48.55
2023-04-30T18:31:18.919Z,49.21
2023-04-30T18:34:21.594Z,48.30
2023-04-30T18:37:25.644Z,49.70
2023-04-30T18:40:28.293Z,50.72
2023-04-30T18:43:30.924Z,50.94
2023-04-30T18:46:33.515Z,49.24
2023-04-30T18:49:37.088Z,51.12
2023-04-30T18:52:41.272Z,51.76
2023-04-30T18:55:45.287Z,52.08
2023-04-30T18:58:47.997Z,52.32
2023-04-30T19:01:50.897Z,52.73
2023-04-30T19:04:53.565Z,53.58
2023-04-30T19:07:57.501Z,54.72
2023-04-30T19:11:00.270Z,55.25
2023-04-30T19:14:03.799Z,56.42
2023-04-30T19:17:06.656Z,58.13
2023-04-30T19:20:10.261Z,58.42
2023-04-30T19:23:14.184Z,59.12
2023-04-30T19:26:16.780Z,59.03
2023-04-30T19:29:19.487Z,59.52
2023-04-30T19:32:22.145Z,60.43
2023-04-30T19:35:24.799Z,61.23
2023-04-30T19:38:28.742Z,61.84
2023-04-30T19:41:31.340Z,62.09
2023-04-30T19:44:33.923Z,62.52
2023-04-30T19:47:38.103Z,63.03
2023-04-30T19:50:42.532Z,63.77
2023-04-30T19:53:46.597Z,64.37
2023-04-30T19:56:52.159Z,64.85
2023-04-30T19:59:54.901Z,64.87
2023-04-30T20:02:58.041Z,66.45
2023-04-30T20:06:01.425Z,65.96
2023-04-30T20:09:05.493Z,66.45
2023-04-30T20:12:08.097Z,66.59
2023-04-30T20:15:11.475Z,67.07
2023-04-30T20:18:14.158Z,67.92
2023-04-30T20:21:18.098Z,67.70
2023-04-30T20:24:23.288Z,68.32
2023-04-30T20:27:26.755Z,69.02
2023-04-30T20:30:29.376Z,69.82
2023-04-30T20:33:32.141Z,70.71
2023-04-30T20:36:35.884Z,69.92
2023-04-30T20:39:40.396Z,69.78
2023-04-30T20:42:43.038Z,69.94
2023-04-30T20:45:45.899Z,71.08
2023-04-30T20:48:48.526Z,71.62
2023-04-30T20:51:51.128Z,71.72
2023-04-30T20:54:55.085Z,71.16
2023-04-30T20:57:57.716Z,71.91
2023-04-30T21:01:00.487Z,72.51
2023-04-30T21:04:03.409Z,72.80
2023-04-30T21:07:06.022Z,72.70
2023-04-30T21:10:11.070Z,73.31
2023-04-30T21:13:14.887Z,72.48
2023-04-30T21:16:17.552Z,72.30
2023-04-30T21:19:20.270Z,73.33
2023-04-30T21:22:23.211Z,74.19
2023-04-30T21:25:27.214Z,73.58
2023-04-30T21:28:29.900Z,75.57
2023-04-30T21:31:32.680Z,74.00
2023-04-30T21:34:35.364Z,75.02
2023-04-30T21:37:38.026Z,75.25
2023-04-30T21:40:43.802Z,76.10
2023-04-30T21:43:46.451Z,75.39
2023-04-30T21:46:49.144Z,75.93
2023-04-30T21:49:51.868Z,76.09
2023-04-30T21:52:54.511Z,77.17
2023-04-30T21:55:58.478Z,77.15
2023-04-30T21:59:01.380Z,78.11
2023-04-30T22:02:13.097Z,78.62
2023-04-30T22:05:25.092Z,77.72
2023-04-30T22:08:28.153Z,77.62
2023-04-30T22:11:32.285Z,78.17
2023-04-30T22:14:35.047Z,78.45
2023-04-30T22:17:37.701Z,79.24
2023-04-30T22:20:40.572Z,78.99
2023-04-30T22:23:43.446Z,80.38
2023-04-30T22:26:47.351Z,81.01
2023-04-30T22:29:50.598Z,80.88
2023-04-30T22:32:56.781Z,81.10
2023-04-30T22:36:00.014Z,81.22
2023-04-30T22:39:03.703Z,81.76
2023-04-30T22:42:10.240Z,81.02
2023-04-30T22:45:13.284Z,81.00
2023-04-30T22:48:16.108Z,80.96
2023-04-30T22:51:19.102Z,81.80
2023-04-30T22:54:21.854Z,81.00
2023-04-30T22:57:26.173Z,81.22
2023-04-30T23:00:29.461Z,81.38
2023-04-30T23:03:32.080Z,82.87
2023-04-30T23:06:35.293Z,82.56
2023-04-30T23:09:37.918Z,83.05
2023-04-30T23:12:41.884Z,82.28
2023-04-30T23:15:45.356Z,82.09
2023-04-30T23:18:48.796Z,82.71
2023-04-30T23:21:52.062Z,81.79
2023-04-30T23:24:57.023Z,81.37
2023-04-30T23:28:01.174Z,80.00
2023-04-30T23:31:03.763Z,79.16
2023-04-30T23:34:06.379Z,78.37
2023-04-30T23:37:09.028Z,78.44
2023-04-30T23:40:12.060Z,77.69
2023-04-30T23:43:16.038Z,75.99
2023-04-30T23:46:19.126Z,76.44
2023-04-30T23:49:24.485Z,75.47
2023-04-30T23:52:27.128Z,76.28
2023-04-30T23:55:29.734Z,76.67
2023-04-30T23:58:33.684Z,76.02
