createdAt,value
2017-09-02T00:02:24.953Z,16.60
2017-09-02T00:04:53.216Z,16.60
2017-09-02T00:07:21.515Z,16.60
2017-09-02T00:09:49.771Z,16.60
2017-09-02T00:12:18.027Z,16.60
2017-09-02T00:14:46.341Z,16.50
2017-09-02T00:17:14.594Z,16.50
2017-09-02T00:19:42.855Z,16.40
2017-09-02T00:22:11.152Z,16.30
2017-09-02T00:24:39.444Z,16.30
2017-09-02T00:27:07.699Z,16.40
2017-09-02T00:29:35.200Z,16.40
2017-09-02T00:32:04.435Z,16.50
2017-09-02T00:34:32.700Z,16.40
2017-09-02T00:37:00.991Z,16.40
2017-09-02T00:39:29.246Z,16.40
2017-09-02T00:41:57.541Z,16.30
2017-09-02T00:44:25.803Z,16.30
2017-09-02T00:46:54.100Z,16.30
2017-09-02T00:49:22.374Z,16.40
2017-09-02T00:51:50.626Z,16.40
2017-09-02T00:54:18.919Z,16.40
2017-09-02T00:56:47.182Z,16.40
2017-09-02T00:59:15.479Z,16.40
2017-09-02T01:01:43.744Z,16.40
2017-09-02T01:04:12.016Z,16.40
2017-09-02T01:06:40.307Z,16.50
2017-09-02T01:09:08.579Z,16.50
2017-09-02T01:11:36.895Z,16.50
2017-09-02T01:14:05.158Z,16.60
2017-09-02T01:16:33.424Z,16.50
2017-09-02T01:19:01.742Z,16.50
2017-09-02T01:21:30.027Z,16.50
2017-09-02T01:23:58.315Z,16.60
2017-09-02T01:26:26.633Z,16.50
2017-09-02T01:28:54.892Z,16.40
2017-09-02T01:31:23.181Z,16.30
2017-09-02T01:33:51.443Z,16.20
2017-09-02T01:36:19.739Z,16.30
2017-09-02T01:38:48.008Z,16.20
2017-09-02T01:41:16.280Z,16.20
2017-09-02T01:43:44.579Z,16.20
2017-09-02T01:46:12.840Z,16.20
2017-09-02T01:48:41.132Z,16.30
2017-09-02T01:51:09.438Z,16.40
2017-09-02T01:53:37.693Z,16.40
2017-09-02T01:56:05.987Z,16.30
2017-09-02T01:58:34.249Z,16.40
2017-09-02T02:01:02.539Z,16.30
2017-09-02T02:03:30.856Z,16.40
2017-09-02T02:05:59.120Z,16.40
2017-09-02T02:08:27.390Z,16.40
2017-09-02T02:10:55.698Z,16.30
2017-09-02T02:13:23.992Z,16.30
2017-09-02T02:15:52.261Z,16.20
2017-09-02T02:18:20.552Z,16.30
2017-09-02T02:20:48.850Z,16.20
2017-09-02T02:23:17.143Z,16.30
2017-09-02T02:25:45.446Z,16.30
2017-09-02T02:28:13.704Z,16.30
2017-09-02T02:30:41.997Z,16.30
2017-09-02T02:33:10.307Z,16.30
2017-09-02T02:35:38.584Z,16.20
2017-09-02T02:38:06.849Z,16.20
2017-09-02T02:40:35.153Z,16.20
2017-09-02T02:43:03.424Z,16.20
2017-09-02T02:45:31.725Z,16.30
2017-09-02T02:48:00.024Z,16.20
2017-09-02T02:50:28.339Z,16.30
2017-09-02T02:52:56.624Z,16.30
2017-09-02T02:55:24.897Z,16.20
2017-09-02T02:57:53.204Z,16.10
2017-09-02T03:00:21.464Z,16.20
2017-09-02T03:02:49.752Z,16.20
2017-09-02T03:05:18.057Z,16.20
2017-09-02T03:07:46.313Z,16.20
2017-09-02T03:10:14.612Z,16.20
2017-09-02T03:12:42.876Z,16.10
2017-09-02T03:15:11.172Z,16.10
2017-09-02T03:17:39.475Z,16.10
2017-09-02T03:20:07.745Z,16.10
2017-09-02T03:22:36.044Z,16.10
2017-09-02T03:25:04.313Z,16.10
2017-09-02T03:27:32.582Z,16.20
2017-09-02T03:30:00.885Z,16.10
2017-09-02T03:32:29.180Z,16.10
2017-09-02T03:34:57.473Z,16.10
2017-09-02T03:37:25.740Z,16.10
2017-09-02T03:39:54.049Z,16.10
2017-09-02T03:42:22.313Z,16.00
2017-09-02T03:44:50.604Z,16.00
2017-09-02T03:47:18.917Z,16.10
2017-09-02T03:49:47.176Z,16.10
2017-09-02T03:52:16.440Z,16.00
2017-09-02T03:54:43.982Z,16.00
2017-09-02T03:57:12.244Z,15.90
2017-09-02T03:59:40.548Z,15.90
2017-09-02T04:02:09.747Z,15.90
2017-09-02T04:04:38.039Z,15.90
2017-09-02T04:07:06.309Z,15.90
2017-09-02T04:09:34.600Z,15.80
2017-09-02T04:12:03.786Z,15.90
2017-09-02T04:14:32.076Z,15.90
2017-09-02T04:17:00.345Z,15.90
2017-09-02T04:19:28.644Z,15.90
2017-09-02T04:21:57.913Z,15.90
2017-09-02T04:24:26.206Z,15.90
2017-09-02T04:26:54.472Z,15.90
2017-09-02T04:29:22.750Z,15.90
2017-09-02T04:31:51.039Z,15.90
2017-09-02T04:34:19.314Z,15.90
2017-09-02T04:36:47.637Z,16.00
2017-09-02T04:39:15.909Z,15.90
2017-09-02T04:41:44.167Z,15.70
2017-09-02T04:44:12.461Z,15.50
2017-09-02T04:46:40.734Z,15.30
2017-09-02T04:49:09.049Z,15.10
2017-09-02T04:51:37.323Z,15.10
2017-09-02T04:54:05.620Z,15.20
2017-09-02T04:56:33.917Z,15.30
2017-09-02T04:59:02.231Z,15.30
2017-09-02T05:01:30.525Z,15.20
2017-09-02T05:03:58.780Z,15.20
2017-09-02T05:06:27.084Z,15.10
2017-09-02T05:08:55.357Z,15.20
2017-09-02T05:11:23.627Z,15.10
2017-09-02T05:13:51.916Z,15.00
2017-09-02T05:16:20.192Z,15.00
2017-09-02T05:18:48.498Z,15.10
2017-09-02T05:21:16.759Z,15.20
2017-09-02T05:23:45.041Z,15.30
2017-09-02T05:26:13.296Z,15.20
2017-09-02T05:28:41.588Z,15.10
2017-09-02T05:31:09.889Z,15.10
2017-09-02T05:33:38.148Z,15.00
2017-09-02T05:36:06.414Z,15.10
2017-09-02T05:38:33.936Z,15.10
2017-09-02T05:41:02.200Z,15.10
2017-09-02T05:43:30.512Z,15.20
2017-09-02T05:45:58.800Z,15.10
2017-09-02T05:48:26.322Z,15.10
2017-09-02T05:50:54.615Z,15.20
2017-09-02T05:53:22.889Z,15.20
2017-09-02T05:55:51.204Z,15.20
2017-09-02T05:58:19.481Z,15.20
2017-09-02T06:00:47.784Z,15.10
2017-09-02T06:03:16.057Z,15.20
2017-09-02T06:05:44.356Z,15.20
2017-09-02T06:08:12.629Z,15.30
2017-09-02T06:10:40.931Z,15.30
2017-09-02T06:13:09.223Z,15.30
2017-09-02T06:15:37.500Z,15.40
2017-09-02T06:18:05.805Z,15.50
2017-09-02T06:20:34.075Z,15.30
2017-09-02T06:23:02.385Z,15.30
2017-09-02T06:25:30.668Z,15.20
2017-09-02T06:27:58.937Z,15.30
2017-09-02T06:30:27.257Z,15.30
2017-09-02T06:32:55.528Z,15.30
2017-09-02T06:35:23.792Z,15.30
2017-09-02T06:37:52.105Z,15.50
2017-09-02T06:40:20.368Z,15.40
2017-09-02T06:42:48.633Z,15.30
2017-09-02T06:45:16.942Z,15.10
2017-09-02T06:47:45.205Z,15.00
2017-09-02T06:50:13.497Z,15.00
2017-09-02T06:52:41.771Z,15.00
2017-09-02T06:55:10.049Z,15.00
2017-09-02T06:57:38.348Z,15.00
2017-09-02T07:00:06.698Z,15.10
2017-09-02T07:02:34.983Z,15.20
2017-09-02T07:05:03.276Z,15.20
2017-09-02T07:07:31.588Z,15.20
2017-09-02T07:09:59.874Z,15.20
2017-09-02T07:12:28.153Z,15.40
2017-09-02T07:14:57.405Z,15.50
2017-09-02T07:17:25.664Z,15.40
2017-09-02T07:19:53.958Z,15.40
2017-09-02T07:22:22.259Z,15.50
2017-09-02T07:24:52.513Z,15.60
2017-09-02T07:27:20.815Z,15.70
2017-09-02T07:29:49.075Z,15.60
2017-09-02T07:32:17.406Z,15.80
2017-09-02T07:34:45.677Z,15.90
2017-09-02T07:37:13.958Z,16.00
2017-09-02T07:39:41.488Z,16.00
2017-09-02T07:42:09.765Z,16.10
2017-09-02T07:44:38.079Z,16.00
2017-09-02T07:47:06.351Z,16.00
2017-09-02T07:49:34.645Z,15.90
2017-09-02T07:52:02.900Z,16.10
2017-09-02T07:54:31.218Z,16.10
2017-09-02T07:56:59.477Z,16.30
2017-09-02T07:59:27.755Z,16.20
2017-09-02T08:01:56.056Z,16.20
2017-09-02T08:04:24.324Z,16.30
2017-09-02T08:06:51.823Z,16.30
2017-09-02T08:09:20.130Z,16.40
2017-09-02T08:11:48.453Z,16.50
2017-09-02T08:14:16.721Z,16.60
2017-09-02T08:16:44.997Z,16.60
2017-09-02T08:19:13.297Z,16.70
2017-09-02T08:21:41.571Z,16.70
2017-09-02T08:24:09.860Z,16.70
2017-09-02T08:26:38.121Z,16.70
2017-09-02T08:29:06.480Z,16.90
2017-09-02T08:31:33.976Z,16.90
2017-09-02T08:34:02.237Z,17.20
2017-09-02T08:36:30.542Z,17.20
2017-09-02T08:38:58.811Z,17.20
2017-09-02T08:41:27.116Z,17.30
2017-09-02T08:43:55.399Z,17.50
2017-09-02T08:46:23.745Z,17.60
2017-09-02T08:48:52.032Z,17.60
2017-09-02T08:51:20.312Z,17.80
2017-09-02T08:53:48.619Z,17.70
2017-09-02T08:56:16.899Z,17.80
2017-09-02T08:58:44.404Z,17.80
2017-09-02T09:01:12.708Z,17.90
2017-09-02T09:03:41.014Z,18.00
2017-09-02T09:06:09.301Z,18.10
2017-09-02T09:08:37.575Z,18.20
2017-09-02T09:11:05.892Z,18.30
2017-09-02T09:13:34.152Z,18.40
2017-09-02T09:16:02.422Z,18.60
2017-09-02T09:18:30.730Z,18.60
2017-09-02T09:20:58.997Z,18.60
2017-09-02T09:23:27.270Z,18.70
2017-09-02T09:25:55.615Z,18.60
2017-09-02T09:28:23.934Z,18.80
2017-09-02T09:30:52.253Z,18.60
2017-09-02T09:33:20.518Z,18.60
2017-09-02T09:35:48.800Z,18.60
2017-09-02T09:38:17.109Z,18.60
2017-09-02T09:40:45.374Z,18.70
2017-09-02T09:43:13.678Z,18.90
2017-09-02T09:45:41.948Z,18.90
2017-09-02T09:48:10.247Z,19.00
2017-09-02T09:50:38.519Z,19.00
2017-09-02T09:53:06.794Z,19.00
2017-09-02T09:55:35.077Z,19.20
2017-09-02T09:58:03.370Z,19.50
2017-09-02T10:00:31.670Z,19.60
2017-09-02T10:02:59.972Z,19.60
2017-09-02T10:05:28.260Z,19.60
2017-09-02T10:07:56.526Z,19.80
2017-09-02T10:10:24.825Z,19.80
2017-09-02T10:12:53.079Z,19.80
2017-09-02T10:15:21.345Z,20.00
2017-09-02T10:17:49.637Z,20.00
2017-09-02T10:20:17.898Z,20.10
2017-09-02T10:22:46.194Z,20.10
2017-09-02T10:25:14.449Z,20.20
2017-09-02T10:27:42.709Z,20.50
2017-09-02T10:30:11.002Z,20.60
2017-09-02T10:32:39.308Z,20.30
2017-09-02T10:35:07.580Z,20.50
2017-09-02T10:37:35.869Z,20.40
2017-09-02T10:40:04.170Z,20.20
2017-09-02T10:42:32.464Z,20.20
2017-09-02T10:45:00.753Z,20.10
2017-09-02T10:47:29.009Z,20.20
2017-09-02T10:49:57.302Z,20.30
2017-09-02T10:52:25.571Z,20.50
2017-09-02T10:54:53.877Z,20.80
2017-09-02T10:57:22.144Z,20.90
2017-09-02T10:59:49.641Z,20.90
2017-09-02T11:02:17.930Z,20.90
2017-09-02T11:04:46.198Z,21.10
2017-09-02T11:07:14.502Z,21.10
2017-09-02T11:09:42.820Z,20.90
2017-09-02T11:12:11.097Z,21.10
2017-09-02T11:14:39.360Z,21.10
2017-09-02T11:17:07.657Z,21.10
2017-09-02T11:19:35.946Z,21.20
2017-09-02T11:22:04.205Z,21.30
2017-09-02T11:24:32.467Z,21.30
2017-09-02T11:27:00.768Z,21.10
2017-09-02T11:29:29.030Z,21.30
2017-09-02T11:31:58.288Z,21.40
2017-09-02T11:34:26.589Z,21.40
2017-09-02T11:36:54.089Z,21.40
2017-09-02T11:39:22.349Z,21.30
2017-09-02T11:41:50.648Z,20.90
2017-09-02T11:44:18.906Z,20.80
2017-09-02T11:46:47.190Z,20.90
2017-09-02T11:49:15.457Z,21.00
2017-09-02T11:51:43.752Z,20.90
2017-09-02T11:54:12.020Z,21.10
2017-09-02T11:56:40.318Z,21.30
2017-09-02T11:59:08.594Z,21.30
2017-09-02T12:01:36.857Z,21.30
2017-09-02T12:04:05.163Z,21.10
2017-09-02T12:06:32.665Z,21.10
2017-09-02T12:09:00.924Z,21.40
2017-09-02T12:11:29.243Z,21.60
2017-09-02T12:13:57.503Z,21.80
2017-09-02T12:16:25.801Z,21.70
2017-09-02T12:18:54.067Z,21.70
2017-09-02T12:21:23.380Z,21.60
2017-09-02T12:23:51.652Z,21.50
2017-09-02T12:26:19.923Z,21.60
2017-09-02T12:28:48.222Z,21.60
2017-09-02T12:31:16.500Z,21.80
2017-09-02T12:33:44.809Z,21.90
2017-09-02T12:36:13.097Z,22.00
2017-09-02T12:38:41.390Z,22.10
2017-09-02T12:41:09.659Z,22.10
2017-09-02T12:43:37.972Z,22.00
2017-09-02T12:46:06.242Z,22.00
2017-09-02T12:48:34.523Z,22.20
2017-09-02T12:51:02.782Z,22.20
2017-09-02T12:53:31.081Z,22.20
2017-09-02T12:55:59.333Z,22.20
2017-09-02T12:58:27.633Z,22.10
2017-09-02T13:00:55.893Z,22.20
2017-09-02T13:03:24.154Z,22.20
2017-09-02T13:05:51.681Z,22.20
2017-09-02T13:08:19.946Z,22.30
2017-09-02T13:10:48.258Z,22.40
2017-09-02T13:13:16.515Z,22.60
2017-09-02T13:15:44.776Z,22.60
2017-09-02T13:18:13.094Z,22.40
2017-09-02T13:20:41.366Z,22.30
2017-09-02T13:23:09.628Z,22.10
2017-09-02T13:25:37.923Z,22.00
2017-09-02T13:28:06.193Z,22.10
2017-09-02T13:30:34.493Z,22.10
2017-09-02T13:33:02.777Z,22.10
2017-09-02T13:35:31.038Z,22.10
2017-09-02T13:37:58.570Z,22.10
2017-09-02T13:40:26.831Z,22.40
2017-09-02T13:42:55.141Z,22.50
2017-09-02T13:45:23.428Z,22.40
2017-09-02T13:47:51.692Z,22.30
2017-09-02T13:50:19.999Z,22.00
2017-09-02T13:52:48.260Z,22.00
2017-09-02T13:55:16.516Z,22.00
2017-09-02T13:57:44.793Z,21.90
2017-09-02T14:00:13.064Z,21.80
2017-09-02T14:02:41.359Z,21.70
2017-09-02T14:05:09.648Z,21.90
2017-09-02T14:07:37.961Z,22.00
2017-09-02T14:10:06.242Z,22.10
2017-09-02T14:12:35.473Z,22.20
2017-09-02T14:15:03.760Z,22.30
2017-09-02T14:17:32.024Z,22.50
2017-09-02T14:20:00.317Z,22.50
2017-09-02T14:22:28.571Z,22.40
2017-09-02T14:24:56.872Z,22.50
2017-09-02T14:27:25.145Z,22.60
2017-09-02T14:29:53.445Z,22.70
2017-09-02T14:32:21.712Z,22.70
2017-09-02T14:34:49.987Z,22.60
2017-09-02T14:37:18.297Z,22.70
2017-09-02T14:39:46.555Z,22.70
2017-09-02T14:42:14.855Z,22.70
2017-09-02T14:44:43.163Z,22.70
2017-09-02T14:47:11.435Z,22.80
2017-09-02T14:49:39.703Z,22.90
2017-09-02T14:52:08.001Z,22.80
2017-09-02T14:54:36.263Z,22.90
2017-09-02T14:57:04.544Z,22.90
2017-09-02T14:59:32.853Z,22.50
2017-09-02T15:02:01.118Z,22.30
2017-09-02T15:04:29.386Z,22.10
2017-09-02T15:06:57.694Z,21.90
2017-09-02T15:09:25.976Z,21.70
2017-09-02T15:11:54.986Z,21.40
2017-09-02T15:14:23.252Z,21.50
2017-09-02T15:16:51.548Z,21.70
2017-09-02T15:19:19.827Z,21.80
2017-09-02T15:21:48.116Z,22.10
2017-09-02T15:24:16.432Z,22.20
2017-09-02T15:26:44.705Z,22.40
2017-09-02T15:29:12.967Z,22.30
2017-09-02T15:31:41.276Z,22.20
2017-09-02T15:34:09.598Z,22.20
2017-09-02T15:36:37.868Z,22.10
2017-09-02T15:39:06.181Z,22.00
2017-09-02T15:41:34.447Z,21.80
2017-09-02T15:44:02.733Z,21.70
2017-09-02T15:46:31.032Z,21.70
2017-09-02T15:48:59.357Z,21.50
2017-09-02T15:51:27.621Z,21.50
2017-09-02T15:53:55.915Z,21.60
2017-09-02T15:56:23.414Z,21.60
2017-09-02T15:58:51.711Z,21.50
2017-09-02T16:01:19.968Z,21.50
2017-09-02T16:03:48.264Z,21.50
2017-09-02T16:06:16.572Z,21.40
2017-09-02T16:08:44.834Z,21.20
2017-09-02T16:11:13.096Z,21.10
2017-09-02T16:13:41.400Z,21.20
2017-09-02T16:16:09.668Z,21.20
2017-09-02T16:18:37.990Z,21.10
2017-09-02T16:21:06.256Z,21.20
2017-09-02T16:23:34.524Z,21.20
2017-09-02T16:26:03.749Z,21.40
2017-09-02T16:28:32.026Z,21.30
2017-09-02T16:31:00.287Z,21.00
2017-09-02T16:33:28.591Z,21.00
2017-09-02T16:35:56.899Z,20.80
2017-09-02T16:38:25.156Z,20.80
2017-09-02T16:40:53.431Z,20.70
2017-09-02T16:43:21.721Z,20.70
2017-09-02T16:45:49.988Z,20.80
2017-09-02T16:48:18.276Z,20.70
2017-09-02T16:50:46.540Z,20.40
2017-09-02T16:53:14.841Z,20.40
2017-09-02T16:55:43.152Z,20.40
2017-09-02T16:58:11.407Z,20.40
2017-09-02T17:00:39.671Z,20.50
2017-09-02T17:03:07.980Z,20.40
2017-09-02T17:05:36.244Z,20.40
2017-09-02T17:08:04.510Z,20.40
2017-09-02T17:10:32.813Z,20.50
2017-09-02T17:13:01.124Z,20.40
2017-09-02T17:15:29.395Z,20.60
2017-09-02T17:17:57.655Z,20.40
2017-09-02T17:20:25.957Z,20.30
2017-09-02T17:22:54.220Z,20.30
2017-09-02T17:25:22.513Z,20.20
2017-09-02T17:27:50.774Z,20.10
2017-09-02T17:30:19.077Z,20.10
2017-09-02T17:32:47.338Z,20.20
2017-09-02T17:35:15.643Z,20.10
2017-09-02T17:37:43.913Z,19.90
2017-09-02T17:40:12.222Z,19.80
2017-09-02T17:42:40.494Z,19.80
2017-09-02T17:45:08.841Z,19.70
2017-09-02T17:47:37.105Z,19.80
2017-09-02T17:50:05.381Z,19.80
2017-09-02T17:52:33.678Z,19.80
2017-09-02T17:55:01.952Z,19.70
2017-09-02T17:57:30.225Z,19.90
2017-09-02T17:59:58.516Z,19.70
2017-09-02T18:02:26.794Z,19.50
2017-09-02T18:04:55.132Z,19.40
2017-09-02T18:07:23.397Z,19.40
2017-09-02T18:09:51.667Z,19.30
2017-09-02T18:12:19.964Z,19.40
2017-09-02T18:14:48.232Z,19.30
2017-09-02T18:17:16.534Z,19.20
2017-09-02T18:19:44.809Z,19.20
2017-09-02T18:22:13.076Z,19.20
2017-09-02T18:24:41.384Z,19.10
2017-09-02T18:27:09.690Z,19.00
2017-09-02T18:29:37.957Z,19.00
2017-09-02T18:32:06.243Z,18.70
2017-09-02T18:34:34.542Z,18.60
2017-09-02T18:37:02.878Z,18.60
2017-09-02T18:39:31.136Z,18.60
2017-09-02T18:41:59.414Z,18.50
2017-09-02T18:44:27.701Z,18.50
2017-09-02T18:46:55.956Z,18.30
2017-09-02T18:49:24.253Z,18.10
2017-09-02T18:51:52.569Z,17.90
2017-09-02T18:54:20.841Z,18.00
2017-09-02T18:56:49.104Z,18.00
2017-09-02T18:59:17.387Z,18.10
2017-09-02T19:01:44.876Z,18.00
2017-09-02T19:04:13.174Z,17.90
2017-09-02T19:06:41.450Z,17.90
2017-09-02T19:09:09.745Z,17.90
2017-09-02T19:11:38.011Z,17.90
2017-09-02T19:14:06.334Z,17.90
2017-09-02T19:16:34.603Z,17.80
2017-09-02T19:19:02.912Z,17.70
2017-09-02T19:21:31.190Z,17.70
2017-09-02T19:23:59.458Z,17.70
2017-09-02T19:26:27.762Z,17.60
2017-09-02T19:28:56.038Z,17.60
2017-09-02T19:31:24.341Z,17.60
2017-09-02T19:33:52.604Z,17.50
2017-09-02T19:36:20.856Z,17.60
2017-09-02T19:38:49.152Z,17.50
2017-09-02T19:41:17.415Z,17.50
2017-09-02T19:43:45.709Z,17.30
2017-09-02T19:46:13.977Z,17.30
2017-09-02T19:48:42.269Z,17.20
2017-09-02T19:51:10.539Z,17.20
2017-09-02T19:53:38.831Z,17.30
2017-09-02T19:56:07.165Z,17.20
2017-09-02T19:58:35.440Z,17.10
2017-09-02T20:01:03.733Z,17.00
2017-09-02T20:03:31.996Z,17.00
2017-09-02T20:06:00.294Z,16.90
2017-09-02T20:08:28.562Z,16.90
2017-09-02T20:10:56.853Z,16.90
2017-09-02T20:13:25.113Z,16.90
2017-09-02T20:15:53.434Z,17.00
2017-09-02T20:18:20.930Z,17.00
2017-09-02T20:20:49.199Z,16.90
2017-09-02T20:23:17.504Z,16.90
2017-09-02T20:25:45.004Z,16.90
2017-09-02T20:28:13.268Z,16.80
2017-09-02T20:30:41.557Z,16.70
2017-09-02T20:33:15.789Z,16.70
2017-09-02T20:35:44.100Z,16.70
2017-09-02T20:38:12.368Z,16.80
2017-09-02T20:40:40.633Z,16.70
2017-09-02T20:43:08.958Z,16.50
2017-09-02T20:45:37.233Z,16.40
2017-09-02T20:48:05.535Z,16.50
2017-09-02T20:50:33.826Z,16.50
2017-09-02T20:53:02.122Z,16.40
2017-09-02T20:55:30.372Z,16.30
2017-09-02T20:57:58.698Z,16.50
2017-09-02T21:00:26.957Z,16.40
2017-09-02T21:02:55.232Z,16.50
2017-09-02T21:05:23.524Z,16.40
2017-09-02T21:07:51.832Z,16.30
2017-09-02T21:10:20.096Z,16.20
2017-09-02T21:12:48.364Z,16.10
2017-09-02T21:15:16.671Z,16.10
2017-09-02T21:17:44.942Z,16.00
2017-09-02T21:20:13.203Z,16.10
2017-09-02T21:22:41.502Z,16.10
2017-09-02T21:25:09.769Z,16.00
2017-09-02T21:27:38.061Z,16.00
2017-09-02T21:30:06.336Z,15.90
2017-09-02T21:32:34.645Z,15.90
2017-09-02T21:35:02.923Z,15.90
2017-09-02T21:37:31.185Z,15.80
2017-09-02T21:39:59.481Z,15.70
2017-09-02T21:42:27.748Z,15.80
2017-09-02T21:44:56.054Z,15.70
2017-09-02T21:47:24.320Z,15.70
2017-09-02T21:49:52.625Z,15.70
2017-09-02T21:52:20.892Z,15.70
2017-09-02T21:54:49.161Z,15.70
2017-09-02T21:57:17.461Z,15.70
2017-09-02T21:59:44.956Z,15.60
2017-09-02T22:02:13.252Z,15.70
2017-09-02T22:04:41.548Z,15.60
2017-09-02T22:07:09.836Z,15.60
2017-09-02T22:09:38.127Z,15.70
2017-09-02T22:12:06.387Z,15.70
2017-09-02T22:14:34.680Z,15.60
2017-09-02T22:17:02.939Z,15.50
2017-09-02T22:19:31.240Z,15.40
2017-09-02T22:21:59.504Z,15.40
2017-09-02T22:24:27.767Z,15.40
2017-09-02T22:26:56.063Z,15.30
2017-09-02T22:29:24.341Z,15.30
2017-09-02T22:31:52.644Z,15.30
2017-09-02T22:34:20.911Z,15.20
2017-09-02T22:36:49.211Z,15.20
2017-09-02T22:39:17.480Z,15.30
2017-09-02T22:41:45.780Z,15.30
2017-09-02T22:44:14.074Z,15.20
2017-09-02T22:46:42.331Z,15.20
2017-09-02T22:49:10.609Z,15.20
2017-09-02T22:51:38.146Z,15.20
2017-09-02T22:54:06.405Z,15.10
2017-09-02T22:56:34.701Z,15.10
2017-09-02T22:59:02.979Z,15.00
2017-09-02T23:01:31.274Z,14.90
2017-09-02T23:03:59.571Z,14.90
2017-09-02T23:06:27.864Z,15.00
2017-09-02T23:08:56.129Z,14.90
2017-09-02T23:11:24.444Z,14.90
2017-09-02T23:13:52.712Z,14.80
2017-09-02T23:16:20.976Z,14.80
2017-09-02T23:18:49.289Z,14.80
2017-09-02T23:21:17.561Z,14.80
2017-09-02T23:23:45.864Z,14.70
2017-09-02T23:26:14.148Z,14.60
2017-09-02T23:28:42.412Z,14.60
2017-09-02T23:31:10.714Z,14.60
2017-09-02T23:33:38.977Z,14.60
2017-09-02T23:36:07.276Z,14.70
2017-09-02T23:38:35.537Z,14.70
2017-09-02T23:41:03.792Z,14.80
2017-09-02T23:43:32.090Z,14.90
2017-09-02T23:46:00.359Z,14.80
2017-09-02T23:48:28.669Z,14.80
2017-09-02T23:50:56.946Z,14.80
2017-09-02T23:53:25.213Z,14.70
2017-09-02T23:55:53.504Z,14.60
2017-09-02T23:58:21.767Z,14.60
