createdAt,value
2023-01-03T00:00:13.198Z,23.05
2023-01-03T00:03:17.310Z,21.63
2023-01-03T00:06:27.088Z,22.00
2023-01-03T00:09:29.312Z,19.70
2023-01-03T00:12:32.415Z,22.27
2023-01-03T00:15:36.063Z,21.23
2023-01-03T00:18:38.438Z,20.17
2023-01-03T00:21:41.999Z,26.00
2023-01-03T00:24:49.317Z,23.48
2023-01-03T00:27:51.713Z,21.63
2023-01-03T00:30:53.894Z,23.63
2023-01-03T00:33:56.044Z,23.05
2023-01-03T00:36:58.451Z,23.95
2023-01-03T00:40:00.590Z,21.20
2023-01-03T00:43:21.405Z,23.05
2023-01-03T00:46:24.379Z,23.58
2023-01-03T00:49:26.614Z,22.55
2023-01-03T00:52:28.824Z,23.75
2023-01-03T00:55:34.124Z,20.23
2023-01-03T00:58:37.134Z,22.75
2023-01-03T01:01:53.678Z,21.65
2023-01-03T01:04:56.050Z,21.98
2023-01-03T01:07:58.847Z,23.05
2023-01-03T01:11:04.083Z,20.85
2023-01-03T01:14:22.378Z,22.30
2023-01-03T01:17:24.804Z,20.92
2023-01-03T01:20:26.986Z,18.98
2023-01-03T01:23:29.126Z,21.20
2023-01-03T01:26:31.641Z,22.58
2023-01-03T01:29:33.845Z,23.35
2023-01-03T01:32:36.025Z,21.50
2023-01-03T01:35:38.432Z,23.98
2023-01-03T01:38:40.742Z,23.30
2023-01-03T01:42:03.091Z,23.45
2023-01-03T01:45:12.201Z,20.77
2023-01-03T01:48:16.340Z,20.33
2023-01-03T01:51:19.774Z,22.58
2023-01-03T01:54:22.043Z,21.77
2023-01-03T01:57:25.905Z,22.90
2023-01-03T02:00:28.990Z,22.35
2023-01-03T02:03:31.206Z,23.05
2023-01-03T02:06:34.231Z,22.13
2023-01-03T02:09:36.438Z,22.35
2023-01-03T02:13:05.946Z,21.92
2023-01-03T02:16:17.155Z,19.05
2023-01-03T02:19:31.375Z,21.40
2023-01-03T02:22:33.477Z,18.58
2023-01-03T02:25:56.499Z,22.15
2023-01-03T02:29:07.796Z,20.30
2023-01-03T02:32:50.058Z,20.60
2023-01-03T02:36:08.158Z,20.83
2023-01-03T02:39:23.953Z,20.67
2023-01-03T02:43:02.304Z,18.77
2023-01-03T02:46:35.122Z,17.77
2023-01-03T02:49:44.797Z,17.05
2023-01-03T02:52:50.288Z,22.05
2023-01-03T02:55:55.220Z,19.48
2023-01-03T02:59:03.320Z,20.95
2023-01-03T03:02:06.862Z,20.75
2023-01-03T03:05:21.417Z,20.25
2023-01-03T03:08:23.704Z,19.88
2023-01-03T03:11:48.414Z,19.80
2023-01-03T03:14:53.687Z,17.50
2023-01-03T03:18:01.965Z,19.95
2023-01-03T03:21:25.019Z,19.48
2023-01-03T03:24:49.029Z,19.08
2023-01-03T03:28:12.979Z,20.50
2023-01-03T03:31:32.498Z,16.13
2023-01-03T03:34:38.340Z,18.02
2023-01-03T03:37:43.033Z,18.08
2023-01-03T03:41:18.276Z,20.63
2023-01-03T03:45:02.309Z,18.98
2023-01-03T03:48:09.547Z,15.55
2023-01-03T03:51:17.619Z,17.55
2023-01-03T03:54:21.683Z,19.48
2023-01-03T03:57:32.574Z,20.58
2023-01-03T04:00:39.867Z,19.23
2023-01-03T04:03:44.321Z,17.17
2023-01-03T04:06:50.375Z,16.90
2023-01-03T04:09:52.765Z,19.50
2023-01-03T04:12:55.199Z,19.73
2023-01-03T04:15:57.437Z,18.67
2023-01-03T04:18:59.727Z,17.38
2023-01-03T04:22:02.116Z,20.02
2023-01-03T04:25:04.946Z,17.58
2023-01-03T04:28:07.171Z,19.77
2023-01-03T04:31:09.437Z,20.05
2023-01-03T04:34:11.776Z,20.10
2023-01-03T04:37:14.084Z,18.27
2023-01-03T04:40:16.457Z,18.20
2023-01-03T04:43:37.327Z,19.17
2023-01-03T04:46:40.980Z,15.75
2023-01-03T04:49:47.180Z,19.48
2023-01-03T04:52:49.378Z,20.42
2023-01-03T04:55:52.876Z,20.17
2023-01-03T04:58:55.778Z,19.52
2023-01-03T05:01:58.163Z,19.40
2023-01-03T05:05:00.455Z,16.90
2023-01-03T05:08:08.129Z,16.52
2023-01-03T05:11:10.187Z,19.25
2023-01-03T05:14:14.429Z,17.52
2023-01-03T05:17:19.181Z,19.88
2023-01-03T05:20:40.993Z,17.98
2023-01-03T05:24:01.947Z,16.95
2023-01-03T05:27:06.136Z,18.60
2023-01-03T05:30:08.676Z,17.85
2023-01-03T05:33:10.910Z,18.73
2023-01-03T05:36:13.137Z,19.60
2023-01-03T05:39:15.326Z,17.65
2023-01-03T05:42:17.488Z,17.55
2023-01-03T05:45:19.744Z,17.33
2023-01-03T05:48:22.565Z,18.70
2023-01-03T05:51:24.783Z,15.55
2023-01-03T05:54:27.141Z,16.77
2023-01-03T05:57:35.059Z,16.90
2023-01-03T06:00:37.559Z,16.13
2023-01-03T06:03:40.223Z,15.15
2023-01-03T06:06:42.351Z,17.80
2023-01-03T06:09:44.472Z,15.15
2023-01-03T06:12:46.779Z,16.77
2023-01-03T06:16:08.905Z,17.00
2023-01-03T06:19:11.225Z,17.77
2023-01-03T06:22:13.340Z,16.02
2023-01-03T06:25:15.655Z,15.80
2023-01-03T06:28:17.941Z,14.63
2023-01-03T06:31:20.910Z,17.30
2023-01-03T06:34:23.069Z,18.80
2023-01-03T06:37:25.187Z,19.75
2023-01-03T06:40:32.101Z,18.17
2023-01-03T06:43:39.754Z,18.30
2023-01-03T06:47:00.776Z,18.35
2023-01-03T06:50:21.512Z,19.73
2023-01-03T06:53:24.214Z,16.88
2023-01-03T06:56:26.432Z,18.35
2023-01-03T06:59:28.739Z,19.60
2023-01-03T07:02:30.980Z,15.45
2023-01-03T07:05:33.818Z,17.55
2023-01-03T07:08:36.270Z,17.73
2023-01-03T07:11:39.506Z,17.10
2023-01-03T07:14:41.578Z,17.08
2023-01-03T07:17:43.835Z,14.77
2023-01-03T07:20:46.451Z,14.35
2023-01-03T07:23:48.739Z,15.52
2023-01-03T07:26:52.192Z,18.75
2023-01-03T07:29:54.405Z,20.60
2023-01-03T07:32:57.103Z,20.38
2023-01-03T07:36:11.076Z,19.85
2023-01-03T07:39:13.953Z,17.40
2023-01-03T07:42:56.835Z,17.15
2023-01-03T07:45:59.109Z,15.98
2023-01-03T07:49:06.546Z,16.08
2023-01-03T07:52:13.327Z,18.25
2023-01-03T07:55:15.577Z,18.27
2023-01-03T07:58:17.835Z,17.30
2023-01-03T08:01:22.411Z,17.95
2023-01-03T08:04:24.732Z,15.57
2023-01-03T08:07:27.039Z,18.15
2023-01-03T08:10:48.340Z,17.83
2023-01-03T08:13:50.856Z,18.92
2023-01-03T08:16:53.359Z,18.17
2023-01-03T08:19:55.687Z,18.48
2023-01-03T08:23:00.409Z,18.48
2023-01-03T08:26:06.155Z,17.77
2023-01-03T08:29:08.423Z,20.30
2023-01-03T08:32:10.712Z,19.30
2023-01-03T08:35:13.042Z,19.10
2023-01-03T08:38:25.050Z,16.00
2023-01-03T08:41:31.090Z,18.90
2023-01-03T08:44:33.643Z,21.35
2023-01-03T08:47:35.926Z,17.15
2023-01-03T08:50:38.779Z,18.05
2023-01-03T08:53:40.942Z,18.05
2023-01-03T08:56:43.031Z,18.13
2023-01-03T08:59:45.184Z,17.38
2023-01-03T09:02:47.505Z,18.42
2023-01-03T09:05:49.900Z,18.10
2023-01-03T09:08:52.282Z,16.80
2023-01-03T09:11:54.562Z,17.90
2023-01-03T09:14:56.758Z,18.02
2023-01-03T09:17:58.885Z,15.52
2023-01-03T09:21:03.275Z,16.20
2023-01-03T09:24:05.920Z,19.55
2023-01-03T09:27:08.234Z,17.77
2023-01-03T09:30:10.793Z,19.90
2023-01-03T09:33:13.143Z,19.05
2023-01-03T09:36:15.306Z,17.38
2023-01-03T09:39:17.576Z,19.83
2023-01-03T09:42:42.825Z,19.63
2023-01-03T09:45:50.437Z,19.98
2023-01-03T09:48:55.266Z,17.98
2023-01-03T09:52:15.929Z,20.80
2023-01-03T09:56:12.334Z,16.58
2023-01-03T09:59:36.512Z,19.75
2023-01-03T10:03:03.862Z,16.77
2023-01-03T10:06:29.514Z,19.98
2023-01-03T10:09:52.119Z,20.10
2023-01-03T10:13:16.234Z,16.38
2023-01-03T10:16:34.222Z,16.52
2023-01-03T10:19:48.239Z,23.55
2023-01-03T10:22:51.680Z,35.45
2023-01-03T10:25:54.203Z,32.20
2023-01-03T10:28:56.661Z,29.73
2023-01-03T10:32:07.879Z,50.13
2023-01-03T10:35:18.616Z,36.85
2023-01-03T10:38:23.245Z,30.77
2023-01-03T10:41:31.789Z,28.15
2023-01-03T10:44:33.961Z,25.02
2023-01-03T10:47:36.233Z,23.73
2023-01-03T10:50:38.670Z,27.00
2023-01-03T10:53:42.536Z,27.10
2023-01-03T10:56:47.082Z,25.50
2023-01-03T10:59:50.457Z,26.88
2023-01-03T11:02:53.932Z,26.02
2023-01-03T11:06:02.111Z,23.17
2023-01-03T11:09:09.910Z,23.92
2023-01-03T11:12:29.540Z,25.08
2023-01-03T11:15:37.819Z,24.25
2023-01-03T11:18:42.214Z,24.70
2023-01-03T11:22:16.338Z,23.55
2023-01-03T11:25:39.333Z,23.17
2023-01-03T11:28:44.452Z,23.00
2023-01-03T11:32:06.882Z,21.92
2023-01-03T11:35:36.489Z,19.70
2023-01-03T11:39:22.768Z,24.00
2023-01-03T11:42:35.073Z,22.02
2023-01-03T11:45:52.647Z,22.65
2023-01-03T11:49:00.596Z,20.33
2023-01-03T11:52:27.313Z,22.80
2023-01-03T11:55:52.369Z,23.13
2023-01-03T11:59:03.555Z,21.52
2023-01-03T12:02:27.134Z,20.45
2023-01-03T12:05:46.487Z,19.23
2023-01-03T12:08:54.549Z,21.07
2023-01-03T12:11:56.643Z,21.05
2023-01-03T12:15:15.135Z,21.75
2023-01-03T12:18:37.693Z,19.85
2023-01-03T12:21:45.455Z,19.52
2023-01-03T12:25:05.221Z,20.20
2023-01-03T12:28:11.173Z,19.05
2023-01-03T12:31:26.295Z,17.65
2023-01-03T12:34:56.407Z,19.38
2023-01-03T12:37:59.470Z,17.92
2023-01-03T12:41:06.186Z,19.38
2023-01-03T12:44:21.662Z,19.83
2023-01-03T12:47:38.782Z,19.85
2023-01-03T12:50:51.801Z,19.60
2023-01-03T12:54:20.787Z,17.40
2023-01-03T12:57:57.746Z,18.98
2023-01-03T13:01:04.657Z,18.50
2023-01-03T13:04:29.442Z,16.90
2023-01-03T13:07:34.241Z,17.00
2023-01-03T13:10:41.009Z,20.13
2023-01-03T13:14:23.274Z,19.05
2023-01-03T13:17:28.741Z,16.15
2023-01-03T13:20:33.762Z,18.45
2023-01-03T13:23:35.923Z,16.73
2023-01-03T13:26:38.160Z,16.35
2023-01-03T13:29:54.111Z,18.75
2023-01-03T13:33:11.275Z,18.67
2023-01-03T13:36:14.056Z,19.45
2023-01-03T13:39:51.418Z,20.30
2023-01-03T13:43:13.602Z,19.73
2023-01-03T13:46:21.450Z,21.67
2023-01-03T13:49:27.142Z,22.45
2023-01-03T13:53:03.987Z,21.75
2023-01-03T13:56:15.161Z,23.63
2023-01-03T13:59:36.468Z,24.95
2023-01-03T14:03:08.926Z,24.17
2023-01-03T14:06:40.392Z,22.65
2023-01-03T14:10:22.369Z,24.85
2023-01-03T14:13:39.821Z,24.58
2023-01-03T14:16:50.100Z,26.65
2023-01-03T14:19:56.369Z,25.02
2023-01-03T14:23:17.263Z,26.58
2023-01-03T14:26:25.515Z,21.73
2023-01-03T14:29:28.931Z,22.02
2023-01-03T14:32:37.434Z,24.02
2023-01-03T14:35:42.793Z,24.38
2023-01-03T14:39:02.066Z,23.40
2023-01-03T14:42:06.245Z,24.97
2023-01-03T14:45:17.327Z,25.75
2023-01-03T14:48:19.867Z,23.77
2023-01-03T14:51:22.169Z,25.35
2023-01-03T14:54:26.287Z,24.52
2023-01-03T14:57:30.026Z,20.52
2023-01-03T15:00:36.305Z,21.65
2023-01-03T15:03:42.476Z,23.77
2023-01-03T15:07:09.544Z,22.10
2023-01-03T15:10:24.503Z,23.52
2023-01-03T15:13:55.763Z,22.38
2023-01-03T15:17:13.393Z,19.63
2023-01-03T15:20:23.512Z,21.10
2023-01-03T15:23:44.615Z,21.88
2023-01-03T15:26:49.507Z,22.02
2023-01-03T15:29:51.673Z,21.80
2023-01-03T15:33:02.848Z,26.45
2023-01-03T15:36:18.404Z,29.02
2023-01-03T15:39:24.423Z,26.52
2023-01-03T15:42:53.245Z,26.23
2023-01-03T15:46:09.825Z,24.67
2023-01-03T15:49:18.608Z,27.80
2023-01-03T15:52:20.799Z,28.00
2023-01-03T15:55:23.005Z,27.05
2023-01-03T15:58:26.278Z,26.10
2023-01-03T16:01:29.197Z,27.92
2023-01-03T16:04:31.575Z,25.52
2023-01-03T16:07:33.701Z,27.70
2023-01-03T16:10:36.073Z,30.08
2023-01-03T16:13:41.988Z,30.88
2023-01-03T16:16:47.521Z,30.77
2023-01-03T16:19:50.426Z,30.83
2023-01-03T16:23:01.178Z,27.17
2023-01-03T16:26:04.442Z,28.65
2023-01-03T16:29:06.685Z,28.63
2023-01-03T16:32:24.956Z,26.88
2023-01-03T16:35:27.207Z,28.45
2023-01-03T16:38:31.595Z,25.20
2023-01-03T16:41:33.692Z,29.45
2023-01-03T16:44:37.660Z,24.98
2023-01-03T16:47:40.264Z,28.45
2023-01-03T16:50:42.453Z,27.48
2023-01-03T16:53:47.083Z,29.35
2023-01-03T16:56:49.281Z,28.80
2023-01-03T16:59:52.455Z,27.38
2023-01-03T17:02:56.514Z,28.70
2023-01-03T17:05:59.110Z,28.58
2023-01-03T17:09:05.389Z,29.33
2023-01-03T17:12:12.290Z,28.58
2023-01-03T17:15:14.755Z,28.58
2023-01-03T17:18:21.919Z,28.77
2023-01-03T17:21:26.863Z,27.52
2023-01-03T17:24:29.486Z,27.88
2023-01-03T17:27:33.420Z,29.00
2023-01-03T17:30:37.247Z,29.55
2023-01-03T17:33:42.722Z,29.48
2023-01-03T17:36:44.919Z,29.50
2023-01-03T17:39:53.321Z,29.10
2023-01-03T17:42:57.625Z,29.10
2023-01-03T17:46:23.889Z,29.20
2023-01-03T17:49:26.437Z,28.92
2023-01-03T17:52:35.777Z,29.55
2023-01-03T17:55:39.946Z,28.85
2023-01-03T17:58:43.207Z,28.73
2023-01-03T18:01:45.519Z,28.27
2023-01-03T18:05:15.153Z,29.20
2023-01-03T18:08:18.343Z,28.70
2023-01-03T18:14:24.246Z,26.08
2023-01-03T18:17:29.175Z,27.90
2023-01-03T18:20:33.821Z,27.48
2023-01-03T18:23:38.520Z,27.23
2023-01-03T18:26:44.696Z,27.58
2023-01-03T18:29:46.982Z,27.23
2023-01-03T18:32:49.247Z,20.83
2023-01-03T18:35:52.885Z,23.00
2023-01-03T18:39:04.624Z,23.48
2023-01-03T18:42:25.566Z,22.98
2023-01-03T18:45:28.060Z,18.52
2023-01-03T18:48:30.300Z,25.67
2023-01-03T18:51:32.623Z,25.35
2023-01-03T18:54:38.500Z,21.08
2023-01-03T18:57:40.694Z,23.98
2023-01-03T19:00:43.417Z,25.33
2023-01-03T19:03:45.654Z,22.85
2023-01-03T19:06:52.176Z,25.10
2023-01-03T19:09:54.470Z,22.13
2023-01-03T19:12:57.827Z,23.55
2023-01-03T19:15:59.996Z,23.92
2023-01-03T19:19:03.917Z,22.10
2023-01-03T19:22:25.002Z,20.70
2023-01-03T19:25:29.791Z,22.42
2023-01-03T19:28:32.027Z,23.35
2023-01-03T19:31:45.876Z,21.48
2023-01-03T19:34:48.326Z,22.73
2023-01-03T19:37:51.407Z,22.77
2023-01-03T19:40:53.576Z,22.73
2023-01-03T19:43:55.705Z,23.08
2023-01-03T19:46:58.211Z,21.33
2023-01-03T19:50:11.286Z,19.60
2023-01-03T19:53:14.278Z,21.77
2023-01-03T19:56:22.731Z,21.25
2023-01-03T19:59:31.550Z,23.30
2023-01-03T20:02:39.789Z,22.02
2023-01-03T20:05:42.243Z,20.42
2023-01-03T20:08:45.098Z,23.85
2023-01-03T20:11:52.716Z,23.77
2023-01-03T20:14:59.954Z,21.42
2023-01-03T20:18:27.629Z,19.73
2023-01-03T20:21:32.000Z,19.85
2023-01-03T20:24:34.259Z,22.58
2023-01-03T20:27:42.440Z,22.35
2023-01-03T20:30:47.076Z,19.52
2023-01-03T20:33:49.708Z,16.73
2023-01-03T20:36:53.368Z,19.27
2023-01-03T20:39:55.512Z,21.05
2023-01-03T20:43:02.090Z,22.58
2023-01-03T20:46:04.819Z,21.05
2023-01-03T20:49:16.120Z,22.13
2023-01-03T20:52:18.455Z,19.10
2023-01-03T20:55:23.177Z,22.95
2023-01-03T20:58:25.734Z,23.30
2023-01-03T21:01:28.228Z,21.85
2023-01-03T21:04:30.448Z,21.25
2023-01-03T21:07:51.375Z,22.00
2023-01-03T21:10:53.721Z,21.77
2023-01-03T21:13:57.522Z,24.98
2023-01-03T21:16:59.754Z,22.25
2023-01-03T21:20:01.946Z,23.55
2023-01-03T21:23:04.243Z,20.27
2023-01-03T21:26:07.723Z,21.48
2023-01-03T21:29:10.507Z,23.55
2023-01-03T21:32:12.899Z,23.55
2023-01-03T21:35:20.797Z,23.08
2023-01-03T21:38:22.982Z,20.98
2023-01-03T21:41:28.887Z,19.65
2023-01-03T21:44:31.247Z,22.50
2023-01-03T21:47:33.517Z,21.65
2023-01-03T21:50:39.187Z,20.30
2023-01-03T21:53:42.373Z,23.85
2023-01-03T21:56:47.329Z,22.27
2023-01-03T21:59:49.619Z,22.73
2023-01-03T22:03:10.826Z,21.08
2023-01-03T22:06:13.969Z,22.48
2023-01-03T22:09:34.812Z,21.27
2023-01-03T22:12:37.057Z,21.52
2023-01-03T22:15:39.811Z,20.83
2023-01-03T22:18:42.505Z,20.88
2023-01-03T22:21:44.694Z,20.25
2023-01-03T22:24:46.913Z,21.23
2023-01-03T22:27:49.315Z,22.20
2023-01-03T22:30:51.497Z,21.50
2023-01-03T22:33:53.669Z,21.65
2023-01-03T22:36:55.981Z,23.08
2023-01-03T22:39:58.159Z,24.45
2023-01-03T22:43:00.338Z,21.33
2023-01-03T22:46:09.462Z,22.25
2023-01-03T22:49:11.829Z,21.13
2023-01-03T22:52:14.087Z,22.02
2023-01-03T22:55:16.270Z,22.58
2023-01-03T22:58:18.409Z,20.50
2023-01-03T23:01:27.759Z,21.02
2023-01-03T23:04:30.734Z,21.25
2023-01-03T23:07:32.862Z,19.38
2023-01-03T23:10:35.027Z,21.20
2023-01-03T23:13:37.274Z,22.42
2023-01-03T23:16:40.245Z,20.33
2023-01-03T23:19:42.436Z,21.13
2023-01-03T23:22:44.548Z,19.35
2023-01-03T23:25:46.776Z,19.33
2023-01-03T23:28:48.966Z,22.85
2023-01-03T23:31:52.886Z,21.25
2023-01-03T23:34:55.231Z,17.20
2023-01-03T23:37:58.093Z,21.38
2023-01-03T23:41:05.836Z,23.90
2023-01-03T23:44:08.134Z,21.90
2023-01-03T23:47:12.063Z,20.13
2023-01-03T23:50:14.990Z,21.70
2023-01-03T23:53:17.606Z,23.35
2023-01-03T23:56:22.809Z,21.83
2023-01-03T23:59:25.040Z,22.15
