createdAt,value
2022-08-23T00:00:58.914Z,101076.38
2022-08-23T00:03:45.977Z,101079.06
2022-08-23T00:06:29.096Z,101071.97
2022-08-23T00:09:20.639Z,101078.06
2022-08-23T00:12:22.290Z,101075.41
2022-08-23T00:15:11.992Z,101071.09
2022-08-23T00:17:55.884Z,101069.41
2022-08-23T00:20:45.025Z,101077.38
2022-08-23T00:23:27.072Z,101065.00
2022-08-23T00:26:24.888Z,101063.22
2022-08-23T00:29:12.226Z,101062.41
2022-08-23T00:31:54.113Z,101065.94
2022-08-23T00:34:43.892Z,101064.91
2022-08-23T00:37:26.358Z,101062.31
2022-08-23T00:40:17.084Z,101064.97
2022-08-23T00:43:34.197Z,101063.22
2022-08-23T00:46:53.283Z,101062.38
2022-08-23T00:49:35.051Z,101061.31
2022-08-23T00:52:36.913Z,101066.41
2022-08-23T00:55:21.223Z,101058.47
2022-08-23T00:58:10.467Z,101061.22
2022-08-23T01:00:52.036Z,101055.19
2022-08-23T01:03:44.306Z,101057.09
2022-08-23T01:06:36.387Z,101056.28
2022-08-23T01:09:29.947Z,101060.91
2022-08-23T01:12:33.126Z,101062.72
2022-08-23T01:15:30.534Z,101061.78
2022-08-23T01:18:19.954Z,101062.63
2022-08-23T01:21:19.998Z,101060.03
2022-08-23T01:24:05.137Z,101061.66
2022-08-23T01:26:55.234Z,101057.44
2022-08-23T01:29:36.096Z,101061.66
2022-08-23T01:32:25.039Z,101060.13
2022-08-23T01:35:06.337Z,101064.41
2022-08-23T01:37:54.503Z,101060.03
2022-08-23T01:40:36.462Z,101063.50
2022-08-23T01:43:29.109Z,101058.47
2022-08-23T01:46:20.035Z,101054.94
2022-08-23T01:49:09.079Z,101057.69
2022-08-23T01:51:52.724Z,101064.78
2022-08-23T01:54:43.114Z,101063.03
2022-08-23T01:57:24.295Z,101062.78
2022-08-23T02:00:14.361Z,101059.38
2022-08-23T02:02:57.297Z,101063.91
2022-08-23T02:05:47.221Z,101057.88
2022-08-23T02:08:47.851Z,101061.59
2022-08-23T02:11:49.151Z,101066.03
2022-08-23T02:14:32.120Z,101063.19
2022-08-23T02:17:20.035Z,101064.06
2022-08-23T02:20:02.276Z,101056.03
2022-08-23T02:22:49.019Z,101065.88
2022-08-23T02:25:32.517Z,101064.97
2022-08-23T02:28:27.007Z,101064.94
2022-08-23T02:31:15.099Z,101068.34
2022-08-23T02:33:59.381Z,101063.19
2022-08-23T02:36:47.618Z,101068.25
2022-08-23T02:39:30.052Z,101070.28
2022-08-23T02:42:19.103Z,101074.66
2022-08-23T02:45:02.039Z,101076.41
2022-08-23T02:47:48.448Z,101070.31
2022-08-23T02:50:41.843Z,101065.19
2022-08-23T02:53:30.148Z,101063.59
2022-08-23T02:56:21.571Z,101064.38
2022-08-23T02:59:10.071Z,101067.88
2022-08-23T03:01:52.122Z,101066.28
2022-08-23T03:04:37.987Z,101063.78
2022-08-23T03:07:28.242Z,101064.63
2022-08-23T03:10:17.085Z,101065.28
2022-08-23T03:13:05.868Z,101061.75
2022-08-23T03:15:54.966Z,101072.53
2022-08-23T03:18:37.121Z,101069.84
2022-08-23T03:21:26.177Z,101076.66
2022-08-23T03:24:10.324Z,101075.94
2022-08-23T03:27:05.001Z,101081.28
2022-08-23T03:29:54.790Z,101071.59
2022-08-23T03:32:38.437Z,101076.00
2022-08-23T03:35:27.280Z,101077.09
2022-08-23T03:38:09.197Z,101077.75
2022-08-23T03:40:59.594Z,101078.53
2022-08-23T03:43:40.570Z,101081.41
2022-08-23T03:46:33.931Z,101069.75
2022-08-23T03:49:16.131Z,101075.03
2022-08-23T03:52:14.166Z,101080.38
2022-08-23T03:54:55.220Z,101075.31
2022-08-23T03:57:48.361Z,101069.00
2022-08-23T04:00:29.167Z,101063.84
2022-08-23T04:03:17.093Z,101072.56
2022-08-23T04:06:05.832Z,101068.97
2022-08-23T04:08:53.355Z,101074.28
2022-08-23T04:11:34.166Z,101072.28
2022-08-23T04:14:22.234Z,101070.50
2022-08-23T04:17:04.180Z,101075.06
2022-08-23T04:19:51.089Z,101073.31
2022-08-23T04:22:32.188Z,101076.00
2022-08-23T04:25:34.730Z,101082.03
2022-08-23T04:28:22.191Z,101075.88
2022-08-23T04:31:03.053Z,101081.09
2022-08-23T04:33:54.331Z,101082.03
2022-08-23T04:36:50.023Z,101087.31
2022-08-23T04:40:02.955Z,101083.69
2022-08-23T04:45:59.196Z,101086.31
2022-08-23T04:48:42.076Z,101093.41
2022-08-23T04:51:32.575Z,101090.63
2022-08-23T04:54:14.074Z,101091.53
2022-08-23T04:57:25.659Z,101099.53
2022-08-23T05:00:14.080Z,101095.94
2022-08-23T05:02:59.640Z,101100.31
2022-08-23T05:05:48.843Z,101099.50
2022-08-23T05:08:35.819Z,101103.06
2022-08-23T05:11:26.163Z,101104.84
2022-08-23T05:14:14.157Z,101110.25
2022-08-23T05:16:55.292Z,101111.09
2022-08-23T05:19:47.018Z,101108.31
2022-08-23T05:22:29.029Z,101120.72
2022-08-23T05:25:49.491Z,101109.19
2022-08-23T05:28:57.207Z,101112.69
2022-08-23T05:31:44.548Z,101118.84
2022-08-23T05:34:37.092Z,101112.69
2022-08-23T05:37:28.217Z,101113.50
2022-08-23T05:40:09.241Z,101110.72
2022-08-23T05:43:03.503Z,101121.38
2022-08-23T05:45:52.285Z,101123.84
2022-08-23T05:48:42.186Z,101122.75
2022-08-23T05:51:27.191Z,101123.50
2022-08-23T05:54:16.821Z,101116.47
2022-08-23T05:57:18.538Z,101125.19
2022-08-23T06:00:06.894Z,101128.75
2022-08-23T06:02:57.476Z,101132.28
2022-08-23T06:05:46.217Z,101134.97
2022-08-23T06:08:30.203Z,101134.72
2022-08-23T06:11:27.417Z,101130.31
2022-08-23T06:14:10.596Z,101132.72
2022-08-23T06:16:58.206Z,101139.84
2022-08-23T06:19:41.356Z,101135.22
2022-08-23T06:22:50.874Z,101144.72
2022-08-23T06:25:39.512Z,101149.88
2022-08-23T06:28:32.220Z,101150.31
2022-08-23T06:31:14.056Z,101159.84
2022-08-23T06:34:12.681Z,101145.25
2022-08-23T06:37:37.507Z,101150.69
2022-08-23T06:40:36.841Z,101151.72
2022-08-23T06:43:42.143Z,101152.66
2022-08-23T06:46:30.637Z,101152.50
2022-08-23T06:49:21.725Z,101158.94
2022-08-23T06:52:10.224Z,101165.09
2022-08-23T06:55:18.555Z,101170.81
2022-08-23T06:58:13.198Z,101160.72
2022-08-23T07:01:47.300Z,101169.19
2022-08-23T07:04:42.249Z,101164.00
2022-08-23T07:07:44.366Z,101170.22
2022-08-23T07:10:34.306Z,101164.47
2022-08-23T07:13:18.748Z,101161.19
2022-08-23T07:16:08.200Z,101162.03
2022-08-23T07:18:49.618Z,101168.19
2022-08-23T07:21:43.269Z,101167.13
2022-08-23T07:24:33.026Z,101171.19
2022-08-23T07:27:29.139Z,101163.41
2022-08-23T07:30:19.588Z,101173.06
2022-08-23T07:33:00.486Z,101174.47
2022-08-23T07:35:56.300Z,101174.59
2022-08-23T07:38:39.831Z,101177.44
2022-08-23T07:41:27.437Z,101181.81
2022-08-23T07:44:10.279Z,101178.47
2022-08-23T07:47:03.214Z,101183.81
2022-08-23T07:49:47.110Z,101187.41
2022-08-23T07:52:35.630Z,101193.78
2022-08-23T07:55:16.291Z,101189.25
2022-08-23T07:58:25.566Z,101196.03
2022-08-23T08:01:32.176Z,101198.28
2022-08-23T08:04:21.199Z,101201.34
2022-08-23T08:07:20.961Z,101194.13
2022-08-23T08:10:13.244Z,101197.59
2022-08-23T08:12:55.511Z,101204.66
2022-08-23T08:15:48.327Z,101199.53
2022-08-23T08:18:33.348Z,101193.44
2022-08-23T08:21:57.823Z,101199.72
2022-08-23T08:24:56.421Z,101207.34
2022-08-23T08:27:51.623Z,101206.06
2022-08-23T08:30:39.301Z,101209.63
2022-08-23T08:33:21.336Z,101209.69
2022-08-23T08:36:15.455Z,101210.66
2022-08-23T08:39:00.775Z,101208.69
2022-08-23T08:42:07.328Z,101209.53
2022-08-23T08:45:04.776Z,101220.38
2022-08-23T08:48:11.332Z,101216.84
2022-08-23T08:51:10.224Z,101215.41
2022-08-23T08:54:01.319Z,101218.31
2022-08-23T08:56:51.651Z,101218.47
2022-08-23T08:59:59.453Z,101214.25
2022-08-23T09:02:44.531Z,101233.66
2022-08-23T09:05:39.930Z,101226.47
2022-08-23T09:08:49.212Z,101228.44
2022-08-23T09:11:50.520Z,101232.84
2022-08-23T09:14:31.763Z,101238.06
2022-08-23T09:17:28.356Z,101235.81
2022-08-23T09:20:11.423Z,101222.56
2022-08-23T09:23:31.719Z,101228.69
2022-08-23T09:26:32.298Z,101234.59
2022-08-23T09:29:40.375Z,101232.19
2022-08-23T09:32:39.622Z,101235.69
2022-08-23T09:35:32.855Z,101229.25
2022-08-23T09:38:27.801Z,101229.41
2022-08-23T09:41:24.391Z,101225.66
2022-08-23T09:44:10.253Z,101229.16
2022-08-23T09:46:57.853Z,101221.13
2022-08-23T09:49:39.127Z,101223.94
2022-08-23T09:52:32.411Z,101211.19
2022-08-23T09:55:34.692Z,101220.56
2022-08-23T09:58:47.195Z,101213.53
2022-08-23T10:01:58.769Z,101215.91
2022-08-23T10:05:14.845Z,101214.00
2022-08-23T10:08:10.877Z,101213.63
2022-08-23T10:11:10.622Z,101210.41
2022-08-23T10:13:53.455Z,101207.63
2022-08-23T10:17:08.171Z,101209.81
2022-08-23T10:20:19.387Z,101205.72
2022-08-23T10:23:24.820Z,101201.66
2022-08-23T10:26:06.639Z,101201.13
2022-08-23T10:29:26.281Z,101206.88
2022-08-23T10:32:27.763Z,101198.38
2022-08-23T10:35:30.719Z,101201.06
2022-08-23T10:38:30.309Z,101207.03
2022-08-23T10:41:37.361Z,101206.13
2022-08-23T10:44:40.295Z,101201.88
2022-08-23T10:47:27.524Z,101197.06
2022-08-23T10:50:19.279Z,101197.41
2022-08-23T10:53:17.563Z,101202.88
2022-08-23T10:56:09.561Z,101197.84
2022-08-23T10:59:21.550Z,101199.03
2022-08-23T11:02:34.009Z,101191.28
2022-08-23T11:05:31.765Z,101196.97
2022-08-23T11:08:46.910Z,101192.47
2022-08-23T11:11:43.539Z,101189.91
2022-08-23T11:14:55.172Z,101198.75
2022-08-23T11:17:56.472Z,101198.81
2022-08-23T11:20:56.689Z,101188.69
2022-08-23T11:24:08.198Z,101186.16
2022-08-23T11:27:00.749Z,101187.03
2022-08-23T11:29:55.570Z,101180.66
2022-08-23T11:32:49.359Z,101192.16
2022-08-23T11:36:04.824Z,101190.53
2022-08-23T11:38:55.672Z,101190.59
2022-08-23T11:42:18.405Z,101197.84
2022-08-23T11:45:01.465Z,101189.19
2022-08-23T11:47:53.274Z,101195.78
2022-08-23T11:50:39.791Z,101192.59
2022-08-23T11:53:30.541Z,101185.00
2022-08-23T11:56:16.347Z,101180.81
2022-08-23T11:59:16.307Z,101189.13
2022-08-23T12:02:01.694Z,101188.94
2022-08-23T12:04:56.434Z,101185.66
2022-08-23T12:08:00.047Z,101193.19
2022-08-23T12:10:47.787Z,101187.13
2022-08-23T12:13:28.873Z,101201.19
2022-08-23T12:16:49.787Z,101194.53
2022-08-23T12:19:40.742Z,101194.47
2022-08-23T12:22:31.651Z,101189.22
2022-08-23T12:25:16.457Z,101186.41
2022-08-23T12:28:38.349Z,101182.06
2022-08-23T12:31:43.628Z,101185.53
2022-08-23T12:34:31.951Z,101181.25
2022-08-23T12:37:46.840Z,101181.50
2022-08-23T12:40:39.786Z,101180.81
2022-08-23T12:43:36.640Z,101184.34
2022-08-23T12:46:19.645Z,101179.00
2022-08-23T12:52:14.535Z,101170.28
2022-08-23T12:55:05.103Z,101184.47
2022-08-23T12:57:49.840Z,101181.44
2022-08-23T13:00:44.755Z,101184.22
2022-08-23T13:03:30.482Z,101175.81
2022-08-23T13:06:24.513Z,101182.84
2022-08-23T13:09:28.960Z,101175.91
2022-08-23T13:12:17.490Z,101185.09
2022-08-23T13:15:02.758Z,101189.38
2022-08-23T13:17:51.127Z,101183.00
2022-08-23T13:20:33.017Z,101175.31
2022-08-23T13:23:24.366Z,101180.91
2022-08-23T13:26:38.357Z,101180.09
2022-08-23T13:29:33.784Z,101176.72
2022-08-23T13:32:37.168Z,101175.13
2022-08-23T13:35:56.524Z,101174.91
2022-08-23T13:38:39.679Z,101168.53
2022-08-23T13:41:40.402Z,101179.31
2022-08-23T13:44:23.885Z,101181.97
2022-08-23T13:47:12.780Z,101178.06
2022-08-23T13:49:53.562Z,101175.88
2022-08-23T13:53:12.992Z,101175.72
2022-08-23T13:56:02.665Z,101182.25
2022-08-23T13:59:31.173Z,101179.91
2022-08-23T14:02:18.533Z,101181.88
2022-08-23T14:05:09.626Z,101181.72
2022-08-23T14:07:54.239Z,101179.84
2022-08-23T14:10:42.537Z,101181.41
2022-08-23T14:13:24.508Z,101174.47
2022-08-23T14:19:54.734Z,101178.34
2022-08-23T14:22:29.980Z,101179.19
2022-08-23T14:25:12.497Z,101178.56
2022-08-23T14:28:01.513Z,101174.22
2022-08-23T14:30:48.581Z,101171.72
2022-08-23T14:33:30.173Z,101171.81
2022-08-23T14:36:18.830Z,101179.06
2022-08-23T14:39:02.693Z,101170.25
2022-08-23T14:41:52.287Z,101173.78
2022-08-23T14:44:35.942Z,101178.19
2022-08-23T14:47:24.655Z,101176.47
2022-08-23T14:50:05.439Z,101172.91
2022-08-23T14:52:54.114Z,101172.91
2022-08-23T14:55:34.435Z,101170.09
2022-08-23T14:58:21.731Z,101168.09
2022-08-23T15:01:03.033Z,101164.75
2022-08-23T15:03:52.051Z,101169.97
2022-08-23T15:06:32.471Z,101167.72
2022-08-23T15:09:19.623Z,101170.78
2022-08-23T15:15:12.415Z,101167.53
2022-08-23T15:18:03.441Z,101166.72
2022-08-23T15:20:52.172Z,101163.59
2022-08-23T15:23:33.558Z,101170.16
2022-08-23T15:26:28.377Z,101163.38
2022-08-23T15:29:23.768Z,101161.50
2022-08-23T15:32:10.613Z,101157.78
2022-08-23T15:34:53.468Z,101160.00
2022-08-23T15:37:43.355Z,101158.78
2022-08-23T15:40:25.699Z,101162.88
2022-08-23T15:43:12.661Z,101156.41
2022-08-23T15:45:55.924Z,101155.47
2022-08-23T15:48:50.719Z,101153.81
2022-08-23T15:51:34.668Z,101158.22
2022-08-23T15:54:23.773Z,101158.63
2022-08-23T15:57:05.259Z,101153.50
2022-08-23T15:59:54.981Z,101151.13
2022-08-23T16:03:18.258Z,101149.53
2022-08-23T16:05:57.599Z,101149.84
2022-08-23T16:08:42.271Z,101153.78
2022-08-23T16:11:31.904Z,101145.91
2022-08-23T16:14:13.265Z,101148.22
2022-08-23T16:17:01.809Z,101142.06
2022-08-23T16:19:44.148Z,101147.41
2022-08-23T16:22:32.648Z,101148.78
2022-08-23T16:25:15.296Z,101145.09
2022-08-23T16:28:04.773Z,101147.47
2022-08-23T16:30:52.736Z,101147.13
2022-08-23T16:33:35.120Z,101146.56
2022-08-23T16:36:29.733Z,101151.06
2022-08-23T16:39:12.650Z,101141.69
2022-08-23T16:42:01.125Z,101140.47
2022-08-23T16:44:41.808Z,101137.19
2022-08-23T16:47:30.583Z,101146.41
2022-08-23T16:50:12.763Z,101137.06
2022-08-23T16:53:07.089Z,101129.03
2022-08-23T16:55:51.032Z,101130.69
2022-08-23T16:58:37.727Z,101129.81
2022-08-23T17:01:19.892Z,101130.69
2022-08-23T17:04:06.538Z,101128.06
2022-08-23T17:06:47.994Z,101118.09
2022-08-23T17:09:36.528Z,101126.78
2022-08-23T17:12:17.781Z,101127.00
2022-08-23T17:15:06.278Z,101126.00
2022-08-23T17:17:51.327Z,101128.16
2022-08-23T17:20:43.590Z,101131.97
2022-08-23T17:23:24.623Z,101134.81
2022-08-23T17:26:14.341Z,101131.34
2022-08-23T17:29:11.536Z,101125.91
2022-08-23T17:31:59.634Z,101128.25
2022-08-23T17:34:40.627Z,101123.00
2022-08-23T17:37:30.296Z,101126.50
2022-08-23T17:40:21.466Z,101132.22
2022-08-23T17:43:11.591Z,101134.25
2022-08-23T17:45:56.722Z,101129.91
2022-08-23T17:48:45.294Z,101128.88
2022-08-23T17:51:27.227Z,101123.84
2022-08-23T17:54:19.055Z,101129.91
2022-08-23T17:57:00.809Z,101138.22
2022-08-23T17:59:48.688Z,101142.09
2022-08-23T18:02:31.576Z,101143.25
2022-08-23T18:05:21.322Z,101145.28
2022-08-23T18:08:03.293Z,101149.63
2022-08-23T18:10:50.908Z,101148.81
2022-08-23T18:13:34.599Z,101140.16
2022-08-23T18:16:22.634Z,101144.97
2022-08-23T18:19:04.692Z,101140.09
2022-08-23T18:21:54.671Z,101146.44
2022-08-23T18:24:37.124Z,101152.78
2022-08-23T18:27:46.565Z,101151.16
2022-08-23T18:30:40.547Z,101151.09
2022-08-23T18:33:46.454Z,101141.56
2022-08-23T18:36:28.730Z,101146.38
2022-08-23T18:39:31.870Z,101154.66
2022-08-23T18:42:14.624Z,101152.16
2022-08-23T18:45:03.725Z,101151.38
2022-08-23T18:47:46.192Z,101157.72
2022-08-23T18:50:34.732Z,101154.25
2022-08-23T18:53:16.704Z,101157.84
2022-08-23T18:56:04.971Z,101147.09
2022-08-23T18:58:47.966Z,101157.19
2022-08-23T19:01:40.794Z,101152.84
2022-08-23T19:04:21.940Z,101161.09
2022-08-23T19:07:10.472Z,101162.31
2022-08-23T19:09:53.237Z,101161.63
2022-08-23T19:12:51.863Z,101169.75
2022-08-23T19:15:35.747Z,101155.81
2022-08-23T19:18:23.590Z,101161.44
2022-08-23T19:21:05.939Z,101159.09
2022-08-23T19:23:58.614Z,101169.13
2022-08-23T19:26:44.449Z,101159.56
2022-08-23T19:29:34.598Z,101165.22
2022-08-23T19:32:16.831Z,101173.34
2022-08-23T19:35:04.338Z,101178.81
2022-08-23T19:37:45.731Z,101184.28
2022-08-23T19:40:35.603Z,101183.81
2022-08-23T19:43:19.958Z,101187.63
2022-08-23T19:46:06.672Z,101186.03
2022-08-23T19:48:48.764Z,101189.84
2022-08-23T19:51:36.598Z,101193.75
2022-08-23T19:54:18.103Z,101199.25
2022-08-23T19:57:07.996Z,101195.88
2022-08-23T19:59:49.712Z,101196.03
2022-08-23T20:02:36.619Z,101194.38
2022-08-23T20:05:18.235Z,101195.28
2022-08-23T20:08:06.383Z,101187.28
2022-08-23T20:10:47.726Z,101197.09
2022-08-23T20:13:34.716Z,101197.09
2022-08-23T20:16:15.927Z,101199.81
2022-08-23T20:19:08.934Z,101199.00
2022-08-23T20:21:50.822Z,101199.75
2022-08-23T20:24:51.564Z,101205.94
2022-08-23T20:27:37.031Z,101197.72
2022-08-23T20:30:35.734Z,101200.28
2022-08-23T20:33:23.811Z,101195.94
2022-08-23T20:36:07.182Z,101205.78
2022-08-23T20:38:55.123Z,101198.88
2022-08-23T20:41:39.118Z,101209.66
2022-08-23T20:44:30.226Z,101207.16
2022-08-23T20:47:11.764Z,101204.50
2022-08-23T20:49:59.368Z,101205.38
2022-08-23T20:52:40.649Z,101208.34
2022-08-23T20:55:31.778Z,101211.34
2022-08-23T20:58:13.771Z,101215.13
2022-08-23T21:01:00.952Z,101209.91
2022-08-23T21:03:44.680Z,101210.09
2022-08-23T21:06:45.096Z,101217.31
2022-08-23T21:09:31.042Z,101211.25
2022-08-23T21:12:19.386Z,101211.34
2022-08-23T21:15:00.682Z,101208.69
2022-08-23T21:17:51.889Z,101214.88
2022-08-23T21:20:34.498Z,101209.56
2022-08-23T21:23:25.670Z,101213.97
2022-08-23T21:26:09.474Z,101210.47
2022-08-23T21:29:05.667Z,101205.09
2022-08-23T21:31:52.798Z,101208.69
2022-08-23T21:34:33.879Z,101211.31
2022-08-23T21:37:22.110Z,101205.16
2022-08-23T21:40:01.885Z,101209.69
2022-08-23T21:42:50.014Z,101215.06
2022-08-23T21:45:32.079Z,101205.41
2022-08-23T21:48:19.729Z,101210.88
2022-08-23T21:51:00.810Z,101210.06
2022-08-23T21:53:50.581Z,101198.78
2022-08-23T21:56:32.383Z,101207.81
2022-08-23T21:59:23.725Z,101202.69
2022-08-23T22:02:04.851Z,101207.19
2022-08-23T22:04:52.675Z,101200.25
2022-08-23T22:07:35.070Z,101201.22
2022-08-23T22:10:22.762Z,101196.94
2022-08-23T22:13:04.062Z,101203.34
2022-08-23T22:15:52.127Z,101204.34
2022-08-23T22:18:33.776Z,101210.66
2022-08-23T22:21:21.707Z,101204.63
2022-08-23T22:24:02.851Z,101198.53
2022-08-23T22:27:00.300Z,101203.97
2022-08-23T22:29:53.712Z,101198.75
2022-08-23T22:32:41.599Z,101190.88
2022-08-23T22:35:22.826Z,101194.56
2022-08-23T22:38:14.011Z,101189.44
2022-08-23T22:41:00.518Z,101193.09
2022-08-23T22:43:49.551Z,101188.88
2022-08-23T22:46:30.887Z,101188.97
2022-08-23T22:49:20.135Z,101183.84
2022-08-23T22:52:03.008Z,101181.28
2022-08-23T22:54:49.721Z,101183.28
2022-08-23T22:57:30.799Z,101172.75
2022-08-23T23:00:19.226Z,101183.47
2022-08-23T23:03:00.855Z,101183.47
2022-08-23T23:05:49.950Z,101180.91
2022-08-23T23:08:30.885Z,101176.50
2022-08-23T23:11:20.868Z,101174.00
2022-08-23T23:14:01.942Z,101175.94
2022-08-23T23:16:50.961Z,101178.66
2022-08-23T23:19:50.276Z,101167.22
2022-08-23T23:22:38.959Z,101176.88
2022-08-23T23:25:20.675Z,101169.09
2022-08-23T23:28:09.127Z,101171.00
2022-08-23T23:31:05.821Z,101173.75
2022-08-23T23:33:54.153Z,101178.25
2022-08-23T23:36:37.621Z,101177.28
2022-08-23T23:39:26.139Z,101177.47
2022-08-23T23:42:06.836Z,101177.59
2022-08-23T23:44:54.065Z,101189.09
2022-08-23T23:47:35.753Z,101184.59
2022-08-23T23:50:23.154Z,101190.91
2022-08-23T23:53:03.867Z,101180.34
2022-08-23T23:55:50.741Z,101183.03
2022-08-23T23:58:33.106Z,101182.34
