createdAt,value
2018-11-11T00:00:24.234Z,4.37
2018-11-11T00:02:55.499Z,4.80
2018-11-11T00:05:25.399Z,5.67
2018-11-11T00:07:55.476Z,5.10
2018-11-11T00:10:26.503Z,5.27
2018-11-11T00:12:56.516Z,4.83
2018-11-11T00:15:26.469Z,5.17
2018-11-11T00:17:57.486Z,5.83
2018-11-11T00:20:27.498Z,4.83
2018-11-11T00:22:57.516Z,5.40
2018-11-11T00:25:27.483Z,5.53
2018-11-11T00:27:57.513Z,5.50
2018-11-11T00:30:33.212Z,5.77
2018-11-11T00:33:03.554Z,6.20
2018-11-11T00:35:33.569Z,6.10
2018-11-11T00:38:03.626Z,5.40
2018-11-11T00:40:33.603Z,6.17
2018-11-11T00:43:03.577Z,5.20
2018-11-11T00:45:33.546Z,6.00
2018-11-11T00:48:13.102Z,5.50
2018-11-11T00:50:43.560Z,5.70
2018-11-11T00:53:16.527Z,6.00
2018-11-11T00:55:46.623Z,6.43
2018-11-11T00:58:16.553Z,7.33
2018-11-11T01:00:46.521Z,6.20
2018-11-11T01:03:16.481Z,6.50
2018-11-11T01:05:46.577Z,7.43
2018-11-11T01:08:16.695Z,6.13
2018-11-11T01:10:46.713Z,7.40
2018-11-11T01:13:16.757Z,7.20
2018-11-11T01:15:46.747Z,5.97
2018-11-11T01:18:16.789Z,8.60
2018-11-11T01:20:47.219Z,8.47
2018-11-11T01:23:23.579Z,7.90
2018-11-11T01:25:53.517Z,6.83
2018-11-11T01:28:23.621Z,8.53
2018-11-11T01:30:53.817Z,7.90
2018-11-11T01:33:23.904Z,6.40
2018-11-11T01:35:53.909Z,7.17
2018-11-11T01:38:24.040Z,6.60
2018-11-11T01:40:54.130Z,6.53
2018-11-11T01:43:24.227Z,6.80
2018-11-11T01:45:54.345Z,6.83
2018-11-11T01:48:24.454Z,6.87
2018-11-11T01:50:54.729Z,6.90
2018-11-11T01:53:27.241Z,6.57
2018-11-11T01:55:57.305Z,7.00
2018-11-11T01:58:27.342Z,6.40
2018-11-11T02:00:58.679Z,6.13
2018-11-11T02:03:28.851Z,5.80
2018-11-11T02:05:58.789Z,6.90
2018-11-11T02:08:40.415Z,6.80
2018-11-11T02:11:10.491Z,6.90
2018-11-11T02:13:40.660Z,6.30
2018-11-11T02:16:10.660Z,7.07
2018-11-11T02:18:41.880Z,6.33
2018-11-11T02:21:12.093Z,6.30
2018-11-11T02:23:41.979Z,5.97
2018-11-11T02:26:11.982Z,6.23
2018-11-11T02:28:42.428Z,5.70
2018-11-11T02:31:13.189Z,5.77
2018-11-11T02:33:43.355Z,5.97
2018-11-11T02:36:13.468Z,6.07
2018-11-11T02:38:44.411Z,7.43
2018-11-11T02:41:14.413Z,6.83
2018-11-11T02:43:44.503Z,5.70
2018-11-11T02:46:14.615Z,6.43
2018-11-11T02:48:44.592Z,6.20
2018-11-11T02:51:16.738Z,5.57
2018-11-11T02:53:46.863Z,5.83
2018-11-11T02:56:17.055Z,5.33
2018-11-11T02:58:47.224Z,6.67
2018-11-11T03:01:17.530Z,5.60
2018-11-11T03:03:47.557Z,5.70
2018-11-11T03:06:17.590Z,5.73
2018-11-11T03:08:47.784Z,5.70
2018-11-11T03:11:17.774Z,5.80
2018-11-11T03:13:47.997Z,5.77
2018-11-11T03:16:19.191Z,5.43
2018-11-11T03:18:49.269Z,6.77
2018-11-11T03:21:19.313Z,7.47
2018-11-11T03:23:49.288Z,6.30
2018-11-11T03:26:19.412Z,6.27
2018-11-11T03:28:49.424Z,6.97
2018-11-11T03:31:19.443Z,6.43
2018-11-11T03:33:49.546Z,6.40
2018-11-11T03:36:19.850Z,6.90
2018-11-11T03:38:49.893Z,7.53
2018-11-11T03:41:20.030Z,6.27
2018-11-11T03:43:49.936Z,6.37
2018-11-11T03:46:20.015Z,6.93
2018-11-11T03:48:50.223Z,7.43
2018-11-11T03:51:20.325Z,6.07
2018-11-11T03:53:50.320Z,6.30
2018-11-11T03:56:21.212Z,6.17
2018-11-11T03:58:51.388Z,6.47
2018-11-11T04:01:22.193Z,7.30
2018-11-11T04:03:52.488Z,6.60
2018-11-11T04:06:22.646Z,7.00
2018-11-11T04:08:52.580Z,7.20
2018-11-11T04:11:22.779Z,7.60
2018-11-11T04:14:17.983Z,7.20
2018-11-11T04:16:48.127Z,6.50
2018-11-11T04:19:18.184Z,7.33
2018-11-11T04:21:48.259Z,7.60
2018-11-11T04:24:18.465Z,7.83
2018-11-11T04:26:49.379Z,7.53
2018-11-11T04:29:26.106Z,6.77
2018-11-11T04:31:56.205Z,6.97
2018-11-11T04:34:28.266Z,8.17
2018-11-11T04:37:26.525Z,5.83
2018-11-11T04:39:56.778Z,6.00
2018-11-11T04:42:30.417Z,5.57
2018-11-11T04:45:00.704Z,6.53
2018-11-11T04:47:30.730Z,6.00
2018-11-11T04:50:00.823Z,6.63
2018-11-11T04:52:31.102Z,5.63
2018-11-11T04:55:07.028Z,5.47
2018-11-11T04:57:37.192Z,5.80
2018-11-11T05:00:09.755Z,6.07
2018-11-11T05:02:40.103Z,5.50
2018-11-11T05:05:11.319Z,5.47
2018-11-11T05:07:44.789Z,5.23
2018-11-11T05:10:21.475Z,5.77
2018-11-11T05:12:51.567Z,5.10
2018-11-11T05:15:21.608Z,5.10
2018-11-11T05:17:51.659Z,5.57
2018-11-11T05:20:21.673Z,6.47
2018-11-11T05:22:51.841Z,5.47
2018-11-11T05:25:22.068Z,5.47
2018-11-11T05:27:52.838Z,5.50
2018-11-11T05:30:22.870Z,6.07
2018-11-11T05:32:53.209Z,5.30
2018-11-11T05:35:24.171Z,5.30
2018-11-11T05:37:54.397Z,5.77
2018-11-11T05:40:27.965Z,5.80
2018-11-11T05:42:59.078Z,5.40
2018-11-11T05:45:29.303Z,6.13
2018-11-11T05:47:59.472Z,6.20
2018-11-11T05:50:29.710Z,5.40
2018-11-11T05:53:00.598Z,5.37
2018-11-11T05:55:30.579Z,5.80
2018-11-11T05:58:01.146Z,6.17
2018-11-11T06:00:31.163Z,5.93
2018-11-11T06:03:01.213Z,5.90
2018-11-11T06:05:31.208Z,6.23
2018-11-11T06:08:05.377Z,6.70
2018-11-11T06:10:35.661Z,5.40
2018-11-11T06:13:05.761Z,5.03
2018-11-11T06:15:36.101Z,5.30
2018-11-11T06:18:06.511Z,4.83
2018-11-11T06:20:36.627Z,4.23
2018-11-11T06:23:06.692Z,5.00
2018-11-11T06:25:36.874Z,6.37
2018-11-11T06:28:07.098Z,6.57
2018-11-11T06:30:37.453Z,6.83
2018-11-11T06:33:07.499Z,8.10
2018-11-11T06:35:37.656Z,6.87
2018-11-11T06:38:07.682Z,7.70
2018-11-11T06:40:37.814Z,8.53
2018-11-11T06:43:07.775Z,8.17
2018-11-11T06:45:38.175Z,6.43
2018-11-11T06:48:08.623Z,7.53
2018-11-11T06:50:38.580Z,7.87
2018-11-11T06:53:09.138Z,6.60
2018-11-11T06:55:40.381Z,6.80
2018-11-11T06:58:10.900Z,5.93
2018-11-11T07:00:40.866Z,6.40
2018-11-11T07:03:29.976Z,6.80
2018-11-11T07:06:00.098Z,5.43
2018-11-11T07:08:31.363Z,5.83
2018-11-11T07:11:02.498Z,6.30
2018-11-11T07:13:32.592Z,6.50
2018-11-11T07:16:02.862Z,5.60
2018-11-11T07:18:32.995Z,5.67
2018-11-11T07:21:03.332Z,5.10
2018-11-11T07:23:33.452Z,4.43
2018-11-11T07:26:03.893Z,4.33
2018-11-11T07:28:35.755Z,4.13
2018-11-11T07:31:08.754Z,4.00
2018-11-11T07:33:39.321Z,4.33
2018-11-11T07:36:10.469Z,4.23
2018-11-11T07:38:40.694Z,3.80
2018-11-11T07:41:10.771Z,3.33
2018-11-11T07:43:40.854Z,3.27
2018-11-11T07:46:10.989Z,3.50
2018-11-11T07:48:41.993Z,2.97
2018-11-11T07:51:12.006Z,2.80
2018-11-11T07:53:44.025Z,3.00
2018-11-11T07:56:18.349Z,3.50
2018-11-11T07:58:48.433Z,3.13
2018-11-11T08:01:18.531Z,3.17
2018-11-11T08:03:48.490Z,2.80
2018-11-11T08:06:20.590Z,2.93
2018-11-11T08:08:50.813Z,2.60
2018-11-11T08:11:38.425Z,2.10
2018-11-11T08:14:09.152Z,3.40
2018-11-11T08:16:39.262Z,3.27
2018-11-11T08:19:10.776Z,3.00
2018-11-11T08:21:41.174Z,3.17
2018-11-11T08:24:11.387Z,2.80
2018-11-11T08:26:41.751Z,2.50
2018-11-11T08:29:12.088Z,2.20
2018-11-11T08:31:43.122Z,2.33
2018-11-11T08:34:13.138Z,2.40
2018-11-11T08:36:43.906Z,2.10
2018-11-11T08:39:15.218Z,2.30
2018-11-11T08:41:45.861Z,2.57
2018-11-11T08:44:16.502Z,2.43
2018-11-11T08:46:47.094Z,2.13
2018-11-11T08:49:17.499Z,1.97
2018-11-11T08:51:47.703Z,2.20
2018-11-11T08:54:17.697Z,1.20
2018-11-11T08:56:48.518Z,1.53
2018-11-11T08:59:18.524Z,1.60
2018-11-11T09:01:48.503Z,1.70
2018-11-11T09:04:18.588Z,1.53
2018-11-11T09:06:48.606Z,2.10
2018-11-11T09:09:19.284Z,2.07
2018-11-11T09:11:49.393Z,2.00
2018-11-11T09:14:19.363Z,1.73
2018-11-11T09:16:49.425Z,2.20
2018-11-11T09:19:19.458Z,1.90
2018-11-11T09:21:49.462Z,2.50
2018-11-11T09:24:19.368Z,1.70
2018-11-11T09:26:49.777Z,2.47
2018-11-11T09:29:19.800Z,1.67
2018-11-11T09:31:50.144Z,2.07
2018-11-11T09:34:20.674Z,1.97
2018-11-11T09:36:52.133Z,2.10
2018-11-11T09:39:25.424Z,2.00
2018-11-11T09:42:00.685Z,1.97
2018-11-11T09:44:33.031Z,2.20
2018-11-11T09:47:03.168Z,1.80
2018-11-11T09:49:33.096Z,2.30
2018-11-11T09:52:03.616Z,1.60
2018-11-11T09:54:33.671Z,1.53
2018-11-11T09:57:04.399Z,1.77
2018-11-11T09:59:34.327Z,1.93
2018-11-11T10:02:04.336Z,2.70
2018-11-11T10:04:43.330Z,2.20
2018-11-11T10:07:17.868Z,1.50
2018-11-11T10:09:53.171Z,2.37
2018-11-11T10:12:31.317Z,1.80
2018-11-11T10:15:07.441Z,1.80
2018-11-11T10:17:42.269Z,2.17
2018-11-11T10:22:22.981Z,1.60
2018-11-11T10:27:01.481Z,2.13
2018-11-11T10:29:48.553Z,1.80
2018-11-11T10:32:45.758Z,1.53
2018-11-11T10:35:20.046Z,1.40
2018-11-11T10:37:54.265Z,1.50
2018-11-11T10:40:31.492Z,1.70
2018-11-11T10:43:05.718Z,1.83
2018-11-11T10:45:46.784Z,1.50
2018-11-11T10:48:21.956Z,1.37
2018-11-11T10:50:56.649Z,1.70
2018-11-11T10:53:30.318Z,1.50
2018-11-11T10:56:01.313Z,2.40
2018-11-11T10:58:33.506Z,1.40
2018-11-11T11:01:14.856Z,1.67
2018-11-11T11:03:45.612Z,1.13
2018-11-11T11:06:16.384Z,1.50
2018-11-11T11:08:51.645Z,1.43
2018-11-11T11:11:22.177Z,1.13
2018-11-11T11:13:52.922Z,1.10
2018-11-11T11:16:24.469Z,1.10
2018-11-11T11:18:54.377Z,1.20
2018-11-11T11:21:24.298Z,1.10
2018-11-11T11:23:54.168Z,1.17
2018-11-11T11:26:24.081Z,1.27
2018-11-11T11:28:54.035Z,1.00
2018-11-11T11:31:24.121Z,1.43
2018-11-11T11:33:53.987Z,1.50
2018-11-11T11:36:23.952Z,1.70
2018-11-11T11:38:56.993Z,1.53
2018-11-11T11:41:28.294Z,1.03
2018-11-11T11:43:58.509Z,1.30
2018-11-11T11:46:28.634Z,1.50
2018-11-11T11:49:04.309Z,1.50
2018-11-11T11:51:38.576Z,1.30
2018-11-11T11:54:14.246Z,1.57
2018-11-11T11:56:48.481Z,1.30
2018-11-11T11:59:21.333Z,0.97
2018-11-11T12:01:56.759Z,0.70
2018-11-11T12:04:27.551Z,1.13
2018-11-11T12:06:59.729Z,0.70
2018-11-11T12:09:32.231Z,1.07
2018-11-11T12:12:02.799Z,0.93
2018-11-11T12:14:39.356Z,1.30
2018-11-11T12:17:12.988Z,1.87
2018-11-11T12:19:43.227Z,1.20
2018-11-11T12:22:13.274Z,1.47
2018-11-11T12:24:45.107Z,1.33
2018-11-11T12:27:18.658Z,1.00
2018-11-11T12:29:49.488Z,1.00
2018-11-11T12:32:20.630Z,0.70
2018-11-11T12:34:50.957Z,1.30
2018-11-11T12:37:21.091Z,0.87
2018-11-11T12:39:54.826Z,1.00
2018-11-11T12:42:24.869Z,1.10
2018-11-11T12:44:55.006Z,1.13
2018-11-11T12:47:25.913Z,1.60
2018-11-11T12:49:55.990Z,1.00
2018-11-11T12:52:27.124Z,1.07
2018-11-11T12:54:57.103Z,0.93
2018-11-11T12:57:26.993Z,1.13
2018-11-11T12:59:57.377Z,1.67
2018-11-11T13:02:27.465Z,1.07
2018-11-11T13:04:58.005Z,2.07
2018-11-11T13:07:28.063Z,1.17
2018-11-11T13:09:59.199Z,0.87
2018-11-11T13:12:29.577Z,1.10
2018-11-11T13:14:59.597Z,0.97
2018-11-11T13:17:29.817Z,1.40
2018-11-11T13:20:00.953Z,1.30
2018-11-11T13:22:30.903Z,3.53
2018-11-11T13:25:00.954Z,1.80
2018-11-11T13:27:31.582Z,2.10
2018-11-11T13:30:02.630Z,1.17
2018-11-11T13:32:33.057Z,1.10
2018-11-11T13:35:03.846Z,0.90
2018-11-11T13:37:35.513Z,0.53
2018-11-11T13:40:09.722Z,0.90
2018-11-11T13:42:42.304Z,0.70
2018-11-11T13:45:16.469Z,1.20
2018-11-11T13:47:47.722Z,1.00
2018-11-11T13:50:22.519Z,1.10
2018-11-11T13:52:54.349Z,1.30
2018-11-11T13:55:25.087Z,1.00
2018-11-11T13:57:55.577Z,1.13
2018-11-11T14:00:27.392Z,1.10
2018-11-11T14:03:03.741Z,1.23
2018-11-11T14:05:33.711Z,0.80
2018-11-11T14:08:03.653Z,1.47
2018-11-11T14:10:33.512Z,1.07
2018-11-11T14:13:03.712Z,1.00
2018-11-11T14:15:33.654Z,1.00
2018-11-11T14:18:03.694Z,1.07
2018-11-11T14:20:33.665Z,1.53
2018-11-11T14:23:04.713Z,1.80
2018-11-11T14:25:34.745Z,0.80
2018-11-11T14:28:06.777Z,0.70
2018-11-11T14:30:38.237Z,1.17
2018-11-11T14:33:09.487Z,0.80
2018-11-11T14:35:40.245Z,1.17
2018-11-11T14:38:11.059Z,0.83
2018-11-11T14:40:41.269Z,1.50
2018-11-11T14:43:13.517Z,0.80
2018-11-11T14:45:44.376Z,1.00
2018-11-11T14:48:14.797Z,0.93
2018-11-11T14:50:45.179Z,0.80
2018-11-11T14:53:15.659Z,1.20
2018-11-11T14:55:46.222Z,1.00
2018-11-11T14:58:16.542Z,1.17
2018-11-11T15:00:52.211Z,1.10
2018-11-11T15:03:22.385Z,0.90
2018-11-11T15:05:53.149Z,0.90
2018-11-11T15:08:23.219Z,1.17
2018-11-11T15:10:53.410Z,1.07
2018-11-11T15:13:23.560Z,1.23
2018-11-11T15:15:53.585Z,1.27
2018-11-11T15:18:24.333Z,0.87
2018-11-11T15:20:56.374Z,1.67
2018-11-11T15:23:26.266Z,1.10
2018-11-11T15:25:56.406Z,0.90
2018-11-11T15:28:26.569Z,0.87
2018-11-11T15:30:56.779Z,1.10
2018-11-11T15:33:26.773Z,1.53
2018-11-11T15:35:56.984Z,1.40
2018-11-11T15:38:28.250Z,0.90
2018-11-11T15:40:58.991Z,1.17
2018-11-11T15:43:29.087Z,1.07
2018-11-11T15:45:59.181Z,1.10
2018-11-11T15:48:30.284Z,1.00
2018-11-11T15:51:00.583Z,1.30
2018-11-11T15:53:31.090Z,1.47
2018-11-11T15:56:01.304Z,1.30
2018-11-11T15:58:31.837Z,1.30
2018-11-11T16:01:02.407Z,1.43
2018-11-11T16:03:32.627Z,0.80
2018-11-11T16:06:02.886Z,1.23
2018-11-11T16:08:33.041Z,1.40
2018-11-11T16:11:03.363Z,1.20
2018-11-11T16:13:34.680Z,0.70
2018-11-11T16:16:05.820Z,1.50
2018-11-11T16:18:35.809Z,1.07
2018-11-11T16:21:06.243Z,1.27
2018-11-11T16:23:44.168Z,1.10
2018-11-11T16:26:15.571Z,1.60
2018-11-11T16:28:46.566Z,1.13
2018-11-11T16:31:21.562Z,1.00
2018-11-11T16:33:52.643Z,1.27
2018-11-11T16:36:22.882Z,1.87
2018-11-11T16:38:53.134Z,1.10
2018-11-11T16:41:23.150Z,1.00
2018-11-11T16:43:52.939Z,1.27
2018-11-11T16:46:22.847Z,1.30
2018-11-11T16:48:53.624Z,1.20
2018-11-11T16:51:23.753Z,1.30
2018-11-11T16:53:53.572Z,1.20
2018-11-11T16:56:23.546Z,1.40
2018-11-11T16:58:53.458Z,1.40
2018-11-11T17:01:23.384Z,1.37
2018-11-11T17:03:53.303Z,1.00
2018-11-11T17:06:23.304Z,1.50
2018-11-11T17:08:53.313Z,1.93
2018-11-11T17:11:23.247Z,1.20
2018-11-11T17:13:53.355Z,1.03
2018-11-11T17:16:23.453Z,1.50
2018-11-11T17:18:57.547Z,1.17
2018-11-11T17:21:27.526Z,1.00
2018-11-11T17:24:01.344Z,2.00
2018-11-11T17:26:44.126Z,1.43
2018-11-11T17:29:14.077Z,1.47
2018-11-11T17:31:47.938Z,0.97
2018-11-11T17:34:17.867Z,1.10
2018-11-11T17:36:48.699Z,1.30
2018-11-11T17:39:24.630Z,1.90
2018-11-11T17:41:56.254Z,1.60
2018-11-11T17:44:26.232Z,1.13
2018-11-11T17:46:57.655Z,2.10
2018-11-11T17:49:27.754Z,1.53
2018-11-11T17:51:59.844Z,1.07
2018-11-11T17:54:30.068Z,1.50
2018-11-11T17:57:00.605Z,1.50
2018-11-11T17:59:30.727Z,1.67
2018-11-11T18:02:01.853Z,1.77
2018-11-11T18:04:32.069Z,1.20
2018-11-11T18:07:02.315Z,2.40
2018-11-11T18:09:32.420Z,1.70
2018-11-11T18:12:02.936Z,2.30
2018-11-11T18:14:34.051Z,2.00
2018-11-11T18:17:04.585Z,1.43
2018-11-11T18:19:38.241Z,1.63
2018-11-11T18:22:08.285Z,1.70
2018-11-11T18:24:38.307Z,1.77
2018-11-11T18:27:08.664Z,1.60
2018-11-11T18:29:43.485Z,1.40
2018-11-11T18:32:16.474Z,1.40
2018-11-11T18:34:47.025Z,1.80
2018-11-11T18:37:20.834Z,1.57
2018-11-11T18:39:51.845Z,1.70
2018-11-11T18:42:21.814Z,1.10
2018-11-11T18:44:57.361Z,1.90
2018-11-11T18:47:29.044Z,2.13
2018-11-11T18:49:59.062Z,1.67
2018-11-11T18:52:30.397Z,1.77
2018-11-11T18:55:01.108Z,1.60
2018-11-11T18:57:32.409Z,1.70
2018-11-11T19:00:03.399Z,2.30
2018-11-11T19:02:33.679Z,1.97
2018-11-11T19:05:04.393Z,1.70
2018-11-11T19:07:34.657Z,3.13
2018-11-11T19:10:05.210Z,1.70
2018-11-11T19:12:36.074Z,2.00
2018-11-11T19:15:14.194Z,2.00
2018-11-11T19:17:45.030Z,2.00
2018-11-11T19:20:17.757Z,2.03
2018-11-11T19:22:48.768Z,1.47
2018-11-11T19:25:21.068Z,2.07
2018-11-11T19:27:52.230Z,1.83
2018-11-11T19:30:23.362Z,2.37
2018-11-11T19:32:53.852Z,2.20
2018-11-11T19:35:24.141Z,1.93
2018-11-11T19:37:55.526Z,1.80
2018-11-11T19:40:28.462Z,2.20
2018-11-11T19:43:08.371Z,2.00
2018-11-11T19:45:41.785Z,1.93
2018-11-11T19:48:28.271Z,2.00
2018-11-11T19:51:00.389Z,2.30
2018-11-11T19:53:33.630Z,2.37
2018-11-11T19:56:03.880Z,1.87
2018-11-11T19:58:34.025Z,1.63
2018-11-11T20:01:09.210Z,2.27
2018-11-11T20:03:40.554Z,2.27
2018-11-11T20:06:35.626Z,2.30
2018-11-11T20:09:10.781Z,3.40
2018-11-11T20:11:41.029Z,3.37
2018-11-11T20:14:11.566Z,3.37
2018-11-11T20:16:43.197Z,3.03
2018-11-11T20:19:13.535Z,2.73
2018-11-11T20:21:43.744Z,3.03
2018-11-11T20:24:13.840Z,3.77
2018-11-11T20:26:43.897Z,2.47
2018-11-11T20:29:14.457Z,4.10
2018-11-11T20:31:44.589Z,3.07
2018-11-11T20:34:27.745Z,2.67
2018-11-11T20:37:04.366Z,2.63
2018-11-11T20:39:34.481Z,3.00
2018-11-11T20:42:04.989Z,3.07
2018-11-11T20:44:35.037Z,2.83
2018-11-11T20:47:06.646Z,2.93
2018-11-11T20:49:37.553Z,3.60
2018-11-11T20:52:11.200Z,3.47
2018-11-11T20:54:43.063Z,2.40
2018-11-11T20:57:15.541Z,2.10
2018-11-11T20:59:46.897Z,2.20
2018-11-11T21:02:16.881Z,2.70
2018-11-11T21:04:47.340Z,3.17
2018-11-11T21:07:17.744Z,3.37
2018-11-11T21:09:52.191Z,3.33
2018-11-11T21:12:22.370Z,3.87
2018-11-11T21:14:52.421Z,3.30
2018-11-11T21:17:22.543Z,3.20
2018-11-11T21:19:52.497Z,2.90
2018-11-11T21:22:22.356Z,2.73
2018-11-11T21:24:53.193Z,3.30
2018-11-11T21:27:23.202Z,3.50
2018-11-11T21:29:53.137Z,2.87
2018-11-11T21:32:28.716Z,2.97
2018-11-11T21:34:58.604Z,2.70
2018-11-11T21:37:29.903Z,2.40
2018-11-11T21:40:00.527Z,2.43
2018-11-11T21:42:33.967Z,2.77
2018-11-11T21:45:03.966Z,2.93
2018-11-11T21:47:38.966Z,2.57
2018-11-11T21:50:11.836Z,2.30
2018-11-11T21:52:42.935Z,2.50
2018-11-11T21:55:14.958Z,2.97
2018-11-11T21:57:45.219Z,2.73
2018-11-11T22:00:18.766Z,2.03
2018-11-11T22:02:49.452Z,2.13
2018-11-11T22:05:20.792Z,2.47
2018-11-11T22:07:52.188Z,2.23
2018-11-11T22:10:26.272Z,2.20
2018-11-11T22:12:57.031Z,1.90
2018-11-11T22:15:27.996Z,2.30
2018-11-11T22:19:23.261Z,2.07
2018-11-11T22:22:02.585Z,2.20
2018-11-11T22:24:36.785Z,2.33
2018-11-11T22:27:19.530Z,2.17
2018-11-11T22:29:49.813Z,1.90
2018-11-11T22:32:20.746Z,2.20
2018-11-11T22:34:51.406Z,2.13
2018-11-11T22:37:23.604Z,2.27
2018-11-11T22:39:53.697Z,2.20
2018-11-11T22:42:23.880Z,1.90
2018-11-11T22:44:54.230Z,1.80
2018-11-11T22:47:24.387Z,2.10
2018-11-11T22:49:55.516Z,2.40
2018-11-11T22:52:26.602Z,2.87
2018-11-11T22:54:56.755Z,2.10
2018-11-11T22:57:31.601Z,2.10
2018-11-11T23:00:01.994Z,2.57
2018-11-11T23:02:38.414Z,1.97
2018-11-11T23:05:08.469Z,1.83
2018-11-11T23:07:38.569Z,2.67
2018-11-11T23:10:09.054Z,2.73
2018-11-11T23:12:39.300Z,7.30
2018-11-11T23:15:11.998Z,4.10
2018-11-11T23:17:42.054Z,2.13
2018-11-11T23:20:14.097Z,2.53
2018-11-11T23:22:44.315Z,1.97
2018-11-11T23:25:15.684Z,2.40
2018-11-11T23:27:46.831Z,2.17
2018-11-11T23:30:20.452Z,1.80
2018-11-11T23:32:50.965Z,2.30
2018-11-11T23:35:21.069Z,2.20
2018-11-11T23:37:55.835Z,2.00
2018-11-11T23:40:26.000Z,2.20
2018-11-11T23:42:55.929Z,1.90
2018-11-11T23:45:25.923Z,1.83
2018-11-11T23:47:55.937Z,2.23
2018-11-11T23:50:29.547Z,2.37
2018-11-11T23:52:59.538Z,2.47
2018-11-11T23:55:29.560Z,2.73
2018-11-11T23:57:59.481Z,2.40
