createdAt,value
2023-01-29T00:00:11.380Z,2.65
2023-01-29T00:02:37.826Z,2.65
2023-01-29T00:05:25.576Z,2.65
2023-01-29T00:07:52.370Z,2.64
2023-01-29T00:10:18.823Z,2.63
2023-01-29T00:12:45.193Z,2.63
2023-01-29T00:15:12.140Z,2.62
2023-01-29T00:17:38.499Z,2.59
2023-01-29T00:20:05.264Z,2.58
2023-01-29T00:22:31.620Z,2.56
2023-01-29T00:24:58.212Z,2.55
2023-01-29T00:27:24.518Z,2.53
2023-01-29T00:30:09.583Z,2.53
2023-01-29T00:32:36.162Z,2.50
2023-01-29T00:35:02.688Z,2.48
2023-01-29T00:37:29.222Z,2.47
2023-01-29T00:39:56.675Z,2.45
2023-01-29T00:42:41.601Z,2.45
2023-01-29T00:45:08.269Z,2.45
2023-01-29T00:47:34.627Z,2.44
2023-01-29T00:50:07.563Z,2.46
2023-01-29T00:52:36.288Z,2.46
2023-01-29T00:55:05.134Z,2.47
2023-01-29T00:57:33.626Z,2.46
2023-01-29T01:00:00.012Z,2.45
2023-01-29T01:02:45.677Z,2.44
2023-01-29T01:05:18.134Z,2.46
2023-01-29T01:07:49.642Z,2.46
2023-01-29T01:10:21.637Z,2.47
2023-01-29T01:12:58.767Z,2.46
2023-01-29T01:15:31.542Z,2.48
2023-01-29T01:18:00.765Z,2.49
2023-01-29T01:20:30.847Z,2.49
2023-01-29T01:22:57.459Z,2.49
2023-01-29T01:25:25.712Z,2.48
2023-01-29T01:27:53.739Z,2.48
2023-01-29T01:30:20.185Z,2.49
2023-01-29T01:32:46.583Z,2.49
2023-01-29T01:35:14.757Z,2.50
2023-01-29T01:37:41.661Z,2.51
2023-01-29T01:40:20.345Z,2.52
2023-01-29T01:42:49.458Z,2.54
2023-01-29T01:45:29.477Z,2.55
2023-01-29T01:48:26.406Z,2.55
2023-01-29T01:51:03.392Z,2.55
2023-01-29T01:53:35.214Z,2.55
2023-01-29T01:56:06.496Z,2.54
2023-01-29T01:58:41.508Z,2.55
2023-01-29T02:01:09.409Z,2.54
2023-01-29T02:04:02.424Z,2.53
2023-01-29T02:06:47.547Z,2.53
2023-01-29T02:09:38.746Z,2.53
2023-01-29T02:12:11.477Z,2.54
2023-01-29T02:14:40.057Z,2.55
2023-01-29T02:17:08.193Z,2.57
2023-01-29T02:19:59.536Z,2.56
2023-01-29T02:22:34.907Z,2.60
2023-01-29T02:25:32.967Z,2.61
2023-01-29T02:28:05.160Z,2.63
2023-01-29T02:30:43.620Z,2.64
2023-01-29T02:33:25.990Z,2.66
2023-01-29T02:36:13.892Z,2.69
2023-01-29T02:39:17.282Z,2.70
2023-01-29T02:42:00.572Z,2.71
2023-01-29T02:44:38.594Z,2.71
2023-01-29T02:47:21.990Z,2.74
2023-01-29T02:49:56.184Z,2.74
2023-01-29T02:52:51.572Z,2.74
2023-01-29T02:55:43.720Z,2.76
2023-01-29T02:58:17.339Z,2.74
2023-01-29T03:00:47.506Z,2.75
2023-01-29T03:03:21.992Z,2.75
2023-01-29T03:06:06.333Z,2.75
2023-01-29T03:08:45.308Z,2.76
2023-01-29T03:11:13.729Z,2.75
2023-01-29T03:14:04.785Z,2.74
2023-01-29T03:16:35.452Z,2.73
2023-01-29T03:19:10.816Z,2.73
2023-01-29T03:21:51.089Z,2.71
2023-01-29T03:24:46.873Z,2.71
2023-01-29T03:27:34.989Z,2.70
2023-01-29T03:30:20.815Z,2.69
2023-01-29T03:32:51.751Z,2.68
2023-01-29T03:35:33.354Z,2.66
2023-01-29T03:38:00.874Z,2.64
2023-01-29T03:40:33.869Z,2.64
2023-01-29T03:43:11.371Z,2.63
2023-01-29T03:46:00.482Z,2.61
2023-01-29T03:48:41.515Z,2.59
2023-01-29T03:51:17.793Z,2.58
2023-01-29T03:53:50.353Z,2.58
2023-01-29T03:56:21.408Z,2.55
2023-01-29T03:58:57.235Z,2.54
2023-01-29T04:01:48.572Z,2.52
2023-01-29T04:04:19.834Z,2.51
2023-01-29T04:06:48.712Z,2.50
2023-01-29T04:09:31.390Z,2.49
2023-01-29T04:12:04.698Z,2.49
2023-01-29T04:14:32.611Z,2.49
2023-01-29T04:17:03.425Z,2.49
2023-01-29T04:19:30.185Z,2.49
2023-01-29T04:22:10.720Z,2.48
2023-01-29T04:24:37.492Z,2.48
2023-01-29T04:27:42.437Z,2.50
2023-01-29T04:30:36.545Z,2.49
2023-01-29T04:33:27.865Z,2.50
2023-01-29T04:36:14.138Z,2.49
2023-01-29T04:38:51.536Z,2.47
2023-01-29T04:41:30.620Z,2.47
2023-01-29T04:44:18.593Z,2.46
2023-01-29T04:47:06.521Z,2.43
2023-01-29T04:49:46.699Z,2.41
2023-01-29T04:52:22.068Z,2.42
2023-01-29T04:55:00.143Z,2.39
2023-01-29T04:57:35.688Z,2.39
2023-01-29T05:00:23.937Z,2.39
2023-01-29T05:02:51.164Z,2.36
2023-01-29T05:05:20.349Z,2.36
2023-01-29T05:07:47.960Z,2.34
2023-01-29T05:10:18.319Z,2.33
2023-01-29T05:12:49.425Z,2.33
2023-01-29T05:15:23.030Z,2.36
2023-01-29T05:17:49.499Z,2.36
2023-01-29T05:20:16.353Z,2.35
2023-01-29T05:22:44.499Z,2.36
2023-01-29T05:25:23.825Z,2.35
2023-01-29T05:28:09.958Z,2.32
2023-01-29T05:30:38.705Z,2.32
2023-01-29T05:33:16.970Z,2.33
2023-01-29T05:35:43.651Z,2.33
2023-01-29T05:38:10.107Z,2.34
2023-01-29T05:40:37.025Z,2.32
2023-01-29T05:43:04.414Z,2.34
2023-01-29T05:45:30.736Z,2.35
2023-01-29T05:47:58.686Z,2.33
2023-01-29T05:50:26.953Z,2.32
2023-01-29T05:53:01.173Z,2.32
2023-01-29T05:55:29.692Z,2.32
2023-01-29T05:57:56.137Z,2.31
2023-01-29T06:00:22.578Z,2.29
2023-01-29T06:02:49.401Z,2.26
2023-01-29T06:05:15.727Z,2.25
2023-01-29T06:07:45.157Z,2.24
2023-01-29T06:10:17.204Z,2.23
2023-01-29T06:12:44.596Z,2.22
2023-01-29T06:15:12.285Z,2.22
2023-01-29T06:17:38.623Z,2.21
2023-01-29T06:20:05.669Z,2.21
2023-01-29T06:22:33.516Z,2.21
2023-01-29T06:24:59.988Z,2.20
2023-01-29T06:27:26.296Z,2.21
2023-01-29T06:29:52.621Z,2.21
2023-01-29T06:32:19.058Z,2.21
2023-01-29T06:34:46.764Z,2.22
2023-01-29T06:37:14.230Z,2.21
2023-01-29T06:39:40.579Z,2.20
2023-01-29T06:42:07.116Z,2.19
2023-01-29T06:44:33.422Z,2.19
2023-01-29T06:46:59.874Z,2.19
2023-01-29T06:49:26.207Z,2.18
2023-01-29T06:51:52.517Z,2.19
2023-01-29T06:54:18.848Z,2.18
2023-01-29T06:56:45.165Z,2.18
2023-01-29T06:59:12.523Z,2.18
2023-01-29T07:01:41.344Z,2.16
2023-01-29T07:04:07.895Z,2.16
2023-01-29T07:06:35.029Z,2.17
2023-01-29T07:09:01.981Z,2.17
2023-01-29T07:11:28.407Z,2.18
2023-01-29T07:13:54.761Z,2.18
2023-01-29T07:16:21.536Z,2.18
2023-01-29T07:18:47.884Z,2.18
2023-01-29T07:21:14.190Z,2.19
2023-01-29T07:23:41.188Z,2.18
2023-01-29T07:26:07.625Z,2.18
2023-01-29T07:28:40.422Z,2.18
2023-01-29T07:31:08.114Z,2.18
2023-01-29T07:33:34.804Z,2.18
2023-01-29T07:36:01.164Z,2.18
2023-01-29T07:38:27.644Z,2.19
2023-01-29T07:40:54.264Z,2.19
2023-01-29T07:43:20.852Z,2.19
2023-01-29T07:45:47.330Z,2.19
2023-01-29T07:48:13.712Z,2.19
2023-01-29T07:50:40.727Z,2.19
2023-01-29T07:53:07.468Z,2.20
2023-01-29T07:55:33.997Z,2.21
2023-01-29T07:58:03.320Z,2.22
2023-01-29T08:00:30.988Z,2.22
2023-01-29T08:03:10.715Z,2.23
2023-01-29T08:05:37.083Z,2.24
2023-01-29T08:08:07.271Z,2.25
2023-01-29T08:10:34.911Z,2.26
2023-01-29T08:13:02.022Z,2.28
2023-01-29T08:15:29.139Z,2.29
2023-01-29T08:17:58.327Z,2.31
2023-01-29T08:20:25.634Z,2.32
2023-01-29T08:22:59.322Z,2.33
2023-01-29T08:25:25.965Z,2.36
2023-01-29T08:27:52.490Z,2.37
2023-01-29T08:30:18.829Z,2.39
2023-01-29T08:32:45.225Z,2.42
2023-01-29T08:35:11.551Z,2.43
2023-01-29T08:37:37.867Z,2.44
2023-01-29T08:40:04.717Z,2.45
2023-01-29T08:42:31.116Z,2.47
2023-01-29T08:44:57.426Z,2.49
2023-01-29T08:47:23.788Z,2.51
2023-01-29T08:49:50.110Z,2.51
2023-01-29T08:52:16.561Z,2.53
2023-01-29T08:54:42.900Z,2.55
2023-01-29T08:57:09.252Z,2.56
2023-01-29T08:59:35.607Z,2.60
2023-01-29T09:02:01.977Z,2.61
2023-01-29T09:04:28.316Z,2.63
2023-01-29T09:06:54.625Z,2.65
2023-01-29T09:09:20.982Z,2.69
2023-01-29T09:11:47.320Z,2.70
2023-01-29T09:14:14.472Z,2.72
2023-01-29T09:16:41.031Z,2.75
2023-01-29T09:19:08.189Z,2.77
2023-01-29T09:21:34.531Z,2.78
2023-01-29T09:24:00.883Z,2.81
2023-01-29T09:26:27.236Z,2.83
2023-01-29T09:28:53.588Z,2.85
2023-01-29T09:31:20.033Z,2.89
2023-01-29T09:33:46.400Z,2.93
2023-01-29T09:36:12.759Z,2.98
2023-01-29T09:38:39.317Z,3.00
2023-01-29T09:41:42.090Z,3.03
2023-01-29T09:44:24.149Z,3.07
2023-01-29T09:46:52.655Z,3.12
2023-01-29T09:49:35.632Z,3.16
2023-01-29T09:52:23.289Z,3.16
2023-01-29T09:54:54.557Z,3.15
2023-01-29T09:57:27.702Z,3.17
2023-01-29T09:59:55.285Z,3.22
2023-01-29T10:02:39.954Z,3.24
2023-01-29T10:05:16.431Z,3.28
2023-01-29T10:08:03.724Z,3.30
2023-01-29T10:10:49.285Z,3.30
2023-01-29T10:13:27.364Z,3.30
2023-01-29T10:16:14.089Z,3.32
2023-01-29T10:18:52.414Z,3.34
2023-01-29T10:21:44.268Z,3.32
2023-01-29T10:24:35.280Z,3.31
2023-01-29T10:27:09.326Z,3.31
2023-01-29T10:29:35.859Z,3.31
2023-01-29T10:32:05.782Z,3.32
2023-01-29T10:34:41.251Z,3.30
2023-01-29T10:37:39.004Z,3.29
2023-01-29T10:40:20.548Z,3.30
2023-01-29T10:42:54.120Z,3.29
2023-01-29T10:45:39.930Z,3.32
2023-01-29T10:48:28.293Z,3.36
2023-01-29T10:51:01.779Z,3.38
2023-01-29T10:54:04.905Z,3.42
2023-01-29T10:56:43.334Z,3.47
2023-01-29T10:59:32.714Z,3.49
2023-01-29T11:02:00.277Z,3.53
2023-01-29T11:04:28.706Z,3.56
2023-01-29T11:06:55.035Z,3.57
2023-01-29T11:09:37.419Z,3.58
2023-01-29T11:12:11.463Z,3.63
2023-01-29T11:14:53.354Z,3.65
2023-01-29T11:17:22.776Z,3.66
2023-01-29T11:19:51.603Z,3.65
2023-01-29T11:22:29.587Z,3.72
2023-01-29T11:25:19.258Z,3.74
2023-01-29T11:27:52.312Z,3.77
2023-01-29T11:30:25.533Z,3.78
2023-01-29T11:33:10.453Z,3.76
2023-01-29T11:35:37.002Z,3.78
2023-01-29T11:38:27.488Z,3.79
2023-01-29T11:41:06.464Z,3.79
2023-01-29T11:43:33.229Z,3.79
2023-01-29T11:46:05.778Z,3.78
2023-01-29T11:48:40.852Z,3.79
2023-01-29T11:51:10.069Z,3.81
2023-01-29T11:53:37.952Z,3.79
2023-01-29T11:56:15.803Z,3.80
2023-01-29T11:58:42.804Z,3.81
2023-01-29T12:01:10.475Z,3.82
2023-01-29T12:03:43.685Z,3.84
2023-01-29T12:06:25.252Z,3.84
2023-01-29T12:09:00.872Z,3.86
2023-01-29T12:11:30.427Z,3.85
2023-01-29T12:14:02.485Z,3.86
2023-01-29T12:16:39.785Z,3.85
2023-01-29T12:19:17.027Z,3.86
2023-01-29T12:21:48.810Z,3.83
2023-01-29T12:24:23.002Z,3.83
2023-01-29T12:27:00.883Z,3.84
2023-01-29T12:29:55.060Z,3.85
2023-01-29T12:32:27.502Z,3.84
2023-01-29T12:35:01.646Z,3.85
2023-01-29T12:38:00.713Z,3.84
2023-01-29T12:40:32.855Z,3.85
2023-01-29T12:43:10.078Z,3.84
2023-01-29T12:45:37.515Z,3.85
2023-01-29T12:48:10.474Z,3.87
2023-01-29T12:50:38.314Z,3.89
2023-01-29T12:53:15.926Z,3.88
2023-01-29T12:55:47.867Z,3.89
2023-01-29T12:58:18.795Z,3.89
2023-01-29T13:00:48.276Z,3.88
2023-01-29T13:03:22.621Z,3.86
2023-01-29T13:05:55.222Z,3.87
2023-01-29T13:08:36.838Z,3.86
2023-01-29T13:11:10.847Z,3.84
2023-01-29T13:13:44.909Z,3.86
2023-01-29T13:16:15.652Z,3.85
2023-01-29T13:18:59.344Z,3.84
2023-01-29T13:21:30.727Z,3.86
2023-01-29T13:24:02.209Z,3.86
2023-01-29T13:26:28.982Z,3.85
2023-01-29T13:28:55.440Z,3.88
2023-01-29T13:31:37.420Z,3.93
2023-01-29T13:34:14.693Z,3.97
2023-01-29T13:36:44.006Z,4.02
2023-01-29T13:39:20.698Z,4.06
2023-01-29T13:41:47.210Z,4.12
2023-01-29T13:44:27.044Z,4.14
2023-01-29T13:47:42.101Z,4.14
2023-01-29T13:50:19.397Z,4.15
2023-01-29T13:52:57.475Z,4.17
2023-01-29T13:55:31.355Z,4.20
2023-01-29T13:58:15.787Z,4.19
2023-01-29T14:00:42.180Z,4.19
2023-01-29T14:03:08.725Z,4.19
2023-01-29T14:05:42.306Z,4.21
2023-01-29T14:08:17.675Z,4.24
2023-01-29T14:10:44.500Z,4.23
2023-01-29T14:13:19.818Z,4.23
2023-01-29T14:16:11.744Z,4.25
2023-01-29T14:18:47.764Z,4.23
2023-01-29T14:21:14.100Z,4.26
2023-01-29T14:23:44.916Z,4.27
2023-01-29T14:26:34.292Z,4.27
2023-01-29T14:29:04.818Z,4.28
2023-01-29T14:31:40.649Z,4.30
2023-01-29T14:34:20.016Z,4.34
2023-01-29T14:36:47.621Z,4.35
2023-01-29T14:39:43.372Z,4.36
2023-01-29T14:42:24.605Z,4.38
2023-01-29T14:44:53.873Z,4.37
2023-01-29T14:47:20.168Z,4.36
2023-01-29T14:49:58.626Z,4.36
2023-01-29T14:52:32.752Z,4.36
2023-01-29T14:55:02.624Z,4.35
2023-01-29T14:57:30.575Z,4.35
2023-01-29T15:00:00.951Z,4.34
2023-01-29T15:02:38.660Z,4.33
2023-01-29T15:05:11.240Z,4.33
2023-01-29T15:07:44.934Z,4.35
2023-01-29T15:10:38.331Z,4.35
2023-01-29T15:13:14.446Z,4.38
2023-01-29T15:15:50.286Z,4.40
2023-01-29T15:18:27.028Z,4.40
2023-01-29T15:21:04.895Z,4.39
2023-01-29T15:23:34.075Z,4.38
2023-01-29T15:26:03.196Z,4.38
2023-01-29T15:28:34.652Z,4.38
2023-01-29T15:31:07.631Z,4.37
2023-01-29T15:33:38.602Z,4.35
2023-01-29T15:36:08.302Z,4.34
2023-01-29T15:38:35.228Z,4.32
2023-01-29T15:41:23.652Z,4.30
2023-01-29T15:43:56.729Z,4.30
2023-01-29T15:46:29.954Z,4.28
2023-01-29T15:49:00.678Z,4.27
2023-01-29T15:51:28.688Z,4.27
2023-01-29T15:53:59.668Z,4.25
2023-01-29T15:56:30.825Z,4.22
2023-01-29T15:59:00.660Z,4.23
2023-01-29T16:01:28.997Z,4.21
2023-01-29T16:04:01.053Z,4.21
2023-01-29T16:06:29.931Z,4.18
2023-01-29T16:08:56.646Z,4.18
2023-01-29T16:11:23.126Z,4.15
2023-01-29T16:13:51.479Z,4.13
2023-01-29T16:16:24.783Z,4.13
2023-01-29T16:19:00.133Z,4.10
2023-01-29T16:21:35.192Z,4.07
2023-01-29T16:24:13.821Z,4.06
2023-01-29T16:26:44.719Z,4.04
2023-01-29T16:29:15.990Z,4.01
2023-01-29T16:31:44.622Z,3.99
2023-01-29T16:34:22.716Z,4.00
2023-01-29T16:36:49.942Z,4.00
2023-01-29T16:39:26.954Z,3.97
2023-01-29T16:42:21.824Z,3.95
2023-01-29T16:45:05.461Z,3.92
2023-01-29T16:47:37.581Z,3.90
2023-01-29T16:50:22.293Z,3.87
2023-01-29T16:52:58.095Z,3.85
2023-01-29T16:55:25.516Z,3.84
2023-01-29T16:57:55.827Z,3.81
2023-01-29T17:00:27.559Z,3.78
2023-01-29T17:03:15.305Z,3.73
2023-01-29T17:05:42.104Z,3.69
2023-01-29T17:08:22.826Z,3.68
2023-01-29T17:10:49.684Z,3.65
2023-01-29T17:13:39.120Z,3.64
2023-01-29T17:16:20.617Z,3.62
2023-01-29T17:18:46.973Z,3.60
2023-01-29T17:21:13.297Z,3.57
2023-01-29T17:23:39.794Z,3.56
2023-01-29T17:26:09.834Z,3.56
2023-01-29T17:28:36.168Z,3.54
2023-01-29T17:31:06.594Z,3.53
2023-01-29T17:33:34.574Z,3.51
2023-01-29T17:36:00.982Z,3.51
2023-01-29T17:38:27.338Z,3.50
2023-01-29T17:41:09.065Z,3.50
2023-01-29T17:43:35.412Z,3.49
2023-01-29T17:46:01.763Z,3.48
2023-01-29T17:48:29.799Z,3.48
2023-01-29T17:51:00.360Z,3.47
2023-01-29T17:53:43.340Z,3.47
2023-01-29T17:56:16.913Z,3.47
2023-01-29T17:58:43.246Z,3.46
2023-01-29T18:01:09.579Z,3.47
2023-01-29T18:03:36.160Z,3.47
2023-01-29T18:06:02.618Z,3.45
2023-01-29T18:08:32.803Z,3.45
2023-01-29T18:11:00.261Z,3.48
2023-01-29T18:13:27.387Z,3.48
2023-01-29T18:15:54.127Z,3.49
2023-01-29T18:18:22.940Z,3.48
2023-01-29T18:20:49.933Z,3.49
2023-01-29T18:23:16.639Z,3.50
2023-01-29T18:25:43.426Z,3.50
2023-01-29T18:28:14.592Z,3.52
2023-01-29T18:30:42.034Z,3.53
2023-01-29T18:33:08.751Z,3.54
2023-01-29T18:35:35.138Z,3.54
2023-01-29T18:38:01.455Z,3.53
2023-01-29T18:40:27.804Z,3.55
2023-01-29T18:42:54.160Z,3.55
2023-01-29T18:45:20.640Z,3.57
2023-01-29T18:47:48.288Z,3.57
2023-01-29T18:50:14.647Z,3.56
2023-01-29T18:52:41.201Z,3.56
2023-01-29T18:55:09.620Z,3.58
2023-01-29T18:58:26.190Z,3.57
2023-01-29T19:00:24.748Z,3.59
2023-01-29T19:02:51.063Z,3.60
2023-01-29T19:05:21.236Z,3.60
2023-01-29T19:07:47.555Z,3.61
2023-01-29T19:10:16.731Z,3.62
2023-01-29T19:12:43.347Z,3.63
2023-01-29T19:15:11.356Z,3.63
2023-01-29T19:17:38.819Z,3.62
2023-01-29T19:20:05.441Z,3.63
2023-01-29T19:22:32.286Z,3.62
2023-01-29T19:24:58.633Z,3.61
2023-01-29T19:27:30.095Z,3.58
2023-01-29T19:29:58.036Z,3.59
2023-01-29T19:32:24.430Z,3.59
2023-01-29T19:34:51.240Z,3.60
2023-01-29T19:37:17.693Z,3.60
2023-01-29T19:39:44.026Z,3.62
2023-01-29T19:42:10.417Z,3.62
2023-01-29T19:44:38.888Z,3.63
2023-01-29T19:47:05.667Z,3.64
2023-01-29T19:49:33.901Z,3.66
2023-01-29T19:52:01.246Z,3.67
2023-01-29T19:54:28.028Z,3.67
2023-01-29T19:56:54.805Z,3.68
2023-01-29T19:59:21.317Z,3.69
2023-01-29T20:01:47.676Z,3.71
2023-01-29T20:04:14.134Z,3.72
2023-01-29T20:06:40.649Z,3.73
2023-01-29T20:09:07.167Z,3.75
2023-01-29T20:11:33.821Z,3.76
2023-01-29T20:14:00.165Z,3.77
2023-01-29T20:16:26.814Z,3.75
2023-01-29T20:18:53.159Z,3.76
2023-01-29T20:21:21.826Z,3.77
2023-01-29T20:23:52.048Z,3.80
2023-01-29T20:26:18.901Z,3.79
2023-01-29T20:28:47.427Z,3.81
2023-01-29T20:31:14.620Z,3.81
2023-01-29T20:33:40.985Z,3.79
2023-01-29T20:36:09.894Z,3.81
2023-01-29T20:38:36.474Z,3.82
2023-01-29T20:41:14.433Z,3.83
2023-01-29T20:43:41.288Z,3.83
2023-01-29T20:46:08.623Z,3.84
2023-01-29T20:48:35.639Z,3.85
2023-01-29T20:51:07.834Z,3.87
2023-01-29T20:53:34.197Z,3.89
2023-01-29T20:56:02.604Z,3.89
2023-01-29T20:58:30.562Z,3.92
2023-01-29T21:00:56.873Z,3.93
2023-01-29T21:03:23.492Z,3.93
2023-01-29T21:05:51.453Z,3.93
2023-01-29T21:08:17.806Z,3.94
2023-01-29T21:10:45.309Z,3.96
2023-01-29T21:13:12.144Z,3.96
2023-01-29T21:15:38.501Z,3.98
2023-01-29T21:18:06.741Z,4.01
2023-01-29T21:20:33.120Z,4.04
2023-01-29T21:22:59.609Z,4.05
2023-01-29T21:25:25.947Z,4.07
2023-01-29T21:27:52.295Z,4.09
2023-01-29T21:30:19.147Z,4.13
2023-01-29T21:32:46.126Z,4.15
2023-01-29T21:35:12.547Z,4.16
2023-01-29T21:37:38.881Z,4.17
2023-01-29T21:40:05.870Z,4.19
2023-01-29T21:42:50.893Z,4.21
2023-01-29T21:45:17.638Z,4.23
2023-01-29T21:47:43.972Z,4.25
2023-01-29T21:50:10.862Z,4.27
2023-01-29T21:52:37.299Z,4.28
2023-01-29T21:55:04.384Z,4.31
2023-01-29T21:57:30.824Z,4.34
2023-01-29T21:59:59.321Z,4.37
2023-01-29T22:02:27.555Z,4.40
2023-01-29T22:05:08.771Z,4.42
2023-01-29T22:07:44.213Z,4.43
2023-01-29T22:10:11.996Z,4.43
2023-01-29T22:12:38.906Z,4.44
2023-01-29T22:15:06.759Z,4.45
2023-01-29T22:17:33.103Z,4.48
2023-01-29T22:19:59.448Z,4.50
2023-01-29T22:22:25.792Z,4.52
2023-01-29T22:24:52.509Z,4.54
2023-01-29T22:27:18.833Z,4.56
2023-01-29T22:29:45.173Z,4.56
2023-01-29T22:32:11.730Z,4.58
2023-01-29T22:34:38.096Z,4.62
2023-01-29T22:37:04.430Z,4.62
2023-01-29T22:39:30.741Z,4.65
2023-01-29T22:41:57.050Z,4.69
2023-01-29T22:44:23.461Z,4.70
2023-01-29T22:46:50.314Z,4.72
2023-01-29T22:49:16.776Z,4.75
2023-01-29T22:51:43.604Z,4.77
2023-01-29T22:54:10.720Z,4.81
2023-01-29T22:56:37.030Z,4.83
2023-01-29T22:59:03.521Z,4.86
2023-01-29T23:01:32.187Z,4.87
2023-01-29T23:03:58.569Z,4.89
2023-01-29T23:06:24.997Z,4.94
2023-01-29T23:08:51.998Z,4.96
2023-01-29T23:11:20.430Z,5.00
2023-01-29T23:13:54.769Z,5.04
2023-01-29T23:16:27.684Z,5.06
2023-01-29T23:18:55.367Z,5.10
2023-01-29T23:21:24.817Z,5.14
2023-01-29T23:23:52.369Z,5.14
2023-01-29T23:26:37.218Z,5.15
2023-01-29T23:29:04.368Z,5.16
2023-01-29T23:31:31.867Z,5.20
2023-01-29T23:33:58.284Z,5.24
2023-01-29T23:36:24.618Z,5.24
2023-01-29T23:38:50.927Z,5.25
2023-01-29T23:41:17.290Z,5.27
2023-01-29T23:43:43.722Z,5.29
2023-01-29T23:46:10.065Z,5.33
2023-01-29T23:48:36.497Z,5.35
2023-01-29T23:51:02.861Z,5.37
2023-01-29T23:53:29.222Z,5.37
2023-01-29T23:56:05.445Z,5.39
2023-01-29T23:58:32.675Z,5.40
