createdAt,value
2022-08-01T00:01:28.586Z,100208.28
2022-08-01T00:06:59.131Z,100202.34
2022-08-01T00:12:28.573Z,100201.75
2022-08-01T00:17:57.600Z,100209.88
2022-08-01T00:23:28.930Z,100208.69
2022-08-01T00:28:57.675Z,100190.47
2022-08-01T00:34:26.628Z,100180.47
2022-08-01T00:39:57.279Z,100195.41
2022-08-01T00:45:26.927Z,100185.81
2022-08-01T00:50:57.049Z,100184.13
2022-08-01T00:56:29.260Z,100188.78
2022-08-01T01:01:58.413Z,100188.13
2022-08-01T01:07:34.664Z,100182.59
2022-08-01T01:13:09.037Z,100182.59
2022-08-01T01:18:44.775Z,100184.78
2022-08-01T01:24:23.524Z,100193.59
2022-08-01T01:29:59.611Z,100185.81
2022-08-01T01:35:34.062Z,100194.63
2022-08-01T01:41:05.933Z,100201.06
2022-08-01T01:46:38.733Z,100200.84
2022-08-01T01:52:09.811Z,100200.84
2022-08-01T01:57:42.808Z,100211.97
2022-08-01T02:03:15.800Z,100207.06
2022-08-01T02:08:46.449Z,100212.03
2022-08-01T02:14:17.595Z,100197.78
2022-08-01T02:19:48.474Z,100200.19
2022-08-01T02:25:23.694Z,100226.16
2022-08-01T02:30:52.602Z,100222.94
2022-08-01T02:36:30.277Z,100235.22
2022-08-01T02:42:05.695Z,100228.66
2022-08-01T02:47:35.792Z,100217.53
2022-08-01T02:53:08.283Z,100227.94
2022-08-01T02:58:39.141Z,100253.75
2022-08-01T03:04:09.980Z,100244.31
2022-08-01T03:09:44.408Z,100245.72
2022-08-01T03:15:16.079Z,100242.72
2022-08-01T03:20:47.860Z,100239.28
2022-08-01T03:26:19.976Z,100225.81
2022-08-01T03:31:51.129Z,100204.34
2022-08-01T03:37:25.681Z,100211.09
2022-08-01T03:43:00.523Z,100221.81
2022-08-01T03:48:35.157Z,100209.88
2022-08-01T03:54:06.072Z,100224.66
2022-08-01T03:59:37.653Z,100241.66
2022-08-01T04:05:08.258Z,100254.41
2022-08-01T04:10:39.562Z,100259.53
2022-08-01T04:16:09.856Z,100247.91
2022-08-01T04:21:39.914Z,100244.03
2022-08-01T04:27:14.264Z,100249.56
2022-08-01T04:32:47.406Z,100271.47
2022-08-01T04:38:24.204Z,100256.19
2022-08-01T04:43:55.397Z,100248.91
2022-08-01T04:49:26.114Z,100242.25
2022-08-01T04:54:55.133Z,100245.09
2022-08-01T05:00:24.523Z,100256.94
2022-08-01T05:05:54.508Z,100267.75
2022-08-01T05:11:24.281Z,100279.16
2022-08-01T05:16:53.674Z,100262.97
2022-08-01T05:22:26.068Z,100274.47
2022-08-01T05:27:55.282Z,100270.00
2022-08-01T05:33:24.635Z,100278.81
2022-08-01T05:38:54.534Z,100303.00
2022-08-01T05:44:23.338Z,100297.13
2022-08-01T05:49:52.376Z,100273.59
2022-08-01T05:55:22.897Z,100301.25
2022-08-01T06:00:52.482Z,100310.75
2022-08-01T06:06:21.312Z,100289.59
2022-08-01T06:11:55.930Z,100288.84
2022-08-01T06:17:25.562Z,100292.44
2022-08-01T06:22:54.237Z,100299.94
2022-08-01T06:28:24.906Z,100297.03
2022-08-01T06:33:54.426Z,100312.94
2022-08-01T06:39:23.465Z,100305.59
2022-08-01T06:44:53.333Z,100304.59
2022-08-01T06:50:21.983Z,100292.06
2022-08-01T06:55:51.426Z,100284.28
2022-08-01T07:01:21.837Z,100271.06
2022-08-01T07:06:51.513Z,100253.53
2022-08-01T07:12:20.555Z,100243.88
2022-08-01T07:17:50.898Z,100239.34
2022-08-01T07:23:22.576Z,100253.50
2022-08-01T07:28:52.317Z,100261.72
2022-08-01T07:34:23.666Z,100257.00
2022-08-01T07:39:52.297Z,100260.44
2022-08-01T07:45:22.001Z,100255.72
2022-08-01T07:50:52.512Z,100221.47
2022-08-01T07:56:21.320Z,100209.63
2022-08-01T08:01:50.399Z,100217.88
2022-08-01T08:07:21.271Z,100218.31
2022-08-01T08:12:50.901Z,100206.81
2022-08-01T08:18:20.500Z,100193.75
2022-08-01T08:24:09.031Z,100165.63
2022-08-01T08:29:39.368Z,100171.56
2022-08-01T08:35:12.371Z,100182.16
2022-08-01T08:40:44.358Z,100158.63
2022-08-01T08:46:14.743Z,100145.91
2022-08-01T08:51:45.895Z,100161.50
2022-08-01T08:57:17.716Z,100148.81
2022-08-01T09:02:48.293Z,100130.25
2022-08-01T09:08:18.469Z,100128.97
2022-08-01T09:14:04.342Z,100111.59
2022-08-01T09:19:41.553Z,100104.16
2022-08-01T09:25:12.532Z,100112.38
2022-08-01T09:30:42.801Z,100111.25
2022-08-01T09:36:13.137Z,100081.47
2022-08-01T09:41:42.813Z,100083.78
2022-08-01T09:47:15.806Z,100098.63
2022-08-01T09:52:57.108Z,100103.72
2022-08-01T09:58:26.334Z,100123.31
2022-08-01T10:04:09.856Z,100164.16
2022-08-01T10:09:41.168Z,100195.06
2022-08-01T10:15:11.690Z,100203.41
2022-08-01T10:20:43.948Z,100213.28
2022-08-01T10:26:14.805Z,100206.53
2022-08-01T10:31:44.456Z,100233.59
2022-08-01T10:37:21.179Z,100234.09
2022-08-01T10:42:50.420Z,100234.41
2022-08-01T10:48:24.772Z,100228.84
2022-08-01T10:53:58.388Z,100235.81
2022-08-01T10:59:51.112Z,100246.56
2022-08-01T11:05:24.124Z,100253.44
2022-08-01T11:11:02.429Z,100255.97
2022-08-01T11:16:32.494Z,100255.13
2022-08-01T11:22:03.561Z,100247.88
2022-08-01T11:27:34.998Z,100245.91
2022-08-01T11:33:10.828Z,100249.69
2022-08-01T11:38:43.553Z,100283.16
2022-08-01T11:44:20.889Z,100312.69
2022-08-01T11:49:56.105Z,100316.84
2022-08-01T11:55:25.785Z,100320.19
2022-08-01T12:01:02.208Z,100326.00
2022-08-01T12:06:31.276Z,100366.13
2022-08-01T12:11:59.989Z,100359.06
2022-08-01T12:17:38.310Z,100330.41
2022-08-01T12:23:08.709Z,100345.34
2022-08-01T12:28:42.579Z,100323.66
2022-08-01T12:34:29.955Z,100323.44
2022-08-01T12:39:59.672Z,100310.81
2022-08-01T12:45:32.944Z,100315.09
2022-08-01T12:51:05.329Z,100320.84
2022-08-01T12:56:35.283Z,100338.53
2022-08-01T13:02:12.138Z,100350.56
2022-08-01T13:07:46.137Z,100341.63
2022-08-01T13:13:22.343Z,100321.91
2022-08-01T13:18:58.440Z,100310.25
2022-08-01T13:24:30.182Z,100321.31
2022-08-01T13:30:12.943Z,100330.44
2022-08-01T13:35:42.966Z,100341.88
2022-08-01T13:41:13.745Z,100358.50
2022-08-01T13:46:49.235Z,100373.78
2022-08-01T13:52:20.533Z,100385.44
2022-08-01T13:57:51.143Z,100383.31
2022-08-01T14:03:20.995Z,100357.91
2022-08-01T14:09:02.201Z,100342.38
2022-08-01T14:14:48.580Z,100311.72
2022-08-01T14:20:20.735Z,100277.97
2022-08-01T14:26:03.262Z,100231.88
2022-08-01T14:31:37.796Z,100209.00
2022-08-01T14:37:07.145Z,100180.31
2022-08-01T14:42:37.544Z,100140.38
2022-08-01T14:48:08.294Z,100162.81
2022-08-01T14:53:37.862Z,100131.44
2022-08-01T14:59:21.523Z,100111.66
2022-08-01T15:04:52.902Z,100113.84
2022-08-01T15:10:23.836Z,100131.03
2022-08-01T15:15:53.220Z,100107.66
2022-08-01T15:21:40.155Z,100192.88
2022-08-01T15:27:12.150Z,100212.44
2022-08-01T15:32:41.050Z,100191.16
2022-08-01T15:38:11.987Z,100206.88
2022-08-01T15:43:43.181Z,100156.72
2022-08-01T15:49:14.467Z,100131.25
2022-08-01T15:54:45.534Z,100116.06
2022-08-01T16:00:16.703Z,100138.94
2022-08-01T16:05:46.446Z,100171.00
2022-08-01T16:11:17.693Z,100183.25
2022-08-01T16:16:48.131Z,100183.34
2022-08-01T16:22:17.396Z,100171.63
2022-08-01T16:27:47.561Z,100193.44
2022-08-01T16:33:17.107Z,100219.31
2022-08-01T16:39:07.576Z,100214.94
2022-08-01T16:44:38.318Z,100207.25
2022-08-01T16:50:09.548Z,100145.47
2022-08-01T16:55:49.286Z,100142.56
2022-08-01T17:02:00.503Z,100108.25
2022-08-01T17:07:11.492Z,100177.84
2022-08-01T17:12:42.265Z,100209.78
2022-08-01T17:18:12.153Z,100169.03
2022-08-01T17:23:42.169Z,100069.75
2022-08-01T17:29:10.757Z,100067.91
2022-08-01T17:34:41.973Z,100082.88
2022-08-01T17:40:38.724Z,100079.19
2022-08-01T17:46:01.097Z,100062.75
2022-08-01T17:51:31.534Z,100068.81
2022-08-01T17:57:01.348Z,100081.88
2022-08-01T18:02:30.016Z,100088.59
2022-08-01T18:08:02.484Z,100100.00
2022-08-01T18:13:32.152Z,100101.56
2022-08-01T18:19:00.808Z,100086.97
2022-08-01T18:24:31.664Z,100077.38
2022-08-01T18:30:00.834Z,100063.44
2022-08-01T18:35:52.465Z,100067.22
2022-08-01T18:41:21.584Z,100045.84
2022-08-01T18:46:50.912Z,100056.97
2022-08-01T18:52:21.135Z,100065.94
2022-08-01T18:57:59.447Z,100055.31
2022-08-01T19:03:29.231Z,100053.22
2022-08-01T19:09:02.051Z,100065.44
2022-08-01T19:14:32.441Z,100097.06
2022-08-01T19:20:02.006Z,100099.91
2022-08-01T19:25:31.361Z,100083.25
2022-08-01T19:31:26.783Z,100109.25
2022-08-01T19:36:58.016Z,100148.66
2022-08-01T19:42:27.510Z,100127.28
2022-08-01T19:47:58.523Z,100078.13
2022-08-01T19:53:28.029Z,100095.59
2022-08-01T19:59:00.022Z,100074.81
2022-08-01T20:04:31.242Z,100085.22
2022-08-01T20:10:00.985Z,100059.41
2022-08-01T20:15:30.382Z,100063.84
2022-08-01T20:21:03.215Z,100051.41
2022-08-01T20:26:32.812Z,100040.63
2022-08-01T20:32:03.615Z,100052.78
2022-08-01T20:38:05.620Z,100066.47
2022-08-01T20:43:27.693Z,100053.53
2022-08-01T20:48:59.144Z,100082.13
2022-08-01T20:54:29.758Z,100081.53
2022-08-01T21:00:03.101Z,100060.28
2022-08-01T21:05:33.157Z,100045.09
2022-08-01T21:11:04.562Z,100034.59
2022-08-01T21:16:39.526Z,100022.41
2022-08-01T21:22:17.608Z,100060.09
2022-08-01T21:27:57.270Z,100098.91
2022-08-01T21:33:27.024Z,100118.31
2022-08-01T21:38:58.271Z,100127.19
2022-08-01T21:44:31.155Z,100144.84
2022-08-01T21:50:03.543Z,100099.34
2022-08-01T21:55:37.663Z,100120.03
2022-08-01T22:01:33.660Z,100120.94
2022-08-01T22:07:23.423Z,100125.22
2022-08-01T22:12:53.824Z,100149.00
2022-08-01T22:18:24.459Z,100197.41
2022-08-01T22:23:54.844Z,100230.47
2022-08-01T22:29:28.932Z,100204.06
2022-08-01T22:35:00.842Z,100216.47
2022-08-01T22:40:33.536Z,100229.94
2022-08-01T22:46:16.642Z,100226.06
2022-08-01T22:51:58.991Z,100232.72
2022-08-01T22:57:31.937Z,100209.94
2022-08-01T23:03:08.077Z,100192.91
2022-08-01T23:08:40.762Z,100173.94
2022-08-01T23:14:11.226Z,100166.25
2022-08-01T23:19:41.137Z,100163.53
2022-08-01T23:25:13.302Z,100158.53
2022-08-01T23:30:44.376Z,100147.47
2022-08-01T23:36:14.730Z,100133.69
2022-08-01T23:41:57.417Z,100091.56
2022-08-01T23:47:27.887Z,100074.19
2022-08-01T23:52:56.673Z,100014.84
2022-08-01T23:58:26.876Z,99935.69
