createdAt,value
2022-11-14T00:01:00.363Z,99.10
2022-11-14T00:03:27.071Z,99.10
2022-11-14T00:05:53.810Z,99.10
2022-11-14T00:08:25.164Z,99.00
2022-11-14T00:10:52.420Z,99.00
2022-11-14T00:13:20.215Z,99.00
2022-11-14T00:15:54.377Z,98.90
2022-11-14T00:18:21.620Z,99.10
2022-11-14T00:20:49.866Z,99.00
2022-11-14T00:23:16.588Z,99.10
2022-11-14T00:25:46.708Z,99.20
2022-11-14T00:28:13.417Z,99.10
2022-11-14T00:30:40.085Z,99.10
2022-11-14T00:33:06.764Z,99.10
2022-11-14T00:35:33.794Z,99.20
2022-11-14T00:38:00.518Z,99.10
2022-11-14T00:40:27.289Z,99.20
2022-11-14T00:42:54.792Z,99.20
2022-11-14T00:45:21.693Z,99.10
2022-11-14T00:47:48.731Z,99.00
2022-11-14T00:50:16.576Z,99.00
2022-11-14T00:52:43.283Z,99.00
2022-11-14T00:55:10.024Z,99.10
2022-11-14T00:57:36.710Z,99.10
2022-11-14T01:00:05.312Z,99.10
2022-11-14T01:02:32.037Z,99.10
2022-11-14T01:04:58.825Z,99.10
2022-11-14T01:07:25.536Z,99.10
2022-11-14T01:09:52.274Z,99.10
2022-11-14T01:12:19.117Z,99.10
2022-11-14T01:14:45.881Z,99.10
2022-11-14T01:17:12.631Z,99.00
2022-11-14T01:19:39.537Z,99.00
2022-11-14T01:22:06.795Z,99.00
2022-11-14T01:24:34.380Z,99.00
2022-11-14T01:27:01.489Z,99.00
2022-11-14T01:29:28.741Z,99.10
2022-11-14T01:31:55.706Z,99.00
2022-11-14T01:34:23.080Z,99.00
2022-11-14T01:36:49.812Z,99.00
2022-11-14T01:39:16.680Z,99.00
2022-11-14T01:41:43.480Z,99.00
2022-11-14T01:44:16.292Z,99.10
2022-11-14T01:46:47.008Z,99.10
2022-11-14T01:49:27.369Z,99.20
2022-11-14T01:52:04.126Z,99.20
2022-11-14T01:54:33.301Z,99.40
2022-11-14T01:57:01.779Z,99.60
2022-11-14T01:59:32.765Z,99.80
2022-11-14T02:02:03.364Z,99.90
2022-11-14T02:04:41.747Z,99.90
2022-11-14T02:07:09.641Z,99.90
2022-11-14T02:09:38.043Z,99.90
2022-11-14T02:12:07.648Z,99.90
2022-11-14T02:14:35.957Z,99.90
2022-11-14T02:17:28.013Z,99.90
2022-11-14T02:20:02.212Z,99.90
2022-11-14T02:22:31.489Z,99.90
2022-11-14T02:24:58.242Z,99.90
2022-11-14T02:27:25.243Z,99.90
2022-11-14T02:29:51.932Z,99.90
2022-11-14T02:32:18.871Z,99.90
2022-11-14T02:34:45.583Z,99.90
2022-11-14T02:37:12.260Z,99.90
2022-11-14T02:39:39.123Z,99.90
2022-11-14T02:42:05.933Z,99.90
2022-11-14T02:44:32.657Z,99.90
2022-11-14T02:46:59.455Z,99.90
2022-11-14T02:49:26.134Z,99.90
2022-11-14T02:51:52.843Z,99.90
2022-11-14T02:54:19.593Z,99.90
2022-11-14T02:56:46.265Z,99.90
2022-11-14T02:59:12.974Z,99.80
2022-11-14T03:01:39.707Z,99.80
2022-11-14T03:04:06.441Z,99.90
2022-11-14T03:06:33.148Z,99.90
2022-11-14T03:09:00.069Z,99.90
2022-11-14T03:11:27.049Z,99.90
2022-11-14T03:13:54.018Z,99.90
2022-11-14T03:16:20.721Z,99.90
2022-11-14T03:18:47.394Z,99.90
2022-11-14T03:21:19.628Z,99.90
2022-11-14T03:23:46.617Z,99.90
2022-11-14T03:26:15.130Z,99.90
2022-11-14T03:28:42.280Z,99.90
2022-11-14T03:31:11.617Z,99.90
2022-11-14T03:33:38.505Z,99.90
2022-11-14T03:36:06.302Z,99.90
2022-11-14T03:38:33.313Z,99.90
2022-11-14T03:41:00.619Z,99.90
2022-11-14T03:43:31.466Z,99.90
2022-11-14T03:46:02.421Z,99.90
2022-11-14T03:48:30.205Z,99.90
2022-11-14T03:50:57.572Z,99.90
2022-11-14T03:53:24.402Z,99.90
2022-11-14T03:55:51.910Z,99.90
2022-11-14T03:58:18.710Z,99.90
2022-11-14T04:00:45.560Z,99.90
2022-11-14T04:03:12.421Z,99.90
2022-11-14T04:05:39.208Z,99.90
2022-11-14T04:08:06.613Z,99.90
2022-11-14T04:10:33.409Z,99.90
2022-11-14T04:13:00.130Z,99.90
2022-11-14T04:15:26.898Z,99.90
2022-11-14T04:17:53.566Z,99.90
2022-11-14T04:20:20.365Z,99.90
2022-11-14T04:22:47.088Z,99.90
2022-11-14T04:25:13.907Z,99.90
2022-11-14T04:27:40.658Z,99.90
2022-11-14T04:30:08.181Z,99.90
2022-11-14T04:32:34.889Z,99.90
2022-11-14T04:35:01.823Z,99.90
2022-11-14T04:37:28.556Z,99.90
2022-11-14T04:39:58.811Z,99.90
2022-11-14T04:42:26.053Z,99.90
2022-11-14T04:44:52.845Z,99.90
2022-11-14T04:47:19.640Z,99.90
2022-11-14T04:49:46.370Z,99.90
2022-11-14T04:52:13.096Z,99.90
2022-11-14T04:54:39.904Z,99.90
2022-11-14T04:57:06.589Z,99.90
2022-11-14T04:59:33.336Z,99.90
2022-11-14T05:02:00.120Z,99.90
2022-11-14T05:04:26.881Z,99.90
2022-11-14T05:06:53.636Z,99.90
2022-11-14T05:09:20.340Z,99.90
2022-11-14T05:11:47.028Z,99.90
2022-11-14T05:14:13.817Z,99.90
2022-11-14T05:16:40.499Z,99.90
2022-11-14T05:19:07.187Z,99.90
2022-11-14T05:21:33.912Z,99.90
2022-11-14T05:24:00.731Z,99.90
2022-11-14T05:26:27.498Z,99.90
2022-11-14T05:28:54.194Z,99.90
2022-11-14T05:31:21.006Z,99.90
2022-11-14T05:33:48.129Z,99.90
2022-11-14T05:36:16.434Z,99.90
2022-11-14T05:38:43.766Z,99.90
2022-11-14T05:41:15.899Z,99.90
2022-11-14T05:43:44.112Z,99.90
2022-11-14T05:46:12.777Z,99.90
2022-11-14T05:48:40.279Z,99.90
2022-11-14T05:51:09.469Z,99.90
2022-11-14T05:53:36.224Z,99.90
2022-11-14T05:56:07.143Z,99.90
2022-11-14T05:58:35.139Z,99.90
2022-11-14T06:01:06.317Z,99.90
2022-11-14T06:03:35.151Z,99.90
2022-11-14T06:06:03.119Z,99.90
2022-11-14T06:08:30.955Z,99.90
2022-11-14T06:11:04.931Z,99.90
2022-11-14T06:13:32.518Z,99.90
2022-11-14T06:16:00.979Z,99.90
2022-11-14T06:18:28.562Z,99.90
2022-11-14T06:21:05.391Z,99.90
2022-11-14T06:23:32.365Z,99.90
2022-11-14T06:26:00.992Z,99.90
2022-11-14T06:28:28.299Z,99.90
2022-11-14T06:31:02.752Z,99.90
2022-11-14T06:33:33.111Z,99.90
2022-11-14T06:36:01.079Z,99.90
2022-11-14T06:38:28.949Z,99.90
2022-11-14T06:41:25.321Z,99.90
2022-11-14T06:43:55.485Z,99.90
2022-11-14T06:46:23.150Z,99.90
2022-11-14T06:48:50.588Z,99.90
2022-11-14T06:51:17.665Z,99.90
2022-11-14T06:53:45.039Z,99.90
2022-11-14T06:56:14.146Z,99.90
2022-11-14T06:58:44.022Z,99.90
2022-11-14T07:01:11.795Z,99.90
2022-11-14T07:03:38.540Z,99.90
2022-11-14T07:06:06.114Z,99.90
2022-11-14T07:08:33.772Z,99.90
2022-11-14T07:11:06.343Z,99.90
2022-11-14T07:13:34.013Z,99.90
2022-11-14T07:16:01.391Z,99.90
2022-11-14T07:18:31.439Z,99.90
2022-11-14T07:21:05.992Z,99.90
2022-11-14T07:23:34.319Z,99.90
2022-11-14T07:26:17.605Z,99.90
2022-11-14T07:28:48.176Z,99.90
2022-11-14T07:31:19.813Z,99.90
2022-11-14T07:33:47.106Z,99.90
2022-11-14T07:36:15.020Z,99.90
2022-11-14T07:38:41.926Z,99.90
2022-11-14T07:41:13.892Z,99.90
2022-11-14T07:43:41.253Z,99.90
2022-11-14T07:46:11.516Z,99.90
2022-11-14T07:48:38.215Z,99.90
2022-11-14T07:51:07.185Z,99.90
2022-11-14T07:53:34.454Z,99.90
2022-11-14T07:56:06.399Z,99.90
2022-11-14T07:58:35.856Z,99.90
2022-11-14T08:01:03.638Z,99.90
2022-11-14T08:03:30.970Z,99.90
2022-11-14T08:06:09.043Z,99.90
2022-11-14T08:08:36.387Z,99.90
2022-11-14T08:11:03.329Z,99.90
2022-11-14T08:13:33.121Z,99.90
2022-11-14T08:16:09.181Z,99.90
2022-11-14T08:18:38.916Z,99.90
2022-11-14T08:21:06.164Z,99.90
2022-11-14T08:23:32.998Z,99.90
2022-11-14T08:26:00.099Z,99.90
2022-11-14T08:28:27.374Z,99.90
2022-11-14T08:31:02.267Z,99.90
2022-11-14T08:33:29.808Z,99.90
2022-11-14T08:35:56.746Z,99.90
2022-11-14T08:38:23.508Z,99.90
2022-11-14T08:40:50.221Z,99.90
2022-11-14T08:43:16.907Z,99.90
2022-11-14T08:45:43.689Z,99.90
2022-11-14T08:48:11.381Z,99.90
2022-11-14T08:50:38.227Z,99.90
2022-11-14T08:53:04.931Z,99.90
2022-11-14T08:55:31.643Z,99.90
2022-11-14T08:57:58.322Z,99.90
2022-11-14T09:00:25.139Z,99.90
2022-11-14T09:02:51.892Z,99.90
2022-11-14T09:05:18.644Z,99.90
2022-11-14T09:07:45.355Z,99.90
2022-11-14T09:10:12.033Z,99.90
2022-11-14T09:12:38.913Z,99.90
2022-11-14T09:15:06.638Z,99.90
2022-11-14T09:17:33.629Z,99.90
2022-11-14T09:20:00.310Z,99.90
2022-11-14T09:22:27.000Z,99.90
2022-11-14T09:24:53.880Z,99.90
2022-11-14T09:27:20.562Z,99.90
2022-11-14T09:29:47.257Z,99.90
2022-11-14T09:32:13.931Z,99.90
2022-11-14T09:34:43.513Z,99.90
2022-11-14T09:37:10.256Z,99.90
2022-11-14T09:39:40.492Z,99.90
2022-11-14T09:42:17.533Z,99.90
2022-11-14T09:44:54.390Z,99.90
2022-11-14T09:47:28.878Z,99.90
2022-11-14T09:50:05.256Z,99.90
2022-11-14T09:52:47.656Z,99.90
2022-11-14T09:55:19.904Z,99.90
2022-11-14T09:57:46.757Z,99.90
2022-11-14T10:00:26.521Z,99.90
2022-11-14T10:03:27.439Z,99.90
2022-11-14T10:06:08.545Z,99.90
2022-11-14T10:09:02.894Z,99.90
2022-11-14T10:11:33.241Z,99.90
2022-11-14T10:14:19.115Z,99.90
2022-11-14T10:17:10.789Z,99.90
2022-11-14T10:20:00.945Z,99.90
2022-11-14T10:23:01.526Z,99.90
2022-11-14T10:25:46.610Z,99.90
2022-11-14T10:28:20.341Z,99.90
2022-11-14T10:31:31.473Z,99.90
2022-11-14T10:34:06.178Z,99.90
2022-11-14T10:36:51.680Z,99.90
2022-11-14T10:39:40.034Z,99.90
2022-11-14T10:42:15.185Z,99.90
2022-11-14T10:45:10.750Z,99.90
2022-11-14T10:47:41.021Z,99.90
2022-11-14T10:50:20.671Z,99.90
2022-11-14T10:52:48.204Z,99.90
2022-11-14T10:55:17.254Z,99.90
2022-11-14T10:57:46.311Z,99.90
2022-11-14T11:00:18.693Z,99.90
2022-11-14T11:02:58.081Z,99.90
2022-11-14T11:05:28.238Z,99.90
2022-11-14T11:11:31.542Z,99.90
2022-11-14T11:14:00.709Z,99.90
2022-11-14T11:16:28.935Z,99.90
2022-11-14T11:19:14.554Z,99.90
2022-11-14T11:21:50.245Z,99.90
2022-11-14T11:24:31.167Z,99.90
2022-11-14T11:27:25.697Z,99.90
2022-11-14T11:30:25.349Z,99.90
2022-11-14T11:32:52.039Z,99.90
2022-11-14T11:35:18.768Z,99.90
2022-11-14T11:38:06.374Z,99.90
2022-11-14T11:40:33.667Z,99.90
2022-11-14T11:43:38.345Z,99.90
2022-11-14T11:45:56.961Z,99.90
2022-11-14T11:48:29.042Z,99.90
2022-11-14T11:50:57.064Z,99.90
2022-11-14T11:53:36.952Z,99.90
2022-11-14T11:56:13.702Z,99.90
2022-11-14T11:58:48.805Z,99.90
2022-11-14T12:01:16.661Z,99.90
2022-11-14T12:03:47.824Z,99.90
2022-11-14T12:06:27.407Z,99.90
2022-11-14T12:09:12.777Z,99.90
2022-11-14T12:11:43.235Z,99.90
2022-11-14T12:14:46.161Z,99.90
2022-11-14T12:17:38.043Z,99.90
2022-11-14T12:20:19.715Z,99.90
2022-11-14T12:23:22.939Z,99.90
2022-11-14T12:25:57.991Z,99.90
2022-11-14T12:28:45.746Z,99.90
2022-11-14T12:31:14.692Z,99.90
2022-11-14T12:33:48.235Z,99.90
2022-11-14T12:36:15.036Z,99.90
2022-11-14T12:38:54.832Z,99.90
2022-11-14T12:41:28.575Z,99.90
2022-11-14T12:44:27.436Z,99.90
2022-11-14T12:47:03.131Z,99.90
2022-11-14T12:50:00.050Z,99.90
2022-11-14T12:52:45.499Z,99.90
2022-11-14T12:55:30.088Z,99.90
2022-11-14T12:58:23.314Z,99.90
2022-11-14T13:00:50.052Z,99.90
2022-11-14T13:03:37.563Z,99.90
2022-11-14T13:06:09.386Z,99.90
2022-11-14T13:08:54.852Z,99.90
2022-11-14T13:12:04.865Z,99.90
2022-11-14T13:14:51.175Z,99.90
2022-11-14T13:17:36.611Z,99.90
2022-11-14T13:20:47.893Z,99.90
2022-11-14T13:23:29.745Z,99.90
2022-11-14T13:26:16.959Z,99.90
2022-11-14T13:28:51.531Z,99.90
2022-11-14T13:31:37.429Z,99.90
2022-11-14T13:34:31.631Z,99.90
2022-11-14T13:36:58.292Z,99.90
2022-11-14T13:39:46.265Z,99.90
2022-11-14T13:42:34.980Z,99.90
2022-11-14T13:45:23.918Z,99.90
2022-11-14T13:48:05.594Z,99.90
2022-11-14T13:50:40.408Z,99.90
2022-11-14T13:53:20.565Z,99.90
2022-11-14T13:55:59.226Z,99.90
2022-11-14T13:58:36.500Z,99.90
2022-11-14T14:01:28.893Z,99.90
2022-11-14T14:03:58.729Z,99.90
2022-11-14T14:06:42.429Z,99.90
2022-11-14T14:09:26.166Z,99.90
2022-11-14T14:12:14.032Z,99.90
2022-11-14T14:15:33.532Z,99.90
2022-11-14T14:18:03.105Z,99.90
2022-11-14T14:20:46.320Z,99.90
2022-11-14T14:23:34.513Z,99.90
2022-11-14T14:26:20.151Z,99.90
2022-11-14T14:29:06.406Z,99.90
2022-11-14T14:31:37.183Z,99.90
2022-11-14T14:34:21.232Z,99.90
2022-11-14T14:36:54.016Z,99.90
2022-11-14T14:39:20.694Z,99.90
2022-11-14T14:41:48.145Z,99.90
2022-11-14T14:44:31.952Z,99.90
2022-11-14T14:46:58.936Z,99.90
2022-11-14T14:49:29.318Z,99.90
2022-11-14T14:51:58.749Z,99.90
2022-11-14T14:54:29.375Z,99.90
2022-11-14T14:57:00.369Z,99.90
2022-11-14T14:59:28.956Z,99.90
2022-11-14T15:01:57.507Z,99.90
2022-11-14T15:04:27.058Z,99.90
2022-11-14T15:06:57.211Z,99.90
2022-11-14T15:09:29.776Z,99.90
2022-11-14T15:12:01.174Z,99.90
2022-11-14T15:14:35.622Z,99.90
2022-11-14T15:17:04.093Z,99.90
2022-11-14T15:19:48.084Z,99.90
2022-11-14T15:22:14.843Z,99.90
2022-11-14T15:24:42.039Z,99.90
2022-11-14T15:27:17.037Z,99.90
2022-11-14T15:29:54.447Z,99.90
2022-11-14T15:32:23.251Z,99.90
2022-11-14T15:35:25.639Z,99.90
2022-11-14T15:38:36.651Z,99.90
2022-11-14T15:41:28.299Z,99.90
2022-11-14T15:44:01.795Z,99.90
2022-11-14T15:46:35.282Z,99.90
2022-11-14T15:49:15.771Z,99.90
2022-11-14T15:51:45.302Z,99.90
2022-11-14T15:54:30.819Z,99.90
2022-11-14T15:57:00.409Z,99.90
2022-11-14T15:59:28.026Z,99.90
2022-11-14T16:02:00.287Z,99.90
2022-11-14T16:04:33.407Z,99.90
2022-11-14T16:07:00.275Z,99.90
2022-11-14T16:09:27.158Z,99.90
2022-11-14T16:11:53.885Z,99.90
2022-11-14T16:14:20.631Z,99.90
2022-11-14T16:16:47.466Z,99.90
2022-11-14T16:19:16.272Z,99.90
2022-11-14T16:21:43.049Z,99.90
2022-11-14T16:24:21.516Z,99.90
2022-11-14T16:26:48.932Z,99.90
2022-11-14T16:29:15.894Z,99.90
2022-11-14T16:31:42.996Z,99.90
2022-11-14T16:34:15.886Z,99.90
2022-11-14T16:36:45.231Z,99.90
2022-11-14T16:39:13.557Z,99.90
2022-11-14T16:41:40.885Z,99.90
2022-11-14T16:44:13.806Z,99.90
2022-11-14T16:46:40.529Z,99.90
2022-11-14T16:49:07.276Z,99.90
2022-11-14T16:51:49.967Z,99.90
2022-11-14T16:54:18.954Z,99.90
2022-11-14T16:56:46.768Z,99.90
2022-11-14T16:59:13.632Z,99.90
2022-11-14T17:01:40.571Z,99.90
2022-11-14T17:04:07.425Z,99.90
2022-11-14T17:06:34.133Z,99.90
2022-11-14T17:09:01.257Z,99.90
2022-11-14T17:11:28.516Z,99.90
2022-11-14T17:13:56.580Z,99.90
2022-11-14T17:16:23.976Z,99.90
2022-11-14T17:18:54.705Z,99.90
2022-11-14T17:21:22.564Z,99.90
2022-11-14T17:24:02.879Z,99.90
2022-11-14T17:26:29.732Z,99.90
2022-11-14T17:28:56.970Z,99.90
2022-11-14T17:31:23.783Z,99.90
2022-11-14T17:33:55.401Z,99.90
2022-11-14T17:36:24.084Z,99.90
2022-11-14T17:38:51.206Z,99.90
2022-11-14T17:41:18.068Z,99.90
2022-11-14T17:43:45.024Z,99.90
2022-11-14T17:46:16.058Z,99.90
2022-11-14T17:48:46.555Z,99.90
2022-11-14T17:51:14.918Z,99.90
2022-11-14T17:53:43.130Z,99.90
2022-11-14T17:56:21.997Z,99.90
2022-11-14T17:58:50.239Z,99.90
2022-11-14T18:01:19.991Z,99.90
2022-11-14T18:03:46.806Z,99.90
2022-11-14T18:06:21.810Z,99.90
2022-11-14T18:08:48.789Z,99.90
2022-11-14T18:11:16.987Z,99.90
2022-11-14T18:13:43.732Z,99.90
2022-11-14T18:16:16.999Z,99.90
2022-11-14T18:18:44.279Z,99.90
2022-11-14T18:21:14.393Z,99.90
2022-11-14T18:23:41.276Z,99.90
2022-11-14T18:26:18.465Z,99.90
2022-11-14T18:28:45.218Z,99.90
2022-11-14T18:31:12.185Z,99.90
2022-11-14T18:33:40.714Z,99.90
2022-11-14T18:36:10.826Z,99.90
2022-11-14T18:38:37.556Z,99.90
2022-11-14T18:41:08.140Z,99.90
2022-11-14T18:43:35.048Z,99.90
2022-11-14T18:46:15.746Z,99.90
2022-11-14T18:48:45.301Z,99.90
2022-11-14T18:51:14.828Z,99.90
2022-11-14T18:53:41.599Z,99.90
2022-11-14T18:56:11.543Z,99.90
2022-11-14T18:58:39.947Z,99.90
2022-11-14T19:01:09.841Z,99.90
2022-11-14T19:03:36.662Z,99.90
2022-11-14T19:06:04.196Z,99.90
2022-11-14T19:08:30.930Z,99.90
2022-11-14T19:11:02.291Z,99.90
2022-11-14T19:13:29.456Z,99.90
2022-11-14T19:16:06.343Z,99.90
2022-11-14T19:18:33.430Z,99.90
2022-11-14T19:21:02.427Z,99.90
2022-11-14T19:23:30.065Z,99.90
2022-11-14T19:26:01.288Z,99.90
2022-11-14T19:28:31.735Z,99.90
2022-11-14T19:31:02.539Z,99.90
2022-11-14T19:33:29.909Z,99.90
2022-11-14T19:35:56.777Z,99.90
2022-11-14T19:38:23.824Z,99.90
2022-11-14T19:40:53.236Z,99.90
2022-11-14T19:43:20.943Z,99.90
2022-11-14T19:45:48.141Z,99.90
2022-11-14T19:48:14.923Z,99.90
2022-11-14T19:50:41.946Z,99.90
2022-11-14T19:53:08.831Z,99.90
2022-11-14T19:55:35.640Z,99.90
2022-11-14T19:58:02.813Z,99.90
2022-11-14T20:00:29.678Z,99.70
2022-11-14T20:02:56.424Z,99.60
2022-11-14T20:05:23.107Z,99.50
2022-11-14T20:07:49.819Z,99.50
2022-11-14T20:10:16.508Z,99.50
2022-11-14T20:12:43.364Z,99.50
2022-11-14T20:15:10.710Z,99.40
2022-11-14T20:17:37.808Z,99.50
2022-11-14T20:20:04.908Z,99.50
2022-11-14T20:22:31.623Z,99.60
2022-11-14T20:24:58.304Z,99.60
2022-11-14T20:27:25.087Z,99.60
2022-11-14T20:29:51.797Z,99.70
2022-11-14T20:32:18.770Z,99.80
2022-11-14T20:34:45.460Z,99.60
2022-11-14T20:37:12.322Z,99.70
2022-11-14T20:39:39.058Z,99.60
2022-11-14T20:42:05.755Z,99.60
2022-11-14T20:44:32.476Z,99.60
2022-11-14T20:46:59.204Z,99.60
2022-11-14T20:49:25.925Z,99.70
2022-11-14T20:51:52.643Z,99.70
2022-11-14T20:54:19.363Z,99.80
2022-11-14T20:56:46.034Z,99.80
2022-11-14T20:59:12.711Z,99.90
2022-11-14T21:01:43.703Z,99.90
2022-11-14T21:04:10.951Z,99.90
2022-11-14T21:06:37.710Z,99.90
2022-11-14T21:09:04.527Z,99.90
2022-11-14T21:11:31.221Z,99.90
2022-11-14T21:13:58.864Z,99.90
2022-11-14T21:16:33.711Z,99.90
2022-11-14T21:19:01.064Z,99.90
2022-11-14T21:21:28.547Z,99.90
2022-11-14T21:23:55.927Z,99.90
2022-11-14T21:26:26.489Z,99.90
2022-11-14T21:28:58.835Z,99.90
2022-11-14T21:31:40.381Z,99.90
2022-11-14T21:34:10.629Z,99.90
2022-11-14T21:36:44.928Z,99.90
2022-11-14T21:39:15.868Z,99.90
2022-11-14T21:41:43.863Z,99.90
2022-11-14T21:44:13.152Z,99.90
2022-11-14T21:46:40.508Z,99.90
2022-11-14T21:49:07.209Z,99.90
2022-11-14T21:51:33.922Z,99.90
2022-11-14T21:54:03.661Z,99.90
2022-11-14T21:56:32.083Z,99.90
2022-11-14T21:59:12.965Z,99.90
2022-11-14T22:01:59.699Z,99.90
2022-11-14T22:04:26.888Z,99.90
2022-11-14T22:06:53.862Z,99.90
2022-11-14T22:09:21.132Z,99.90
2022-11-14T22:11:47.869Z,99.90
2022-11-14T22:14:14.605Z,99.90
2022-11-14T22:16:41.358Z,99.90
2022-11-14T22:19:08.090Z,99.90
2022-11-14T22:21:34.781Z,99.90
2022-11-14T22:24:01.494Z,99.90
2022-11-14T22:26:28.164Z,99.90
2022-11-14T22:28:54.873Z,99.90
2022-11-14T22:31:24.928Z,99.90
2022-11-14T22:33:52.985Z,99.90
2022-11-14T22:36:21.634Z,99.90
2022-11-14T22:38:48.980Z,99.90
2022-11-14T22:41:31.567Z,99.90
2022-11-14T22:43:59.577Z,99.90
2022-11-14T22:46:27.254Z,99.90
2022-11-14T22:48:54.806Z,99.90
2022-11-14T22:51:23.809Z,99.90
2022-11-14T22:53:52.253Z,99.90
2022-11-14T22:56:20.993Z,99.90
2022-11-14T22:58:48.032Z,99.90
2022-11-14T23:01:20.681Z,99.90
2022-11-14T23:03:50.551Z,99.90
2022-11-14T23:06:20.431Z,99.90
2022-11-14T23:08:47.260Z,99.90
2022-11-14T23:11:17.724Z,99.90
2022-11-14T23:13:50.480Z,99.90
2022-11-14T23:16:22.606Z,99.80
2022-11-14T23:18:50.496Z,99.90
2022-11-14T23:21:20.308Z,99.90
2022-11-14T23:23:51.925Z,99.80
2022-11-14T23:26:18.705Z,99.70
2022-11-14T23:28:45.876Z,99.60
2022-11-14T23:31:12.984Z,99.50
2022-11-14T23:33:39.750Z,99.40
2022-11-14T23:36:06.637Z,99.40
2022-11-14T23:38:33.428Z,99.40
2022-11-14T23:41:01.528Z,99.40
2022-11-14T23:43:29.298Z,99.30
2022-11-14T23:45:56.749Z,99.20
2022-11-14T23:48:24.139Z,99.20
2022-11-14T23:50:52.371Z,99.20
2022-11-14T23:53:19.768Z,99.10
2022-11-14T23:56:00.028Z,99.10
2022-11-14T23:58:27.956Z,99.10
