createdAt,value
2018-12-12T00:00:16.860Z,87.63
2018-12-12T00:00:57.416Z,87.63
2018-12-12T00:01:37.977Z,87.54
2018-12-12T00:02:18.528Z,88.1
2018-12-12T00:02:59.084Z,87.73
2018-12-12T00:03:39.654Z,87.82
2018-12-12T00:04:20.215Z,87.16
2018-12-12T00:05:00.770Z,87.06
2018-12-12T00:05:41.322Z,87.45
2018-12-12T00:06:21.885Z,87.54
2018-12-12T00:07:02.452Z,87.63
2018-12-12T00:07:43.006Z,87.63
2018-12-12T00:08:23.654Z,87.63
2018-12-12T00:09:04.208Z,87.82
2018-12-12T00:09:44.770Z,87.63
2018-12-12T00:10:25.326Z,87.63
2018-12-12T00:11:05.877Z,87.63
2018-12-12T00:11:46.433Z,88.01
2018-12-12T00:12:26.997Z,87.63
2018-12-12T00:13:07.547Z,87.82
2018-12-12T00:13:48.125Z,87.63
2018-12-12T00:14:28.688Z,87.73
2018-12-12T00:15:09.251Z,87.73
2018-12-12T00:15:49.849Z,87.92
2018-12-12T00:16:30.411Z,87.92
2018-12-12T00:17:11.037Z,88.01
2018-12-12T00:17:51.619Z,87.45
2018-12-12T00:18:32.200Z,87.92
2018-12-12T00:19:12.737Z,87.92
2018-12-12T00:19:53.304Z,87.92
2018-12-12T00:20:33.849Z,87.73
2018-12-12T00:21:14.413Z,87.73
2018-12-12T00:21:54.966Z,87.92
2018-12-12T00:22:35.544Z,88.1
2018-12-12T00:23:16.114Z,87.82
2018-12-12T00:23:56.665Z,88.1
2018-12-12T00:24:37.233Z,88.2
2018-12-12T00:25:17.816Z,88.29
2018-12-12T00:25:58.369Z,87.92
2018-12-12T00:26:38.929Z,88.2
2018-12-12T00:27:19.499Z,88.39
2018-12-12T00:28:00.031Z,88.1
2018-12-12T00:28:40.625Z,88.01
2018-12-12T00:29:21.189Z,88.48
2018-12-12T00:30:01.746Z,88.29
2018-12-12T00:30:42.297Z,88.29
2018-12-12T00:31:22.888Z,88.48
2018-12-12T00:32:03.445Z,88.2
2018-12-12T00:32:44.002Z,88.29
2018-12-12T00:33:24.561Z,88.01
2018-12-12T00:34:05.108Z,88.01
2018-12-12T00:34:45.660Z,88.01
2018-12-12T00:35:26.220Z,88.2
2018-12-12T00:36:06.775Z,88.77
2018-12-12T00:36:47.329Z,88.29
2018-12-12T00:37:27.884Z,88.39
2018-12-12T00:38:08.434Z,88.39
2018-12-12T00:38:49.008Z,88.48
2018-12-12T00:39:29.558Z,88.68
2018-12-12T00:40:10.113Z,89.34
2018-12-12T00:40:50.689Z,88.48
2018-12-12T00:41:31.252Z,88.58
2018-12-12T00:42:11.807Z,89.15
2018-12-12T00:42:52.365Z,88.96
2018-12-12T00:43:32.917Z,89.25
2018-12-12T00:44:13.480Z,88.96
2018-12-12T00:44:54.032Z,88.39
2018-12-12T00:45:34.585Z,88.48
2018-12-12T00:46:15.142Z,88.48
2018-12-12T00:46:55.690Z,88.68
2018-12-12T00:47:36.250Z,88.48
2018-12-12T00:48:16.855Z,88.29
2018-12-12T00:48:57.374Z,88.58
2018-12-12T00:49:37.956Z,88.58
2018-12-12T00:50:18.530Z,88.58
2018-12-12T00:50:59.095Z,88.48
2018-12-12T00:51:39.648Z,88.48
2018-12-12T00:52:20.241Z,88.48
2018-12-12T00:53:00.801Z,88.58
2018-12-12T00:53:41.358Z,88.68
2018-12-12T00:54:21.927Z,88.58
2018-12-12T00:55:02.475Z,88.58
2018-12-12T00:55:43.036Z,88.68
2018-12-12T00:56:23.600Z,88.68
2018-12-12T00:57:04.171Z,88.58
2018-12-12T00:57:44.726Z,88.48
2018-12-12T00:58:25.278Z,88.58
2018-12-12T00:59:05.837Z,88.39
2018-12-12T00:59:46.404Z,89.06
2018-12-12T01:00:26.969Z,88.77
2018-12-12T01:01:07.522Z,88.68
2018-12-12T01:01:48.080Z,88.48
2018-12-12T01:02:28.631Z,88.48
2018-12-12T01:03:09.191Z,88.68
2018-12-12T01:03:49.755Z,88.58
2018-12-12T01:04:30.325Z,88.77
2018-12-12T01:05:10.884Z,88.77
2018-12-12T01:05:51.444Z,88.96
2018-12-12T01:06:32.007Z,88.87
2018-12-12T01:07:12.566Z,88.87
2018-12-12T01:07:53.122Z,89.34
2018-12-12T01:08:33.683Z,89.43
2018-12-12T01:09:14.239Z,89.43
2018-12-12T01:09:54.795Z,90
2018-12-12T01:10:35.356Z,89.91
2018-12-12T01:11:15.905Z,89.81
2018-12-12T01:11:56.459Z,89.91
2018-12-12T01:12:37.010Z,89.91
2018-12-12T01:13:17.581Z,89.72
2018-12-12T01:13:58.138Z,89.81
2018-12-12T01:14:38.708Z,89.72
2018-12-12T01:15:19.266Z,89.72
2018-12-12T01:15:59.860Z,89.81
2018-12-12T01:16:40.412Z,90.19
2018-12-12T01:17:20.971Z,89.34
2018-12-12T01:18:01.520Z,89.34
2018-12-12T01:18:42.074Z,89.43
2018-12-12T01:19:22.629Z,89.62
2018-12-12T01:20:03.202Z,90
2018-12-12T01:20:43.765Z,90
2018-12-12T01:21:24.320Z,90.19
2018-12-12T01:22:04.884Z,89.91
2018-12-12T01:22:45.444Z,89.72
2018-12-12T01:23:26.012Z,89.53
2018-12-12T01:24:06.557Z,89.91
2018-12-12T01:24:47.117Z,89.91
2018-12-12T01:25:27.677Z,89.72
2018-12-12T01:26:08.232Z,89.91
2018-12-12T01:26:48.784Z,90.19
2018-12-12T01:27:29.348Z,90
2018-12-12T01:28:09.915Z,89.91
2018-12-12T01:28:50.479Z,89.81
2018-12-12T01:29:31.061Z,90
2018-12-12T01:30:11.677Z,90.1
2018-12-12T01:30:52.282Z,90.1
2018-12-12T01:31:32.834Z,90
2018-12-12T01:32:13.376Z,90.29
2018-12-12T01:32:53.942Z,90.29
2018-12-12T01:33:34.535Z,90
2018-12-12T01:34:15.143Z,90.1
2018-12-12T01:34:55.690Z,89.81
2018-12-12T01:35:36.326Z,90
2018-12-12T01:36:16.883Z,90.29
2018-12-12T01:36:57.433Z,90
2018-12-12T01:37:38.010Z,90.19
2018-12-12T01:38:18.582Z,89.91
2018-12-12T01:38:59.150Z,90.19
2018-12-12T01:39:39.722Z,90.48
2018-12-12T01:40:20.272Z,90.29
2018-12-12T01:41:00.825Z,90.38
2018-12-12T01:41:41.378Z,90.57
2018-12-12T01:42:21.933Z,90.48
2018-12-12T01:43:02.499Z,90.29
2018-12-12T01:43:43.065Z,90.38
2018-12-12T01:44:23.630Z,90.38
2018-12-12T01:45:04.176Z,90.29
2018-12-12T01:45:44.759Z,90.57
2018-12-12T01:46:25.335Z,90.57
2018-12-12T01:47:05.899Z,90.67
2018-12-12T01:47:46.460Z,90.86
2018-12-12T01:48:27.022Z,90.57
2018-12-12T01:49:07.597Z,90.38
2018-12-12T01:49:48.169Z,90.29
2018-12-12T01:50:28.721Z,90.48
2018-12-12T01:51:09.268Z,90.48
2018-12-12T01:51:49.829Z,90.67
2018-12-12T01:52:30.409Z,90.48
2018-12-12T01:53:10.975Z,90.48
2018-12-12T01:53:51.505Z,90.67
2018-12-12T01:54:32.064Z,91.05
2018-12-12T01:55:12.650Z,91.33
2018-12-12T01:55:53.209Z,90.95
2018-12-12T01:56:33.801Z,91.05
2018-12-12T01:57:14.368Z,90.76
2018-12-12T01:57:54.921Z,91.24
2018-12-12T01:58:35.499Z,91.52
2018-12-12T01:59:16.051Z,91.42
2018-12-12T01:59:56.634Z,91.42
2018-12-12T02:00:37.185Z,91.61
2018-12-12T02:01:17.750Z,91.71
2018-12-12T02:01:58.320Z,91.61
2018-12-12T02:02:38.875Z,90.95
2018-12-12T02:03:19.505Z,91.24
2018-12-12T02:04:00.066Z,91.14
2018-12-12T02:04:40.638Z,91.33
2018-12-12T02:05:21.193Z,91.42
2018-12-12T02:06:01.745Z,91.33
2018-12-12T02:06:42.293Z,91.33
2018-12-12T02:07:22.883Z,91.33
2018-12-12T02:08:03.454Z,91.42
2018-12-12T02:08:44.013Z,91.42
2018-12-12T02:09:24.587Z,91.33
2018-12-12T02:10:05.123Z,91.33
2018-12-12T02:10:45.703Z,91.24
2018-12-12T02:11:26.259Z,91.24
2018-12-12T02:12:06.837Z,91.24
2018-12-12T02:12:47.401Z,91.52
2018-12-12T02:13:27.963Z,91.52
2018-12-12T02:14:08.528Z,91.05
2018-12-12T02:14:49.084Z,91.14
2018-12-12T02:15:29.642Z,90.95
2018-12-12T02:16:10.204Z,90.95
2018-12-12T02:16:50.768Z,91.05
2018-12-12T02:17:31.322Z,91.09
2018-12-12T02:18:11.903Z,91.42
2018-12-12T02:18:52.465Z,91.05
2018-12-12T02:19:33.019Z,91.24
2018-12-12T02:20:13.584Z,91.14
2018-12-12T02:20:54.138Z,91.14
2018-12-12T02:21:34.711Z,90.95
2018-12-12T02:22:15.648Z,91.05
2018-12-12T02:22:56.231Z,91.38
2018-12-12T02:23:36.799Z,91.33
2018-12-12T02:24:17.358Z,91.85
2018-12-12T02:24:57.928Z,91.33
2018-12-12T02:25:38.497Z,91.33
2018-12-12T02:26:19.050Z,91.71
2018-12-12T02:26:59.617Z,91.33
2018-12-12T02:27:40.172Z,91.24
2018-12-12T02:28:20.740Z,91.52
2018-12-12T02:29:01.283Z,91.42
2018-12-12T02:29:41.833Z,91.38
2018-12-12T02:30:22.383Z,91.09
2018-12-12T02:31:02.937Z,91.09
2018-12-12T02:31:43.483Z,91.19
2018-12-12T02:32:24.034Z,91.19
2018-12-12T02:33:04.582Z,91.38
2018-12-12T02:33:45.142Z,91.38
2018-12-12T02:34:25.720Z,91.38
2018-12-12T02:35:06.295Z,91.33
2018-12-12T02:35:46.857Z,91.24
2018-12-12T02:36:27.414Z,91.28
2018-12-12T02:37:07.978Z,91.38
2018-12-12T02:37:48.568Z,91.56
2018-12-12T02:38:29.135Z,91
2018-12-12T02:39:09.699Z,91.09
2018-12-12T02:39:50.259Z,91
2018-12-12T02:40:30.828Z,91.09
2018-12-12T02:41:11.397Z,91
2018-12-12T02:41:51.955Z,91.66
2018-12-12T02:42:32.497Z,91.56
2018-12-12T02:43:13.041Z,91.47
2018-12-12T02:43:53.599Z,91.47
2018-12-12T02:44:34.146Z,91.56
2018-12-12T02:45:14.703Z,90.81
2018-12-12T02:45:55.259Z,91.75
2018-12-12T02:46:35.822Z,90.9
2018-12-12T02:47:16.387Z,91.47
2018-12-12T02:47:56.977Z,91.38
2018-12-12T02:48:37.555Z,91.47
2018-12-12T02:49:18.116Z,91
2018-12-12T02:49:58.675Z,91.19
2018-12-12T02:50:39.237Z,91.19
2018-12-12T02:51:19.810Z,91.38
2018-12-12T02:52:00.364Z,91.47
2018-12-12T02:52:40.914Z,91.66
2018-12-12T02:53:21.480Z,91.47
2018-12-12T02:54:02.031Z,91.19
2018-12-12T02:54:42.599Z,91.38
2018-12-12T02:55:23.159Z,91.19
2018-12-12T02:56:03.723Z,91.47
2018-12-12T02:56:44.268Z,90.81
2018-12-12T02:57:24.816Z,91.66
2018-12-12T02:58:05.361Z,91.19
2018-12-12T02:58:45.920Z,91.19
2018-12-12T02:59:26.473Z,91.28
2018-12-12T03:00:07.020Z,91.28
2018-12-12T03:00:47.570Z,91.28
2018-12-12T03:01:28.110Z,91.47
2018-12-12T03:02:08.673Z,91.38
2018-12-12T03:02:49.245Z,91.47
2018-12-12T03:03:29.816Z,91.38
2018-12-12T03:04:10.375Z,91.09
2018-12-12T03:04:50.933Z,91
2018-12-12T03:05:31.494Z,91.38
2018-12-12T03:06:12.064Z,91.47
2018-12-12T03:06:52.614Z,90.71
2018-12-12T03:07:33.195Z,91.66
2018-12-12T03:08:13.753Z,91.19
2018-12-12T03:08:54.317Z,91.19
2018-12-12T03:09:34.879Z,91.28
2018-12-12T03:10:15.429Z,91.56
2018-12-12T03:10:55.989Z,91.38
2018-12-12T03:11:36.558Z,91.09
2018-12-12T03:12:17.119Z,91.56
2018-12-12T03:12:57.680Z,91.47
2018-12-12T03:13:38.240Z,91.66
2018-12-12T03:14:18.786Z,91.38
2018-12-12T03:14:59.341Z,92.04
2018-12-12T03:15:39.901Z,91.94
2018-12-12T03:16:20.463Z,92.14
2018-12-12T03:17:01.031Z,92.14
2018-12-12T03:17:41.595Z,91.85
2018-12-12T03:18:22.154Z,91.85
2018-12-12T03:19:02.713Z,91.85
2018-12-12T03:19:43.264Z,92.04
2018-12-12T03:20:23.827Z,91.99
2018-12-12T03:21:04.393Z,92.52
2018-12-12T03:21:44.953Z,92.14
2018-12-12T03:22:25.657Z,92.14
2018-12-12T03:23:06.229Z,92.52
2018-12-12T03:23:46.780Z,92.33
2018-12-12T03:24:27.369Z,92.42
2018-12-12T03:25:07.952Z,92.42
2018-12-12T03:25:48.508Z,92.33
2018-12-12T03:26:29.089Z,92.14
2018-12-12T03:27:09.659Z,92.52
2018-12-12T03:27:50.213Z,91.75
2018-12-12T03:28:30.794Z,92.14
2018-12-12T03:29:11.352Z,92.04
2018-12-12T03:29:51.903Z,91.85
2018-12-12T03:30:32.481Z,91.94
2018-12-12T03:31:13.014Z,92.23
2018-12-12T03:31:53.575Z,92.23
2018-12-12T03:32:34.130Z,92.14
2018-12-12T03:33:14.742Z,92.23
2018-12-12T03:33:55.313Z,92.04
2018-12-12T03:34:35.866Z,92.33
2018-12-12T03:35:16.434Z,91.94
2018-12-12T03:35:56.989Z,91.94
2018-12-12T03:36:37.547Z,91.47
2018-12-12T03:37:18.099Z,91.38
2018-12-12T03:37:58.663Z,91.47
2018-12-12T03:38:39.204Z,91.56
2018-12-12T03:39:19.758Z,91.66
2018-12-12T03:40:00.307Z,91.38
2018-12-12T03:40:40.860Z,91.38
2018-12-12T03:41:21.433Z,91.09
2018-12-12T03:42:01.991Z,91.28
2018-12-12T03:42:42.557Z,91.28
2018-12-12T03:43:23.117Z,91
2018-12-12T03:44:03.678Z,91.19
2018-12-12T03:44:44.237Z,90.81
2018-12-12T03:45:24.786Z,91.09
2018-12-12T03:46:05.351Z,91.38
2018-12-12T03:46:45.910Z,91.38
2018-12-12T03:47:26.466Z,91.38
2018-12-12T03:48:07.020Z,91.19
2018-12-12T03:48:47.569Z,91.28
2018-12-12T03:49:28.120Z,91.47
2018-12-12T03:50:08.680Z,91.09
2018-12-12T03:50:49.237Z,91.19
2018-12-12T03:51:29.794Z,91.09
2018-12-12T03:52:10.377Z,91
2018-12-12T03:52:50.927Z,91
2018-12-12T03:53:31.477Z,90.9
2018-12-12T03:54:12.035Z,90.71
2018-12-12T03:54:52.597Z,90.43
2018-12-12T03:55:33.148Z,90.33
2018-12-12T03:56:13.716Z,90.14
2018-12-12T03:56:54.274Z,90.43
2018-12-12T03:57:34.832Z,90.62
2018-12-12T03:58:15.382Z,90.43
2018-12-12T03:58:55.948Z,90.43
2018-12-12T03:59:36.517Z,90.52
2018-12-12T04:00:17.066Z,90.9
2018-12-12T04:00:57.649Z,90.52
2018-12-12T04:01:38.202Z,90.62
2018-12-12T04:02:18.749Z,90.62
2018-12-12T04:02:59.319Z,90.43
2018-12-12T04:03:39.870Z,90.52
2018-12-12T04:04:20.433Z,90.71
2018-12-12T04:05:00.994Z,90.62
2018-12-12T04:05:41.553Z,90.62
2018-12-12T04:06:22.106Z,90.71
2018-12-12T04:07:02.666Z,90.62
2018-12-12T04:07:43.234Z,90.81
2018-12-12T04:08:23.779Z,90.62
2018-12-12T04:09:04.319Z,90.71
2018-12-12T04:09:44.876Z,90.43
2018-12-12T04:10:25.437Z,90.33
2018-12-12T04:11:06.061Z,89.95
2018-12-12T04:11:46.545Z,90.33
2018-12-12T04:12:27.153Z,90.33
2018-12-12T04:13:07.717Z,90.14
2018-12-12T04:13:48.294Z,90.24
2018-12-12T04:14:28.852Z,89.67
2018-12-12T04:15:09.411Z,89.95
2018-12-12T04:15:49.967Z,90.05
2018-12-12T04:16:30.524Z,89.76
2018-12-12T04:17:12.144Z,89.67
2018-12-12T04:17:51.650Z,89.76
2018-12-12T04:18:32.209Z,89.95
2018-12-12T04:19:12.774Z,89.95
2018-12-12T04:19:53.361Z,89.95
2018-12-12T04:20:33.911Z,89.95
2018-12-12T04:21:14.500Z,89.39
2018-12-12T04:21:55.051Z,89.39
2018-12-12T04:22:35.608Z,89.48
2018-12-12T04:23:16.159Z,89.58
2018-12-12T04:23:56.714Z,89.39
2018-12-12T04:24:37.276Z,89.67
2018-12-12T04:25:17.836Z,89.67
2018-12-12T04:25:58.408Z,89.2
2018-12-12T04:26:38.969Z,89.67
2018-12-12T04:27:19.547Z,89.39
2018-12-12T04:28:00.102Z,89
2018-12-12T04:28:40.666Z,89.1
2018-12-12T04:29:21.223Z,89.1
2018-12-12T04:30:01.801Z,88.91
2018-12-12T04:30:42.346Z,88.91
2018-12-12T04:31:22.908Z,88.72
2018-12-12T04:32:03.464Z,89.39
2018-12-12T04:32:44.031Z,89.2
2018-12-12T04:33:24.586Z,89.1
2018-12-12T04:34:05.150Z,89.2
2018-12-12T04:34:45.699Z,89.39
2018-12-12T04:35:26.253Z,89.39
2018-12-12T04:36:06.850Z,89.48
2018-12-12T04:36:47.381Z,88.81
2018-12-12T04:37:27.935Z,88.72
2018-12-12T04:38:08.494Z,89.39
2018-12-12T04:38:49.064Z,89.48
2018-12-12T04:39:29.613Z,89.67
2018-12-12T04:40:10.170Z,89.67
2018-12-12T04:40:50.737Z,89.67
2018-12-12T04:41:31.300Z,89.58
2018-12-12T04:42:11.853Z,89.39
2018-12-12T04:42:52.435Z,88.91
2018-12-12T04:43:33.014Z,89.1
2018-12-12T04:44:13.579Z,89.1
2018-12-12T04:44:54.140Z,89.29
2018-12-12T04:45:34.734Z,89.29
2018-12-12T04:46:15.317Z,89.29
2018-12-12T04:46:55.879Z,88.91
2018-12-12T04:47:36.432Z,89.2
2018-12-12T04:48:17.058Z,88.81
2018-12-12T04:48:57.544Z,88.81
2018-12-12T04:49:38.131Z,88.81
2018-12-12T04:50:18.713Z,89.2
2018-12-12T04:50:59.276Z,88.72
2018-12-12T04:51:39.828Z,88.72
2018-12-12T04:52:20.380Z,88.43
2018-12-12T04:53:00.968Z,88.15
2018-12-12T04:53:41.489Z,88.34
2018-12-12T04:54:22.060Z,88.34
2018-12-12T04:55:02.624Z,88.72
2018-12-12T04:55:43.177Z,88.62
2018-12-12T04:56:23.744Z,88.91
2018-12-12T04:57:04.303Z,88.72
2018-12-12T04:57:44.921Z,88.34
2018-12-12T04:58:25.451Z,88.34
2018-12-12T04:59:06.006Z,88.06
2018-12-12T04:59:46.566Z,88.34
2018-12-12T05:00:27.130Z,88.34
2018-12-12T05:01:07.676Z,88.34
2018-12-12T05:01:48.300Z,88.53
2018-12-12T05:02:28.897Z,88.15
2018-12-12T05:03:09.438Z,87.96
2018-12-12T05:03:50.006Z,88.06
2018-12-12T05:04:30.564Z,87.96
2018-12-12T05:05:11.121Z,87.96
2018-12-12T05:05:51.667Z,87.82
2018-12-12T05:06:32.231Z,87.35
2018-12-12T05:07:12.898Z,87.06
2018-12-12T05:07:53.466Z,87.25
2018-12-12T05:08:34.019Z,87.16
2018-12-12T05:09:14.577Z,86.97
2018-12-12T05:09:55.146Z,86.97
2018-12-12T05:10:35.706Z,86.78
2018-12-12T05:11:16.265Z,87.06
2018-12-12T05:11:56.821Z,87.35
2018-12-12T05:12:37.377Z,87.25
2018-12-12T05:13:17.946Z,87.06
2018-12-12T05:13:58.499Z,87.25
2018-12-12T05:14:39.053Z,87.25
2018-12-12T05:15:19.613Z,86.78
2018-12-12T05:16:00.164Z,86.68
2018-12-12T05:16:40.717Z,86.97
2018-12-12T05:17:21.275Z,86.4
2018-12-12T05:18:01.830Z,86.4
2018-12-12T05:18:42.384Z,86.68
2018-12-12T05:19:22.952Z,86.68
2018-12-12T05:20:03.510Z,86.68
2018-12-12T05:20:44.067Z,86.97
2018-12-12T05:21:24.623Z,86.68
2018-12-12T05:22:05.461Z,86.68
2018-12-12T05:22:46.022Z,86.78
2018-12-12T05:23:26.581Z,86.68
2018-12-12T05:24:07.141Z,86.78
2018-12-12T05:24:47.774Z,87.16
2018-12-12T05:25:28.336Z,86.21
2018-12-12T05:26:08.895Z,86.97
2018-12-12T05:26:49.465Z,86.3
2018-12-12T05:27:30.010Z,86.68
2018-12-12T05:28:10.595Z,86.78
2018-12-12T05:28:51.156Z,86.78
2018-12-12T05:29:31.741Z,86.3
2018-12-12T05:30:12.298Z,86.21
2018-12-12T05:30:52.857Z,86.3
2018-12-12T05:31:33.419Z,86.21
2018-12-12T05:32:13.977Z,86.11
2018-12-12T05:32:54.538Z,86.49
2018-12-12T05:33:35.096Z,86.78
2018-12-12T05:34:15.666Z,86.78
2018-12-12T05:34:56.220Z,86.59
2018-12-12T05:35:36.783Z,87.16
2018-12-12T05:36:17.340Z,86.68
2018-12-12T05:36:57.894Z,86.87
2018-12-12T05:37:38.439Z,86.59
2018-12-12T05:38:18.993Z,86.97
2018-12-12T05:38:59.560Z,86.87
2018-12-12T05:39:40.106Z,86.78
2018-12-12T05:40:20.676Z,86.97
2018-12-12T05:41:01.241Z,86.97
2018-12-12T05:41:41.788Z,87.25
2018-12-12T05:42:22.343Z,86.87
2018-12-12T05:43:02.904Z,87.25
2018-12-12T05:43:43.474Z,87.35
2018-12-12T05:44:24.048Z,87.35
2018-12-12T05:45:04.603Z,87.35
2018-12-12T05:45:45.164Z,87.54
2018-12-12T05:46:25.717Z,87.25
2018-12-12T05:47:06.273Z,87.25
2018-12-12T05:47:46.835Z,87.25
2018-12-12T05:48:27.401Z,87.25
2018-12-12T05:49:08.006Z,87.16
2018-12-12T05:49:48.566Z,87.16
2018-12-12T05:50:29.126Z,86.78
2018-12-12T05:51:09.688Z,86.97
2018-12-12T05:51:50.248Z,86.97
2018-12-12T05:52:30.809Z,87.16
2018-12-12T05:53:11.373Z,87.16
2018-12-12T05:53:51.922Z,87.16
2018-12-12T05:54:32.473Z,87.25
2018-12-12T05:55:13.042Z,86.78
2018-12-12T05:55:53.598Z,86.78
2018-12-12T05:56:34.158Z,86.49
2018-12-12T05:57:14.724Z,86.4
2018-12-12T05:57:55.284Z,86.78
2018-12-12T05:58:35.858Z,86.87
2018-12-12T05:59:16.420Z,86.97
2018-12-12T05:59:56.984Z,86.97
2018-12-12T06:00:37.544Z,86.97
2018-12-12T06:01:18.100Z,86.68
2018-12-12T06:01:58.658Z,86.68
2018-12-12T06:02:39.221Z,86.68
2018-12-12T06:03:19.787Z,86.78
2018-12-12T06:04:00.345Z,86.78
2018-12-12T06:04:40.908Z,86.4
2018-12-12T06:05:21.468Z,87.16
2018-12-12T06:06:02.036Z,86.68
2018-12-12T06:06:42.593Z,86.59
2018-12-12T06:07:23.157Z,86.68
2018-12-12T06:08:03.736Z,87.16
2018-12-12T06:08:44.301Z,86.97
2018-12-12T06:09:24.873Z,86.4
2018-12-12T06:10:05.441Z,87.06
2018-12-12T06:10:46.008Z,87.16
2018-12-12T06:11:26.562Z,86.78
2018-12-12T06:12:07.131Z,86.68
2018-12-12T06:12:47.700Z,86.59
2018-12-12T06:13:28.237Z,86.78
2018-12-12T06:14:08.807Z,86.68
2018-12-12T06:14:49.363Z,86.3
2018-12-12T06:15:29.915Z,87.06
2018-12-12T06:16:10.461Z,86.4
2018-12-12T06:16:51.070Z,86.3
2018-12-12T06:17:31.748Z,87.06
2018-12-12T06:18:12.300Z,87.25
2018-12-12T06:18:52.865Z,86.3
2018-12-12T06:19:33.418Z,86.3
2018-12-12T06:20:13.983Z,86.59
2018-12-12T06:20:54.553Z,86.78
2018-12-12T06:21:35.123Z,86.3
2018-12-12T06:22:15.700Z,87.16
2018-12-12T06:22:56.261Z,86.97
2018-12-12T06:23:36.818Z,86.49
2018-12-12T06:24:17.409Z,86.68
2018-12-12T06:24:57.953Z,86.87
2018-12-12T06:25:38.506Z,86.87
2018-12-12T06:26:19.062Z,86.59
2018-12-12T06:26:59.627Z,86.87
2018-12-12T06:27:40.183Z,87.16
2018-12-12T06:28:20.741Z,86.78
2018-12-12T06:29:01.310Z,86.59
2018-12-12T06:29:41.862Z,86.68
2018-12-12T06:30:22.415Z,86.87
2018-12-12T06:31:02.977Z,86.4
2018-12-12T06:31:43.561Z,86.78
2018-12-12T06:32:24.111Z,86.78
2018-12-12T06:33:04.671Z,86.87
2018-12-12T06:33:45.233Z,86.59
2018-12-12T06:34:25.785Z,86.78
2018-12-12T06:35:06.337Z,87.16
2018-12-12T06:35:46.904Z,86.78
2018-12-12T06:36:27.479Z,87.06
2018-12-12T06:37:08.091Z,86.87
2018-12-12T06:37:48.659Z,87.06
2018-12-12T06:38:29.214Z,86.87
2018-12-12T06:39:09.786Z,86.68
2018-12-12T06:39:50.343Z,86.68
2018-12-12T06:40:30.910Z,87.06
2018-12-12T06:41:11.459Z,86.21
2018-12-12T06:41:52.009Z,87.16
2018-12-12T06:42:32.556Z,87.16
2018-12-12T06:43:13.113Z,86.97
2018-12-12T06:43:53.679Z,86.97
2018-12-12T06:44:36.099Z,86.3
2018-12-12T06:45:16.711Z,87.06
2018-12-12T06:45:57.311Z,86.21
2018-12-12T06:46:37.873Z,87.16
2018-12-12T06:47:18.429Z,87.06
2018-12-12T06:47:59.065Z,86.11
2018-12-12T06:48:39.638Z,87.16
2018-12-12T06:49:20.207Z,87.16
2018-12-12T06:50:00.750Z,86.21
2018-12-12T06:50:41.307Z,86.3
2018-12-12T06:51:21.871Z,87.06
2018-12-12T06:52:02.447Z,86.68
2018-12-12T06:52:42.995Z,86.59
2018-12-12T06:53:23.628Z,86.59
2018-12-12T06:54:04.187Z,86.59
2018-12-12T06:54:44.761Z,86.87
2018-12-12T06:55:25.333Z,86.87
2018-12-12T06:56:05.884Z,86.59
2018-12-12T06:56:46.446Z,86.59
2018-12-12T06:57:27.009Z,86.59
2018-12-12T06:58:07.590Z,86.87
2018-12-12T06:58:48.159Z,87.16
2018-12-12T06:59:28.725Z,87.06
2018-12-12T07:00:09.308Z,86.97
2018-12-12T07:00:49.855Z,86.68
2018-12-12T07:01:30.525Z,87.16
2018-12-12T07:02:11.123Z,87.06
2018-12-12T07:02:51.834Z,86.78
2018-12-12T07:03:32.484Z,87.06
2018-12-12T07:04:13.117Z,86.78
2018-12-12T07:04:53.672Z,86.78
2018-12-12T07:05:34.225Z,86.78
2018-12-12T07:06:14.820Z,87.06
2018-12-12T07:06:55.392Z,86.97
2018-12-12T07:07:35.976Z,86.97
2018-12-12T07:08:16.570Z,87.06
2018-12-12T07:08:57.133Z,87.16
2018-12-12T07:09:37.677Z,86.78
2018-12-12T07:10:18.319Z,86.87
2018-12-12T07:10:58.986Z,86.68
2018-12-12T07:11:39.558Z,86.97
2018-12-12T07:12:20.115Z,86.87
2018-12-12T07:13:00.673Z,87.25
2018-12-12T07:13:41.232Z,87.16
2018-12-12T07:14:21.892Z,87.16
2018-12-12T07:15:02.473Z,86.97
2018-12-12T07:15:43.032Z,86.87
2018-12-12T07:16:23.635Z,86.97
2018-12-12T07:17:04.189Z,87.16
2018-12-12T07:17:44.750Z,87.16
2018-12-12T07:18:25.319Z,87.16
2018-12-12T07:19:05.864Z,87.25
2018-12-12T07:19:46.439Z,87.16
2018-12-12T07:20:26.998Z,86.97
2018-12-12T07:21:07.559Z,86.97
2018-12-12T07:21:48.162Z,86.78
2018-12-12T07:22:30.962Z,87.06
2018-12-12T07:23:11.549Z,86.78
2018-12-12T07:23:52.131Z,86.87
2018-12-12T07:24:32.661Z,86.87
2018-12-12T07:25:13.219Z,87.06
2018-12-12T07:25:53.920Z,86.78
2018-12-12T07:26:34.503Z,86.78
2018-12-12T07:27:15.327Z,87.16
2018-12-12T07:27:55.934Z,87.25
2018-12-12T07:28:36.573Z,87.25
2018-12-12T07:29:17.177Z,87.16
2018-12-12T07:29:57.731Z,87.25
2018-12-12T07:30:38.286Z,87.25
2018-12-12T07:31:18.825Z,87.25
2018-12-12T07:31:59.396Z,87.16
2018-12-12T07:32:39.949Z,86.87
2018-12-12T07:33:20.544Z,86.87
2018-12-12T07:34:01.366Z,87.06
2018-12-12T07:34:41.633Z,87.06
2018-12-12T07:35:22.189Z,86.97
2018-12-12T07:36:02.745Z,87.06
2018-12-12T07:36:43.316Z,87.06
2018-12-12T07:37:23.894Z,87.06
2018-12-12T07:38:04.481Z,86.87
2018-12-12T07:38:45.032Z,86.78
2018-12-12T07:39:25.618Z,86.78
2018-12-12T07:40:06.162Z,87.06
2018-12-12T07:40:46.824Z,86.78
2018-12-12T07:41:27.628Z,87.06
2018-12-12T07:42:08.190Z,86.78
2018-12-12T07:42:48.781Z,87.06
2018-12-12T07:43:29.356Z,86.68
2018-12-12T07:44:09.974Z,86.78
2018-12-12T07:44:50.606Z,86.4
2018-12-12T07:45:31.193Z,87.06
2018-12-12T07:46:11.763Z,87.25
2018-12-12T07:46:52.331Z,86.78
2018-12-12T07:47:32.913Z,86.68
2018-12-12T07:48:13.459Z,87.06
2018-12-12T07:48:54.033Z,86.49
2018-12-12T07:49:34.594Z,87.06
2018-12-12T07:50:15.156Z,87.25
2018-12-12T07:50:55.711Z,86.78
2018-12-12T07:51:36.273Z,86.78
2018-12-12T07:52:16.828Z,86.78
2018-12-12T07:52:57.378Z,86.49
2018-12-12T07:53:37.937Z,86.3
2018-12-12T07:54:18.488Z,87.06
2018-12-12T07:54:59.036Z,86.35
2018-12-12T07:55:39.586Z,86.3
2018-12-12T07:56:20.149Z,86.11
2018-12-12T07:57:00.744Z,86.59
2018-12-12T07:57:41.278Z,86.59
2018-12-12T07:58:21.902Z,86.87
2018-12-12T07:59:02.465Z,86.78
2018-12-12T07:59:43.037Z,86.97
2018-12-12T08:00:23.596Z,86.59
2018-12-12T08:01:04.164Z,86.49
2018-12-12T08:01:44.760Z,86.4
2018-12-12T08:02:25.319Z,86.49
2018-12-12T08:03:06.622Z,86.78
2018-12-12T08:03:46.448Z,86.82
2018-12-12T08:04:26.996Z,86.78
2018-12-12T08:05:07.549Z,86.78
2018-12-12T08:05:48.122Z,86.49
2018-12-12T08:06:28.706Z,86.87
2018-12-12T08:07:09.264Z,86.59
2018-12-12T08:07:49.909Z,86.07
2018-12-12T08:08:30.501Z,86.02
2018-12-12T08:09:11.065Z,86.44
2018-12-12T08:09:51.621Z,86.11
2018-12-12T08:10:32.184Z,86.02
2018-12-12T08:11:12.739Z,86.54
2018-12-12T08:11:53.301Z,86.07
2018-12-12T08:12:33.874Z,86.02
2018-12-12T08:13:14.414Z,86.16
2018-12-12T08:13:55.829Z,86.3
2018-12-12T08:14:36.452Z,86.49
2018-12-12T08:15:17.276Z,86.49
2018-12-12T08:15:57.842Z,86.59
2018-12-12T08:16:38.397Z,86.49
2018-12-12T08:17:18.988Z,86.02
2018-12-12T08:17:59.548Z,85.83
2018-12-12T08:18:40.104Z,86.49
2018-12-12T08:19:20.697Z,86.02
2018-12-12T08:20:01.249Z,85.93
2018-12-12T08:20:41.920Z,86.25
2018-12-12T08:21:22.695Z,86.07
2018-12-12T08:22:03.340Z,86.54
2018-12-12T08:22:44.059Z,86.25
2018-12-12T08:23:24.670Z,86.35
2018-12-12T08:24:05.284Z,86.35
2018-12-12T08:24:45.973Z,86.35
2018-12-12T08:25:26.718Z,86.25
2018-12-12T08:26:07.307Z,86.25
2018-12-12T08:26:48.014Z,85.78
2018-12-12T08:27:28.622Z,85.87
2018-12-12T08:28:09.172Z,85.87
2018-12-12T08:28:49.738Z,85.97
2018-12-12T08:29:30.291Z,85.97
2018-12-12T08:30:10.861Z,85.87
2018-12-12T08:30:51.412Z,85.97
2018-12-12T08:31:31.971Z,85.68
2018-12-12T08:32:12.528Z,86.25
2018-12-12T08:32:53.088Z,86.54
2018-12-12T08:33:33.642Z,86.25
2018-12-12T08:34:14.203Z,86.63
2018-12-12T08:34:54.786Z,86.11
2018-12-12T08:35:35.338Z,86.82
2018-12-12T08:36:15.908Z,86.91
2018-12-12T08:36:56.463Z,86.82
2018-12-12T08:37:37.100Z,86.82
2018-12-12T08:38:17.648Z,86.63
2018-12-12T08:38:58.209Z,87.16
2018-12-12T08:39:38.769Z,86.54
2018-12-12T08:40:19.341Z,87.11
2018-12-12T08:40:59.905Z,86.97
2018-12-12T08:41:40.462Z,87.06
2018-12-12T08:42:21.026Z,87.39
2018-12-12T08:43:01.587Z,87.06
2018-12-12T08:43:42.214Z,87.68
2018-12-12T08:44:22.778Z,87.45