createdAt,value
2023-01-29T00:00:18.174Z,0.00
2023-01-29T00:01:17.776Z,0.00
2023-01-29T00:02:17.871Z,0.00
2023-01-29T00:03:17.836Z,0.00
2023-01-29T00:04:17.743Z,0.00
2023-01-29T00:05:27.565Z,0.00
2023-01-29T00:06:18.732Z,0.00
2023-01-29T00:07:17.701Z,0.00
2023-01-29T00:08:17.702Z,0.00
2023-01-29T00:09:17.681Z,0.00
2023-01-29T00:10:17.977Z,0.00
2023-01-29T00:11:17.683Z,0.00
2023-01-29T00:12:17.651Z,0.00
2023-01-29T00:13:17.640Z,0.00
2023-01-29T00:14:17.634Z,0.00
2023-01-29T00:15:17.614Z,0.00
2023-01-29T00:16:17.612Z,0.00
2023-01-29T00:17:17.627Z,0.00
2023-01-29T00:18:17.580Z,0.00
2023-01-29T00:19:17.578Z,0.00
2023-01-29T00:20:18.073Z,0.00
2023-01-29T00:21:17.554Z,0.00
2023-01-29T00:22:17.542Z,0.00
2023-01-29T00:23:17.549Z,0.00
2023-01-29T00:24:17.542Z,0.00
2023-01-29T00:25:17.505Z,0.00
2023-01-29T00:26:17.495Z,0.00
2023-01-29T00:27:17.481Z,0.00
2023-01-29T00:28:17.469Z,0.00
2023-01-29T00:29:17.479Z,0.00
2023-01-29T00:30:17.747Z,0.00
2023-01-29T00:31:17.494Z,0.00
2023-01-29T00:32:17.503Z,0.00
2023-01-29T00:33:17.428Z,0.00
2023-01-29T00:34:17.407Z,0.00
2023-01-29T00:35:17.412Z,0.00
2023-01-29T00:36:17.380Z,0.00
2023-01-29T00:37:17.365Z,0.00
2023-01-29T00:38:17.358Z,0.00
2023-01-29T00:39:17.349Z,0.00
2023-01-29T00:40:17.616Z,0.00
2023-01-29T00:41:17.337Z,0.00
2023-01-29T00:42:17.307Z,0.00
2023-01-29T00:43:17.310Z,0.00
2023-01-29T00:44:17.304Z,0.00
2023-01-29T00:45:17.278Z,0.00
2023-01-29T00:46:17.301Z,0.00
2023-01-29T00:47:17.407Z,0.00
2023-01-29T00:48:17.245Z,0.00
2023-01-29T00:49:17.228Z,0.00
2023-01-29T00:50:17.600Z,0.00
2023-01-29T00:51:17.207Z,0.00
2023-01-29T00:52:17.251Z,0.00
2023-01-29T00:53:17.185Z,0.00
2023-01-29T00:54:17.176Z,0.00
2023-01-29T00:55:17.157Z,0.00
2023-01-29T00:56:17.156Z,0.00
2023-01-29T00:57:17.136Z,0.00
2023-01-29T00:58:17.147Z,0.00
2023-01-29T00:59:17.115Z,0.00
2023-01-29T01:00:17.431Z,0.00
2023-01-29T01:01:17.163Z,0.00
2023-01-29T01:02:17.140Z,0.00
2023-01-29T01:03:17.094Z,0.00
2023-01-29T01:04:17.063Z,0.00
2023-01-29T01:05:17.059Z,0.00
2023-01-29T01:06:17.055Z,0.00
2023-01-29T01:07:17.027Z,0.00
2023-01-29T01:08:17.037Z,0.00
2023-01-29T01:09:17.043Z,0.00
2023-01-29T01:10:17.499Z,0.00
2023-01-29T01:11:16.978Z,0.00
2023-01-29T01:12:16.974Z,0.00
2023-01-29T01:13:16.972Z,0.00
2023-01-29T01:14:16.951Z,0.00
2023-01-29T01:15:16.970Z,0.00
2023-01-29T01:16:17.004Z,0.00
2023-01-29T01:17:16.914Z,0.00
2023-01-29T01:18:16.909Z,0.00
2023-01-29T01:19:16.922Z,0.00
2023-01-29T01:20:17.148Z,0.00
2023-01-29T01:21:16.891Z,0.00
2023-01-29T01:22:16.863Z,0.00
2023-01-29T01:23:16.854Z,0.00
2023-01-29T01:24:16.870Z,0.00
2023-01-29T01:25:16.826Z,0.00
2023-01-29T01:26:16.831Z,0.00
2023-01-29T01:27:16.823Z,0.00
2023-01-29T01:28:16.792Z,0.00
2023-01-29T01:29:16.773Z,0.00
2023-01-29T01:30:17.134Z,0.00
2023-01-29T01:31:16.837Z,0.00
2023-01-29T01:32:16.766Z,0.00
2023-01-29T01:33:16.731Z,0.00
2023-01-29T01:34:16.729Z,0.00
2023-01-29T01:35:16.712Z,0.00
2023-01-29T01:36:16.702Z,0.00
2023-01-29T01:37:16.690Z,0.00
2023-01-29T01:38:16.707Z,0.00
2023-01-29T01:39:16.661Z,0.00
2023-01-29T01:40:16.879Z,0.00
2023-01-29T01:41:16.644Z,0.00
2023-01-29T01:42:16.635Z,0.00
2023-01-29T01:43:16.649Z,0.00
2023-01-29T01:44:16.620Z,0.00
2023-01-29T01:45:16.599Z,0.00
2023-01-29T01:46:16.590Z,0.00
2023-01-29T01:47:16.569Z,0.00
2023-01-29T01:48:16.578Z,0.00
2023-01-29T01:49:16.569Z,0.00
2023-01-29T01:50:16.805Z,0.00
2023-01-29T01:51:16.531Z,0.00
2023-01-29T01:52:16.518Z,0.00
2023-01-29T01:53:16.509Z,0.00
2023-01-29T01:54:16.503Z,0.00
2023-01-29T01:55:16.518Z,0.00
2023-01-29T01:56:16.472Z,0.00
2023-01-29T01:57:16.471Z,0.00
2023-01-29T01:58:16.451Z,0.00
2023-01-29T01:59:16.456Z,0.00
2023-01-29T02:00:16.682Z,0.00
2023-01-29T02:01:16.501Z,0.00
2023-01-29T02:02:16.436Z,0.00
2023-01-29T02:03:16.397Z,0.00
2023-01-29T02:04:16.386Z,0.00
2023-01-29T02:05:16.370Z,0.00
2023-01-29T02:06:16.393Z,0.00
2023-01-29T02:07:16.346Z,0.00
2023-01-29T02:08:16.343Z,0.00
2023-01-29T02:09:16.346Z,0.00
2023-01-29T02:10:16.563Z,0.00
2023-01-29T02:11:16.306Z,0.00
2023-01-29T02:12:16.334Z,0.00
2023-01-29T02:13:16.285Z,0.00
2023-01-29T02:14:16.278Z,0.00
2023-01-29T02:15:16.280Z,0.00
2023-01-29T02:16:16.262Z,0.00
2023-01-29T02:17:16.317Z,0.00
2023-01-29T02:18:16.255Z,0.00
2023-01-29T02:19:16.218Z,0.00
2023-01-29T02:20:16.485Z,0.00
2023-01-29T02:21:16.218Z,0.00
2023-01-29T02:22:23.276Z,0.00
2023-01-29T02:23:16.176Z,0.00
2023-01-29T02:24:16.313Z,0.00
2023-01-29T02:25:16.147Z,0.00
2023-01-29T02:26:16.163Z,0.00
2023-01-29T02:27:16.125Z,0.00
2023-01-29T02:28:16.117Z,0.00
2023-01-29T02:29:16.100Z,0.00
2023-01-29T02:30:16.351Z,0.00
2023-01-29T02:31:16.136Z,0.00
2023-01-29T02:32:16.065Z,0.00
2023-01-29T02:33:16.063Z,0.00
2023-01-29T02:34:16.044Z,0.00
2023-01-29T02:35:16.050Z,0.00
2023-01-29T02:36:16.014Z,0.00
2023-01-29T02:37:16.007Z,0.00
2023-01-29T02:38:16.013Z,0.00
2023-01-29T02:39:15.983Z,0.00
2023-01-29T02:40:16.277Z,0.00
2023-01-29T02:41:15.987Z,0.00
2023-01-29T02:42:15.954Z,0.00
2023-01-29T02:43:15.944Z,0.00
2023-01-29T02:44:15.937Z,0.00
2023-01-29T02:45:15.916Z,0.00
2023-01-29T02:46:15.981Z,0.00
2023-01-29T02:47:15.913Z,0.00
2023-01-29T02:48:15.883Z,0.00
2023-01-29T02:49:15.875Z,0.00
2023-01-29T02:50:16.258Z,0.00
2023-01-29T02:51:15.844Z,0.00
2023-01-29T02:52:15.842Z,0.00
2023-01-29T02:53:15.842Z,0.00
2023-01-29T02:54:15.822Z,0.00
2023-01-29T02:55:15.802Z,0.00
2023-01-29T02:56:15.809Z,0.00
2023-01-29T02:57:15.780Z,0.00
2023-01-29T02:58:15.821Z,0.00
2023-01-29T02:59:15.751Z,0.00
2023-01-29T03:00:16.173Z,0.00
2023-01-29T03:01:15.783Z,0.00
2023-01-29T03:02:15.751Z,0.00
2023-01-29T03:03:15.711Z,0.00
2023-01-29T03:04:15.728Z,0.00
2023-01-29T03:05:15.689Z,0.00
2023-01-29T03:06:15.679Z,0.00
2023-01-29T03:07:15.670Z,0.00
2023-01-29T03:08:15.672Z,0.00
2023-01-29T03:09:15.641Z,0.00
2023-01-29T03:10:15.859Z,0.00
2023-01-29T03:11:15.642Z,0.00
2023-01-29T03:12:16.576Z,0.00
2023-01-29T03:13:15.610Z,0.00
2023-01-29T03:14:15.591Z,0.00
2023-01-29T03:15:15.599Z,0.00
2023-01-29T03:16:15.620Z,0.00
2023-01-29T03:17:15.549Z,0.00
2023-01-29T03:18:15.540Z,0.00
2023-01-29T03:19:15.528Z,0.00
2023-01-29T03:20:15.834Z,0.00
2023-01-29T03:21:15.529Z,0.00
2023-01-29T03:22:15.499Z,0.00
2023-01-29T03:23:15.494Z,0.00
2023-01-29T03:24:15.499Z,0.00
2023-01-29T03:25:15.463Z,0.00
2023-01-29T03:26:15.466Z,0.00
2023-01-29T03:27:15.459Z,0.00
2023-01-29T03:28:15.427Z,0.00
2023-01-29T03:29:15.418Z,0.00
2023-01-29T03:30:15.672Z,0.00
2023-01-29T03:31:15.504Z,0.00
2023-01-29T03:32:15.411Z,0.00
2023-01-29T03:33:15.397Z,0.00
2023-01-29T03:34:15.358Z,0.00
2023-01-29T03:35:15.347Z,0.00
2023-01-29T03:36:15.341Z,0.00
2023-01-29T03:37:15.330Z,0.00
2023-01-29T03:38:15.316Z,0.00
2023-01-29T03:39:15.316Z,0.00
2023-01-29T03:40:15.685Z,0.00
2023-01-29T03:41:15.284Z,0.00
2023-01-29T03:42:15.274Z,0.00
2023-01-29T03:43:15.257Z,0.00
2023-01-29T03:44:15.268Z,0.00
2023-01-29T03:45:15.247Z,0.00
2023-01-29T03:46:15.227Z,0.00
2023-01-29T03:47:15.214Z,0.00
2023-01-29T03:48:15.211Z,0.00
2023-01-29T03:49:15.185Z,0.00
2023-01-29T03:50:15.591Z,0.00
2023-01-29T03:51:15.169Z,0.00
2023-01-29T03:52:15.155Z,0.00
2023-01-29T03:53:15.273Z,0.00
2023-01-29T03:54:15.134Z,0.00
2023-01-29T03:55:15.125Z,0.00
2023-01-29T03:56:15.125Z,0.00
2023-01-29T03:57:15.136Z,0.00
2023-01-29T03:58:15.086Z,0.00
2023-01-29T03:59:15.083Z,0.00
2023-01-29T04:00:15.342Z,0.00
2023-01-29T04:01:15.144Z,0.00
2023-01-29T04:02:15.043Z,0.00
2023-01-29T04:03:15.174Z,0.00
2023-01-29T04:04:15.099Z,0.00
2023-01-29T04:05:15.016Z,0.00
2023-01-29T04:06:14.993Z,0.00
2023-01-29T04:07:15.012Z,0.00
2023-01-29T04:08:14.979Z,0.00
2023-01-29T04:09:14.972Z,0.00
2023-01-29T04:10:15.294Z,0.00
2023-01-29T04:11:14.957Z,0.00
2023-01-29T04:12:14.942Z,0.00
2023-01-29T04:13:15.149Z,0.00
2023-01-29T04:14:14.916Z,0.00
2023-01-29T04:15:14.901Z,0.00
2023-01-29T04:16:14.961Z,0.00
2023-01-29T04:17:14.891Z,0.00
2023-01-29T04:18:14.871Z,0.00
2023-01-29T04:19:14.881Z,0.00
2023-01-29T04:20:15.453Z,0.00
2023-01-29T04:21:14.839Z,0.00
2023-01-29T04:22:14.823Z,0.00
2023-01-29T04:23:14.810Z,0.00
2023-01-29T04:24:14.874Z,0.00
2023-01-29T04:25:14.820Z,0.00
2023-01-29T04:26:14.779Z,0.00
2023-01-29T04:27:14.769Z,0.00
2023-01-29T04:28:14.759Z,0.00
2023-01-29T04:29:14.749Z,0.00
2023-01-29T04:30:15.207Z,0.00
2023-01-29T04:31:14.820Z,0.00
2023-01-29T04:32:14.717Z,0.00
2023-01-29T04:33:14.717Z,0.00
2023-01-29T04:34:14.697Z,0.00
2023-01-29T04:35:14.694Z,0.00
2023-01-29T04:36:14.701Z,0.00
2023-01-29T04:37:14.669Z,0.00
2023-01-29T04:38:14.651Z,0.00
2023-01-29T04:39:14.638Z,0.00
2023-01-29T04:40:15.124Z,0.00
2023-01-29T04:41:14.625Z,0.00
2023-01-29T04:42:14.657Z,0.00
2023-01-29T04:43:14.600Z,0.00
2023-01-29T04:44:14.585Z,0.00
2023-01-29T04:45:14.581Z,0.00
2023-01-29T04:46:14.560Z,0.00
2023-01-29T04:47:14.569Z,0.00
2023-01-29T04:48:14.562Z,0.00
2023-01-29T04:49:14.548Z,0.00
2023-01-29T04:50:14.870Z,0.00
2023-01-29T04:51:14.506Z,0.00
2023-01-29T04:52:14.499Z,0.00
2023-01-29T04:53:14.526Z,0.00
2023-01-29T04:54:14.465Z,0.00
2023-01-29T04:55:14.467Z,0.00
2023-01-29T04:56:14.460Z,0.00
2023-01-29T04:57:14.453Z,0.00
2023-01-29T04:58:14.428Z,0.00
2023-01-29T04:59:14.443Z,0.00
2023-01-29T05:00:14.659Z,0.00
2023-01-29T05:01:14.404Z,0.00
2023-01-29T05:02:14.404Z,0.00
2023-01-29T05:03:14.375Z,0.00
2023-01-29T05:04:14.388Z,0.00
2023-01-29T05:05:14.386Z,0.00
2023-01-29T05:06:14.354Z,0.00
2023-01-29T05:07:14.341Z,0.00
2023-01-29T05:08:14.327Z,0.00
2023-01-29T05:09:14.313Z,0.00
2023-01-29T05:10:14.944Z,0.00
2023-01-29T05:11:14.295Z,0.00
2023-01-29T05:12:14.283Z,0.00
2023-01-29T05:13:14.272Z,0.00
2023-01-29T05:14:14.253Z,0.00
2023-01-29T05:15:14.242Z,0.00
2023-01-29T05:16:14.281Z,0.00
2023-01-29T05:17:14.223Z,0.00
2023-01-29T05:18:14.211Z,0.00
2023-01-29T05:19:14.200Z,0.00
2023-01-29T05:20:14.510Z,0.00
2023-01-29T05:21:14.196Z,0.00
2023-01-29T05:22:14.181Z,0.00
2023-01-29T05:23:14.162Z,0.00
2023-01-29T05:24:14.183Z,0.00
2023-01-29T05:25:14.133Z,0.00
2023-01-29T05:26:14.121Z,0.00
2023-01-29T05:27:14.110Z,0.00
2023-01-29T05:28:14.129Z,0.00
2023-01-29T05:29:14.091Z,0.00
2023-01-29T05:30:14.237Z,0.00
2023-01-29T05:31:14.162Z,0.00
2023-01-29T05:32:14.058Z,0.00
2023-01-29T05:33:14.051Z,0.00
2023-01-29T05:34:14.061Z,0.00
2023-01-29T05:35:14.028Z,0.00
2023-01-29T05:36:14.020Z,0.00
2023-01-29T05:37:14.009Z,0.00
2023-01-29T05:38:14.002Z,0.00
2023-01-29T05:39:13.990Z,0.00
2023-01-29T05:40:14.196Z,0.00
2023-01-29T05:41:13.968Z,0.00
2023-01-29T05:42:13.947Z,0.00
2023-01-29T05:43:13.938Z,0.00
2023-01-29T05:44:13.928Z,0.00
2023-01-29T05:45:13.951Z,0.00
2023-01-29T05:46:13.943Z,0.00
2023-01-29T05:47:13.898Z,0.00
2023-01-29T05:48:13.877Z,0.00
2023-01-29T05:49:13.866Z,0.00
2023-01-29T05:50:14.073Z,0.00
2023-01-29T05:51:13.869Z,0.00
2023-01-29T05:52:13.849Z,0.00
2023-01-29T05:53:13.837Z,0.00
2023-01-29T05:54:13.817Z,0.00
2023-01-29T05:55:13.807Z,0.00
2023-01-29T05:56:13.801Z,0.00
2023-01-29T05:57:13.796Z,0.00
2023-01-29T05:58:13.776Z,0.00
2023-01-29T05:59:13.779Z,0.00
2023-01-29T06:00:13.833Z,0.00
2023-01-29T06:01:13.745Z,0.00
2023-01-29T06:02:13.758Z,0.00
2023-01-29T06:03:13.763Z,0.00
2023-01-29T06:04:13.725Z,0.00
2023-01-29T06:05:13.696Z,0.00
2023-01-29T06:06:13.690Z,0.00
2023-01-29T06:07:13.678Z,0.00
2023-01-29T06:08:13.682Z,0.00
2023-01-29T06:09:13.655Z,0.00
2023-01-29T06:10:13.832Z,0.00
2023-01-29T06:11:13.639Z,0.00
2023-01-29T06:12:13.615Z,0.00
2023-01-29T06:13:13.605Z,0.00
2023-01-29T06:14:13.616Z,0.00
2023-01-29T06:15:13.585Z,0.00
2023-01-29T06:16:13.622Z,0.00
2023-01-29T06:17:13.564Z,0.00
2023-01-29T06:18:13.545Z,0.00
2023-01-29T06:19:13.563Z,0.00
2023-01-29T06:20:13.603Z,0.00
2023-01-29T06:21:13.531Z,0.00
2023-01-29T06:22:13.503Z,0.00
2023-01-29T06:23:13.495Z,0.00
2023-01-29T06:24:13.547Z,0.00
2023-01-29T06:25:13.494Z,0.00
2023-01-29T06:26:13.473Z,0.00
2023-01-29T06:27:13.455Z,0.00
2023-01-29T06:28:13.441Z,0.00
2023-01-29T06:29:13.424Z,0.00
2023-01-29T06:30:13.434Z,4.00
2023-01-29T06:31:35.360Z,4.00
2023-01-29T06:32:14.427Z,0.00
2023-01-29T06:33:13.381Z,4.00
2023-01-29T06:34:13.373Z,4.00
2023-01-29T06:35:13.363Z,0.00
2023-01-29T06:36:13.368Z,4.00
2023-01-29T06:37:13.331Z,4.00
2023-01-29T06:38:13.321Z,4.00
2023-01-29T06:39:13.314Z,8.00
2023-01-29T06:40:13.315Z,8.00
2023-01-29T06:41:13.306Z,8.00
2023-01-29T06:42:13.304Z,8.00
2023-01-29T06:43:13.274Z,12.00
2023-01-29T06:44:13.260Z,12.00
2023-01-29T06:45:13.248Z,16.00
2023-01-29T06:46:13.239Z,16.00
2023-01-29T06:47:13.220Z,20.00
2023-01-29T06:48:13.232Z,24.00
2023-01-29T06:49:13.204Z,32.00
2023-01-29T06:50:13.224Z,36.00
2023-01-29T06:51:13.179Z,40.00
2023-01-29T06:52:13.180Z,44.00
2023-01-29T06:53:13.165Z,56.00
2023-01-29T06:54:13.168Z,68.00
2023-01-29T06:55:13.130Z,80.00
2023-01-29T06:56:13.126Z,92.00
2023-01-29T06:57:13.109Z,108.00
2023-01-29T06:58:13.110Z,116.00
2023-01-29T06:59:13.089Z,128.00
2023-01-29T07:00:13.100Z,136.00
2023-01-29T07:01:29.086Z,156.00
2023-01-29T07:02:14.095Z,172.00
2023-01-29T07:03:13.048Z,188.00
2023-01-29T07:04:13.033Z,208.00
2023-01-29T07:05:13.018Z,228.00
2023-01-29T07:06:13.029Z,248.00
2023-01-29T07:07:13.003Z,268.00
2023-01-29T07:08:12.978Z,296.00
2023-01-29T07:09:12.976Z,312.00
2023-01-29T07:10:12.965Z,328.00
2023-01-29T07:11:12.968Z,352.00
2023-01-29T07:12:12.995Z,372.00
2023-01-29T07:13:12.927Z,396.00
2023-01-29T07:14:12.917Z,424.00
2023-01-29T07:15:12.918Z,452.00
2023-01-29T07:16:12.928Z,484.00
2023-01-29T07:17:12.901Z,524.00
2023-01-29T07:18:12.887Z,564.00
2023-01-29T07:19:12.874Z,628.00
2023-01-29T07:20:12.847Z,696.00
2023-01-29T07:21:12.855Z,764.00
2023-01-29T07:22:12.836Z,844.00
2023-01-29T07:23:12.847Z,928.00
2023-01-29T07:24:12.848Z,1008.00
2023-01-29T07:25:12.806Z,1096.00
2023-01-29T07:26:12.796Z,1172.00
2023-01-29T07:27:12.775Z,1252.00
2023-01-29T07:28:12.773Z,1324.00
2023-01-29T07:29:12.784Z,1404.00
2023-01-29T07:30:12.748Z,1480.00
2023-01-29T07:31:12.833Z,1556.00
2023-01-29T07:32:12.772Z,1636.00
2023-01-29T07:33:12.729Z,1708.00
2023-01-29T07:34:12.694Z,1784.00
2023-01-29T07:35:12.706Z,1872.00
2023-01-29T07:36:12.698Z,2004.00
2023-01-29T07:37:12.664Z,2176.00
2023-01-29T07:38:12.654Z,2360.00
2023-01-29T07:39:12.646Z,2456.00
2023-01-29T07:40:12.658Z,2484.00
2023-01-29T07:41:12.628Z,2580.00
2023-01-29T07:42:12.614Z,2632.00
2023-01-29T07:43:12.605Z,2620.00
2023-01-29T07:44:12.602Z,2564.00
2023-01-29T07:45:12.583Z,2480.00
2023-01-29T07:46:12.670Z,2384.00
2023-01-29T07:47:12.557Z,2216.00
2023-01-29T07:48:12.544Z,2080.00
2023-01-29T07:49:12.532Z,2012.00
2023-01-29T07:50:12.533Z,1988.00
2023-01-29T07:51:12.537Z,2012.00
2023-01-29T07:52:12.504Z,2084.00
2023-01-29T07:53:12.491Z,2196.00
2023-01-29T07:54:12.477Z,2372.00
2023-01-29T07:55:12.461Z,2564.00
2023-01-29T07:56:12.461Z,2704.00
2023-01-29T07:57:12.465Z,2884.00
2023-01-29T07:58:12.431Z,2756.00
2023-01-29T07:59:12.421Z,2364.00
2023-01-29T08:00:12.409Z,2008.00
2023-01-29T08:01:12.485Z,1848.00
2023-01-29T08:02:12.442Z,1796.00
2023-01-29T08:03:12.390Z,1776.00
2023-01-29T08:04:12.383Z,1736.00
2023-01-29T08:05:12.354Z,1704.00
2023-01-29T08:06:12.339Z,1692.00
2023-01-29T08:07:12.329Z,1744.00
2023-01-29T08:08:12.341Z,1864.00
2023-01-29T08:09:12.304Z,2044.00
2023-01-29T08:10:12.289Z,2160.00
2023-01-29T08:11:12.293Z,2320.00
2023-01-29T08:12:12.279Z,2568.00
2023-01-29T08:13:12.280Z,2820.00
2023-01-29T08:14:12.301Z,3004.00
2023-01-29T08:15:12.251Z,3132.00
2023-01-29T08:16:12.255Z,3252.00
2023-01-29T08:17:12.218Z,3412.00
2023-01-29T08:18:12.206Z,3780.00
2023-01-29T08:19:12.204Z,4496.00
2023-01-29T08:20:12.199Z,5044.00
2023-01-29T08:21:13.134Z,5224.00
2023-01-29T08:22:12.157Z,4952.00
2023-01-29T08:23:12.166Z,4600.00
2023-01-29T08:24:12.142Z,4740.00
2023-01-29T08:25:12.137Z,5052.00
2023-01-29T08:26:12.143Z,5160.00
2023-01-29T08:27:12.107Z,5388.00
2023-01-29T08:28:12.101Z,5644.00
2023-01-29T08:29:12.087Z,6032.00
2023-01-29T08:30:12.110Z,6080.00
2023-01-29T08:31:12.093Z,6520.00
2023-01-29T08:32:12.074Z,6344.00
2023-01-29T08:33:12.036Z,6204.00
2023-01-29T08:34:12.027Z,5944.00
2023-01-29T08:35:12.006Z,6080.00
2023-01-29T08:36:11.996Z,5632.00
2023-01-29T08:37:11.986Z,5056.00
2023-01-29T08:38:11.995Z,4824.00
2023-01-29T08:39:11.966Z,4732.00
2023-01-29T08:40:11.957Z,4716.00
2023-01-29T08:41:11.945Z,4820.00
2023-01-29T08:42:11.937Z,4936.00
2023-01-29T08:43:11.934Z,4436.00
2023-01-29T08:44:11.927Z,4240.00
2023-01-29T08:45:11.896Z,4120.00
2023-01-29T08:46:11.930Z,4080.00
2023-01-29T08:47:11.875Z,3872.00
2023-01-29T08:48:11.872Z,3760.00
2023-01-29T08:49:11.880Z,3748.00
2023-01-29T08:50:11.855Z,3804.00
2023-01-29T08:51:11.836Z,3908.00
2023-01-29T08:52:11.819Z,4036.00
2023-01-29T08:53:11.815Z,4196.00
2023-01-29T08:54:11.814Z,4352.00
2023-01-29T08:55:11.803Z,4528.00
2023-01-29T08:56:11.774Z,4640.00
2023-01-29T08:57:11.764Z,4628.00
2023-01-29T08:58:11.767Z,4584.00
2023-01-29T08:59:11.743Z,4556.00
2023-01-29T09:00:11.734Z,4528.00
2023-01-29T09:01:11.799Z,4508.00
2023-01-29T09:02:11.747Z,4516.00
2023-01-29T09:03:11.716Z,4500.00
2023-01-29T09:04:11.707Z,4472.00
2023-01-29T09:05:11.673Z,4504.00
2023-01-29T09:06:11.663Z,4596.00
2023-01-29T09:07:11.682Z,4668.00
2023-01-29T09:08:11.863Z,4700.00
2023-01-29T09:09:11.642Z,4704.00
2023-01-29T09:10:11.623Z,4688.00
2023-01-29T09:11:11.627Z,4644.00
2023-01-29T09:12:11.594Z,4580.00
2023-01-29T09:13:11.611Z,4512.00
2023-01-29T09:14:11.574Z,4412.00
2023-01-29T09:15:11.562Z,4304.00
2023-01-29T09:16:11.584Z,4172.00
2023-01-29T09:17:11.552Z,4056.00
2023-01-29T09:18:11.534Z,3992.00
2023-01-29T09:19:11.581Z,3964.00
2023-01-29T09:20:11.518Z,3924.00
2023-01-29T09:21:11.491Z,3868.00
2023-01-29T09:22:11.987Z,3816.00
2023-01-29T09:23:11.485Z,3796.00
2023-01-29T09:24:11.470Z,3760.00
2023-01-29T09:25:11.481Z,3752.00
2023-01-29T09:26:11.448Z,3780.00
2023-01-29T09:27:11.429Z,3828.00
2023-01-29T09:28:11.420Z,3880.00
2023-01-29T09:29:11.403Z,3968.00
2023-01-29T09:30:11.420Z,4088.00
2023-01-29T09:31:11.458Z,4260.00
2023-01-29T09:32:11.381Z,4400.00
2023-01-29T09:33:11.360Z,4440.00
2023-01-29T09:34:11.350Z,4452.00
2023-01-29T09:35:11.341Z,4520.00
2023-01-29T09:36:11.369Z,4620.00
2023-01-29T09:37:11.319Z,4700.00
2023-01-29T09:38:11.309Z,4784.00
2023-01-29T09:39:11.289Z,4948.00
2023-01-29T09:40:11.290Z,5168.00
2023-01-29T09:41:11.269Z,5380.00
2023-01-29T09:42:11.283Z,5652.00
2023-01-29T09:43:11.249Z,5944.00
2023-01-29T09:44:11.239Z,6376.00
2023-01-29T09:45:11.228Z,6856.00
2023-01-29T09:46:11.253Z,7240.00
2023-01-29T09:47:11.198Z,7400.00
2023-01-29T09:48:11.212Z,7316.00
2023-01-29T09:49:11.182Z,7132.00
2023-01-29T09:50:11.168Z,6776.00
2023-01-29T09:51:11.170Z,6240.00
2023-01-29T09:52:11.153Z,6104.00
2023-01-29T09:53:11.143Z,5952.00
2023-01-29T09:54:11.139Z,5572.00
2023-01-29T09:55:11.107Z,5312.00
2023-01-29T09:56:11.109Z,5208.00
2023-01-29T09:57:11.089Z,5172.00
2023-01-29T09:58:11.087Z,5072.00
2023-01-29T09:59:11.087Z,5012.00
2023-01-29T10:00:11.059Z,5024.00
2023-01-29T10:01:11.110Z,5064.00
2023-01-29T10:02:11.184Z,5000.00
2023-01-29T10:03:11.035Z,5008.00
2023-01-29T10:04:11.063Z,5016.00
2023-01-29T10:05:11.017Z,4948.00
2023-01-29T10:06:11.000Z,4824.00
2023-01-29T10:07:10.979Z,4940.00
2023-01-29T10:08:10.965Z,5256.00
2023-01-29T10:09:10.957Z,5620.00
2023-01-29T10:10:10.966Z,5928.00
2023-01-29T10:11:10.926Z,6428.00
2023-01-29T10:12:10.926Z,6880.00
2023-01-29T10:13:10.925Z,7392.00
2023-01-29T10:14:10.905Z,8248.00
2023-01-29T10:15:10.893Z,9320.00
2023-01-29T10:16:10.895Z,10228.00
2023-01-29T10:17:10.894Z,10780.00
2023-01-29T10:18:10.855Z,11188.00
2023-01-29T10:19:10.846Z,11392.00
2023-01-29T10:20:10.834Z,11788.00
2023-01-29T10:21:10.822Z,12380.00
2023-01-29T10:22:10.826Z,12408.00
2023-01-29T10:23:10.793Z,12360.00
2023-01-29T10:24:10.785Z,12696.00
2023-01-29T10:25:10.779Z,12204.00
2023-01-29T10:26:10.841Z,11600.00
2023-01-29T10:27:10.774Z,10692.00
2023-01-29T10:28:10.743Z,9872.00
2023-01-29T10:29:11.818Z,9412.00
2023-01-29T10:30:10.724Z,9172.00
2023-01-29T10:31:10.743Z,8956.00
2023-01-29T10:32:10.817Z,8724.00
2023-01-29T10:33:10.707Z,9132.00
2023-01-29T10:34:10.673Z,9892.00
2023-01-29T10:35:10.665Z,10772.00
2023-01-29T10:36:10.652Z,11364.00
2023-01-29T10:37:10.634Z,11768.00
2023-01-29T10:38:10.638Z,12076.00
2023-01-29T10:39:10.634Z,11764.00
2023-01-29T10:40:10.606Z,11784.00
2023-01-29T10:41:10.585Z,12084.00
2023-01-29T10:42:10.586Z,12348.00
2023-01-29T10:43:10.573Z,12276.00
2023-01-29T10:44:10.565Z,12024.00
2023-01-29T10:45:10.587Z,11980.00
2023-01-29T10:46:10.571Z,12104.00
2023-01-29T10:47:10.559Z,12100.00
2023-01-29T10:48:10.513Z,12100.00
2023-01-29T10:49:10.502Z,12008.00
2023-01-29T10:50:10.498Z,11588.00
2023-01-29T10:51:10.518Z,11408.00
2023-01-29T10:52:10.473Z,10868.00
2023-01-29T10:53:10.463Z,10380.00
2023-01-29T10:54:10.462Z,10104.00
2023-01-29T10:55:10.441Z,10172.00
2023-01-29T10:56:21.819Z,10092.00
2023-01-29T10:57:11.416Z,9980.00
2023-01-29T10:58:10.412Z,9984.00
2023-01-29T10:59:10.401Z,10104.00
2023-01-29T11:00:10.703Z,9896.00
2023-01-29T11:01:10.466Z,9760.00
2023-01-29T11:02:10.393Z,9676.00
2023-01-29T11:03:21.642Z,9748.00
2023-01-29T11:04:11.345Z,10112.00
2023-01-29T11:05:10.361Z,10548.00
2023-01-29T11:06:10.333Z,11208.00
2023-01-29T11:07:10.313Z,11892.00
2023-01-29T11:08:10.332Z,12212.00
2023-01-29T11:09:10.299Z,12216.00
2023-01-29T11:10:10.272Z,12240.00
2023-01-29T11:11:10.261Z,12460.00
2023-01-29T11:12:10.316Z,12888.00
2023-01-29T11:13:10.271Z,13200.00
2023-01-29T11:14:10.232Z,13104.00
2023-01-29T11:15:10.211Z,12464.00
2023-01-29T11:16:10.211Z,12200.00
2023-01-29T11:17:10.263Z,11796.00
2023-01-29T11:18:10.191Z,11164.00
2023-01-29T11:19:10.191Z,10908.00
2023-01-29T11:20:10.199Z,10664.00
2023-01-29T11:21:10.150Z,10376.00
2023-01-29T11:22:10.150Z,10064.00
2023-01-29T11:23:10.122Z,9788.00
2023-01-29T11:24:10.121Z,9596.00
2023-01-29T11:25:10.165Z,9600.00
2023-01-29T11:26:10.129Z,9628.00
2023-01-29T11:27:10.117Z,9520.00
2023-01-29T11:28:10.072Z,9252.00
2023-01-29T11:29:10.061Z,9320.00
2023-01-29T11:30:10.071Z,9660.00
2023-01-29T11:31:10.154Z,9984.00
2023-01-29T11:32:10.051Z,10192.00
2023-01-29T11:33:10.053Z,10304.00
2023-01-29T11:34:10.012Z,10392.00
2023-01-29T11:35:10.001Z,10404.00
2023-01-29T11:36:10.011Z,10424.00
2023-01-29T11:37:09.971Z,10292.00
2023-01-29T11:38:10.767Z,10172.00
2023-01-29T11:39:09.951Z,10252.00
2023-01-29T11:40:09.943Z,10148.00
2023-01-29T11:41:09.940Z,9876.00
2023-01-29T11:42:09.985Z,9336.00
2023-01-29T11:43:09.901Z,9188.00
2023-01-29T11:44:09.899Z,8840.00
2023-01-29T11:45:09.880Z,8588.00
2023-01-29T11:46:09.919Z,8612.00
2023-01-29T11:47:09.862Z,8748.00
2023-01-29T11:48:09.870Z,8876.00
2023-01-29T11:49:20.313Z,9084.00
2023-01-29T11:50:10.829Z,9220.00
2023-01-29T11:51:09.818Z,9376.00
2023-01-29T11:52:09.808Z,9612.00
2023-01-29T11:53:09.810Z,9688.00
2023-01-29T11:54:09.789Z,9708.00
2023-01-29T11:55:09.769Z,9616.00
2023-01-29T11:56:09.758Z,9372.00
2023-01-29T11:57:09.753Z,9208.00
2023-01-29T11:58:09.741Z,9024.00
2023-01-29T11:59:09.749Z,8812.00
2023-01-29T12:00:09.714Z,8788.00
2023-01-29T12:01:09.699Z,8760.00
2023-01-29T12:02:09.699Z,8764.00
2023-01-29T12:03:09.683Z,8844.00
2023-01-29T12:04:09.722Z,8920.00
2023-01-29T12:05:09.679Z,8712.00
2023-01-29T12:06:09.687Z,8692.00
2023-01-29T12:07:09.638Z,8672.00
2023-01-29T12:08:09.635Z,8908.00
2023-01-29T12:09:09.627Z,8992.00
2023-01-29T12:10:09.598Z,9032.00
2023-01-29T12:11:09.608Z,8888.00
2023-01-29T12:12:09.589Z,8636.00
2023-01-29T12:13:09.572Z,8416.00
2023-01-29T12:14:09.557Z,8208.00
2023-01-29T12:15:09.546Z,8192.00
2023-01-29T12:16:09.592Z,8312.00
2023-01-29T12:17:09.540Z,8448.00
2023-01-29T12:18:09.520Z,8452.00
2023-01-29T12:19:09.496Z,8284.00
2023-01-29T12:20:09.489Z,7968.00
2023-01-29T12:21:09.477Z,7880.00
2023-01-29T12:22:09.508Z,7704.00
2023-01-29T12:23:09.462Z,7288.00
2023-01-29T12:24:09.447Z,7116.00
2023-01-29T12:25:09.443Z,7172.00
2023-01-29T12:26:09.469Z,7096.00
2023-01-29T12:27:09.416Z,6904.00
2023-01-29T12:28:09.696Z,6704.00
2023-01-29T12:29:09.415Z,6648.00
2023-01-29T12:30:09.383Z,6640.00
2023-01-29T12:31:09.416Z,6588.00
2023-01-29T12:32:09.371Z,6592.00
2023-01-29T12:33:09.378Z,6644.00
2023-01-29T12:34:09.340Z,6792.00
2023-01-29T12:35:09.336Z,6940.00
2023-01-29T12:36:10.829Z,7060.00
2023-01-29T12:37:09.322Z,7136.00
2023-01-29T12:38:09.290Z,7108.00
2023-01-29T12:39:09.306Z,7116.00
2023-01-29T12:40:09.266Z,7276.00
2023-01-29T12:41:09.265Z,7164.00
2023-01-29T12:42:09.261Z,7288.00