createdAt,value
2022-12-13T00:01:50.324Z,7.23
2022-12-13T00:04:21.854Z,7.60
2022-12-13T00:06:51.153Z,6.50
2022-12-13T00:09:20.661Z,4.97
2022-12-13T00:11:50.030Z,6.87
2022-12-13T00:14:18.645Z,6.60
2022-12-13T00:16:48.256Z,6.93
2022-12-13T00:19:17.771Z,10.43
2022-12-13T00:21:47.717Z,13.33
2022-12-13T00:24:16.251Z,14.10
2022-12-13T00:26:44.872Z,16.03
2022-12-13T00:29:14.116Z,15.03
2022-12-13T00:31:58.912Z,15.70
2022-12-13T00:34:29.006Z,17.57
2022-12-13T00:37:00.276Z,13.57
2022-12-13T00:39:29.415Z,10.83
2022-12-13T00:41:58.367Z,11.30
2022-12-13T00:44:26.982Z,12.67
2022-12-13T00:46:56.539Z,16.70
2022-12-13T00:49:25.281Z,16.60
2022-12-13T00:51:53.814Z,14.10
2022-12-13T00:54:23.803Z,15.67
2022-12-13T00:56:52.594Z,16.97
2022-12-13T00:59:21.196Z,14.67
2022-12-13T01:01:49.916Z,13.13
2022-12-13T01:04:18.483Z,12.43
2022-12-13T01:06:49.944Z,13.87
2022-12-13T01:09:20.976Z,14.83
2022-12-13T01:11:51.332Z,12.83
2022-12-13T01:14:20.327Z,12.50
2022-12-13T01:16:48.974Z,11.60
2022-12-13T01:19:17.595Z,11.40
2022-12-13T01:21:46.115Z,11.60
2022-12-13T01:24:15.234Z,10.97
2022-12-13T01:26:43.883Z,12.43
2022-12-13T01:29:13.845Z,15.40
2022-12-13T01:31:42.363Z,15.47
2022-12-13T01:34:13.047Z,15.77
2022-12-13T01:36:43.290Z,14.97
2022-12-13T01:39:15.319Z,13.10
2022-12-13T01:41:45.611Z,10.97
2022-12-13T01:44:51.380Z,10.30
2022-12-13T01:47:25.356Z,8.10
2022-12-13T01:49:56.405Z,6.80
2022-12-13T01:52:29.533Z,5.33
2022-12-13T01:55:03.596Z,5.57
2022-12-13T01:57:33.063Z,5.13
2022-12-13T02:00:01.702Z,6.23
2022-12-13T02:02:31.681Z,5.73
2022-12-13T02:05:06.322Z,6.10
2022-12-13T02:07:36.262Z,7.60
2022-12-13T02:10:06.991Z,6.77
2022-12-13T02:12:36.919Z,5.97
2022-12-13T02:15:11.707Z,5.40
2022-12-13T02:18:04.222Z,5.50
2022-12-13T02:21:02.707Z,4.40
2022-12-13T02:24:08.710Z,4.03
2022-12-13T02:26:58.199Z,3.77
2022-12-13T02:30:04.090Z,3.70
2022-12-13T02:32:39.694Z,4.30
2022-12-13T02:35:11.317Z,3.80
2022-12-13T02:37:48.003Z,4.30
2022-12-13T02:40:22.546Z,4.73
2022-12-13T02:42:57.995Z,3.40
2022-12-13T02:45:30.973Z,4.73
2022-12-13T02:48:02.117Z,4.80
2022-12-13T02:50:32.050Z,4.50
2022-12-13T02:53:01.781Z,3.77
2022-12-13T02:55:32.466Z,3.77
2022-12-13T02:58:00.950Z,3.20
2022-12-13T03:00:36.682Z,2.50
2022-12-13T03:03:14.517Z,3.27
2022-12-13T03:06:06.530Z,2.40
2022-12-13T03:08:44.974Z,4.30
2022-12-13T03:11:15.714Z,3.03
2022-12-13T03:13:49.420Z,2.83
2022-12-13T03:16:29.829Z,3.83
2022-12-13T03:19:02.870Z,3.20
2022-12-13T03:21:31.803Z,3.00
2022-12-13T03:24:00.446Z,4.27
2022-12-13T03:26:29.873Z,3.60
2022-12-13T03:28:58.950Z,2.90
2022-12-13T03:31:27.610Z,2.97
2022-12-13T03:33:56.176Z,5.50
2022-12-13T03:36:26.638Z,11.03
2022-12-13T03:38:55.530Z,7.27
2022-12-13T03:41:31.410Z,5.60
2022-12-13T03:44:00.598Z,4.10
2022-12-13T03:46:29.235Z,5.30
2022-12-13T03:48:57.779Z,4.00
2022-12-13T03:51:27.682Z,4.03
2022-12-13T03:53:56.266Z,2.57
2022-12-13T03:56:24.787Z,3.53
2022-12-13T03:58:53.368Z,3.67
2022-12-13T04:01:22.255Z,3.73
2022-12-13T04:03:50.941Z,3.30
2022-12-13T04:06:22.887Z,4.00
2022-12-13T04:08:54.011Z,2.87
2022-12-13T04:11:42.705Z,2.73
2022-12-13T04:14:12.094Z,3.73
2022-12-13T04:16:40.704Z,3.70
2022-12-13T04:19:09.218Z,3.40
2022-12-13T04:21:37.778Z,2.87
2022-12-13T04:24:08.181Z,3.20
2022-12-13T04:26:36.736Z,3.13
2022-12-13T04:29:05.351Z,3.00
2022-12-13T04:31:33.949Z,2.80
2022-12-13T04:34:02.594Z,4.83
2022-12-13T04:36:32.832Z,2.73
2022-12-13T04:39:02.460Z,4.43
2022-12-13T04:41:36.902Z,5.30
2022-12-13T04:44:06.429Z,7.50
2022-12-13T04:46:54.976Z,7.37
2022-12-13T04:49:30.192Z,5.57
2022-12-13T04:52:01.366Z,6.17
2022-12-13T04:54:35.576Z,5.70
2022-12-13T04:57:08.504Z,5.63
2022-12-13T04:59:37.627Z,6.63
2022-12-13T05:02:08.030Z,4.53
2022-12-13T05:04:36.629Z,4.27
2022-12-13T05:07:05.183Z,3.77
2022-12-13T05:09:33.685Z,3.67
2022-12-13T05:12:02.351Z,4.80
2022-12-13T05:14:33.079Z,4.87
2022-12-13T05:17:01.935Z,4.07
2022-12-13T05:19:31.731Z,3.83
2022-12-13T05:22:00.896Z,4.23
2022-12-13T05:24:31.813Z,32.83
2022-12-13T05:27:00.958Z,92.33
2022-12-13T05:29:29.836Z,92.37
2022-12-13T05:32:00.144Z,51.03
2022-12-13T05:34:28.922Z,23.50
2022-12-13T05:36:57.513Z,12.17
2022-12-13T05:39:29.323Z,7.27
2022-12-13T05:42:02.031Z,6.30
2022-12-13T05:44:32.220Z,7.33
2022-12-13T05:47:03.006Z,7.80
2022-12-13T05:49:32.197Z,11.23
2022-12-13T05:52:00.999Z,16.07
2022-12-13T05:54:29.697Z,14.20
2022-12-13T05:56:58.156Z,10.43
2022-12-13T05:59:26.682Z,19.70
2022-12-13T06:01:55.336Z,15.67
2022-12-13T06:04:25.291Z,13.93
2022-12-13T06:06:54.193Z,13.53
2022-12-13T06:09:23.419Z,10.53
2022-12-13T06:11:51.954Z,13.67
2022-12-13T06:14:30.019Z,11.70
2022-12-13T06:16:58.580Z,10.20
2022-12-13T06:19:28.735Z,8.93
2022-12-13T06:21:57.285Z,7.37
2022-12-13T06:24:27.452Z,10.47
2022-12-13T06:26:55.999Z,9.07
2022-12-13T06:29:25.953Z,6.10
2022-12-13T06:32:01.735Z,6.07
2022-12-13T06:34:37.207Z,6.60
2022-12-13T06:37:07.475Z,13.10
2022-12-13T06:39:36.372Z,12.97
2022-12-13T06:42:07.122Z,12.80
2022-12-13T06:44:36.058Z,17.50
2022-12-13T06:47:10.254Z,20.77
2022-12-13T06:49:44.226Z,13.33
2022-12-13T06:52:14.090Z,13.10
2022-12-13T06:54:42.720Z,11.23
2022-12-13T06:57:11.479Z,8.80
2022-12-13T06:59:40.699Z,11.47
2022-12-13T07:02:15.393Z,10.73
2022-12-13T07:04:56.577Z,11.37
2022-12-13T07:07:25.818Z,10.03
2022-12-13T07:09:54.555Z,9.77
2022-12-13T07:12:23.590Z,9.33
2022-12-13T07:14:52.164Z,11.13
2022-12-13T07:17:33.037Z,11.97
2022-12-13T07:20:07.908Z,9.37
2022-12-13T07:22:42.961Z,10.13
2022-12-13T07:25:28.392Z,16.10
2022-12-13T07:28:03.041Z,8.10
2022-12-13T07:30:34.111Z,6.00
2022-12-13T07:33:09.342Z,5.50
2022-12-13T07:35:39.560Z,5.23
2022-12-13T07:38:08.733Z,4.27
2022-12-13T07:40:37.751Z,4.87
2022-12-13T07:43:07.142Z,9.30
2022-12-13T07:45:35.769Z,7.63
2022-12-13T07:48:08.658Z,7.63
2022-12-13T07:50:38.953Z,6.37
2022-12-13T07:53:08.806Z,7.70
2022-12-13T07:55:37.858Z,7.87
2022-12-13T07:58:07.959Z,7.87
2022-12-13T08:00:36.835Z,9.60
2022-12-13T08:03:05.949Z,6.97
2022-12-13T08:05:38.765Z,6.57
2022-12-13T08:08:11.887Z,7.83
2022-12-13T08:10:40.666Z,9.47
2022-12-13T08:13:09.191Z,11.50
2022-12-13T08:15:37.681Z,14.53
2022-12-13T08:18:06.528Z,12.57
2022-12-13T08:20:35.065Z,17.20
2022-12-13T08:23:03.585Z,17.33
2022-12-13T08:25:33.501Z,14.57
2022-12-13T08:28:02.737Z,14.20
2022-12-13T08:30:32.874Z,13.30
2022-12-13T08:33:04.887Z,12.67
2022-12-13T08:35:34.934Z,15.37
2022-12-13T08:38:04.545Z,15.40
2022-12-13T08:40:35.339Z,11.33
2022-12-13T08:43:03.891Z,13.87
2022-12-13T08:45:34.310Z,12.83
2022-12-13T08:48:03.707Z,11.77
2022-12-13T08:50:32.639Z,9.00
2022-12-13T08:53:01.207Z,10.00
2022-12-13T08:55:31.471Z,13.03
2022-12-13T08:58:08.476Z,12.13
2022-12-13T09:00:37.479Z,10.53
2022-12-13T09:03:10.105Z,8.40
2022-12-13T09:05:39.380Z,8.53
2022-12-13T09:08:23.546Z,7.40
2022-12-13T09:11:00.834Z,7.67
2022-12-13T09:13:33.037Z,9.37
2022-12-13T09:16:05.917Z,12.70
2022-12-13T09:18:43.301Z,10.67
2022-12-13T09:21:14.144Z,8.30
2022-12-13T09:23:51.116Z,7.67
2022-12-13T09:26:25.445Z,8.10
2022-12-13T09:28:55.611Z,7.40
2022-12-13T09:31:24.653Z,6.40
2022-12-13T09:33:53.260Z,7.70
2022-12-13T09:36:22.868Z,9.50
2022-12-13T09:38:53.447Z,7.97
2022-12-13T09:41:29.210Z,6.20
2022-12-13T09:44:03.481Z,8.37
2022-12-13T09:46:44.871Z,7.83
2022-12-13T09:49:23.168Z,6.63
2022-12-13T09:52:21.619Z,6.80
2022-12-13T09:54:48.712Z,7.87
2022-12-13T09:57:32.021Z,10.50
2022-12-13T10:00:05.899Z,6.20
2022-12-13T10:02:40.817Z,5.37
2022-12-13T10:05:25.316Z,5.97
2022-12-13T10:08:08.443Z,13.67
2022-12-13T10:10:38.036Z,7.43
2022-12-13T10:13:12.626Z,6.33
2022-12-13T10:15:46.671Z,4.87
2022-12-13T10:18:21.664Z,12.67
2022-12-13T10:20:51.371Z,9.80
2022-12-13T10:24:06.908Z,10.03
2022-12-13T10:26:24.049Z,8.47
2022-12-13T10:29:03.090Z,18.50
2022-12-13T10:31:40.873Z,7.50
2022-12-13T10:34:18.626Z,6.97
2022-12-13T10:36:47.988Z,9.90
2022-12-13T10:39:18.650Z,8.20
2022-12-13T10:41:47.993Z,6.77
2022-12-13T10:44:20.338Z,9.33
2022-12-13T10:47:00.263Z,8.70
2022-12-13T10:49:32.558Z,14.33
2022-12-13T10:52:02.113Z,8.43
2022-12-13T10:54:38.648Z,16.27
2022-12-13T10:57:16.663Z,11.83
2022-12-13T10:59:45.868Z,9.10
2022-12-13T11:02:34.189Z,8.03
2022-12-13T11:05:23.564Z,6.57
2022-12-13T11:07:52.458Z,7.60
2022-12-13T11:10:27.685Z,4.70
2022-12-13T11:13:01.737Z,7.53
2022-12-13T11:15:31.279Z,6.43
2022-12-13T11:18:04.317Z,5.53
2022-12-13T11:20:35.609Z,7.00
2022-12-13T11:23:06.719Z,4.13
2022-12-13T11:25:40.137Z,5.80
2022-12-13T11:28:26.587Z,5.87
2022-12-13T11:31:02.877Z,3.43
2022-12-13T11:33:48.070Z,4.83
2022-12-13T11:36:24.798Z,5.17
2022-12-13T11:39:07.499Z,5.40
2022-12-13T11:41:38.617Z,5.17
2022-12-13T11:44:14.006Z,5.30
2022-12-13T11:46:45.050Z,6.17
2022-12-13T11:49:19.068Z,6.40
2022-12-13T11:51:51.920Z,6.67
2022-12-13T11:54:26.025Z,6.80
2022-12-13T11:57:00.075Z,6.47
2022-12-13T11:59:40.205Z,8.40
2022-12-13T12:02:16.783Z,8.40
2022-12-13T12:04:51.549Z,9.33
2022-12-13T12:07:34.673Z,9.87
2022-12-13T12:10:19.304Z,10.27
2022-12-13T12:12:51.825Z,9.63
2022-12-13T12:15:26.781Z,8.73
2022-12-13T12:17:56.360Z,8.87
2022-12-13T12:20:38.643Z,8.03
2022-12-13T12:23:13.634Z,8.40
2022-12-13T12:25:48.503Z,6.53
2022-12-13T12:28:28.803Z,6.67
2022-12-13T12:31:03.393Z,6.90
2022-12-13T12:33:38.939Z,7.60
2022-12-13T12:36:18.692Z,5.60
2022-12-13T12:39:16.412Z,6.33
2022-12-13T12:42:00.284Z,8.60
2022-12-13T12:44:35.338Z,7.83
2022-12-13T12:50:19.868Z,5.43
2022-12-13T12:53:03.356Z,6.57
2022-12-13T12:55:44.112Z,6.10
2022-12-13T12:58:21.229Z,5.73
2022-12-13T13:00:58.134Z,4.70
2022-12-13T13:03:28.685Z,5.87
2022-12-13T13:06:02.360Z,5.90
2022-12-13T13:08:38.873Z,7.70
2022-12-13T13:11:25.100Z,7.93
2022-12-13T13:14:07.095Z,5.87
2022-12-13T13:16:38.691Z,5.73
2022-12-13T13:19:10.362Z,6.30
2022-12-13T13:21:49.123Z,5.43
2022-12-13T13:24:26.871Z,6.57
2022-12-13T13:26:57.595Z,9.37
2022-12-13T13:29:37.746Z,13.43
2022-12-13T13:32:30.469Z,6.67
2022-12-13T13:35:32.074Z,6.33
2022-12-13T13:38:04.428Z,4.37
2022-12-13T13:40:36.044Z,4.87
2022-12-13T13:43:32.451Z,3.87
2022-12-13T13:46:11.037Z,5.00
2022-12-13T13:48:50.790Z,5.40
2022-12-13T13:51:49.404Z,4.93
2022-12-13T13:54:58.839Z,3.80
2022-12-13T13:58:09.347Z,5.20
2022-12-13T14:01:05.901Z,5.53
2022-12-13T14:04:03.973Z,6.13
2022-12-13T14:07:08.891Z,7.40
2022-12-13T14:09:51.762Z,6.00
2022-12-13T14:12:48.024Z,4.50
2022-12-13T14:15:49.505Z,4.93
2022-12-13T14:19:01.333Z,6.00
2022-12-13T14:21:37.355Z,5.47
2022-12-13T14:24:20.369Z,6.07
2022-12-13T14:27:13.838Z,6.73
2022-12-13T14:29:57.674Z,5.00
2022-12-13T14:32:28.689Z,9.27
2022-12-13T14:34:57.799Z,7.60
2022-12-13T14:37:28.874Z,11.60
2022-12-13T14:39:57.543Z,11.30
2022-12-13T14:42:28.904Z,8.27
2022-12-13T14:45:15.002Z,8.93
2022-12-13T14:47:44.190Z,20.13
2022-12-13T14:50:14.847Z,29.70
2022-12-13T14:52:44.587Z,77.13
2022-12-13T14:55:27.233Z,15.87
2022-12-13T14:57:56.645Z,9.33
2022-12-13T15:00:29.936Z,12.83
2022-12-13T15:03:01.207Z,14.43
2022-12-13T15:05:31.846Z,17.03
2022-12-13T15:08:10.493Z,17.73
2022-12-13T15:10:48.512Z,17.27
2022-12-13T15:13:29.120Z,19.27
2022-12-13T15:16:01.621Z,19.37
2022-12-13T15:18:31.616Z,20.67
2022-12-13T15:21:00.201Z,17.40
2022-12-13T15:23:32.808Z,18.27
2022-12-13T15:26:03.486Z,16.37
2022-12-13T15:28:37.135Z,18.67
2022-12-13T15:31:08.066Z,14.37
2022-12-13T15:33:48.137Z,10.03
2022-12-13T15:36:19.833Z,8.83
2022-12-13T15:38:51.410Z,7.83
2022-12-13T15:41:22.835Z,9.03
2022-12-13T15:43:53.142Z,11.50
2022-12-13T15:46:32.818Z,10.90
2022-12-13T15:49:02.853Z,7.82
2022-12-13T15:51:31.587Z,8.03
2022-12-13T15:54:07.176Z,7.83
2022-12-13T15:56:37.943Z,16.73
2022-12-13T15:59:07.834Z,17.77
2022-12-13T16:01:41.178Z,13.77
2022-12-13T16:04:09.673Z,13.97
2022-12-13T16:06:38.242Z,20.93
2022-12-13T16:09:09.122Z,22.63
2022-12-13T16:11:49.754Z,16.60
2022-12-13T16:14:28.766Z,11.47
2022-12-13T16:17:00.277Z,9.93
2022-12-13T16:19:37.379Z,12.07
2022-12-13T16:22:08.685Z,12.90
2022-12-13T16:24:38.006Z,13.03
2022-12-13T16:27:08.831Z,16.80
2022-12-13T16:29:37.825Z,15.83
2022-12-13T16:32:08.672Z,17.43
2022-12-13T16:34:37.938Z,17.63
2022-12-13T16:37:25.676Z,17.77
2022-12-13T16:39:55.765Z,14.40
2022-12-13T16:42:26.048Z,14.50
2022-12-13T16:45:11.605Z,18.23
2022-12-13T16:47:49.442Z,19.83
2022-12-13T16:50:21.081Z,28.67
2022-12-13T16:52:49.747Z,26.43
2022-12-13T16:55:18.366Z,16.50
2022-12-13T16:57:57.662Z,12.23
2022-12-13T17:00:26.836Z,9.73
2022-12-13T17:02:57.182Z,12.37
2022-12-13T17:05:27.418Z,9.53
2022-12-13T17:07:56.617Z,16.23
2022-12-13T17:10:25.522Z,13.70
2022-12-13T17:12:54.893Z,13.07
2022-12-13T17:15:23.562Z,13.27
2022-12-13T17:17:52.305Z,11.77
2022-12-13T17:20:22.443Z,13.53
2022-12-13T17:22:51.087Z,13.23
2022-12-13T17:25:19.842Z,11.43
2022-12-13T17:27:49.387Z,13.93
2022-12-13T17:30:19.062Z,12.73
2022-12-13T17:32:47.753Z,13.10
2022-12-13T17:35:18.474Z,12.43
2022-12-13T17:37:49.020Z,11.87
2022-12-13T17:40:18.249Z,9.20
2022-12-13T17:42:49.287Z,19.80
2022-12-13T17:45:19.539Z,22.70
2022-12-13T17:47:48.123Z,25.33
2022-12-13T17:50:16.927Z,32.07
2022-12-13T17:52:45.450Z,32.90
2022-12-13T17:55:18.488Z,38.40
2022-12-13T17:57:47.547Z,25.10
2022-12-13T18:00:17.361Z,19.97
2022-12-13T18:02:46.087Z,20.17
2022-12-13T18:05:26.149Z,22.43
2022-12-13T18:07:54.819Z,25.67
2022-12-13T18:10:29.546Z,30.17
2022-12-13T18:12:58.842Z,29.93
2022-12-13T18:15:27.458Z,31.13
2022-12-13T18:18:11.199Z,28.67
2022-12-13T18:20:40.303Z,28.63
2022-12-13T18:23:09.520Z,31.57
2022-12-13T18:25:39.664Z,70.80
2022-12-13T18:28:09.465Z,38.20
2022-12-13T18:30:38.635Z,21.03
2022-12-13T18:33:07.531Z,22.43
2022-12-13T18:35:36.049Z,37.50
2022-12-13T18:38:04.598Z,65.53
2022-12-13T18:40:33.338Z,37.63
2022-12-13T18:43:03.278Z,22.33
2022-12-13T18:45:32.121Z,26.60
2022-12-13T18:48:00.648Z,25.73
2022-12-13T18:50:29.604Z,28.87
2022-12-13T18:52:58.319Z,24.50
2022-12-13T18:55:26.893Z,23.47
2022-12-13T18:57:55.490Z,26.90
2022-12-13T19:00:26.984Z,28.63
2022-12-13T19:02:55.642Z,30.30
2022-12-13T19:05:24.443Z,25.30
2022-12-13T19:07:53.000Z,23.07
2022-12-13T19:10:21.520Z,16.50
2022-12-13T19:12:50.034Z,21.63
2022-12-13T19:15:18.958Z,23.17
2022-12-13T19:17:48.947Z,23.10
2022-12-13T19:20:18.269Z,23.53
2022-12-13T19:22:47.112Z,24.13
2022-12-13T19:25:16.996Z,31.93
2022-12-13T19:27:47.494Z,26.23
2022-12-13T19:30:17.707Z,21.03
2022-12-13T19:32:48.239Z,20.77
2022-12-13T19:35:18.526Z,19.17
2022-12-13T19:37:47.029Z,19.43
2022-12-13T19:40:15.605Z,40.10
2022-12-13T19:42:44.319Z,23.93
2022-12-13T19:45:12.895Z,19.63
2022-12-13T19:47:41.412Z,20.40
2022-12-13T19:50:13.756Z,19.57
2022-12-13T19:52:43.692Z,20.80
2022-12-13T19:55:12.259Z,22.67
2022-12-13T19:57:40.827Z,19.80
2022-12-13T20:00:11.637Z,22.27
2022-12-13T20:02:40.256Z,22.83
2022-12-13T20:05:09.404Z,20.70
2022-12-13T20:07:38.045Z,21.83
2022-12-13T20:10:09.338Z,18.93
2022-12-13T20:12:40.895Z,16.97
2022-12-13T20:15:10.487Z,19.43
2022-12-13T20:17:38.977Z,31.07
2022-12-13T20:20:08.035Z,24.43
2022-12-13T20:22:36.574Z,20.37
2022-12-13T20:25:07.066Z,19.60
2022-12-13T20:27:37.058Z,17.47
2022-12-13T20:30:06.508Z,17.40
2022-12-13T20:32:35.170Z,14.90
2022-12-13T20:35:04.045Z,16.97
2022-12-13T20:37:33.077Z,29.70
2022-12-13T20:40:01.691Z,28.67
2022-12-13T20:42:31.552Z,19.37
2022-12-13T20:45:01.407Z,19.27
2022-12-13T20:47:31.847Z,17.87
2022-12-13T20:50:03.578Z,14.03
2022-12-13T20:52:32.604Z,11.83
2022-12-13T20:55:01.317Z,13.00
2022-12-13T20:57:29.846Z,14.27
2022-12-13T20:59:58.370Z,11.17
2022-12-13T21:02:28.462Z,13.23
2022-12-13T21:04:56.969Z,15.80
2022-12-13T21:07:39.416Z,13.90
2022-12-13T21:10:08.943Z,15.70
2022-12-13T21:12:37.450Z,15.53
2022-12-13T21:15:06.631Z,18.27
2022-12-13T21:17:36.722Z,18.10
2022-12-13T21:20:05.702Z,16.70
2022-12-13T21:22:34.489Z,17.37
2022-12-13T21:25:03.058Z,16.97
2022-12-13T21:27:31.676Z,18.60
2022-12-13T21:30:00.178Z,24.90
2022-12-13T21:32:28.970Z,21.97
2022-12-13T21:34:58.862Z,22.23
2022-12-13T21:37:27.529Z,22.70
2022-12-13T21:39:56.082Z,20.67
2022-12-13T21:42:24.600Z,14.17
2022-12-13T21:44:55.462Z,14.63
2022-12-13T21:47:27.579Z,14.40
2022-12-13T21:49:56.083Z,16.07
2022-12-13T21:52:26.093Z,17.40
2022-12-13T21:55:15.267Z,16.60
2022-12-13T21:58:08.985Z,16.00
2022-12-13T22:00:38.617Z,15.97
2022-12-13T22:03:07.171Z,12.97
2022-12-13T22:05:35.896Z,17.37
2022-12-13T22:08:06.492Z,18.87
2022-12-13T22:10:55.037Z,20.43
2022-12-13T22:13:23.554Z,23.33
2022-12-13T22:15:52.343Z,20.77
2022-12-13T22:18:21.299Z,19.53
2022-12-13T22:20:57.171Z,18.53
2022-12-13T22:23:27.127Z,22.83
2022-12-13T22:25:55.902Z,25.70
2022-12-13T22:28:24.774Z,21.47
2022-12-13T22:30:54.979Z,17.47
2022-12-13T22:33:23.587Z,15.80
2022-12-13T22:35:52.110Z,18.07
2022-12-13T22:38:20.654Z,17.30
2022-12-13T22:40:50.638Z,17.87
2022-12-13T22:43:20.786Z,18.20
2022-12-13T22:45:49.521Z,20.17
2022-12-13T22:48:18.612Z,15.43
2022-12-13T22:50:47.203Z,16.43
2022-12-13T22:53:15.740Z,14.10
2022-12-13T22:55:44.278Z,14.27
2022-12-13T22:58:16.638Z,16.60
2022-12-13T23:00:45.231Z,14.20
2022-12-13T23:03:13.880Z,14.33
2022-12-13T23:05:42.385Z,14.97
2022-12-13T23:08:11.012Z,17.27
2022-12-13T23:10:56.834Z,15.43
2022-12-13T23:13:26.780Z,15.47
2022-12-13T23:15:55.251Z,14.77
2022-12-13T23:18:24.235Z,14.30
2022-12-13T23:20:53.130Z,14.57
2022-12-13T23:23:21.676Z,13.40
2022-12-13T23:25:50.345Z,13.80
2022-12-13T23:28:18.946Z,14.43
2022-12-13T23:30:48.958Z,18.13
2022-12-13T23:33:17.475Z,16.17
2022-12-13T23:35:46.031Z,14.17
2022-12-13T23:38:14.501Z,15.83
2022-12-13T23:40:43.207Z,15.27
2022-12-13T23:43:11.702Z,14.43
2022-12-13T23:45:40.975Z,13.27
2022-12-13T23:48:11.021Z,12.47
2022-12-13T23:50:39.550Z,13.80
2022-12-13T23:53:08.053Z,12.40
2022-12-13T23:55:37.729Z,13.60
2022-12-13T23:58:06.497Z,12.67
