createdAt,value
2022-11-07T00:01:40.820Z,4.23
2022-11-07T00:04:08.030Z,3.90
2022-11-07T00:06:37.619Z,3.77
2022-11-07T00:09:04.988Z,3.90
2022-11-07T00:11:32.363Z,3.97
2022-11-07T00:13:59.560Z,4.10
2022-11-07T00:16:28.816Z,3.47
2022-11-07T00:18:56.132Z,3.83
2022-11-07T00:21:26.688Z,4.13
2022-11-07T00:23:53.875Z,4.20
2022-11-07T00:26:21.189Z,4.20
2022-11-07T00:28:48.370Z,4.20
2022-11-07T00:31:16.415Z,3.90
2022-11-07T00:33:44.270Z,4.07
2022-11-07T00:36:28.443Z,4.40
2022-11-07T00:38:56.457Z,4.13
2022-11-07T00:41:24.067Z,4.27
2022-11-07T00:43:52.094Z,3.93
2022-11-07T00:46:19.918Z,3.60
2022-11-07T00:48:48.161Z,3.73
2022-11-07T00:51:22.323Z,3.97
2022-11-07T00:53:50.698Z,3.70
2022-11-07T00:56:22.666Z,3.90
2022-11-07T00:58:55.498Z,3.33
2022-11-07T01:01:27.615Z,4.00
2022-11-07T01:04:13.895Z,3.67
2022-11-07T01:06:43.469Z,3.53
2022-11-07T01:09:15.735Z,3.70
2022-11-07T01:11:44.168Z,3.90
2022-11-07T01:14:13.775Z,3.60
2022-11-07T01:16:41.990Z,3.97
2022-11-07T01:19:10.018Z,3.70
2022-11-07T01:21:39.493Z,3.87
2022-11-07T01:24:09.990Z,3.77
2022-11-07T01:26:38.830Z,3.77
2022-11-07T01:29:06.568Z,4.03
2022-11-07T01:31:33.776Z,4.00
2022-11-07T01:34:01.373Z,4.03
2022-11-07T01:36:28.501Z,3.53
2022-11-07T01:38:55.699Z,3.80
2022-11-07T01:41:28.121Z,3.57
2022-11-07T01:43:55.262Z,3.50
2022-11-07T01:46:45.166Z,3.43
2022-11-07T01:49:34.926Z,3.40
2022-11-07T01:52:29.666Z,3.40
2022-11-07T01:55:22.812Z,3.10
2022-11-07T01:58:01.808Z,3.30
2022-11-07T02:00:30.592Z,3.70
2022-11-07T02:03:11.309Z,3.37
2022-11-07T02:05:46.571Z,3.63
2022-11-07T02:08:15.140Z,3.67
2022-11-07T02:10:43.982Z,3.50
2022-11-07T02:13:20.157Z,3.33
2022-11-07T02:15:47.318Z,3.40
2022-11-07T02:18:14.600Z,3.67
2022-11-07T02:20:41.781Z,3.77
2022-11-07T02:23:27.407Z,3.60
2022-11-07T02:25:54.949Z,3.97
2022-11-07T02:28:23.825Z,3.87
2022-11-07T02:30:50.975Z,3.63
2022-11-07T02:33:21.550Z,3.67
2022-11-07T02:35:51.666Z,3.90
2022-11-07T02:38:27.133Z,3.70
2022-11-07T02:40:59.065Z,3.87
2022-11-07T02:43:29.664Z,3.47
2022-11-07T02:46:00.968Z,3.90
2022-11-07T02:48:42.031Z,4.00
2022-11-07T02:51:09.144Z,3.70
2022-11-07T02:53:36.341Z,3.43
2022-11-07T02:56:03.791Z,3.50
2022-11-07T02:58:31.001Z,3.53
2022-11-07T03:01:07.147Z,3.47
2022-11-07T03:03:36.292Z,3.87
2022-11-07T03:06:03.521Z,4.00
2022-11-07T03:08:30.592Z,3.93
2022-11-07T03:10:57.983Z,3.73
2022-11-07T03:13:25.272Z,4.00
2022-11-07T03:15:53.963Z,3.73
2022-11-07T03:18:21.165Z,3.90
2022-11-07T03:20:48.568Z,3.70
2022-11-07T03:23:16.323Z,4.00
2022-11-07T03:25:43.868Z,4.07
2022-11-07T03:28:11.166Z,3.67
2022-11-07T03:30:38.375Z,4.17
2022-11-07T03:33:05.663Z,3.80
2022-11-07T03:35:32.823Z,3.70
2022-11-07T03:38:00.018Z,3.93
2022-11-07T03:40:27.182Z,3.80
2022-11-07T03:42:54.367Z,3.77
2022-11-07T03:45:21.638Z,3.73
2022-11-07T03:47:49.260Z,3.60
2022-11-07T03:50:21.149Z,3.47
2022-11-07T03:52:49.288Z,3.43
2022-11-07T03:55:18.309Z,3.83
2022-11-07T03:57:46.234Z,3.70
2022-11-07T04:00:15.136Z,3.80
2022-11-07T04:02:43.579Z,3.47
2022-11-07T04:05:12.381Z,3.70
2022-11-07T04:07:39.566Z,3.80
2022-11-07T04:10:07.358Z,3.53
2022-11-07T04:12:55.743Z,3.93
2022-11-07T04:15:41.381Z,3.40
2022-11-07T04:18:08.592Z,3.60
2022-11-07T04:20:35.710Z,3.30
2022-11-07T04:23:02.851Z,3.70
2022-11-07T04:25:48.603Z,3.90
2022-11-07T04:28:18.851Z,3.70
2022-11-07T04:30:46.104Z,3.70
2022-11-07T04:33:13.431Z,3.90
2022-11-07T04:35:40.779Z,3.20
2022-11-07T04:38:08.009Z,3.57
2022-11-07T04:40:35.477Z,3.83
2022-11-07T04:43:08.941Z,3.60
2022-11-07T04:45:38.101Z,3.37
2022-11-07T04:48:06.158Z,3.50
2022-11-07T04:50:33.434Z,3.67
2022-11-07T04:53:00.739Z,3.40
2022-11-07T04:55:31.753Z,3.43
2022-11-07T04:57:59.192Z,3.37
2022-11-07T05:00:26.474Z,3.50
2022-11-07T05:02:53.901Z,3.50
2022-11-07T05:05:21.644Z,3.40
2022-11-07T05:07:48.799Z,3.40
2022-11-07T05:10:26.200Z,3.83
2022-11-07T05:12:54.546Z,3.20
2022-11-07T05:15:22.352Z,3.50
2022-11-07T05:17:49.649Z,3.97
2022-11-07T05:20:35.378Z,4.70
2022-11-07T05:23:16.208Z,3.20
2022-11-07T05:25:46.145Z,3.50
2022-11-07T05:28:17.376Z,3.23
2022-11-07T05:30:45.683Z,3.43
2022-11-07T05:33:17.030Z,4.10
2022-11-07T05:35:45.797Z,3.27
2022-11-07T05:38:13.804Z,3.50
2022-11-07T05:40:41.619Z,3.10
2022-11-07T05:43:13.079Z,3.47
2022-11-07T05:45:44.320Z,3.23
2022-11-07T05:48:13.315Z,3.27
2022-11-07T05:50:41.479Z,3.20
2022-11-07T05:53:08.805Z,3.10
2022-11-07T05:55:36.213Z,2.97
2022-11-07T05:58:11.759Z,3.10
2022-11-07T06:00:40.307Z,3.27
2022-11-07T06:03:08.486Z,3.00
2022-11-07T06:05:40.850Z,3.40
2022-11-07T06:08:11.624Z,3.20
2022-11-07T06:10:41.437Z,3.03
2022-11-07T06:13:15.381Z,2.97
2022-11-07T06:15:45.154Z,3.07
2022-11-07T06:18:18.872Z,2.80
2022-11-07T06:20:46.226Z,3.10
2022-11-07T06:23:13.917Z,2.97
2022-11-07T06:25:41.457Z,2.70
2022-11-07T06:28:14.527Z,2.87
2022-11-07T06:30:50.771Z,2.80
2022-11-07T06:33:19.735Z,2.60
2022-11-07T06:35:47.179Z,2.70
2022-11-07T06:38:15.386Z,2.80
2022-11-07T06:40:43.499Z,2.93
2022-11-07T06:43:17.871Z,3.00
2022-11-07T06:45:46.482Z,2.70
2022-11-07T06:48:13.930Z,3.20
2022-11-07T06:50:41.211Z,2.67
2022-11-07T06:53:11.754Z,2.50
2022-11-07T06:55:39.753Z,2.50
2022-11-07T06:58:07.400Z,3.23
2022-11-07T07:00:36.851Z,2.43
2022-11-07T07:03:04.924Z,2.90
2022-11-07T07:05:34.339Z,2.80
2022-11-07T07:08:02.411Z,2.93
2022-11-07T07:10:29.724Z,2.70
2022-11-07T07:12:56.985Z,2.70
2022-11-07T07:15:24.694Z,3.20
2022-11-07T07:17:51.946Z,2.80
2022-11-07T07:20:19.074Z,2.70
2022-11-07T07:22:48.264Z,2.90
2022-11-07T07:25:18.720Z,2.63
2022-11-07T07:27:45.860Z,2.40
2022-11-07T07:30:13.754Z,2.73
2022-11-07T07:32:41.227Z,2.40
2022-11-07T07:35:09.923Z,2.47
2022-11-07T07:37:37.119Z,2.23
2022-11-07T07:40:04.665Z,2.50
2022-11-07T07:42:31.771Z,2.60
2022-11-07T07:44:59.482Z,2.67
2022-11-07T07:47:26.830Z,2.90
2022-11-07T07:49:54.055Z,3.10
2022-11-07T07:52:21.175Z,2.80
2022-11-07T07:54:48.642Z,2.77
2022-11-07T07:57:15.929Z,2.40
2022-11-07T07:59:43.138Z,2.80
2022-11-07T08:02:11.965Z,2.83
2022-11-07T08:04:40.935Z,2.40
2022-11-07T08:07:08.608Z,2.80
2022-11-07T08:09:38.946Z,2.33
2022-11-07T08:12:10.262Z,2.50
2022-11-07T08:14:37.444Z,2.43
2022-11-07T08:17:04.612Z,2.80
2022-11-07T08:19:33.858Z,2.57
2022-11-07T08:22:00.996Z,2.33
2022-11-07T08:24:28.170Z,2.57
2022-11-07T08:26:55.831Z,2.60
2022-11-07T08:29:23.007Z,2.70
2022-11-07T08:31:50.749Z,2.90
2022-11-07T08:34:18.833Z,2.50
2022-11-07T08:36:46.036Z,2.50
2022-11-07T08:39:13.295Z,2.43
2022-11-07T08:41:40.405Z,2.43
2022-11-07T08:44:09.863Z,2.17
2022-11-07T08:46:37.177Z,2.50
2022-11-07T08:49:04.267Z,2.37
2022-11-07T08:51:31.398Z,2.43
2022-11-07T08:53:59.198Z,2.73
2022-11-07T08:56:26.376Z,2.10
2022-11-07T08:58:53.638Z,2.40
2022-11-07T09:01:20.856Z,2.30
2022-11-07T09:03:54.769Z,2.33
2022-11-07T09:06:25.085Z,2.40
2022-11-07T09:08:52.286Z,1.97
2022-11-07T09:11:19.601Z,2.13
2022-11-07T09:13:47.239Z,2.40
2022-11-07T09:16:17.559Z,2.23
2022-11-07T09:18:46.428Z,2.37
2022-11-07T09:21:19.115Z,2.70
2022-11-07T09:23:49.527Z,2.50
2022-11-07T09:26:16.660Z,2.10
2022-11-07T09:28:49.857Z,2.10
2022-11-07T09:31:18.756Z,2.03
2022-11-07T09:33:45.851Z,2.07
2022-11-07T09:36:13.155Z,2.40
2022-11-07T09:38:40.281Z,2.60
2022-11-07T09:41:30.917Z,2.70
2022-11-07T09:44:22.693Z,2.30
2022-11-07T09:47:06.887Z,2.20
2022-11-07T09:49:44.169Z,2.37
2022-11-07T09:52:19.123Z,2.23
2022-11-07T09:54:54.802Z,2.40
2022-11-07T09:57:23.947Z,2.00
2022-11-07T10:00:06.667Z,2.40
2022-11-07T10:02:42.673Z,2.10
2022-11-07T10:05:16.229Z,2.13
2022-11-07T10:08:10.344Z,2.07
2022-11-07T10:11:26.019Z,2.00
2022-11-07T10:14:22.477Z,2.37
2022-11-07T10:17:30.463Z,2.07
2022-11-07T10:20:24.743Z,2.40
2022-11-07T10:23:37.255Z,2.17
2022-11-07T10:26:11.459Z,1.90
2022-11-07T10:28:46.755Z,2.57
2022-11-07T10:31:15.590Z,2.03
2022-11-07T10:33:52.764Z,1.83
2022-11-07T10:36:28.005Z,2.33
2022-11-07T10:38:55.523Z,2.10
2022-11-07T10:41:29.331Z,2.03
2022-11-07T10:44:13.514Z,2.10
2022-11-07T10:46:47.804Z,2.30
2022-11-07T10:49:26.316Z,2.23
2022-11-07T10:51:55.547Z,1.80
2022-11-07T10:54:29.506Z,2.00
2022-11-07T10:57:05.968Z,1.90
2022-11-07T11:00:29.628Z,2.50
2022-11-07T11:02:57.610Z,2.33
2022-11-07T11:05:41.027Z,2.03
2022-11-07T11:08:17.688Z,2.30
2022-11-07T11:10:46.252Z,2.30
2022-11-07T11:13:34.899Z,2.07
2022-11-07T11:16:30.479Z,2.10
2022-11-07T11:19:00.432Z,2.43
2022-11-07T11:21:40.228Z,1.83
2022-11-07T11:24:31.542Z,2.90
2022-11-07T11:27:16.391Z,2.30
2022-11-07T11:30:08.328Z,2.20
2022-11-07T11:32:42.597Z,2.23
2022-11-07T11:35:41.983Z,2.27
2022-11-07T11:38:39.809Z,2.50
2022-11-07T11:41:44.960Z,2.10
2022-11-07T11:44:20.936Z,2.33
2022-11-07T11:47:06.886Z,2.17
2022-11-07T11:50:32.093Z,2.40
2022-11-07T11:53:00.206Z,2.57
2022-11-07T11:55:37.287Z,2.40
2022-11-07T11:58:34.730Z,2.70
2022-11-07T12:04:55.563Z,2.33
2022-11-07T12:08:14.398Z,1.90
2022-11-07T12:11:01.837Z,1.90
2022-11-07T12:14:00.352Z,2.20
2022-11-07T12:16:33.322Z,2.60
2022-11-07T12:19:42.083Z,2.07
2022-11-07T12:22:38.644Z,2.30
2022-11-07T12:25:31.838Z,2.17
2022-11-07T12:28:25.338Z,2.10
2022-11-07T12:30:55.296Z,1.90
2022-11-07T12:33:57.511Z,2.20
2022-11-07T12:37:06.093Z,2.23
2022-11-07T12:40:00.993Z,2.17
2022-11-07T12:42:49.212Z,2.53
2022-11-07T12:45:47.054Z,2.43
2022-11-07T12:49:05.901Z,2.47
2022-11-07T12:52:11.052Z,1.90
2022-11-07T12:54:53.212Z,2.10
2022-11-07T12:57:24.754Z,2.57
2022-11-07T13:00:01.860Z,2.43
2022-11-07T13:02:48.266Z,2.27
2022-11-07T13:05:34.359Z,2.40
2022-11-07T13:08:28.689Z,2.13
2022-11-07T13:11:16.854Z,2.23
2022-11-07T13:13:55.119Z,2.20
2022-11-07T13:16:33.378Z,2.53
2022-11-07T13:19:37.923Z,2.47
2022-11-07T13:22:28.668Z,2.30
2022-11-07T13:25:17.095Z,2.40
2022-11-07T13:27:56.486Z,2.23
2022-11-07T13:30:40.464Z,2.37
2022-11-07T13:33:29.893Z,2.40
2022-11-07T13:36:26.447Z,2.50
2022-11-07T13:38:58.431Z,2.07
2022-11-07T13:41:25.941Z,2.00
2022-11-07T13:44:07.205Z,2.20
2022-11-07T13:46:59.566Z,2.00
2022-11-07T13:49:44.281Z,2.93
2022-11-07T13:52:35.069Z,2.30
2022-11-07T13:55:22.662Z,1.70
2022-11-07T13:58:00.923Z,1.97
2022-11-07T14:00:30.500Z,2.17
2022-11-07T14:02:59.463Z,2.23
2022-11-07T14:05:30.192Z,2.10
2022-11-07T14:08:14.480Z,2.07
2022-11-07T14:10:48.278Z,2.00
2022-11-07T14:13:31.325Z,2.70
2022-11-07T14:16:18.117Z,2.30
2022-11-07T14:18:53.409Z,2.23
2022-11-07T14:21:26.062Z,2.10
2022-11-07T14:23:53.551Z,2.47
2022-11-07T14:26:32.307Z,2.37
2022-11-07T14:29:00.998Z,2.50
2022-11-07T14:31:36.729Z,2.40
2022-11-07T14:34:18.322Z,2.80
2022-11-07T14:36:54.743Z,2.93
2022-11-07T14:39:25.699Z,2.60
2022-11-07T14:41:56.370Z,2.90
2022-11-07T14:44:54.009Z,2.63
2022-11-07T14:47:27.470Z,2.70
2022-11-07T14:49:55.815Z,2.77
2022-11-07T14:52:44.903Z,2.70
2022-11-07T14:55:27.975Z,4.73
2022-11-07T14:57:55.549Z,4.77
2022-11-07T15:00:23.261Z,2.50
2022-11-07T15:02:54.252Z,2.37
2022-11-07T15:05:44.362Z,3.53
2022-11-07T15:08:30.499Z,2.90
2022-11-07T15:11:27.263Z,3.00
2022-11-07T15:13:58.200Z,2.63
2022-11-07T15:16:36.881Z,3.00
2022-11-07T15:19:07.264Z,2.83
2022-11-07T15:21:39.646Z,3.40
2022-11-07T15:24:35.671Z,2.87
2022-11-07T15:27:22.404Z,2.53
2022-11-07T15:29:56.589Z,2.70
2022-11-07T15:32:34.938Z,2.20
2022-11-07T15:35:42.340Z,2.67
2022-11-07T15:38:02.299Z,2.97
2022-11-07T15:40:30.103Z,2.60
2022-11-07T15:42:57.692Z,2.87
2022-11-07T15:45:25.264Z,2.80
2022-11-07T15:47:52.760Z,2.77
2022-11-07T15:50:24.733Z,2.90
2022-11-07T15:52:53.603Z,3.77
2022-11-07T15:55:22.833Z,3.73
2022-11-07T15:57:53.141Z,4.07
2022-11-07T16:00:24.158Z,4.40
2022-11-07T16:02:51.631Z,4.23
2022-11-07T16:05:19.062Z,4.50
2022-11-07T16:07:47.285Z,4.60
2022-11-07T16:10:22.948Z,4.23
2022-11-07T16:12:50.689Z,5.17
2022-11-07T16:15:21.633Z,4.57
2022-11-07T16:17:49.328Z,4.67
2022-11-07T16:20:19.151Z,4.50
2022-11-07T16:22:48.391Z,3.77
2022-11-07T16:25:21.727Z,4.70
2022-11-07T16:27:59.584Z,3.90
2022-11-07T16:30:28.063Z,4.07
2022-11-07T16:32:56.233Z,4.20
2022-11-07T16:35:23.620Z,4.43
2022-11-07T16:37:50.826Z,4.30
2022-11-07T16:40:19.794Z,4.20
2022-11-07T16:42:47.753Z,4.23
2022-11-07T16:45:17.938Z,4.53
2022-11-07T16:47:45.242Z,3.73
2022-11-07T16:50:15.237Z,3.60
2022-11-07T16:52:42.440Z,4.07
2022-11-07T16:55:18.232Z,4.27
2022-11-07T16:57:46.865Z,4.47
2022-11-07T17:00:29.779Z,3.87
2022-11-07T17:02:57.055Z,4.10
2022-11-07T17:05:24.384Z,3.80
2022-11-07T17:07:51.660Z,4.40
2022-11-07T17:10:19.224Z,4.20
2022-11-07T17:12:46.757Z,4.17
2022-11-07T17:15:14.172Z,4.20
2022-11-07T17:17:41.784Z,4.70
2022-11-07T17:20:49.841Z,4.63
2022-11-07T17:23:09.181Z,4.80
2022-11-07T17:25:37.946Z,5.20
2022-11-07T17:28:06.313Z,5.27
2022-11-07T17:30:33.921Z,4.80
2022-11-07T17:33:03.408Z,4.70
2022-11-07T17:35:33.109Z,4.80
2022-11-07T17:38:00.776Z,4.90
2022-11-07T17:40:31.122Z,4.87
2022-11-07T17:42:59.553Z,4.67
2022-11-07T17:45:27.679Z,4.70
2022-11-07T17:47:55.049Z,4.60
2022-11-07T17:50:23.045Z,4.20
2022-11-07T17:52:52.285Z,4.80
2022-11-07T17:55:20.538Z,4.43
2022-11-07T17:57:48.189Z,4.27
2022-11-07T18:00:24.990Z,4.30
2022-11-07T18:02:53.051Z,4.37
2022-11-07T18:05:23.600Z,4.63
2022-11-07T18:07:53.724Z,4.00
2022-11-07T18:10:20.959Z,3.97
2022-11-07T18:12:49.757Z,4.23
2022-11-07T18:15:17.371Z,4.30
2022-11-07T18:17:44.494Z,4.10
2022-11-07T18:20:11.717Z,4.20
2022-11-07T18:22:38.864Z,3.70
2022-11-07T18:25:08.066Z,3.70
2022-11-07T18:27:36.020Z,4.03
2022-11-07T18:30:04.931Z,3.67
2022-11-07T18:32:36.087Z,3.00
2022-11-07T18:35:07.109Z,3.40
2022-11-07T18:37:34.606Z,2.97
2022-11-07T18:40:01.888Z,3.47
2022-11-07T18:42:29.457Z,3.53
2022-11-07T18:44:56.793Z,3.37
2022-11-07T18:47:24.118Z,3.47
2022-11-07T18:49:56.571Z,3.50
2022-11-07T18:52:24.277Z,3.93
2022-11-07T18:54:51.790Z,3.03
2022-11-07T18:57:21.701Z,2.90
2022-11-07T18:59:49.009Z,3.70
2022-11-07T19:02:17.447Z,2.73
2022-11-07T19:04:45.059Z,3.47
2022-11-07T19:07:12.463Z,3.33
2022-11-07T19:09:39.573Z,2.90
2022-11-07T19:12:07.097Z,2.83
2022-11-07T19:14:34.205Z,2.97
2022-11-07T19:17:01.524Z,3.20
2022-11-07T19:19:28.829Z,3.10
2022-11-07T19:21:56.300Z,3.40
2022-11-07T19:24:23.450Z,3.60
2022-11-07T19:26:50.598Z,3.33
2022-11-07T19:29:18.110Z,3.20
2022-11-07T19:31:45.364Z,2.90
2022-11-07T19:34:12.609Z,3.30
2022-11-07T19:36:39.934Z,3.07
2022-11-07T19:39:07.101Z,3.73
2022-11-07T19:41:34.433Z,3.40
2022-11-07T19:44:04.472Z,4.50
2022-11-07T19:46:31.737Z,3.23
2022-11-07T19:48:59.059Z,3.37
2022-11-07T19:51:26.216Z,3.70
2022-11-07T19:53:59.328Z,3.47
2022-11-07T19:56:30.485Z,3.30
2022-11-07T19:59:01.247Z,3.30
2022-11-07T20:01:32.096Z,3.80
2022-11-07T20:04:00.135Z,3.70
2022-11-07T20:06:32.351Z,3.70
2022-11-07T20:09:07.862Z,4.07
2022-11-07T20:11:35.063Z,3.60
2022-11-07T20:14:03.947Z,3.70
2022-11-07T20:16:33.576Z,3.30
2022-11-07T20:19:01.847Z,3.90
2022-11-07T20:21:30.278Z,4.33
2022-11-07T20:23:59.497Z,3.87
2022-11-07T20:26:30.717Z,3.60
2022-11-07T20:28:58.793Z,4.27
2022-11-07T20:31:29.977Z,4.27
2022-11-07T20:34:03.782Z,3.90
2022-11-07T20:36:31.562Z,4.50
2022-11-07T20:39:00.772Z,4.50
2022-11-07T20:41:28.655Z,4.30
2022-11-07T20:44:05.820Z,4.87
2022-11-07T20:46:36.469Z,4.17
2022-11-07T20:49:06.598Z,4.13
2022-11-07T20:51:34.286Z,4.03
2022-11-07T20:54:01.366Z,4.47
2022-11-07T20:56:30.043Z,4.07
2022-11-07T20:58:58.122Z,4.43
2022-11-07T21:01:36.253Z,4.10
2022-11-07T21:04:07.023Z,4.20
2022-11-07T21:06:35.331Z,4.60
2022-11-07T21:09:04.017Z,3.90
2022-11-07T21:11:31.265Z,4.13
2022-11-07T21:13:59.485Z,4.50
2022-11-07T21:16:27.573Z,4.30
2022-11-07T21:18:55.504Z,4.17
2022-11-07T21:21:27.428Z,4.20
2022-11-07T21:23:57.303Z,4.33
2022-11-07T21:26:28.885Z,4.30
2022-11-07T21:28:56.750Z,4.47
2022-11-07T21:31:28.594Z,4.93
2022-11-07T21:33:56.957Z,4.63
2022-11-07T21:36:27.846Z,5.40
2022-11-07T21:39:00.100Z,5.40
2022-11-07T21:41:28.749Z,4.87
2022-11-07T21:43:57.274Z,4.70
2022-11-07T21:46:29.188Z,4.60
2022-11-07T21:48:57.511Z,4.50
2022-11-07T21:51:30.330Z,4.53
2022-11-07T21:53:58.755Z,4.10
2022-11-07T21:56:32.211Z,4.10
2022-11-07T21:59:03.453Z,4.47
2022-11-07T22:01:34.958Z,5.23
2022-11-07T22:04:11.151Z,4.60
2022-11-07T22:06:42.006Z,4.73
2022-11-07T22:09:11.575Z,4.17
2022-11-07T22:11:39.746Z,4.73
2022-11-07T22:14:07.209Z,4.27
2022-11-07T22:16:34.617Z,4.53
2022-11-07T22:19:02.025Z,4.80
2022-11-07T22:21:31.323Z,4.50
2022-11-07T22:23:59.079Z,4.63
2022-11-07T22:26:30.782Z,4.20
2022-11-07T22:28:57.954Z,4.33
2022-11-07T22:31:30.344Z,3.97
2022-11-07T22:34:00.312Z,4.10
2022-11-07T22:36:29.383Z,4.03
2022-11-07T22:38:58.402Z,4.03
2022-11-07T22:41:27.144Z,4.17
2022-11-07T22:43:56.153Z,4.33
2022-11-07T22:46:27.603Z,4.10
2022-11-07T22:48:56.378Z,3.60
2022-11-07T22:51:28.785Z,3.53
2022-11-07T22:54:06.466Z,3.47
2022-11-07T22:56:36.468Z,3.63
2022-11-07T22:59:05.665Z,3.73
2022-11-07T23:01:40.088Z,3.63
2022-11-07T23:04:09.736Z,3.67
2022-11-07T23:06:36.949Z,3.40
2022-11-07T23:09:04.607Z,3.53
2022-11-07T23:11:50.333Z,3.47
2022-11-07T23:14:21.149Z,3.43
2022-11-07T23:16:57.390Z,2.97
2022-11-07T23:19:26.326Z,3.67
2022-11-07T23:21:55.279Z,2.67
2022-11-07T23:24:22.841Z,2.77
2022-11-07T23:26:50.052Z,2.80
2022-11-07T23:29:21.394Z,3.10
2022-11-07T23:31:50.723Z,3.23
2022-11-07T23:34:19.683Z,3.40
2022-11-07T23:36:49.979Z,2.57
2022-11-07T23:39:20.195Z,2.77
2022-11-07T23:41:47.639Z,2.40
2022-11-07T23:44:15.773Z,2.63
2022-11-07T23:47:01.966Z,3.20
2022-11-07T23:49:47.896Z,2.70
2022-11-07T23:52:15.053Z,2.77
2022-11-07T23:55:01.261Z,2.83
2022-11-07T23:57:28.519Z,2.70
