createdAt,value
2022-12-14T00:03:08.561Z,101025.94
2022-12-14T00:08:12.598Z,101030.16
2022-12-14T00:13:16.892Z,101022.28
2022-12-14T00:18:25.475Z,101026.16
2022-12-14T00:28:54.515Z,101015.25
2022-12-14T00:33:57.319Z,101016.00
2022-12-14T00:49:41.599Z,100995.75
2022-12-14T00:54:44.729Z,101003.59
2022-12-14T00:59:47.708Z,101011.09
2022-12-14T01:04:55.775Z,101013.97
2022-12-14T01:10:00.485Z,101004.53
2022-12-14T01:15:03.939Z,100996.78
2022-12-14T01:20:13.011Z,101007.78
2022-12-14T01:30:36.637Z,100993.50
2022-12-14T01:35:39.422Z,100990.81
2022-12-14T01:40:42.381Z,100986.69
2022-12-14T01:46:02.368Z,100979.78
2022-12-14T01:51:05.744Z,100975.53
2022-12-14T01:56:08.962Z,100975.75
2022-12-14T02:01:17.600Z,100968.13
2022-12-14T02:06:26.711Z,100966.53
2022-12-14T02:11:36.999Z,100958.91
2022-12-14T02:22:37.421Z,100945.50
2022-12-14T02:33:29.044Z,100937.84
2022-12-14T02:44:14.082Z,100930.12
2022-12-14T02:49:36.921Z,100928.13
2022-12-14T03:00:17.934Z,100918.72
2022-12-14T03:05:20.837Z,100923.66
2022-12-14T03:15:57.516Z,100916.91
2022-12-14T03:21:02.429Z,100914.00
2022-12-14T03:26:09.236Z,100900.06
2022-12-14T03:36:52.682Z,100909.50
2022-12-14T03:42:03.023Z,100909.25
2022-12-14T03:47:18.155Z,100905.00
2022-12-14T03:58:06.648Z,100901.16
2022-12-14T04:03:17.049Z,100876.94
2022-12-14T04:08:30.899Z,100880.78
2022-12-14T04:13:49.470Z,100874.03
2022-12-14T04:19:22.135Z,100852.53
2022-12-14T04:24:33.435Z,100850.78
2022-12-14T04:29:47.085Z,100859.84
2022-12-14T04:45:47.099Z,100834.56
2022-12-14T04:50:55.032Z,100832.12
2022-12-14T04:56:11.596Z,100833.22
2022-12-14T05:01:27.844Z,100822.69
2022-12-14T05:06:39.742Z,100822.69
2022-12-14T05:12:02.329Z,100832.81
2022-12-14T05:33:07.276Z,100814.44
2022-12-14T05:38:10.368Z,100811.50
2022-12-14T05:43:14.591Z,100809.94
2022-12-14T05:48:22.912Z,100808.22
2022-12-14T05:53:26.533Z,100805.56
2022-12-14T05:58:29.896Z,100796.03
2022-12-14T06:03:38.907Z,100790.72
2022-12-14T06:08:44.342Z,100783.94
2022-12-14T06:13:47.569Z,100785.72
2022-12-14T06:24:19.996Z,100776.91
2022-12-14T06:29:23.070Z,100775.19
2022-12-14T06:39:45.667Z,100777.72
2022-12-14T06:44:55.681Z,100785.53
2022-12-14T06:49:58.597Z,100779.59
2022-12-14T06:55:07.906Z,100776.31
2022-12-14T07:00:12.023Z,100772.91
2022-12-14T07:05:15.040Z,100765.06
2022-12-14T07:10:24.458Z,100772.19
2022-12-14T07:15:27.798Z,100773.03
2022-12-14T07:20:30.699Z,100764.31
2022-12-14T07:31:02.030Z,100767.59
2022-12-14T07:36:07.447Z,100776.03
2022-12-14T07:41:14.617Z,100770.00
2022-12-14T07:46:29.288Z,100762.97
2022-12-14T07:51:36.176Z,100763.94
2022-12-14T08:07:19.446Z,100770.62
2022-12-14T08:12:23.183Z,100760.44
2022-12-14T08:17:26.835Z,100760.31
2022-12-14T08:33:26.089Z,100752.25
2022-12-14T08:38:28.828Z,100756.38
2022-12-14T08:43:32.485Z,100754.47
2022-12-14T08:48:41.098Z,100756.97
2022-12-14T08:53:45.051Z,100752.91
2022-12-14T08:58:48.215Z,100752.47
2022-12-14T09:03:57.443Z,100744.88
2022-12-14T09:14:20.643Z,100734.38
2022-12-14T09:19:24.280Z,100726.25
2022-12-14T09:24:27.491Z,100717.75
2022-12-14T09:29:35.912Z,100715.41
2022-12-14T09:34:38.691Z,100721.13
2022-12-14T09:39:42.533Z,100708.47
2022-12-14T09:50:23.685Z,100687.31
2022-12-14T09:55:31.969Z,100686.31
2022-12-14T10:00:38.719Z,100671.00
2022-12-14T10:06:03.084Z,100662.22
2022-12-14T10:11:11.648Z,100651.16
2022-12-14T10:16:26.207Z,100639.94
2022-12-14T10:27:02.482Z,100647.31
2022-12-14T10:32:18.786Z,100643.97
2022-12-14T10:37:28.253Z,100643.53
2022-12-14T10:48:18.352Z,100632.66
2022-12-14T10:59:36.854Z,100618.50
2022-12-14T11:04:50.335Z,100624.03
2022-12-14T11:09:54.092Z,100614.59
2022-12-14T11:15:06.778Z,100614.28
2022-12-14T11:20:21.561Z,100613.87
2022-12-14T11:31:01.446Z,100594.44
2022-12-14T11:36:04.960Z,100600.84
2022-12-14T11:46:45.009Z,100596.09
2022-12-14T11:52:00.921Z,100596.41
2022-12-14T11:57:07.997Z,100594.28
2022-12-14T12:02:24.918Z,100580.56
2022-12-14T12:07:34.226Z,100592.53
2022-12-14T12:12:37.154Z,100585.91
2022-12-14T12:17:51.302Z,100581.41
2022-12-14T12:23:01.281Z,100576.13
2022-12-14T12:28:13.726Z,100579.53
2022-12-14T12:33:39.220Z,100585.31
2022-12-14T12:44:49.824Z,100574.53
2022-12-14T12:49:53.555Z,100574.22
2022-12-14T12:55:01.722Z,100577.03
2022-12-14T13:05:49.381Z,100575.91
2022-12-14T13:11:24.402Z,100571.97
2022-12-14T13:21:49.869Z,100552.53
2022-12-14T13:32:42.876Z,100538.63
2022-12-14T13:38:04.140Z,100535.09
2022-12-14T13:43:29.135Z,100528.78
2022-12-14T13:48:40.998Z,100520.78
2022-12-14T13:53:48.553Z,100528.25
2022-12-14T13:58:55.809Z,100526.28
2022-12-14T14:04:26.967Z,100529.69
2022-12-14T14:09:58.812Z,100524.16
2022-12-14T14:15:21.290Z,100518.53
2022-12-14T14:20:57.135Z,100527.63
2022-12-14T14:26:20.955Z,100527.97
2022-12-14T14:31:43.704Z,100526.81
2022-12-14T14:36:53.522Z,100533.47
2022-12-14T14:41:58.494Z,100540.84
2022-12-14T14:47:07.327Z,100536.56
2022-12-14T14:53:02.433Z,100529.63
2022-12-14T14:58:22.410Z,100537.56
2022-12-14T15:08:58.341Z,100531.13
2022-12-14T15:19:28.305Z,100529.91
2022-12-14T15:24:44.310Z,100529.69
2022-12-14T15:35:17.376Z,100527.66
2022-12-14T15:40:22.994Z,100528.69
2022-12-14T15:50:59.748Z,100525.44
2022-12-14T16:07:01.721Z,100507.25
2022-12-14T16:12:15.136Z,100515.25
2022-12-14T16:22:43.406Z,100507.38
2022-12-14T16:27:49.736Z,100514.41
2022-12-14T16:33:04.418Z,100516.59
2022-12-14T16:43:39.944Z,100521.78
2022-12-14T16:54:24.102Z,100513.47
2022-12-14T16:59:31.236Z,100509.72
2022-12-14T17:04:38.209Z,100516.38
2022-12-14T17:09:46.742Z,100516.59
2022-12-14T17:14:50.416Z,100529.28
2022-12-14T17:19:53.436Z,100524.22
2022-12-14T17:25:01.827Z,100526.03
2022-12-14T17:30:05.582Z,100533.41
2022-12-14T17:35:12.339Z,100530.16
2022-12-14T17:45:41.301Z,100524.22
2022-12-14T17:50:47.517Z,100519.16
2022-12-14T18:01:18.500Z,100516.50
2022-12-14T18:06:22.099Z,100509.38
2022-12-14T18:11:26.327Z,100515.78
2022-12-14T18:21:54.554Z,100510.34
2022-12-14T18:26:57.380Z,100515.63
2022-12-14T18:32:00.313Z,100515.03
2022-12-14T18:53:07.177Z,100500.16
2022-12-14T19:03:32.286Z,100500.41
2022-12-14T19:08:37.140Z,100495.78
2022-12-14T19:13:48.180Z,100500.50
2022-12-14T19:18:58.273Z,100502.53
2022-12-14T19:45:18.334Z,100512.81
2022-12-14T19:50:21.353Z,100517.59
2022-12-14T20:00:44.847Z,100513.50
2022-12-14T20:05:53.608Z,100520.16
2022-12-14T20:10:57.167Z,100518.44
2022-12-14T20:21:32.816Z,100505.44
2022-12-14T20:26:36.202Z,100514.84
2022-12-14T20:31:39.026Z,100515.09
2022-12-14T20:36:53.580Z,100508.94
2022-12-14T20:41:56.888Z,100517.84
2022-12-14T20:47:00.419Z,100526.75
2022-12-14T20:52:08.723Z,100524.94
2022-12-14T20:57:11.440Z,100512.53
2022-12-14T21:07:51.012Z,100510.84
2022-12-14T21:12:53.780Z,100520.88
2022-12-14T21:17:57.741Z,100523.41
2022-12-14T21:28:32.237Z,100517.28
2022-12-14T21:33:37.758Z,100529.34
2022-12-14T21:38:42.878Z,100538.25
2022-12-14T21:49:10.419Z,100545.75
2022-12-14T21:54:16.797Z,100552.47
2022-12-14T21:59:26.896Z,100564.06
2022-12-14T22:04:39.703Z,100550.91
2022-12-14T22:09:43.200Z,100556.34
2022-12-14T22:20:07.227Z,100564.16
2022-12-14T22:25:10.355Z,100562.09
2022-12-14T22:30:14.621Z,100565.06
2022-12-14T22:35:22.998Z,100560.84
2022-12-14T22:40:27.938Z,100558.53
2022-12-14T22:45:30.918Z,100553.47
2022-12-14T22:56:17.202Z,100546.34
2022-12-14T23:01:21.934Z,100538.34
2022-12-14T23:06:25.255Z,100550.16
2022-12-14T23:11:34.002Z,100542.41
2022-12-14T23:16:44.605Z,100531.91
2022-12-14T23:21:54.195Z,100539.16
2022-12-14T23:27:09.051Z,100544.56
2022-12-14T23:32:13.536Z,100531.53
2022-12-14T23:37:20.729Z,100531.75
2022-12-14T23:42:30.031Z,100532.09
2022-12-14T23:47:33.078Z,100523.53
2022-12-14T23:52:41.661Z,100530.00
2022-12-14T23:57:50.934Z,100525.78
