createdAt,value
2022-12-28T00:01:37.328Z,42.81
2022-12-28T00:06:39.244Z,42.78
2022-12-28T00:11:43.767Z,42.76
2022-12-28T00:16:47.664Z,42.60
2022-12-28T00:21:49.591Z,42.67
2022-12-28T00:26:52.084Z,42.57
2022-12-28T00:31:54.144Z,42.63
2022-12-28T00:37:12.193Z,42.79
2022-12-28T00:42:15.193Z,42.92
2022-12-28T00:47:17.225Z,43.07
2022-12-28T00:52:19.119Z,43.00
2022-12-28T00:57:21.031Z,43.11
2022-12-28T01:06:13.908Z,46.46
2022-12-28T01:11:27.230Z,43.64
2022-12-28T01:16:34.848Z,43.75
2022-12-28T01:21:37.175Z,43.75
2022-12-28T01:26:39.083Z,43.86
2022-12-28T01:31:41.115Z,43.95
2022-12-28T01:36:43.105Z,44.19
2022-12-28T01:41:45.013Z,44.02
2022-12-28T01:46:50.896Z,44.05
2022-12-28T01:51:59.014Z,44.32
2022-12-28T01:57:01.228Z,44.31
2022-12-28T02:02:04.309Z,44.37
2022-12-28T02:07:06.746Z,44.42
2022-12-28T02:12:12.636Z,44.32
2022-12-28T02:17:14.765Z,44.42
2022-12-28T02:22:29.309Z,44.51
2022-12-28T02:28:05.452Z,44.80
2022-12-28T02:33:17.174Z,44.90
2022-12-28T02:38:34.603Z,44.86
2022-12-28T02:43:36.731Z,44.98
2022-12-28T02:49:00.466Z,44.85
2022-12-28T02:54:58.236Z,44.94
2022-12-28T03:00:19.488Z,45.08
2022-12-28T03:06:19.138Z,45.09
2022-12-28T03:11:32.690Z,44.98
2022-12-28T03:17:00.271Z,44.94
2022-12-28T03:22:22.507Z,44.94
2022-12-28T03:27:45.222Z,45.07
2022-12-28T03:32:50.737Z,45.04
2022-12-28T03:38:00.382Z,45.06
2022-12-28T03:43:32.722Z,45.18
2022-12-28T03:48:37.509Z,45.08
2022-12-28T03:53:42.669Z,45.09
2022-12-28T03:58:47.525Z,45.14
2022-12-28T04:03:50.587Z,45.04
2022-12-28T04:08:52.574Z,45.07
2022-12-28T04:13:55.906Z,45.20
2022-12-28T04:18:58.248Z,45.06
2022-12-28T04:24:00.279Z,45.08
2022-12-28T04:29:02.712Z,44.89
2022-12-28T04:34:20.759Z,45.00
2022-12-28T04:39:55.791Z,44.98
2022-12-28T04:44:59.080Z,44.79
2022-12-28T04:50:00.915Z,44.83
2022-12-28T04:55:02.781Z,44.73
2022-12-28T05:00:05.564Z,44.74
2022-12-28T05:05:08.002Z,44.66
2022-12-28T05:10:10.065Z,44.55
2022-12-28T05:15:12.017Z,44.55
2022-12-28T05:20:14.320Z,44.44
2022-12-28T05:25:16.309Z,44.32
2022-12-28T05:30:18.434Z,44.39
2022-12-28T05:35:20.476Z,44.45
2022-12-28T05:40:22.260Z,44.45
2022-12-28T05:45:24.193Z,44.41
2022-12-28T05:50:25.978Z,44.39
2022-12-28T05:55:27.795Z,44.46
2022-12-28T06:00:45.828Z,44.40
2022-12-28T06:05:47.703Z,44.47
2022-12-28T06:10:49.661Z,44.42
2022-12-28T06:15:51.497Z,44.35
2022-12-28T06:20:57.007Z,44.40
2022-12-28T06:26:00.510Z,44.45
2022-12-28T06:31:05.224Z,44.42
2022-12-28T06:36:22.350Z,44.42
2022-12-28T06:41:25.098Z,44.36
2022-12-28T06:46:29.640Z,44.21
2022-12-28T06:51:36.315Z,44.33
2022-12-28T06:56:39.417Z,44.25
2022-12-28T07:01:44.613Z,44.35
2022-12-28T07:06:46.857Z,44.30
2022-12-28T07:11:50.571Z,44.19
2022-12-28T07:16:52.357Z,44.18
2022-12-28T07:21:54.156Z,43.93
2022-12-28T07:26:56.212Z,43.84
2022-12-28T07:31:58.062Z,43.67
2022-12-28T07:36:59.950Z,43.71
2022-12-28T07:42:06.531Z,43.39
2022-12-28T07:47:08.480Z,43.34
2022-12-28T07:52:10.408Z,43.29
2022-12-28T07:57:12.328Z,43.17
2022-12-28T08:02:14.361Z,43.10
2022-12-28T08:07:16.339Z,42.91
2022-12-28T08:12:18.265Z,42.91
2022-12-28T08:17:21.381Z,42.92
2022-12-28T08:22:23.651Z,42.83
2022-12-28T08:27:26.034Z,42.67
2022-12-28T08:32:28.062Z,42.51
2022-12-28T08:37:29.921Z,42.42
2022-12-28T08:42:31.889Z,42.14
2022-12-28T08:47:33.806Z,42.03
2022-12-28T08:52:35.744Z,42.01
2022-12-28T08:57:37.801Z,41.98
2022-12-28T09:02:39.903Z,42.02
2022-12-28T09:07:41.981Z,41.68
2022-12-28T09:12:44.257Z,41.47
2022-12-28T09:17:46.056Z,41.30
2022-12-28T09:22:49.098Z,41.27
2022-12-28T09:27:55.996Z,41.21
2022-12-28T09:33:20.452Z,41.23
2022-12-28T09:38:22.611Z,41.38
2022-12-28T09:43:26.350Z,41.38
2022-12-28T09:48:30.107Z,41.36
2022-12-28T09:53:36.399Z,41.16
2022-12-28T09:58:46.413Z,41.11
2022-12-28T10:03:50.468Z,41.00
2022-12-28T10:08:58.901Z,40.72
2022-12-28T10:14:14.300Z,40.47
2022-12-28T10:19:19.408Z,40.57
2022-12-28T10:24:31.851Z,40.28
2022-12-28T10:29:34.621Z,40.31
2022-12-28T10:34:37.262Z,40.15
2022-12-28T10:39:39.435Z,40.12
2022-12-28T10:44:41.803Z,39.56
2022-12-28T10:50:10.500Z,39.30
2022-12-28T10:55:33.618Z,39.34
2022-12-28T11:00:35.603Z,39.35
2022-12-28T11:05:37.649Z,38.92
2022-12-28T11:10:40.371Z,38.62
2022-12-28T11:15:44.414Z,38.45
2022-12-28T11:20:49.593Z,38.15
2022-12-28T11:25:51.800Z,37.92
2022-12-28T11:30:54.338Z,37.18
2022-12-28T11:35:59.755Z,37.19
2022-12-28T11:41:01.975Z,37.08
2022-12-28T11:46:05.436Z,37.02
2022-12-28T11:51:28.528Z,37.06
2022-12-28T11:56:46.184Z,36.91
2022-12-28T12:01:50.028Z,36.47
2022-12-28T12:06:52.009Z,36.78
2022-12-28T12:12:21.125Z,36.66
2022-12-28T12:17:44.980Z,36.67
2022-12-28T12:22:56.747Z,36.83
2022-12-28T12:28:06.361Z,37.10
2022-12-28T12:33:16.244Z,36.86
2022-12-28T12:38:29.972Z,36.89
2022-12-28T12:43:36.053Z,36.57
2022-12-28T12:49:00.731Z,36.53
2022-12-28T12:54:19.477Z,36.76
2022-12-28T12:59:45.367Z,36.43
2022-12-28T13:04:47.301Z,36.90
2022-12-28T13:09:52.164Z,36.65
2022-12-28T13:15:07.527Z,36.87
2022-12-28T13:20:19.963Z,36.72
2022-12-28T13:25:30.578Z,36.85
2022-12-28T13:30:32.434Z,36.83
2022-12-28T13:35:34.389Z,37.16
2022-12-28T13:40:39.382Z,37.10
2022-12-28T13:45:44.939Z,37.22
2022-12-28T13:50:49.959Z,37.06
2022-12-28T13:56:04.582Z,37.18
2022-12-28T14:01:14.265Z,37.18
2022-12-28T14:06:17.570Z,37.32
2022-12-28T14:11:20.637Z,37.63
2022-12-28T14:16:23.116Z,37.60
2022-12-28T14:21:33.133Z,37.84
2022-12-28T14:26:38.238Z,38.20
2022-12-28T14:31:40.575Z,38.40
2022-12-28T14:36:47.639Z,38.83
2022-12-28T14:41:49.833Z,39.05
2022-12-28T14:46:54.378Z,39.14
2022-12-28T14:51:56.271Z,39.26
2022-12-28T14:57:19.337Z,39.50
2022-12-28T15:02:39.492Z,39.58
2022-12-28T15:07:41.545Z,39.75
2022-12-28T15:12:43.499Z,39.79
2022-12-28T15:17:46.533Z,39.86
2022-12-28T15:22:49.249Z,39.92
2022-12-28T15:27:52.059Z,39.94
2022-12-28T15:32:54.033Z,39.99
2022-12-28T15:37:56.662Z,40.04
2022-12-28T15:42:58.625Z,40.19
2022-12-28T15:48:00.558Z,40.19
2022-12-28T15:53:02.373Z,40.15
2022-12-28T15:58:04.415Z,40.05
2022-12-28T16:03:06.369Z,40.10
2022-12-28T16:08:08.346Z,40.12
2022-12-28T16:13:10.665Z,39.98
2022-12-28T16:18:12.595Z,40.05
2022-12-28T16:23:14.450Z,39.92
2022-12-28T16:28:16.317Z,39.97
2022-12-28T16:33:18.868Z,40.00
2022-12-28T16:38:23.142Z,40.01
2022-12-28T16:43:25.426Z,40.02
2022-12-28T16:48:27.583Z,40.05
2022-12-28T16:53:30.297Z,40.08
2022-12-28T16:58:32.796Z,40.01
2022-12-28T17:03:35.350Z,40.03
2022-12-28T17:08:37.425Z,40.06
2022-12-28T17:13:40.498Z,40.07
2022-12-28T17:18:42.436Z,40.08
2022-12-28T17:23:44.472Z,39.94
2022-12-28T17:28:46.705Z,39.87
2022-12-28T17:33:53.623Z,39.89
2022-12-28T17:38:55.610Z,39.84
2022-12-28T17:43:59.496Z,39.85
2022-12-28T17:49:02.364Z,39.74
2022-12-28T17:54:04.306Z,39.58
2022-12-28T17:59:06.598Z,39.82
2022-12-28T18:04:09.347Z,39.87
2022-12-28T18:09:11.382Z,39.82
2022-12-28T18:14:14.825Z,39.92
2022-12-28T18:19:16.725Z,40.02
2022-12-28T18:24:20.841Z,40.02
2022-12-28T18:29:22.907Z,39.91
2022-12-28T18:34:25.013Z,39.96
2022-12-28T18:39:26.824Z,39.92
2022-12-28T18:44:29.205Z,39.96
2022-12-28T18:49:31.161Z,39.82
2022-12-28T18:54:33.673Z,39.75
2022-12-28T18:59:35.634Z,39.60
2022-12-28T19:04:37.712Z,39.68
2022-12-28T19:09:39.670Z,39.67
2022-12-28T19:14:41.663Z,39.68
2022-12-28T19:19:43.568Z,39.81
2022-12-28T19:24:45.599Z,39.86
2022-12-28T19:29:50.544Z,39.94
2022-12-28T19:34:53.506Z,40.05
2022-12-28T19:39:57.911Z,40.17
2022-12-28T19:45:04.854Z,40.21
2022-12-28T19:50:10.132Z,40.27
2022-12-28T19:55:12.103Z,40.29
2022-12-28T20:00:14.700Z,40.37
2022-12-28T20:05:18.137Z,40.41
2022-12-28T20:10:21.375Z,40.41
2022-12-28T20:15:24.648Z,40.38
2022-12-28T20:20:27.584Z,40.49
2022-12-28T20:25:32.460Z,40.57
2022-12-28T20:30:34.354Z,40.62
2022-12-28T20:35:36.116Z,40.75
2022-12-28T20:40:38.138Z,40.69
2022-12-28T20:45:40.127Z,40.59
2022-12-28T20:50:42.409Z,40.60
2022-12-28T20:55:45.229Z,40.56
2022-12-28T21:00:47.911Z,40.51
2022-12-28T21:05:53.127Z,40.63
2022-12-28T21:10:55.168Z,40.60
2022-12-28T21:15:57.954Z,40.58
2022-12-28T21:21:01.206Z,40.78
2022-12-28T21:26:05.393Z,40.87
2022-12-28T21:31:07.471Z,40.92
2022-12-28T21:36:20.349Z,40.90
2022-12-28T21:41:41.435Z,41.00
2022-12-28T21:46:45.261Z,41.15
2022-12-28T21:51:47.233Z,41.20
2022-12-28T21:56:53.197Z,41.15
2022-12-28T22:02:13.931Z,41.19
2022-12-28T22:07:18.432Z,41.22
2022-12-28T22:12:39.643Z,41.40
2022-12-28T22:17:42.962Z,41.45
2022-12-28T22:22:44.849Z,41.52
2022-12-28T22:27:46.874Z,41.44
2022-12-28T22:32:48.722Z,41.52
2022-12-28T22:37:50.618Z,41.55
2022-12-28T22:42:52.831Z,41.56
2022-12-28T22:47:59.267Z,41.39
2022-12-28T22:53:01.102Z,41.39
2022-12-28T22:58:03.007Z,41.46
2022-12-28T23:03:06.723Z,41.51
2022-12-28T23:08:08.664Z,41.49
2022-12-28T23:13:10.537Z,41.47
2022-12-28T23:18:31.083Z,41.50
2022-12-28T23:23:51.298Z,41.52
2022-12-28T23:28:53.246Z,41.49
2022-12-28T23:33:55.116Z,41.50
2022-12-28T23:38:56.975Z,41.42
2022-12-28T23:43:58.833Z,41.44
2022-12-28T23:49:00.720Z,41.51
2022-12-28T23:54:02.671Z,41.32
2022-12-28T23:59:05.487Z,41.26
