createdAt,value
2022-09-02T00:01:35.831Z,80.83
2022-09-02T00:04:06.555Z,80.94
2022-09-02T00:06:37.162Z,81.03
2022-09-02T00:09:06.536Z,81.16
2022-09-02T00:11:37.352Z,81.47
2022-09-02T00:14:11.895Z,81.49
2022-09-02T00:16:41.935Z,81.36
2022-09-02T00:19:11.060Z,81.42
2022-09-02T00:21:39.171Z,81.52
2022-09-02T00:24:07.752Z,81.28
2022-09-02T00:26:37.140Z,81.54
2022-09-02T00:29:05.057Z,81.41
2022-09-02T00:31:33.721Z,81.37
2022-09-02T00:34:01.516Z,81.33
2022-09-02T00:36:29.682Z,81.35
2022-09-02T00:38:57.403Z,81.53
2022-09-02T00:41:29.342Z,81.44
2022-09-02T00:44:00.661Z,81.43
2022-09-02T00:46:30.671Z,81.37
2022-09-02T00:49:02.074Z,81.57
2022-09-02T00:51:35.330Z,81.73
2022-09-02T00:54:04.861Z,81.88
2022-09-02T00:56:33.735Z,81.99
2022-09-02T00:59:02.972Z,82.12
2022-09-02T01:01:31.649Z,82.05
2022-09-02T01:03:59.687Z,82.29
2022-09-02T01:06:33.282Z,81.73
2022-09-02T01:09:09.050Z,82.00
2022-09-02T01:11:40.090Z,81.91
2022-09-02T01:14:10.205Z,82.16
2022-09-02T01:16:42.857Z,82.16
2022-09-02T01:19:18.634Z,82.37
2022-09-02T01:21:50.827Z,82.27
2022-09-02T01:24:21.335Z,82.22
2022-09-02T01:26:49.922Z,82.27
2022-09-02T01:29:17.916Z,82.26
2022-09-02T01:31:46.373Z,82.26
2022-09-02T01:34:14.207Z,82.39
2022-09-02T01:36:43.494Z,82.41
2022-09-02T01:39:13.811Z,82.46
2022-09-02T01:41:41.895Z,82.38
2022-09-02T01:44:10.413Z,82.34
2022-09-02T01:46:39.037Z,82.30
2022-09-02T01:49:06.858Z,82.26
2022-09-02T01:51:34.674Z,82.33
2022-09-02T01:54:03.063Z,82.30
2022-09-02T01:56:32.646Z,82.22
2022-09-02T01:59:02.962Z,82.22
2022-09-02T02:01:32.278Z,82.48
2022-09-02T02:04:01.494Z,82.67
2022-09-02T02:06:30.309Z,82.60
2022-09-02T02:08:58.774Z,82.71
2022-09-02T02:11:28.320Z,82.91
2022-09-02T02:14:01.664Z,82.78
2022-09-02T02:16:30.354Z,82.89
2022-09-02T02:18:58.571Z,82.79
2022-09-02T02:21:26.911Z,82.73
2022-09-02T02:23:55.379Z,82.88
2022-09-02T02:26:23.410Z,82.82
2022-09-02T02:28:51.514Z,82.67
2022-09-02T02:31:21.175Z,82.68
2022-09-02T02:33:49.435Z,82.76
2022-09-02T02:36:19.694Z,82.74
2022-09-02T02:38:47.485Z,82.65
2022-09-02T02:41:19.485Z,82.70
2022-09-02T02:43:48.494Z,82.57
2022-09-02T02:46:17.261Z,82.37
2022-09-02T02:48:46.379Z,82.27
2022-09-02T02:51:15.082Z,82.41
2022-09-02T02:53:42.871Z,82.76
2022-09-02T02:56:11.546Z,82.73
2022-09-02T02:58:39.307Z,82.77
2022-09-02T03:01:09.303Z,82.96
2022-09-02T03:03:37.285Z,82.95
2022-09-02T03:06:07.470Z,83.08
2022-09-02T03:08:37.472Z,83.08
2022-09-02T03:11:07.137Z,83.09
2022-09-02T03:13:40.263Z,83.02
2022-09-02T03:16:08.113Z,83.01
2022-09-02T03:18:36.316Z,83.06
2022-09-02T03:21:09.590Z,83.16
2022-09-02T03:23:37.898Z,83.02
2022-09-02T03:26:11.101Z,82.99
2022-09-02T03:28:39.556Z,83.12
2022-09-02T03:31:14.916Z,83.40
2022-09-02T03:33:42.637Z,83.35
2022-09-02T03:36:22.725Z,83.52
2022-09-02T03:38:51.321Z,83.26
2022-09-02T03:41:19.442Z,83.04
2022-09-02T03:43:48.448Z,82.98
2022-09-02T03:46:17.983Z,82.94
2022-09-02T03:48:46.670Z,82.63
2022-09-02T03:51:15.521Z,82.73
2022-09-02T03:53:44.560Z,82.63
2022-09-02T03:56:15.699Z,82.68
2022-09-02T03:58:45.536Z,82.78
2022-09-02T04:01:15.594Z,82.65
2022-09-02T04:03:44.614Z,82.67
2022-09-02T04:06:13.947Z,82.63
2022-09-02T04:08:43.849Z,82.79
2022-09-02T04:11:18.116Z,82.64
2022-09-02T04:13:49.445Z,82.59
2022-09-02T04:16:22.992Z,82.42
2022-09-02T04:18:50.719Z,82.51
2022-09-02T04:21:20.129Z,82.47
2022-09-02T04:23:48.283Z,82.33
2022-09-02T04:26:19.930Z,82.30
2022-09-02T04:28:51.694Z,82.44
2022-09-02T04:31:22.248Z,82.46
2022-09-02T04:33:51.327Z,82.53
2022-09-02T04:36:21.213Z,82.51
2022-09-02T04:38:54.342Z,82.57
2022-09-02T04:41:30.185Z,82.90
2022-09-02T04:44:01.609Z,82.82
2022-09-02T04:46:34.272Z,82.96
2022-09-02T04:49:03.286Z,82.91
2022-09-02T04:51:32.911Z,82.91
2022-09-02T04:54:02.900Z,82.74
2022-09-02T04:56:33.325Z,82.77
2022-09-02T04:59:03.122Z,82.68
2022-09-02T05:01:33.526Z,82.54
2022-09-02T05:04:07.355Z,82.54
2022-09-02T05:06:44.089Z,82.38
2022-09-02T05:09:15.894Z,82.24
2022-09-02T05:11:49.071Z,82.41
2022-09-02T05:14:19.291Z,82.18
2022-09-02T05:16:48.283Z,82.34
2022-09-02T05:19:18.546Z,82.33
2022-09-02T05:21:51.095Z,82.09
2022-09-02T05:24:26.922Z,82.06
2022-09-02T05:27:00.263Z,81.93
2022-09-02T05:29:30.271Z,81.95
2022-09-02T05:31:58.734Z,81.76
2022-09-02T05:34:27.603Z,81.53
2022-09-02T05:36:59.137Z,81.22
2022-09-02T05:39:30.784Z,81.30
2022-09-02T05:42:00.663Z,81.30
2022-09-02T05:44:29.181Z,81.00
2022-09-02T05:46:58.356Z,81.05
2022-09-02T05:49:26.878Z,80.71
2022-09-02T05:52:10.140Z,80.62
2022-09-02T05:54:44.496Z,80.45
2022-09-02T05:57:18.470Z,80.19
2022-09-02T05:59:56.692Z,79.85
2022-09-02T06:02:30.385Z,80.02
2022-09-02T06:04:58.269Z,79.43
2022-09-02T06:07:27.623Z,79.16
2022-09-02T06:09:58.219Z,79.53
2022-09-02T06:12:31.370Z,79.28
2022-09-02T06:15:00.013Z,79.30
2022-09-02T06:17:29.001Z,79.42
2022-09-02T06:19:57.724Z,78.80
2022-09-02T06:22:28.003Z,79.02
2022-09-02T06:24:56.937Z,78.96
2022-09-02T06:27:27.735Z,78.55
2022-09-02T06:29:57.674Z,79.26
2022-09-02T06:32:27.626Z,78.73
2022-09-02T06:35:01.075Z,78.35
2022-09-02T06:37:32.625Z,78.67
2022-09-02T06:40:00.758Z,78.07
2022-09-02T06:42:30.162Z,77.98
2022-09-02T06:45:17.976Z,77.16
2022-09-02T06:47:47.586Z,77.28
2022-09-02T06:50:15.630Z,77.47
2022-09-02T06:52:44.363Z,77.08
2022-09-02T06:55:14.214Z,76.51
2022-09-02T06:57:42.373Z,76.62
2022-09-02T07:00:14.039Z,76.68
2022-09-02T07:03:04.757Z,75.92
2022-09-02T07:05:33.751Z,76.57
2022-09-02T07:08:02.028Z,75.70
2022-09-02T07:10:29.905Z,75.54
2022-09-02T07:12:57.994Z,75.54
2022-09-02T07:15:26.614Z,75.51
2022-09-02T07:17:55.994Z,74.55
2022-09-02T07:20:34.385Z,74.60
2022-09-02T07:23:04.464Z,74.49
2022-09-02T07:25:34.860Z,74.09
2022-09-02T07:28:02.633Z,73.81
2022-09-02T07:30:33.857Z,73.38
2022-09-02T07:33:14.323Z,72.26
2022-09-02T07:35:44.874Z,72.27
2022-09-02T07:38:16.177Z,72.00
2022-09-02T07:40:44.322Z,72.13
2022-09-02T07:43:12.760Z,70.63
2022-09-02T07:45:43.811Z,71.35
2022-09-02T07:48:15.836Z,71.22
2022-09-02T07:50:45.905Z,69.80
2022-09-02T07:53:16.673Z,69.73
2022-09-02T07:55:47.437Z,69.40
2022-09-02T07:58:17.557Z,67.74
2022-09-02T08:00:45.554Z,68.68
2022-09-02T08:03:16.634Z,68.86
2022-09-02T08:05:49.907Z,68.28
2022-09-02T08:08:20.260Z,66.55
2022-09-02T08:10:48.728Z,67.08
2022-09-02T08:13:17.295Z,66.21
2022-09-02T08:15:47.050Z,66.78
2022-09-02T08:18:22.267Z,65.90
2022-09-02T08:20:50.784Z,64.36
2022-09-02T08:23:33.259Z,63.56
2022-09-02T08:26:05.603Z,63.63
2022-09-02T08:28:33.595Z,64.01
2022-09-02T08:31:05.867Z,62.91
2022-09-02T08:33:35.024Z,63.01
2022-09-02T08:36:04.947Z,61.68
2022-09-02T08:38:32.593Z,61.52
2022-09-02T08:41:00.974Z,62.27
2022-09-02T08:43:38.408Z,61.24
2022-09-02T08:46:10.687Z,61.88
2022-09-02T08:48:45.229Z,61.50
2022-09-02T08:51:19.313Z,61.08
2022-09-02T08:53:52.604Z,60.67
2022-09-02T08:56:21.559Z,59.86
2022-09-02T08:58:56.428Z,60.22
2022-09-02T09:01:35.413Z,59.39
2022-09-02T09:04:33.959Z,58.29
2022-09-02T09:07:19.694Z,58.18
2022-09-02T09:10:03.954Z,56.24
2022-09-02T09:12:54.142Z,56.79
2022-09-02T09:15:32.996Z,56.18
2022-09-02T09:18:02.933Z,57.09
2022-09-02T09:20:35.507Z,57.08
2022-09-02T09:23:23.991Z,56.16
2022-09-02T09:25:57.116Z,56.52
2022-09-02T09:28:25.055Z,56.09
2022-09-02T09:30:53.262Z,54.84
2022-09-02T09:33:23.910Z,54.81
2022-09-02T09:35:54.470Z,54.35
2022-09-02T09:38:31.255Z,54.47
2022-09-02T09:41:20.523Z,53.74
2022-09-02T09:43:49.258Z,54.23
2022-09-02T09:46:28.615Z,53.94
2022-09-02T09:48:57.174Z,53.22
2022-09-02T09:51:26.170Z,53.48
2022-09-02T09:54:15.281Z,52.82
2022-09-02T09:56:43.101Z,52.91
2022-09-02T09:59:37.314Z,51.88
2022-09-02T10:02:05.169Z,51.46
2022-09-02T10:04:49.757Z,51.71
2022-09-02T10:07:36.023Z,51.09
2022-09-02T10:10:25.571Z,50.33
2022-09-02T10:12:55.803Z,48.36
2022-09-02T10:15:32.989Z,49.29
2022-09-02T10:18:14.957Z,48.55
2022-09-02T10:23:51.516Z,47.18
2022-09-02T10:29:15.791Z,48.57
2022-09-02T10:31:51.837Z,47.52
2022-09-02T10:34:28.623Z,46.98
2022-09-02T10:37:12.939Z,46.18
2022-09-02T10:40:03.215Z,47.22
2022-09-02T10:42:39.791Z,45.12
2022-09-02T10:45:17.746Z,45.05
2022-09-02T10:50:38.924Z,44.65
2022-09-02T10:53:19.245Z,44.84
2022-09-02T10:55:58.360Z,45.85
2022-09-02T10:58:42.729Z,44.55
2022-09-02T11:01:18.155Z,45.28
2022-09-02T11:03:59.460Z,44.71
2022-09-02T11:06:40.351Z,44.03
2022-09-02T11:09:31.438Z,44.03
2022-09-02T11:12:07.618Z,43.45
2022-09-02T11:14:42.086Z,43.15
2022-09-02T11:17:23.262Z,44.01
2022-09-02T11:19:58.319Z,43.58
2022-09-02T11:22:29.658Z,43.97
2022-09-02T11:25:03.959Z,44.36
2022-09-02T11:27:42.914Z,43.61
2022-09-02T11:30:14.434Z,43.28
2022-09-02T11:32:46.764Z,43.68
2022-09-02T11:35:20.465Z,45.09
2022-09-02T11:37:51.878Z,43.77
2022-09-02T11:40:36.195Z,45.20
2022-09-02T11:43:28.873Z,45.14
2022-09-02T11:46:17.559Z,45.95
2022-09-02T11:49:19.253Z,45.98
2022-09-02T11:52:05.851Z,45.28
2022-09-02T11:54:39.547Z,45.69
2022-09-02T11:57:11.510Z,46.24
2022-09-02T12:00:23.771Z,47.04
2022-09-02T12:03:02.551Z,46.12
2022-09-02T12:05:51.475Z,45.60
2022-09-02T12:09:11.921Z,45.28
2022-09-02T12:11:57.497Z,45.99
2022-09-02T12:15:07.627Z,46.20
2022-09-02T12:18:01.001Z,46.39
2022-09-02T12:21:09.551Z,45.61
2022-09-02T12:24:20.411Z,46.05
2022-09-02T12:27:19.934Z,46.47
2022-09-02T12:29:47.572Z,46.35
2022-09-02T12:33:04.977Z,47.42
2022-09-02T12:35:51.086Z,46.40
2022-09-02T12:38:34.339Z,47.16
2022-09-02T12:41:13.393Z,45.97
2022-09-02T12:43:53.330Z,45.23
2022-09-02T12:46:29.788Z,45.68
2022-09-02T12:49:02.910Z,44.93
2022-09-02T12:51:54.848Z,45.34
2022-09-02T12:54:27.781Z,46.31
2022-09-02T12:56:55.807Z,44.95
2022-09-02T12:59:30.726Z,44.75
2022-09-02T13:02:11.418Z,45.14
2022-09-02T13:04:47.176Z,45.88
2022-09-02T13:07:49.835Z,45.86
2022-09-02T13:10:42.221Z,46.83
2022-09-02T13:13:46.286Z,46.33
2022-09-02T13:16:19.381Z,46.48
2022-09-02T13:19:32.538Z,46.19
2022-09-02T13:22:17.411Z,46.10
2022-09-02T13:25:13.472Z,46.05
2022-09-02T13:27:58.355Z,45.35
2022-09-02T13:30:39.702Z,46.18
2022-09-02T13:33:10.216Z,46.17
2022-09-02T13:35:40.593Z,46.31
2022-09-02T13:40:46.385Z,47.20
2022-09-02T13:43:19.137Z,46.85
2022-09-02T13:45:49.364Z,45.78
2022-09-02T13:48:20.628Z,45.21
2022-09-02T13:50:50.938Z,45.12
2022-09-02T13:53:59.074Z,46.42
2022-09-02T13:56:17.734Z,45.21
2022-09-02T13:58:48.578Z,46.13
2022-09-02T14:01:26.439Z,46.21
2022-09-02T14:03:56.662Z,46.01
2022-09-02T14:06:26.817Z,45.61
2022-09-02T14:08:58.441Z,47.03
2022-09-02T14:11:29.951Z,46.68
2022-09-02T14:13:58.155Z,46.13
2022-09-02T14:16:33.654Z,46.66
2022-09-02T14:19:10.394Z,47.29
2022-09-02T14:21:39.454Z,47.44
2022-09-02T14:24:13.278Z,46.83
2022-09-02T14:26:45.763Z,46.20
2022-09-02T14:29:15.732Z,46.76
2022-09-02T14:31:44.766Z,47.19
2022-09-02T14:34:35.630Z,45.82
2022-09-02T14:37:19.493Z,44.94
2022-09-02T14:40:09.763Z,45.30
2022-09-02T14:42:53.868Z,44.59
2022-09-02T14:45:28.822Z,45.29
2022-09-02T14:47:58.652Z,46.22
2022-09-02T14:50:30.403Z,45.42
2022-09-02T14:53:04.790Z,46.05
2022-09-02T14:55:52.826Z,45.19
2022-09-02T14:58:27.036Z,46.12
2022-09-02T15:00:57.362Z,45.53
2022-09-02T15:03:25.962Z,45.98
2022-09-02T15:05:54.494Z,46.14
2022-09-02T15:08:22.772Z,45.96
2022-09-02T15:10:51.726Z,45.68
2022-09-02T15:13:27.081Z,46.10
2022-09-02T15:15:55.957Z,45.65
2022-09-02T15:18:24.214Z,45.33
2022-09-02T15:20:52.605Z,45.09
2022-09-02T15:23:20.275Z,44.88
2022-09-02T15:25:48.041Z,44.63
2022-09-02T15:28:15.663Z,44.34
2022-09-02T15:30:45.132Z,44.75
2022-09-02T15:33:16.929Z,43.93
2022-09-02T15:35:46.993Z,43.74
2022-09-02T15:38:14.664Z,43.60
2022-09-02T15:40:42.734Z,43.25
2022-09-02T15:43:10.431Z,42.92
2022-09-02T15:45:40.466Z,42.67
2022-09-02T15:48:09.422Z,42.80
2022-09-02T15:50:37.367Z,43.75
2022-09-02T15:53:04.991Z,42.61
2022-09-02T15:55:33.470Z,43.32
2022-09-02T15:58:02.261Z,44.33
2022-09-02T16:00:34.876Z,44.50
2022-09-02T16:03:02.686Z,45.05
2022-09-02T16:05:35.619Z,45.64
2022-09-02T16:08:04.355Z,47.21
2022-09-02T16:10:32.475Z,46.65
2022-09-02T16:13:02.142Z,47.27
2022-09-02T16:15:31.309Z,46.95
2022-09-02T16:18:02.022Z,47.70
2022-09-02T16:20:31.675Z,47.47
2022-09-02T16:22:59.656Z,47.64
2022-09-02T16:25:27.997Z,48.34
2022-09-02T16:27:56.560Z,48.94
2022-09-02T16:30:25.684Z,49.02
2022-09-02T16:32:54.198Z,50.00
2022-09-02T16:35:22.696Z,49.41
2022-09-02T16:37:53.034Z,50.08
2022-09-02T16:40:22.403Z,50.02
2022-09-02T16:42:50.378Z,49.79
2022-09-02T16:45:19.536Z,49.44
2022-09-02T16:47:47.183Z,50.02
2022-09-02T16:50:15.512Z,50.69
2022-09-02T16:52:43.807Z,50.78
2022-09-02T16:55:17.758Z,51.37
2022-09-02T16:57:46.003Z,51.92
2022-09-02T17:00:15.194Z,52.39
2022-09-02T17:02:44.030Z,52.26
2022-09-02T17:05:14.323Z,52.71
2022-09-02T17:07:42.332Z,53.42
2022-09-02T17:10:11.981Z,53.73
2022-09-02T17:12:42.998Z,53.61
2022-09-02T17:15:11.362Z,53.32
2022-09-02T17:17:40.026Z,54.05
2022-09-02T17:20:08.613Z,54.06
2022-09-02T17:22:36.238Z,54.32
2022-09-02T17:25:04.123Z,53.76
2022-09-02T17:27:33.111Z,54.25
2022-09-02T17:30:01.051Z,54.81
2022-09-02T17:32:29.205Z,55.02
2022-09-02T17:34:56.805Z,55.00
2022-09-02T17:37:26.980Z,55.51
2022-09-02T17:39:54.788Z,56.24
2022-09-02T17:42:22.334Z,56.93
2022-09-02T17:44:51.415Z,57.17
2022-09-02T17:47:20.971Z,57.89
2022-09-02T17:49:49.232Z,57.86
2022-09-02T17:52:19.807Z,58.32
2022-09-02T17:54:49.791Z,58.43
2022-09-02T17:57:24.013Z,58.76
2022-09-02T18:00:06.725Z,58.65
2022-09-02T18:03:03.598Z,59.42
2022-09-02T18:05:39.391Z,59.50
2022-09-02T18:08:12.739Z,59.64
2022-09-02T18:10:51.825Z,59.94
2022-09-02T18:13:29.160Z,60.10
2022-09-02T18:16:12.249Z,60.40
2022-09-02T18:18:53.345Z,60.50
2022-09-02T18:21:28.635Z,61.12
2022-09-02T18:24:07.123Z,61.02
2022-09-02T18:26:49.138Z,61.71
2022-09-02T18:29:33.326Z,62.04
2022-09-02T18:32:13.940Z,62.06
2022-09-02T18:34:54.537Z,62.65
2022-09-02T18:37:35.347Z,63.12
2022-09-02T18:40:19.821Z,62.86
2022-09-02T18:43:00.486Z,62.90
2022-09-02T18:45:34.167Z,62.94
2022-09-02T18:48:06.837Z,63.27
2022-09-02T18:50:51.338Z,63.63
2022-09-02T18:53:23.678Z,63.85
2022-09-02T18:55:53.800Z,64.22
2022-09-02T18:58:34.949Z,64.79
2022-09-02T19:01:07.605Z,64.64
2022-09-02T19:03:38.337Z,65.17
2022-09-02T19:06:08.564Z,65.33
2022-09-02T19:08:38.171Z,65.75
2022-09-02T19:11:08.923Z,65.64
2022-09-02T19:13:47.319Z,65.69
2022-09-02T19:16:17.435Z,66.15
2022-09-02T19:18:47.869Z,66.13
2022-09-02T19:21:20.669Z,66.03
2022-09-02T19:23:50.026Z,65.88
2022-09-02T19:26:18.234Z,65.87
2022-09-02T19:28:48.674Z,66.22
2022-09-02T19:31:21.601Z,66.77
2022-09-02T19:33:54.537Z,66.88
2022-09-02T19:36:26.186Z,66.93
2022-09-02T19:38:54.476Z,67.23
2022-09-02T19:41:22.152Z,67.23
2022-09-02T19:43:50.081Z,67.19
2022-09-02T19:46:55.696Z,67.25
2022-09-02T19:49:09.313Z,67.54
2022-09-02T19:51:36.929Z,67.62
2022-09-02T19:54:05.241Z,67.79
2022-09-02T19:56:32.850Z,67.30
2022-09-02T19:59:01.145Z,67.48
2022-09-02T20:01:28.861Z,67.75
2022-09-02T20:03:57.162Z,68.48
2022-09-02T20:06:26.154Z,68.97
2022-09-02T20:08:54.434Z,68.93
2022-09-02T20:11:22.086Z,68.53
2022-09-02T20:13:50.545Z,68.70
2022-09-02T20:16:21.838Z,68.72
2022-09-02T20:18:51.072Z,68.18
2022-09-02T20:21:21.658Z,68.51
2022-09-02T20:23:54.070Z,68.91
2022-09-02T20:26:34.970Z,68.78
2022-09-02T20:29:16.923Z,68.67
2022-09-02T20:31:58.861Z,68.65
2022-09-02T20:34:44.999Z,69.09
2022-09-02T20:37:22.708Z,69.65
2022-09-02T20:40:06.801Z,70.28
2022-09-02T20:43:06.594Z,70.81
2022-09-02T20:45:39.594Z,70.75
2022-09-02T20:48:17.315Z,71.27
2022-09-02T20:50:47.598Z,71.96
2022-09-02T20:53:26.965Z,72.65
2022-09-02T20:56:02.820Z,72.77
2022-09-02T20:58:39.922Z,73.03
2022-09-02T21:01:09.989Z,73.73
2022-09-02T21:03:51.986Z,73.78
2022-09-02T21:06:22.176Z,73.73
2022-09-02T21:09:00.430Z,73.76
2022-09-02T21:11:37.099Z,73.81
2022-09-02T21:14:09.782Z,74.02
2022-09-02T21:16:39.715Z,73.96
2022-09-02T21:19:14.242Z,73.59
2022-09-02T21:21:48.611Z,73.00
2022-09-02T21:24:20.835Z,72.74
2022-09-02T21:26:56.727Z,72.88
2022-09-02T21:29:31.954Z,73.45
2022-09-02T21:32:07.441Z,73.88
2022-09-02T21:34:40.430Z,73.87
2022-09-02T21:37:10.301Z,74.05
2022-09-02T21:39:43.291Z,73.93
2022-09-02T21:42:21.317Z,73.77
2022-09-02T21:45:03.693Z,73.72
2022-09-02T21:47:37.855Z,73.88
2022-09-02T21:50:13.118Z,73.86
2022-09-02T21:52:56.929Z,73.81
2022-09-02T21:55:38.352Z,73.61
2022-09-02T21:58:23.380Z,73.40
2022-09-02T22:00:58.620Z,73.13
2022-09-02T22:03:37.036Z,73.49
2022-09-02T22:06:11.105Z,73.39
2022-09-02T22:08:50.324Z,73.38
2022-09-02T22:11:26.568Z,73.91
2022-09-02T22:13:57.647Z,74.38
2022-09-02T22:16:32.560Z,74.71
2022-09-02T22:19:02.566Z,74.57
2022-09-02T22:21:38.420Z,74.59
2022-09-02T22:24:06.779Z,74.57
2022-09-02T22:26:43.105Z,74.62
2022-09-02T22:29:21.108Z,75.02
2022-09-02T22:31:53.638Z,74.93
2022-09-02T22:34:23.723Z,74.73
2022-09-02T22:37:06.693Z,74.96
2022-09-02T22:39:42.919Z,74.86
2022-09-02T22:42:21.392Z,75.34
2022-09-02T22:45:17.087Z,74.60
2022-09-02T22:48:08.889Z,74.70
2022-09-02T22:50:56.366Z,74.80
2022-09-02T22:53:24.166Z,74.62
2022-09-02T22:56:01.175Z,74.34
2022-09-02T22:58:52.331Z,74.60
2022-09-02T23:01:31.573Z,74.61
2022-09-02T23:04:17.619Z,74.54
2022-09-02T23:06:45.563Z,74.95
2022-09-02T23:09:14.771Z,74.94
2022-09-02T23:11:55.332Z,75.10
2022-09-02T23:14:35.392Z,74.83
2022-09-02T23:17:21.083Z,74.03
2022-09-02T23:20:04.550Z,74.48
2022-09-02T23:22:48.409Z,74.42
2022-09-02T23:25:34.879Z,74.82
2022-09-02T23:28:13.204Z,75.09
2022-09-02T23:30:52.705Z,74.95
2022-09-02T23:33:35.007Z,74.67
2022-09-02T23:36:11.702Z,74.28
2022-09-02T23:38:54.504Z,74.35
2022-09-02T23:41:24.114Z,74.37
2022-09-02T23:43:52.767Z,74.60
2022-09-02T23:46:32.264Z,74.86
2022-09-02T23:49:14.920Z,75.03
2022-09-02T23:51:55.790Z,75.04
2022-09-02T23:54:45.971Z,75.19
2022-09-02T23:57:39.194Z,75.07
