createdAt,value
2017-12-16T00:00:32.312Z,95.80
2017-12-16T00:01:07.587Z,99.40
2017-12-16T00:01:42.875Z,98.40
2017-12-16T00:02:18.548Z,95.60
2017-12-16T00:02:54.036Z,101.30
2017-12-16T00:03:30.262Z,107.00
2017-12-16T00:04:05.732Z,104.10
2017-12-16T00:04:41.130Z,101.00
2017-12-16T00:05:16.789Z,97.90
2017-12-16T00:05:51.978Z,98.70
2017-12-16T00:06:27.276Z,109.40
2017-12-16T00:07:03.536Z,113.30
2017-12-16T00:07:38.822Z,126.70
2017-12-16T00:08:13.898Z,126.80
2017-12-16T00:08:49.615Z,125.00
2017-12-16T00:09:24.600Z,117.30
2017-12-16T00:10:00.067Z,107.80
2017-12-16T00:10:35.359Z,108.90
2017-12-16T00:11:12.029Z,104.60
2017-12-16T00:11:47.123Z,111.30
2017-12-16T00:12:22.823Z,116.50
2017-12-16T00:12:58.385Z,115.30
2017-12-16T00:13:38.796Z,121.40
2017-12-16T00:14:14.201Z,113.20
2017-12-16T00:14:50.390Z,121.60
2017-12-16T00:15:25.681Z,126.90
2017-12-16T00:16:00.949Z,120.40
2017-12-16T00:16:36.348Z,119.70
2017-12-16T00:17:11.413Z,117.70
2017-12-16T00:17:46.812Z,117.40
2017-12-16T00:18:22.505Z,114.00
2017-12-16T00:18:57.583Z,112.60
2017-12-16T00:19:33.195Z,107.40
2017-12-16T00:20:08.463Z,106.60
2017-12-16T00:20:45.148Z,107.70
2017-12-16T00:21:20.225Z,116.80
2017-12-16T00:21:55.534Z,134.70
2017-12-16T00:22:31.133Z,130.20
2017-12-16T00:23:06.519Z,126.50
2017-12-16T00:23:41.924Z,136.20
2017-12-16T00:24:17.198Z,143.80
2017-12-16T00:24:52.621Z,153.80
2017-12-16T00:25:28.026Z,170.70
2017-12-16T00:26:03.431Z,165.80
2017-12-16T00:26:38.740Z,154.10
2017-12-16T00:27:14.124Z,163.70
2017-12-16T00:27:52.232Z,153.90
2017-12-16T00:28:27.433Z,136.40
2017-12-16T00:29:04.309Z,141.40
2017-12-16T00:29:39.616Z,135.80
2017-12-16T00:30:14.839Z,136.20
2017-12-16T00:30:51.740Z,139.60
2017-12-16T00:31:26.851Z,139.90
2017-12-16T00:32:02.123Z,139.70
2017-12-16T00:32:37.915Z,130.40
2017-12-16T00:33:13.386Z,122.20
2017-12-16T00:33:48.978Z,128.20
2017-12-16T00:34:24.482Z,131.40
2017-12-16T00:34:59.750Z,126.40
2017-12-16T00:35:35.616Z,126.20
2017-12-16T00:36:11.562Z,116.30
2017-12-16T00:36:46.867Z,121.00
2017-12-16T00:37:22.160Z,130.10
2017-12-16T00:37:57.527Z,132.60
2017-12-16T00:38:32.621Z,134.40
2017-12-16T00:39:08.291Z,133.80
2017-12-16T00:39:43.783Z,141.90
2017-12-16T00:40:18.946Z,135.30
2017-12-16T00:40:54.569Z,128.30
2017-12-16T00:41:29.663Z,145.80
2017-12-16T00:42:04.726Z,152.60
2017-12-16T00:42:41.418Z,147.70
2017-12-16T00:43:17.281Z,162.20
2017-12-16T00:43:52.473Z,194.80
2017-12-16T00:44:30.059Z,187.40
2017-12-16T00:45:05.125Z,142.90
2017-12-16T00:45:43.627Z,138.10
2017-12-16T00:46:18.722Z,137.30
2017-12-16T00:46:57.426Z,120.00
2017-12-16T00:47:32.511Z,122.60
2017-12-16T00:48:07.680Z,126.90
2017-12-16T00:48:43.572Z,122.00
2017-12-16T00:49:20.738Z,122.40
2017-12-16T00:49:56.251Z,135.00
2017-12-16T00:50:31.445Z,139.70
2017-12-16T00:51:07.215Z,131.10
2017-12-16T00:51:42.931Z,132.40
2017-12-16T00:52:18.099Z,120.30
2017-12-16T00:52:53.236Z,119.60
2017-12-16T00:53:28.495Z,123.40
2017-12-16T00:54:03.664Z,122.30
2017-12-16T00:54:39.755Z,129.10
2017-12-16T00:55:14.932Z,123.70
2017-12-16T00:55:50.220Z,116.40
2017-12-16T00:56:26.308Z,124.20
2017-12-16T00:57:01.804Z,122.60
2017-12-16T00:57:36.988Z,111.40
2017-12-16T00:58:11.967Z,117.30
2017-12-16T00:58:47.363Z,109.00
2017-12-16T00:59:22.465Z,98.00
2017-12-16T00:59:57.729Z,110.70
2017-12-16T01:00:33.017Z,108.40
2017-12-16T01:01:11.483Z,108.70
2017-12-16T01:01:48.682Z,109.60
2017-12-16T01:02:23.919Z,113.50
2017-12-16T01:02:59.089Z,115.80
2017-12-16T01:03:34.483Z,106.80
2017-12-16T01:04:09.749Z,104.50
2017-12-16T01:04:45.244Z,119.20
2017-12-16T01:05:20.806Z,117.40
2017-12-16T01:05:57.202Z,122.80
2017-12-16T01:06:32.399Z,119.90
2017-12-16T01:07:09.660Z,127.10
2017-12-16T01:07:44.787Z,119.10
2017-12-16T01:08:20.345Z,108.20
2017-12-16T01:08:55.938Z,103.30
2017-12-16T01:09:31.378Z,93.00
2017-12-16T01:10:06.643Z,101.20
2017-12-16T01:10:43.743Z,101.00
2017-12-16T01:11:18.817Z,105.70
2017-12-16T01:11:54.313Z,109.60
2017-12-16T01:12:29.590Z,104.00
2017-12-16T01:13:04.916Z,102.60
2017-12-16T01:13:43.705Z,105.00
2017-12-16T01:14:19.766Z,97.00
2017-12-16T01:14:54.869Z,89.30
2017-12-16T01:15:30.085Z,92.60
2017-12-16T01:16:05.252Z,92.00
2017-12-16T01:16:40.550Z,90.30
2017-12-16T01:17:15.817Z,91.10
2017-12-16T01:17:51.394Z,83.00
2017-12-16T01:18:27.008Z,86.80
2017-12-16T01:19:01.982Z,86.70
2017-12-16T01:19:37.196Z,84.60
2017-12-16T01:20:12.363Z,85.50
2017-12-16T01:20:47.353Z,84.20
2017-12-16T01:21:22.634Z,80.70
2017-12-16T01:21:58.296Z,82.00
2017-12-16T01:22:33.783Z,85.00
2017-12-16T01:23:09.062Z,82.80
2017-12-16T01:23:44.573Z,81.90
2017-12-16T01:24:19.737Z,78.50
2017-12-16T01:24:55.126Z,79.30
2017-12-16T01:25:30.316Z,81.10
2017-12-16T01:26:05.680Z,82.90
2017-12-16T01:26:41.062Z,80.80
2017-12-16T01:27:16.136Z,77.30
2017-12-16T01:27:51.317Z,78.00
2017-12-16T01:28:28.416Z,78.10
2017-12-16T01:29:03.810Z,83.00
2017-12-16T01:29:39.304Z,81.90
2017-12-16T01:30:14.479Z,85.30
2017-12-16T01:30:51.981Z,86.00
2017-12-16T01:31:27.472Z,79.90
2017-12-16T01:32:02.942Z,77.60
2017-12-16T01:32:38.140Z,83.00
2017-12-16T01:33:13.709Z,83.30
2017-12-16T01:33:48.900Z,79.50
2017-12-16T01:34:24.220Z,76.80
2017-12-16T01:34:59.595Z,81.70
2017-12-16T01:35:35.190Z,78.60
2017-12-16T01:36:10.357Z,78.50
2017-12-16T01:36:45.647Z,82.70
2017-12-16T01:37:20.931Z,81.10
2017-12-16T01:37:55.998Z,77.30
2017-12-16T01:38:31.187Z,77.30
2017-12-16T01:39:06.247Z,70.60
2017-12-16T01:39:41.363Z,70.90
2017-12-16T01:40:16.734Z,75.00
2017-12-16T01:40:51.821Z,79.50
2017-12-16T01:41:27.116Z,77.30
2017-12-16T01:42:02.291Z,70.70
2017-12-16T01:42:37.389Z,71.50
2017-12-16T01:43:12.553Z,80.50
2017-12-16T01:43:47.947Z,83.70
2017-12-16T01:44:23.134Z,81.20
2017-12-16T01:44:58.228Z,81.20
2017-12-16T01:45:33.514Z,78.30
2017-12-16T01:46:08.897Z,79.20
2017-12-16T01:46:44.585Z,75.60
2017-12-16T01:47:19.854Z,84.00
2017-12-16T01:47:55.344Z,82.50
2017-12-16T01:48:30.535Z,80.00
2017-12-16T01:49:05.798Z,79.80
2017-12-16T01:49:41.585Z,86.20
2017-12-16T01:50:16.987Z,80.20
2017-12-16T01:50:52.379Z,81.30
2017-12-16T01:51:27.672Z,87.20
2017-12-16T01:52:02.843Z,91.70
2017-12-16T01:52:38.045Z,89.60
2017-12-16T01:53:13.302Z,90.00
2017-12-16T01:53:48.895Z,89.00
2017-12-16T01:54:23.878Z,83.80
2017-12-16T01:54:59.042Z,88.20
2017-12-16T01:55:34.355Z,85.40
2017-12-16T01:56:09.726Z,80.10
2017-12-16T01:56:45.118Z,76.50
2017-12-16T01:57:20.386Z,75.80
2017-12-16T01:57:55.775Z,85.10
2017-12-16T01:58:31.569Z,87.70
2017-12-16T01:59:06.831Z,80.90
2017-12-16T01:59:42.341Z,72.60
2017-12-16T02:00:17.831Z,75.90
2017-12-16T02:00:53.246Z,82.50
2017-12-16T02:01:28.339Z,78.00
2017-12-16T02:02:03.697Z,72.30
2017-12-16T02:02:38.837Z,73.10
2017-12-16T02:03:13.982Z,76.50
2017-12-16T02:03:49.271Z,75.50
2017-12-16T02:04:24.661Z,74.50
2017-12-16T02:04:59.923Z,73.60
2017-12-16T02:05:35.522Z,73.70
2017-12-16T02:06:10.815Z,72.10
2017-12-16T02:06:46.204Z,69.00
2017-12-16T02:07:21.704Z,71.80
2017-12-16T02:07:56.767Z,74.70
2017-12-16T02:08:31.961Z,76.90
2017-12-16T02:09:07.024Z,70.90
2017-12-16T02:09:42.322Z,71.40
2017-12-16T02:10:17.684Z,75.60
2017-12-16T02:10:52.977Z,80.70
2017-12-16T02:11:28.299Z,79.80
2017-12-16T02:12:03.363Z,79.10
2017-12-16T02:12:38.971Z,80.80
2017-12-16T02:13:14.336Z,72.70
2017-12-16T02:13:49.730Z,78.70
2017-12-16T02:14:25.245Z,79.10
2017-12-16T02:15:00.506Z,71.30
2017-12-16T02:15:36.202Z,78.70
2017-12-16T02:16:11.475Z,74.20
2017-12-16T02:16:46.904Z,73.50
2017-12-16T02:17:22.406Z,79.40
2017-12-16T02:17:57.977Z,73.70
2017-12-16T02:18:33.669Z,72.00
2017-12-16T02:19:09.152Z,74.10
2017-12-16T02:19:44.454Z,79.30
2017-12-16T02:20:19.920Z,77.30
2017-12-16T02:20:55.228Z,73.40
2017-12-16T02:21:30.730Z,75.70
2017-12-16T02:22:06.142Z,74.20
2017-12-16T02:22:41.651Z,77.20
2017-12-16T02:23:16.924Z,80.30
2017-12-16T02:23:52.232Z,73.90
2017-12-16T02:24:27.631Z,77.50
2017-12-16T02:25:02.909Z,80.00
2017-12-16T02:25:38.207Z,77.10
2017-12-16T02:26:13.589Z,79.10
2017-12-16T02:26:48.985Z,78.60
2017-12-16T02:27:24.701Z,82.80
2017-12-16T02:28:00.386Z,89.60
2017-12-16T02:28:35.996Z,91.00
2017-12-16T02:29:11.368Z,82.60
2017-12-16T02:29:46.578Z,80.70
2017-12-16T02:30:21.681Z,77.20
2017-12-16T02:30:56.850Z,78.50
2017-12-16T02:31:32.454Z,73.40
2017-12-16T02:32:07.532Z,76.10
2017-12-16T02:32:43.055Z,76.00
2017-12-16T02:33:18.540Z,72.50
2017-12-16T02:33:53.799Z,69.00
2017-12-16T02:34:29.094Z,69.80
2017-12-16T02:35:04.669Z,77.70
2017-12-16T02:35:40.866Z,78.70
2017-12-16T02:36:16.243Z,73.50
2017-12-16T02:36:51.438Z,68.80
2017-12-16T02:37:26.866Z,64.50
2017-12-16T02:38:02.236Z,69.60
2017-12-16T02:38:37.736Z,68.50
2017-12-16T02:39:13.520Z,79.00
2017-12-16T02:39:48.515Z,80.30
2017-12-16T02:40:23.815Z,74.30
2017-12-16T02:40:59.184Z,75.00
2017-12-16T02:41:34.582Z,77.20
2017-12-16T02:42:09.760Z,81.70
2017-12-16T02:42:45.182Z,83.90
2017-12-16T02:43:20.550Z,85.40
2017-12-16T02:43:55.956Z,80.90
2017-12-16T02:44:31.541Z,80.50
2017-12-16T02:45:09.601Z,92.20
2017-12-16T02:45:45.801Z,87.70
2017-12-16T02:46:22.591Z,90.30
2017-12-16T02:46:58.179Z,89.60
2017-12-16T02:47:33.674Z,78.90
2017-12-16T02:48:09.086Z,79.80
2017-12-16T02:48:44.587Z,82.10
2017-12-16T02:49:20.597Z,78.10
2017-12-16T02:49:55.790Z,77.80
2017-12-16T02:50:30.892Z,79.20
2017-12-16T02:51:07.188Z,83.60
2017-12-16T02:51:42.379Z,78.00
2017-12-16T02:52:17.855Z,78.70
2017-12-16T02:52:52.967Z,84.40
2017-12-16T02:53:28.300Z,83.70
2017-12-16T02:54:03.585Z,78.80
2017-12-16T02:54:39.183Z,84.10
2017-12-16T02:55:14.666Z,79.60
2017-12-16T02:55:50.367Z,74.10
2017-12-16T02:56:25.655Z,70.10
2017-12-16T02:57:01.426Z,71.60
2017-12-16T02:57:36.725Z,77.50
2017-12-16T02:58:12.234Z,81.70
2017-12-16T02:58:47.745Z,79.30
2017-12-16T02:59:22.941Z,82.50
2017-12-16T02:59:58.224Z,77.70
2017-12-16T03:00:33.323Z,73.90
2017-12-16T03:01:11.202Z,73.50
2017-12-16T03:01:47.710Z,76.40
2017-12-16T03:02:23.025Z,79.00
2017-12-16T03:02:58.208Z,81.60
2017-12-16T03:03:33.329Z,83.00
2017-12-16T03:04:09.328Z,80.50
2017-12-16T03:04:44.644Z,74.70
2017-12-16T03:05:21.941Z,69.70
2017-12-16T03:05:57.121Z,71.30
2017-12-16T03:06:32.330Z,74.60
2017-12-16T03:07:07.792Z,71.70
2017-12-16T03:07:43.013Z,70.80
2017-12-16T03:08:17.969Z,71.10
2017-12-16T03:08:53.386Z,71.50
2017-12-16T03:09:28.632Z,71.90
2017-12-16T03:10:03.825Z,74.90
2017-12-16T03:10:39.744Z,76.30
2017-12-16T03:11:14.935Z,80.20
2017-12-16T03:11:50.151Z,77.20
2017-12-16T03:12:25.958Z,78.40
2017-12-16T03:13:01.044Z,79.70
2017-12-16T03:13:36.347Z,74.30
2017-12-16T03:14:11.724Z,77.80
2017-12-16T03:14:47.852Z,76.90
2017-12-16T03:15:23.167Z,87.80
2017-12-16T03:15:58.547Z,86.90
2017-12-16T03:16:34.267Z,83.90
2017-12-16T03:17:09.544Z,78.00
2017-12-16T03:17:45.058Z,76.80
2017-12-16T03:18:20.634Z,81.70
2017-12-16T03:18:56.230Z,76.80
2017-12-16T03:19:31.635Z,75.60
2017-12-16T03:20:06.941Z,81.80
2017-12-16T03:20:42.644Z,79.70
2017-12-16T03:21:17.918Z,76.60
2017-12-16T03:21:53.422Z,79.30
2017-12-16T03:22:28.956Z,73.60
2017-12-16T03:23:04.436Z,73.10
2017-12-16T03:23:40.449Z,74.80
2017-12-16T03:24:16.014Z,72.80
2017-12-16T03:24:51.230Z,73.70
2017-12-16T03:25:26.865Z,78.50
2017-12-16T03:26:05.365Z,80.60
2017-12-16T03:26:40.668Z,82.20
2017-12-16T03:27:16.050Z,78.60
2017-12-16T03:27:51.052Z,81.90
2017-12-16T03:28:26.429Z,82.70
2017-12-16T03:29:01.631Z,79.10
2017-12-16T03:29:37.233Z,77.60
2017-12-16T03:30:12.707Z,82.50
2017-12-16T03:30:48.135Z,82.20
2017-12-16T03:31:23.536Z,77.50
2017-12-16T03:31:58.834Z,77.70
2017-12-16T03:32:34.048Z,81.10
2017-12-16T03:33:15.428Z,85.60
2017-12-16T03:33:54.123Z,81.90
2017-12-16T03:34:29.816Z,76.30
2017-12-16T03:35:05.804Z,79.60
2017-12-16T03:35:42.404Z,78.70
2017-12-16T03:36:18.213Z,82.80
2017-12-16T03:36:53.836Z,82.40
2017-12-16T03:37:29.228Z,77.20
2017-12-16T03:38:04.305Z,81.40
2017-12-16T03:38:40.707Z,80.20
2017-12-16T03:39:15.979Z,82.10
2017-12-16T03:39:51.476Z,78.60
2017-12-16T03:40:26.942Z,84.10
2017-12-16T03:41:05.444Z,85.30
2017-12-16T03:41:40.769Z,86.30
2017-12-16T03:42:16.054Z,85.60
2017-12-16T03:42:51.168Z,84.80
2017-12-16T03:43:26.450Z,78.40
2017-12-16T03:44:01.778Z,78.80
2017-12-16T03:44:36.988Z,73.80
2017-12-16T03:45:12.568Z,78.80
2017-12-16T03:45:49.579Z,81.40
2017-12-16T03:46:25.045Z,78.90
2017-12-16T03:47:00.298Z,83.00
2017-12-16T03:47:35.710Z,81.60
2017-12-16T03:48:10.893Z,79.90
2017-12-16T03:48:46.482Z,84.80
2017-12-16T03:49:21.977Z,81.30
2017-12-16T03:49:57.276Z,81.60
2017-12-16T03:50:32.701Z,81.60
2017-12-16T03:51:09.276Z,81.10
2017-12-16T03:51:45.092Z,81.60
2017-12-16T03:52:20.507Z,81.40
2017-12-16T03:52:55.514Z,91.70
2017-12-16T03:53:30.737Z,86.80
2017-12-16T03:54:06.019Z,84.00
2017-12-16T03:54:41.761Z,78.00
2017-12-16T03:55:16.951Z,79.40
2017-12-16T03:55:52.455Z,80.60
2017-12-16T03:56:27.824Z,77.90
2017-12-16T03:57:03.442Z,83.60
2017-12-16T03:57:39.374Z,82.30
2017-12-16T03:58:14.849Z,76.10
2017-12-16T03:58:50.250Z,79.90
2017-12-16T03:59:25.641Z,92.80
2017-12-16T04:00:00.738Z,95.50
2017-12-16T04:00:37.369Z,88.60
2017-12-16T04:01:12.942Z,90.40
2017-12-16T04:01:48.156Z,97.30
2017-12-16T04:02:23.147Z,107.50
2017-12-16T04:02:58.479Z,100.60
2017-12-16T04:03:33.875Z,98.80
2017-12-16T04:04:09.245Z,109.60
2017-12-16T04:04:44.470Z,109.90
2017-12-16T04:05:19.532Z,107.60
2017-12-16T04:05:55.256Z,105.60
2017-12-16T04:06:30.571Z,94.00
2017-12-16T04:07:06.153Z,100.90
2017-12-16T04:07:41.565Z,107.10
2017-12-16T04:08:17.062Z,106.70
2017-12-16T04:08:55.675Z,109.60
2017-12-16T04:09:30.876Z,110.60
2017-12-16T04:10:06.162Z,110.90
2017-12-16T04:10:44.149Z,105.70
2017-12-16T04:11:19.740Z,106.00
2017-12-16T04:11:54.831Z,98.30
2017-12-16T04:12:30.433Z,94.90
2017-12-16T04:13:05.703Z,100.40
2017-12-16T04:13:41.159Z,102.20
2017-12-16T04:14:16.558Z,102.10
2017-12-16T04:14:51.878Z,106.90
2017-12-16T04:15:27.180Z,106.70
2017-12-16T04:16:02.913Z,102.50
2017-12-16T04:16:39.203Z,103.90
2017-12-16T04:17:14.385Z,101.70
2017-12-16T04:17:49.784Z,108.70
2017-12-16T04:18:25.154Z,112.00
2017-12-16T04:19:00.588Z,106.30
2017-12-16T04:19:35.924Z,102.70
2017-12-16T04:20:11.188Z,107.10
2017-12-16T04:20:46.600Z,106.80
2017-12-16T04:21:22.097Z,112.80
2017-12-16T04:21:57.594Z,113.00
2017-12-16T04:22:33.387Z,107.40
2017-12-16T04:23:08.666Z,108.30
2017-12-16T04:23:44.061Z,108.70
2017-12-16T04:24:19.483Z,102.70
2017-12-16T04:24:54.795Z,104.40
2017-12-16T04:25:30.117Z,105.50
2017-12-16T04:26:05.304Z,110.10
2017-12-16T04:26:41.529Z,114.40
2017-12-16T04:27:17.220Z,103.00
2017-12-16T04:27:52.622Z,102.30
2017-12-16T04:28:28.034Z,105.80
2017-12-16T04:29:03.030Z,108.00
2017-12-16T04:29:38.467Z,104.30
2017-12-16T04:30:13.542Z,109.80
2017-12-16T04:30:50.336Z,99.60
2017-12-16T04:31:25.518Z,93.30
2017-12-16T04:32:00.710Z,96.90
2017-12-16T04:32:36.210Z,101.30
2017-12-16T04:33:11.576Z,93.00
2017-12-16T04:33:47.073Z,93.30
2017-12-16T04:34:22.444Z,93.60
2017-12-16T04:34:57.666Z,89.90
2017-12-16T04:35:33.065Z,96.00
2017-12-16T04:36:08.239Z,97.20
2017-12-16T04:36:43.530Z,99.60
2017-12-16T04:37:19.006Z,99.90
2017-12-16T04:37:54.295Z,93.40
2017-12-16T04:38:29.996Z,101.60
2017-12-16T04:39:05.065Z,103.80
2017-12-16T04:39:40.562Z,98.60
2017-12-16T04:40:16.058Z,100.50
2017-12-16T04:40:51.452Z,100.10
2017-12-16T04:41:27.032Z,101.50
2017-12-16T04:42:02.823Z,96.90
2017-12-16T04:42:38.624Z,99.90
2017-12-16T04:43:13.891Z,95.20
2017-12-16T04:43:48.979Z,97.80
2017-12-16T04:44:24.752Z,96.80
2017-12-16T04:45:00.355Z,103.30
2017-12-16T04:45:36.106Z,98.00
2017-12-16T04:46:11.383Z,95.20
2017-12-16T04:46:46.777Z,99.20
2017-12-16T04:47:21.749Z,104.60
2017-12-16T04:48:00.678Z,94.70
2017-12-16T04:48:36.030Z,93.40
2017-12-16T04:49:11.500Z,97.20
2017-12-16T04:49:46.793Z,98.80
2017-12-16T04:50:22.165Z,88.50
2017-12-16T04:50:57.786Z,90.00
2017-12-16T04:51:33.388Z,88.10
2017-12-16T04:52:08.456Z,84.00
2017-12-16T04:52:45.248Z,81.80
2017-12-16T04:53:20.326Z,87.20
2017-12-16T04:53:55.621Z,96.60
2017-12-16T04:54:31.015Z,100.10
2017-12-16T04:55:06.783Z,89.20
2017-12-16T04:55:43.079Z,89.30
2017-12-16T04:56:18.268Z,95.80
2017-12-16T04:56:53.563Z,92.70
2017-12-16T04:57:28.954Z,89.10
2017-12-16T04:58:04.424Z,84.80
2017-12-16T04:58:39.616Z,86.40
2017-12-16T04:59:15.038Z,84.20
2017-12-16T04:59:50.188Z,92.20
2017-12-16T05:00:25.367Z,90.70
2017-12-16T05:01:00.556Z,91.70
2017-12-16T05:01:36.881Z,86.60
2017-12-16T05:02:12.059Z,86.70
2017-12-16T05:02:49.063Z,91.60
2017-12-16T05:03:24.232Z,102.00
2017-12-16T05:03:59.536Z,101.00
2017-12-16T05:04:35.028Z,93.40
2017-12-16T05:05:10.397Z,95.40
2017-12-16T05:05:46.793Z,96.20
2017-12-16T05:06:21.868Z,97.50
2017-12-16T05:06:57.598Z,96.00
2017-12-16T05:07:33.490Z,92.80
2017-12-16T05:08:08.566Z,95.30
2017-12-16T05:08:43.955Z,99.60
2017-12-16T05:09:19.324Z,93.60
2017-12-16T05:09:54.719Z,90.00
2017-12-16T05:10:29.916Z,93.10
2017-12-16T05:11:05.490Z,90.50
2017-12-16T05:11:40.986Z,90.00
2017-12-16T05:12:16.406Z,97.10
2017-12-16T05:12:52.103Z,92.00
2017-12-16T05:13:27.068Z,92.10
2017-12-16T05:14:02.568Z,98.60
2017-12-16T05:14:37.987Z,95.80
2017-12-16T05:15:13.365Z,87.70
2017-12-16T05:15:49.760Z,91.30
2017-12-16T05:16:25.031Z,104.00
2017-12-16T05:17:00.330Z,106.40
2017-12-16T05:17:35.853Z,101.80
2017-12-16T05:18:11.224Z,99.30
2017-12-16T05:18:46.834Z,96.00
2017-12-16T05:19:22.306Z,99.80
2017-12-16T05:19:57.594Z,94.10
2017-12-16T05:20:33.195Z,94.90
2017-12-16T05:21:08.162Z,98.60
2017-12-16T05:21:43.968Z,93.30
2017-12-16T05:22:19.138Z,91.00
2017-12-16T05:22:54.356Z,100.00
2017-12-16T05:23:29.759Z,101.00
2017-12-16T05:24:05.026Z,106.80
2017-12-16T05:24:43.536Z,111.00
2017-12-16T05:25:19.215Z,101.40
2017-12-16T05:25:54.813Z,109.00
2017-12-16T05:26:30.317Z,106.40
2017-12-16T05:27:08.696Z,105.00
2017-12-16T05:27:46.599Z,110.30
2017-12-16T05:28:21.990Z,108.00
2017-12-16T05:29:00.689Z,110.20
2017-12-16T05:29:37.395Z,107.20
2017-12-16T05:30:12.561Z,109.80
2017-12-16T05:30:49.555Z,118.70
2017-12-16T05:31:25.721Z,113.10
2017-12-16T05:32:01.117Z,119.70
2017-12-16T05:32:36.317Z,122.00
2017-12-16T05:33:11.490Z,128.10
2017-12-16T05:33:47.009Z,123.40
2017-12-16T05:34:22.682Z,108.00
2017-12-16T05:34:58.386Z,114.60
2017-12-16T05:35:33.678Z,122.20
2017-12-16T05:36:09.260Z,119.50
2017-12-16T05:36:44.349Z,105.00
2017-12-16T05:37:19.774Z,105.40
2017-12-16T05:37:55.160Z,110.50
2017-12-16T05:38:30.552Z,129.90
2017-12-16T05:39:06.246Z,118.10
2017-12-16T05:39:42.139Z,113.90
2017-12-16T05:40:17.512Z,108.20
2017-12-16T05:40:53.411Z,114.90
2017-12-16T05:41:28.684Z,109.40
2017-12-16T05:42:03.971Z,103.90
2017-12-16T05:42:43.360Z,111.90
2017-12-16T05:43:18.538Z,100.00
2017-12-16T05:43:54.038Z,99.00
2017-12-16T05:44:29.467Z,108.60
2017-12-16T05:45:07.832Z,114.70
2017-12-16T05:45:43.632Z,111.30
2017-12-16T05:46:18.792Z,103.10
2017-12-16T05:46:54.296Z,111.60
2017-12-16T05:47:29.691Z,107.60
2017-12-16T05:48:08.168Z,111.30
2017-12-16T05:48:47.466Z,112.90
2017-12-16T05:49:22.741Z,111.70
2017-12-16T05:49:58.157Z,114.20
2017-12-16T05:50:33.548Z,112.00
2017-12-16T05:51:09.138Z,112.30
2017-12-16T05:51:44.619Z,118.00
2017-12-16T05:52:19.895Z,117.80
2017-12-16T05:52:55.098Z,111.30
2017-12-16T05:53:30.293Z,115.40
2017-12-16T05:54:05.776Z,116.40
2017-12-16T05:54:42.769Z,128.30
2017-12-16T05:55:18.063Z,122.60
2017-12-16T05:55:53.960Z,122.40
2017-12-16T05:56:29.254Z,121.10
2017-12-16T05:57:04.820Z,131.40
2017-12-16T05:57:41.319Z,120.00
2017-12-16T05:58:16.692Z,117.50
2017-12-16T05:58:51.986Z,120.70
2017-12-16T05:59:27.455Z,123.00
2017-12-16T06:00:02.850Z,120.40
2017-12-16T06:00:39.576Z,120.20
2017-12-16T06:01:16.648Z,117.50
2017-12-16T06:01:51.739Z,108.90
2017-12-16T06:02:27.796Z,114.40
2017-12-16T06:03:02.987Z,124.50
2017-12-16T06:03:38.274Z,118.30
2017-12-16T06:04:13.545Z,121.60
2017-12-16T06:04:49.147Z,116.80
2017-12-16T06:05:25.423Z,114.60
2017-12-16T06:06:01.147Z,107.10
2017-12-16T06:06:36.651Z,108.40
2017-12-16T06:07:11.819Z,112.40
2017-12-16T06:07:47.612Z,103.30
2017-12-16T06:08:22.886Z,94.00
2017-12-16T06:08:59.881Z,91.30
2017-12-16T06:09:35.493Z,106.80
2017-12-16T06:10:11.052Z,104.10
2017-12-16T06:10:47.448Z,104.10
2017-12-16T06:11:24.147Z,114.00
2017-12-16T06:11:59.739Z,108.90
2017-12-16T06:12:38.249Z,100.20
2017-12-16T06:13:14.821Z,100.80
2017-12-16T06:13:50.922Z,109.30
2017-12-16T06:14:26.093Z,112.50
2017-12-16T06:15:01.493Z,105.20
2017-12-16T06:15:36.881Z,107.50
2017-12-16T06:16:16.750Z,112.90
2017-12-16T06:16:52.078Z,109.80
2017-12-16T06:17:27.250Z,105.50
2017-12-16T06:18:02.353Z,109.70
2017-12-16T06:18:40.446Z,107.40
2017-12-16T06:19:15.810Z,107.20
2017-12-16T06:19:51.252Z,114.50
2017-12-16T06:20:26.768Z,113.20
2017-12-16T06:21:02.061Z,105.00
2017-12-16T06:21:37.759Z,106.20
2017-12-16T06:22:13.160Z,110.20
2017-12-16T06:22:49.864Z,105.20
2017-12-16T06:23:25.181Z,112.80
2017-12-16T06:24:00.674Z,117.50
2017-12-16T06:24:36.886Z,116.70
2017-12-16T06:25:14.552Z,126.10
2017-12-16T06:25:53.638Z,135.80
2017-12-16T06:26:35.642Z,122.80
2017-12-16T06:27:11.217Z,120.60
2017-12-16T06:27:46.446Z,120.30
2017-12-16T06:28:21.815Z,121.90
2017-12-16T06:29:03.423Z,136.30
2017-12-16T06:29:44.315Z,134.50
2017-12-16T06:30:19.777Z,135.80
2017-12-16T06:30:57.571Z,124.40
2017-12-16T06:31:32.865Z,118.50
2017-12-16T06:32:08.244Z,123.90
2017-12-16T06:32:46.780Z,125.90
2017-12-16T06:33:23.056Z,117.20
2017-12-16T06:34:01.661Z,122.50
2017-12-16T06:34:37.322Z,115.00
2017-12-16T06:35:12.597Z,115.80
2017-12-16T06:35:49.808Z,114.90
2017-12-16T06:36:25.277Z,111.00
2017-12-16T06:37:00.268Z,119.90
2017-12-16T06:37:39.462Z,122.30
2017-12-16T06:38:22.464Z,120.50
2017-12-16T06:41:04.174Z,108.20
2017-12-16T06:41:47.248Z,121.40
2017-12-16T06:44:27.334Z,125.10
2017-12-16T06:45:05.307Z,132.20
2017-12-16T06:45:44.174Z,128.40
2017-12-16T06:46:19.520Z,125.90
2017-12-16T06:46:55.392Z,135.60
2017-12-16T06:47:30.729Z,142.70
2017-12-16T06:48:05.988Z,141.70
2017-12-16T06:48:41.362Z,136.10
2017-12-16T06:49:16.417Z,131.60
2017-12-16T06:49:51.828Z,126.30
2017-12-16T06:50:27.276Z,133.00
2017-12-16T06:51:02.668Z,139.80
2017-12-16T06:51:38.745Z,143.40
2017-12-16T06:52:14.088Z,143.40
2017-12-16T06:52:49.668Z,143.40
2017-12-16T06:53:24.711Z,141.50
2017-12-16T06:53:59.790Z,157.70
2017-12-16T06:54:35.163Z,164.90
2017-12-16T06:55:10.465Z,159.90
2017-12-16T06:55:46.041Z,173.30
2017-12-16T06:56:21.301Z,180.60
2017-12-16T06:56:56.480Z,182.50
2017-12-16T06:57:32.451Z,177.00
2017-12-16T06:58:08.018Z,179.40
2017-12-16T06:58:43.992Z,175.10
2017-12-16T06:59:19.636Z,157.00
2017-12-16T06:59:55.220Z,171.80
2017-12-16T07:00:30.724Z,172.40
2017-12-16T07:01:05.985Z,162.10
2017-12-16T07:01:41.165Z,163.60
2017-12-16T07:02:16.332Z,183.60
2017-12-16T07:02:52.004Z,183.70
2017-12-16T07:03:27.062Z,169.00
2017-12-16T07:04:02.436Z,155.20
2017-12-16T07:04:37.721Z,155.30
2017-12-16T07:05:12.880Z,155.70
2017-12-16T07:05:48.295Z,152.10
2017-12-16T07:06:23.305Z,153.70
2017-12-16T07:06:58.735Z,164.70
2017-12-16T07:07:34.116Z,180.10
2017-12-16T07:08:10.479Z,193.00
2017-12-16T07:08:45.864Z,178.60
2017-12-16T07:09:21.019Z,169.30
2017-12-16T07:09:56.507Z,173.00
2017-12-16T07:10:31.696Z,179.10
2017-12-16T07:11:06.882Z,172.80
2017-12-16T07:11:42.365Z,171.20
2017-12-16T07:12:17.530Z,166.60
2017-12-16T07:12:53.715Z,163.70
2017-12-16T07:13:29.112Z,173.80
2017-12-16T07:14:04.473Z,180.10
2017-12-16T07:14:39.861Z,170.80
2017-12-16T07:15:15.119Z,176.70
2017-12-16T07:15:50.402Z,185.10
2017-12-16T07:16:25.790Z,194.90
2017-12-16T07:17:01.274Z,197.20
2017-12-16T07:17:36.556Z,164.40
2017-12-16T07:18:11.920Z,165.70
2017-12-16T07:18:47.203Z,184.50
2017-12-16T07:19:22.356Z,192.30
2017-12-16T07:19:57.740Z,184.70
2017-12-16T07:20:33.130Z,174.50
2017-12-16T07:21:08.482Z,179.70
2017-12-16T07:21:43.800Z,186.50
2017-12-16T07:22:19.173Z,167.20
2017-12-16T07:22:54.657Z,161.40
2017-12-16T07:23:30.052Z,175.40
2017-12-16T07:24:05.408Z,163.00
2017-12-16T07:24:40.893Z,153.60
2017-12-16T07:25:16.157Z,156.10
2017-12-16T07:25:51.547Z,150.60
2017-12-16T07:26:26.803Z,158.60
2017-12-16T07:27:05.530Z,167.10
2017-12-16T07:27:40.812Z,162.10
2017-12-16T07:28:16.177Z,142.40
2017-12-16T07:28:51.662Z,153.30
2017-12-16T07:29:26.722Z,161.60
2017-12-16T07:30:02.215Z,151.50
2017-12-16T07:30:37.797Z,155.30
2017-12-16T07:31:13.078Z,168.90
2017-12-16T07:31:48.482Z,170.90
2017-12-16T07:32:23.679Z,173.30
2017-12-16T07:32:58.863Z,162.30
2017-12-16T07:33:34.949Z,161.20
2017-12-16T07:34:10.517Z,161.20
2017-12-16T07:34:45.802Z,161.20
2017-12-16T07:35:21.073Z,160.30
2017-12-16T07:35:56.553Z,159.50
2017-12-16T07:36:32.038Z,156.60