createdAt,value
2017-09-29T00:01:09.213Z,33.80
2017-09-29T00:03:36.419Z,35.27
2017-09-29T00:06:02.773Z,33.80
2017-09-29T00:08:29.254Z,34.57
2017-09-29T00:10:56.430Z,34.37
2017-09-29T00:13:22.894Z,34.40
2017-09-29T00:15:49.285Z,30.83
2017-09-29T00:18:16.433Z,33.70
2017-09-29T00:20:42.852Z,33.50
2017-09-29T00:23:09.216Z,32.80
2017-09-29T00:25:35.850Z,33.80
2017-09-29T00:28:02.237Z,34.17
2017-09-29T00:30:28.707Z,33.80
2017-09-29T00:32:55.158Z,32.50
2017-09-29T00:35:21.657Z,32.50
2017-09-29T00:37:48.078Z,34.80
2017-09-29T00:40:14.523Z,31.83
2017-09-29T00:42:42.432Z,31.77
2017-09-29T00:45:09.796Z,32.97
2017-09-29T00:47:36.951Z,32.83
2017-09-29T00:50:03.439Z,33.47
2017-09-29T00:52:29.916Z,35.50
2017-09-29T00:54:56.355Z,33.13
2017-09-29T00:57:22.768Z,34.43
2017-09-29T00:59:49.139Z,35.40
2017-09-29T01:02:16.987Z,34.23
2017-09-29T01:04:44.154Z,34.27
2017-09-29T01:07:10.490Z,34.63
2017-09-29T01:09:36.783Z,33.60
2017-09-29T01:12:03.153Z,35.00
2017-09-29T01:14:29.449Z,35.00
2017-09-29T01:16:55.803Z,34.70
2017-09-29T01:19:22.473Z,33.70
2017-09-29T01:21:49.547Z,36.20
2017-09-29T01:24:15.857Z,35.00
2017-09-29T01:26:42.922Z,34.40
2017-09-29T01:29:09.298Z,34.30
2017-09-29T01:31:35.694Z,34.70
2017-09-29T01:34:02.059Z,35.23
2017-09-29T01:36:28.430Z,35.67
2017-09-29T01:38:54.790Z,35.57
2017-09-29T01:41:21.126Z,36.63
2017-09-29T01:43:47.453Z,37.07
2017-09-29T01:46:13.783Z,35.93
2017-09-29T01:48:40.119Z,36.63
2017-09-29T01:51:06.480Z,36.80
2017-09-29T01:53:32.807Z,38.07
2017-09-29T01:55:59.114Z,37.73
2017-09-29T01:58:25.435Z,35.40
2017-09-29T02:00:51.759Z,35.97
2017-09-29T02:03:18.082Z,38.67
2017-09-29T02:05:45.134Z,36.77
2017-09-29T02:08:11.449Z,37.80
2017-09-29T02:10:38.506Z,37.30
2017-09-29T02:13:05.573Z,39.20
2017-09-29T02:15:31.935Z,38.73
2017-09-29T02:17:58.309Z,38.07
2017-09-29T02:20:24.630Z,37.67
2017-09-29T02:22:51.736Z,40.83
2017-09-29T02:25:18.076Z,37.80
2017-09-29T02:27:44.394Z,37.33
2017-09-29T02:30:10.707Z,39.60
2017-09-29T02:32:37.026Z,37.93
2017-09-29T02:35:03.338Z,38.53
2017-09-29T02:37:29.657Z,37.90
2017-09-29T02:39:56.734Z,36.90
2017-09-29T02:42:23.046Z,39.63
2017-09-29T02:44:50.121Z,39.67
2017-09-29T02:47:16.445Z,39.63
2017-09-29T02:49:42.763Z,38.53
2017-09-29T02:52:09.082Z,37.93
2017-09-29T02:54:36.161Z,39.37
2017-09-29T02:57:05.546Z,38.90
2017-09-29T02:59:35.034Z,40.83
2017-09-29T03:02:05.693Z,38.77
2017-09-29T03:04:36.662Z,39.40
2017-09-29T03:07:03.171Z,39.10
2017-09-29T03:09:29.485Z,39.50
2017-09-29T03:11:55.797Z,39.47
2017-09-29T03:14:23.553Z,43.40
2017-09-29T03:16:50.610Z,39.10
2017-09-29T03:19:17.633Z,39.47
2017-09-29T03:21:43.906Z,39.57
2017-09-29T03:24:10.206Z,41.00
2017-09-29T03:26:36.540Z,39.80
2017-09-29T03:29:03.607Z,40.73
2017-09-29T03:31:29.918Z,39.80
2017-09-29T03:33:56.964Z,40.73
2017-09-29T03:36:24.026Z,40.83
2017-09-29T03:38:51.074Z,40.67
2017-09-29T03:41:18.134Z,39.63
2017-09-29T03:43:44.441Z,40.67
2017-09-29T03:46:11.484Z,40.87
2017-09-29T03:48:38.525Z,40.33
2017-09-29T03:51:09.162Z,38.90
2017-09-29T03:53:37.022Z,39.53
2017-09-29T03:56:05.588Z,40.13
2017-09-29T03:58:35.911Z,40.10
2017-09-29T04:01:02.429Z,40.10
2017-09-29T04:03:28.734Z,42.07
2017-09-29T04:05:55.024Z,41.27
2017-09-29T04:08:21.342Z,42.10
2017-09-29T04:10:47.974Z,40.20
2017-09-29T04:13:14.277Z,41.30
2017-09-29T04:15:40.577Z,38.87
2017-09-29T04:18:06.891Z,40.30
2017-09-29T04:20:33.957Z,41.57
2017-09-29T04:23:00.986Z,42.20
2017-09-29T04:25:28.075Z,41.50
2017-09-29T04:27:54.393Z,41.30
2017-09-29T04:30:21.524Z,40.90
2017-09-29T04:32:47.812Z,39.87
2017-09-29T04:35:14.122Z,42.97
2017-09-29T04:37:40.396Z,41.17
2017-09-29T04:40:06.677Z,41.03
2017-09-29T04:42:32.969Z,44.20
2017-09-29T04:45:00.015Z,42.40
2017-09-29T04:47:27.143Z,42.30
2017-09-29T04:49:53.438Z,41.07
2017-09-29T04:52:19.729Z,40.70
2017-09-29T04:54:46.032Z,42.07
2017-09-29T04:57:13.051Z,40.23
2017-09-29T04:59:39.326Z,40.00
2017-09-29T05:02:06.380Z,41.43
2017-09-29T05:04:33.397Z,39.23
2017-09-29T05:06:59.689Z,41.13
2017-09-29T05:09:25.965Z,40.37
2017-09-29T05:11:53.340Z,39.20
2017-09-29T05:14:20.365Z,41.43
2017-09-29T05:16:46.675Z,42.50
2017-09-29T05:19:12.966Z,41.63
2017-09-29T05:21:39.298Z,40.50
2017-09-29T05:24:05.638Z,41.17
2017-09-29T05:26:31.991Z,41.07
2017-09-29T05:28:58.301Z,40.57
2017-09-29T05:31:24.684Z,42.30
2017-09-29T05:33:51.797Z,39.27
2017-09-29T05:36:18.124Z,40.13
2017-09-29T05:38:44.443Z,39.97
2017-09-29T05:41:10.740Z,41.90
2017-09-29T05:43:37.037Z,41.47
2017-09-29T05:46:03.330Z,42.47
2017-09-29T05:48:29.657Z,40.57
2017-09-29T05:50:57.477Z,41.33
2017-09-29T05:53:24.542Z,43.40
2017-09-29T05:55:50.854Z,41.87
2017-09-29T05:58:17.942Z,44.00
2017-09-29T06:00:44.238Z,41.30
2017-09-29T06:03:11.296Z,42.07
2017-09-29T06:05:38.433Z,42.60
2017-09-29T06:08:05.483Z,42.20
2017-09-29T06:10:32.513Z,45.33
2017-09-29T06:12:59.585Z,44.10
2017-09-29T06:15:25.914Z,43.80
2017-09-29T06:17:52.221Z,41.43
2017-09-29T06:20:18.568Z,39.97
2017-09-29T06:22:44.892Z,41.27
2017-09-29T06:25:11.253Z,40.30
2017-09-29T06:27:37.769Z,42.47
2017-09-29T06:30:04.110Z,39.70
2017-09-29T06:32:30.418Z,41.80
2017-09-29T06:34:57.572Z,42.83
2017-09-29T06:37:23.970Z,41.70
2017-09-29T06:39:50.376Z,38.97
2017-09-29T06:42:16.804Z,42.33
2017-09-29T06:44:43.117Z,39.67
2017-09-29T06:47:09.598Z,40.20
2017-09-29T06:49:36.137Z,41.47
2017-09-29T06:52:03.313Z,42.00
2017-09-29T06:54:29.666Z,40.30
2017-09-29T06:56:55.997Z,41.37
2017-09-29T06:59:22.313Z,40.63
2017-09-29T07:01:49.492Z,40.63
2017-09-29T07:04:16.128Z,41.20
2017-09-29T07:06:44.038Z,43.30
2017-09-29T07:09:12.137Z,39.23
2017-09-29T07:11:38.801Z,41.47
2017-09-29T07:14:05.099Z,39.90
2017-09-29T07:16:32.180Z,39.40
2017-09-29T07:18:58.504Z,37.20
2017-09-29T07:21:24.849Z,39.43
2017-09-29T07:23:51.160Z,39.27
2017-09-29T07:26:18.771Z,40.10
2017-09-29T07:28:49.090Z,37.07
2017-09-29T07:31:16.580Z,38.27
2017-09-29T07:33:45.261Z,37.80
2017-09-29T07:36:12.356Z,40.97
2017-09-29T07:38:38.718Z,38.80
2017-09-29T07:41:06.559Z,37.50
2017-09-29T07:43:32.966Z,38.00
2017-09-29T07:45:59.367Z,37.07
2017-09-29T07:48:25.804Z,37.10
2017-09-29T07:50:52.938Z,37.67
2017-09-29T07:53:19.275Z,37.57
2017-09-29T07:55:46.367Z,37.43
2017-09-29T07:58:12.691Z,35.83
2017-09-29T08:00:39.020Z,39.60
2017-09-29T08:03:05.341Z,37.07
2017-09-29T08:05:31.747Z,37.90
2017-09-29T08:07:58.826Z,36.07
2017-09-29T08:10:25.120Z,36.97
2017-09-29T08:12:52.210Z,36.80
2017-09-29T08:15:18.514Z,36.90
2017-09-29T08:17:45.583Z,36.43
2017-09-29T08:20:12.673Z,36.00
2017-09-29T08:22:39.846Z,35.70
2017-09-29T08:25:06.166Z,33.40
2017-09-29T08:27:32.494Z,35.67
2017-09-29T08:29:58.819Z,34.97
2017-09-29T08:32:25.099Z,35.50
2017-09-29T08:34:51.409Z,34.33
2017-09-29T08:37:17.744Z,35.20
2017-09-29T08:39:44.802Z,36.17
2017-09-29T08:42:11.137Z,34.30
2017-09-29T08:44:37.513Z,34.03
2017-09-29T08:47:03.800Z,36.30
2017-09-29T08:49:30.848Z,35.93
2017-09-29T08:51:57.175Z,32.67
2017-09-29T08:54:23.541Z,33.60
2017-09-29T08:56:49.864Z,33.17
2017-09-29T08:59:17.218Z,34.30
2017-09-29T09:01:43.664Z,33.43
2017-09-29T09:04:10.790Z,33.83
2017-09-29T09:06:37.952Z,34.47
2017-09-29T09:09:04.257Z,33.43
2017-09-29T09:11:30.907Z,33.40
2017-09-29T09:13:57.247Z,33.70
2017-09-29T09:16:23.557Z,32.40
2017-09-29T09:18:49.858Z,32.43
2017-09-29T09:21:16.945Z,33.10
2017-09-29T09:23:43.338Z,33.43
2017-09-29T09:26:09.654Z,31.57
2017-09-29T09:28:36.747Z,32.17
2017-09-29T09:31:03.085Z,32.70
2017-09-29T09:33:29.402Z,34.00
2017-09-29T09:35:55.684Z,33.27
2017-09-29T09:38:21.980Z,33.20
2017-09-29T09:40:48.285Z,33.13
2017-09-29T09:43:15.331Z,33.10
2017-09-29T09:45:41.622Z,34.07
2017-09-29T09:48:07.925Z,34.77
2017-09-29T09:50:35.766Z,32.90
2017-09-29T09:53:02.105Z,33.73
2017-09-29T09:55:29.959Z,30.57
2017-09-29T09:57:56.286Z,31.20
2017-09-29T10:00:22.621Z,32.00
2017-09-29T10:02:48.945Z,32.70
2017-09-29T10:05:15.243Z,31.30
2017-09-29T10:07:42.313Z,32.30
2017-09-29T10:10:09.364Z,31.47
2017-09-29T10:12:36.452Z,32.80
2017-09-29T10:15:02.770Z,30.40
2017-09-29T10:17:29.079Z,32.70
2017-09-29T10:19:55.432Z,32.47
2017-09-29T10:22:21.761Z,31.23
2017-09-29T10:24:48.166Z,31.80
2017-09-29T10:27:15.211Z,34.20
2017-09-29T10:29:41.536Z,30.97
2017-09-29T10:32:08.549Z,32.17
2017-09-29T10:34:36.362Z,31.53
2017-09-29T10:37:02.708Z,31.13
2017-09-29T10:39:29.037Z,29.87
2017-09-29T10:41:55.323Z,31.20
2017-09-29T10:44:22.363Z,29.87
2017-09-29T10:46:49.417Z,29.57
2017-09-29T10:49:16.467Z,30.83
2017-09-29T10:51:43.525Z,28.13
2017-09-29T10:54:10.595Z,27.13
2017-09-29T10:56:36.899Z,29.23
2017-09-29T10:59:03.936Z,29.07
2017-09-29T11:01:30.232Z,28.90
2017-09-29T11:03:56.529Z,27.80
2017-09-29T11:06:22.850Z,27.27
2017-09-29T11:08:49.883Z,27.93
2017-09-29T11:11:16.966Z,25.97
2017-09-29T11:13:43.315Z,25.97
2017-09-29T11:16:09.625Z,26.00
2017-09-29T11:18:35.950Z,28.43
2017-09-29T11:21:02.293Z,25.63
2017-09-29T11:23:28.619Z,26.40
2017-09-29T11:25:54.968Z,26.80
2017-09-29T11:28:21.274Z,26.43
2017-09-29T11:30:47.601Z,27.20
2017-09-29T11:33:13.911Z,26.57
2017-09-29T11:35:40.201Z,25.77
2017-09-29T11:38:06.502Z,27.53
2017-09-29T11:40:32.811Z,25.57
2017-09-29T11:42:59.153Z,27.00
2017-09-29T11:45:25.614Z,25.13
2017-09-29T11:47:51.936Z,24.70
2017-09-29T11:50:18.246Z,26.90
2017-09-29T11:52:44.550Z,26.17
2017-09-29T11:55:11.596Z,24.40
2017-09-29T11:57:38.674Z,25.80
2017-09-29T12:00:05.028Z,24.27
2017-09-29T12:02:31.369Z,26.17
2017-09-29T12:04:57.658Z,23.17
2017-09-29T12:07:23.962Z,24.20
2017-09-29T12:09:51.012Z,25.00
2017-09-29T12:12:18.061Z,25.50
2017-09-29T12:14:44.381Z,24.13
2017-09-29T12:17:11.446Z,24.73
2017-09-29T12:19:37.772Z,24.90
2017-09-29T12:22:04.816Z,23.00
2017-09-29T12:24:31.867Z,22.43
2017-09-29T12:26:58.295Z,23.00
2017-09-29T12:29:25.354Z,23.77
2017-09-29T12:31:51.654Z,23.70
2017-09-29T12:34:18.060Z,23.80
2017-09-29T12:36:44.357Z,22.30
2017-09-29T12:39:10.682Z,22.20
2017-09-29T12:41:37.006Z,20.80
2017-09-29T12:44:03.343Z,24.67
2017-09-29T12:46:29.663Z,23.43
2017-09-29T12:48:56.002Z,22.20
2017-09-29T12:51:22.314Z,22.00
2017-09-29T12:53:49.355Z,24.03
2017-09-29T12:56:15.656Z,23.03
2017-09-29T12:58:41.953Z,22.20
2017-09-29T13:01:08.274Z,22.43
2017-09-29T13:03:34.578Z,23.00
2017-09-29T13:06:02.247Z,22.87
2017-09-29T13:08:28.576Z,22.30
2017-09-29T13:10:55.621Z,21.60
2017-09-29T13:13:22.651Z,21.00
2017-09-29T13:15:48.997Z,19.80
2017-09-29T13:18:16.050Z,23.30
2017-09-29T13:20:42.370Z,20.80
2017-09-29T13:23:09.427Z,22.30
2017-09-29T13:25:35.724Z,21.03
2017-09-29T13:28:02.028Z,21.87
2017-09-29T13:30:28.317Z,21.70
2017-09-29T13:32:54.645Z,22.33
2017-09-29T13:35:20.940Z,21.57
2017-09-29T13:37:47.253Z,20.67
2017-09-29T13:40:13.548Z,21.27
2017-09-29T13:42:39.865Z,21.40
2017-09-29T13:45:06.195Z,21.70
2017-09-29T13:47:32.540Z,21.70
2017-09-29T13:49:58.839Z,19.50
2017-09-29T13:52:25.211Z,20.30
2017-09-29T13:54:51.494Z,19.77
2017-09-29T13:57:18.540Z,18.17
2017-09-29T13:59:44.840Z,18.67
2017-09-29T14:02:11.122Z,18.93
2017-09-29T14:04:38.169Z,18.43
2017-09-29T14:07:05.223Z,18.67
2017-09-29T14:09:31.554Z,17.90
2017-09-29T14:11:57.872Z,18.20
2017-09-29T14:14:24.942Z,18.47
2017-09-29T14:16:51.250Z,17.40
2017-09-29T14:19:18.321Z,17.43
2017-09-29T14:21:44.646Z,17.23
2017-09-29T14:24:10.970Z,18.17
2017-09-29T14:26:37.273Z,18.70
2017-09-29T14:29:04.315Z,16.60
2017-09-29T14:31:30.588Z,16.93
2017-09-29T14:33:56.927Z,15.60
2017-09-29T14:36:23.233Z,15.17
2017-09-29T14:38:49.606Z,17.30
2017-09-29T14:41:16.124Z,16.50
2017-09-29T14:43:42.420Z,16.17
2017-09-29T14:46:09.472Z,16.67
2017-09-29T14:48:36.518Z,18.17
2017-09-29T14:51:02.865Z,16.97
2017-09-29T14:53:29.164Z,17.83
2017-09-29T14:55:56.227Z,17.67
2017-09-29T14:58:22.554Z,16.87
2017-09-29T15:00:48.885Z,17.17
2017-09-29T15:03:15.213Z,16.73
2017-09-29T15:05:42.270Z,16.30
2017-09-29T15:08:08.577Z,15.43
2017-09-29T15:10:35.786Z,18.77
2017-09-29T15:13:02.083Z,18.10
2017-09-29T15:15:28.477Z,16.80
2017-09-29T15:17:55.525Z,16.87
2017-09-29T15:20:21.848Z,15.00
2017-09-29T15:22:48.240Z,15.60
2017-09-29T15:25:14.545Z,16.50
2017-09-29T15:27:41.654Z,15.20
2017-09-29T15:30:07.945Z,15.60
2017-09-29T15:32:34.261Z,15.07
2017-09-29T15:35:00.584Z,17.23
2017-09-29T15:37:26.889Z,18.67
2017-09-29T15:39:53.192Z,16.40
2017-09-29T15:42:19.498Z,17.80
2017-09-29T15:44:45.813Z,16.77
2017-09-29T15:47:12.123Z,17.63
2017-09-29T15:49:38.417Z,16.90
2017-09-29T15:52:04.739Z,17.47
2017-09-29T15:54:31.037Z,16.80
2017-09-29T15:56:57.351Z,17.30
2017-09-29T15:59:23.684Z,15.90
2017-09-29T16:01:50.014Z,16.67
2017-09-29T16:04:16.318Z,17.40
2017-09-29T16:06:43.389Z,16.80
2017-09-29T16:09:09.695Z,16.97
2017-09-29T16:11:35.986Z,18.43
2017-09-29T16:14:02.358Z,16.80
2017-09-29T16:16:29.412Z,17.20
2017-09-29T16:18:55.901Z,18.27
2017-09-29T16:21:22.221Z,16.43
2017-09-29T16:23:48.529Z,17.17
2017-09-29T16:26:14.831Z,19.77
2017-09-29T16:28:41.885Z,18.17
2017-09-29T16:31:08.963Z,17.97
2017-09-29T16:33:35.297Z,17.43
2017-09-29T16:36:01.625Z,17.77
2017-09-29T16:38:27.926Z,17.53
2017-09-29T16:40:55.946Z,19.40
2017-09-29T16:43:22.249Z,18.13
2017-09-29T16:45:48.546Z,19.23
2017-09-29T16:48:14.846Z,18.67
2017-09-29T16:50:41.159Z,17.87
2017-09-29T16:53:07.440Z,19.60
2017-09-29T16:55:34.490Z,19.60
2017-09-29T16:58:01.552Z,18.03
2017-09-29T17:00:27.854Z,17.27
2017-09-29T17:02:54.905Z,17.90
2017-09-29T17:05:21.249Z,19.30
2017-09-29T17:07:48.284Z,19.20
2017-09-29T17:10:14.571Z,18.67
2017-09-29T17:12:40.884Z,19.27
2017-09-29T17:15:07.201Z,19.67
2017-09-29T17:17:33.491Z,20.43
2017-09-29T17:19:59.774Z,19.40
2017-09-29T17:22:26.109Z,19.90
2017-09-29T17:24:52.394Z,19.07
2017-09-29T17:27:19.422Z,20.57
2017-09-29T17:29:45.701Z,20.73
2017-09-29T17:32:12.015Z,20.07
2017-09-29T17:34:38.323Z,19.93
2017-09-29T17:37:05.386Z,20.00
2017-09-29T17:39:32.400Z,19.40
2017-09-29T17:41:58.686Z,20.60
2017-09-29T17:44:24.968Z,21.17
2017-09-29T17:46:51.264Z,20.87
2017-09-29T17:49:17.554Z,20.70
2017-09-29T17:51:44.626Z,21.27
2017-09-29T17:54:11.775Z,20.87
2017-09-29T17:56:38.062Z,19.80
2017-09-29T17:59:05.228Z,22.17
2017-09-29T18:01:31.538Z,22.00
2017-09-29T18:03:58.583Z,20.70
2017-09-29T18:06:24.884Z,22.87
2017-09-29T18:08:51.193Z,22.67
2017-09-29T18:11:17.692Z,22.13
2017-09-29T18:13:44.733Z,22.10
2017-09-29T18:16:11.763Z,20.77
2017-09-29T18:18:38.073Z,21.47
2017-09-29T18:21:04.366Z,22.90
2017-09-29T18:23:30.663Z,22.37
2017-09-29T18:25:57.700Z,21.60
2017-09-29T18:28:23.989Z,23.10
2017-09-29T18:30:50.277Z,23.97
2017-09-29T18:33:17.304Z,23.83
2017-09-29T18:35:43.941Z,24.57
2017-09-29T18:38:10.290Z,23.37
2017-09-29T18:40:38.170Z,24.87
2017-09-29T18:43:09.565Z,23.33
2017-09-29T18:45:43.010Z,24.20
2017-09-29T18:48:09.397Z,22.97
2017-09-29T18:50:35.708Z,23.20
2017-09-29T18:53:01.981Z,23.60
2017-09-29T18:55:28.281Z,23.70
2017-09-29T18:57:54.594Z,23.93
2017-09-29T19:00:20.881Z,23.33
2017-09-29T19:02:47.929Z,22.53
2017-09-29T19:05:14.965Z,24.77
2017-09-29T19:07:41.255Z,27.90
2017-09-29T19:10:07.551Z,23.83
2017-09-29T19:12:33.858Z,25.23
2017-09-29T19:15:00.894Z,24.87
2017-09-29T19:17:27.217Z,24.47
2017-09-29T19:19:53.516Z,26.10
2017-09-29T19:22:19.805Z,25.50
2017-09-29T19:24:46.829Z,24.90
2017-09-29T19:27:13.130Z,24.70
2017-09-29T19:29:39.405Z,24.30
2017-09-29T19:32:06.442Z,24.70
2017-09-29T19:34:33.502Z,25.60
2017-09-29T19:37:00.550Z,24.57
2017-09-29T19:39:27.588Z,25.00
2017-09-29T19:41:53.906Z,25.70
2017-09-29T19:44:20.207Z,25.10
2017-09-29T19:46:46.522Z,24.03
2017-09-29T19:49:12.812Z,25.60
2017-09-29T19:51:39.848Z,24.63
2017-09-29T19:54:06.891Z,26.00
2017-09-29T19:56:34.739Z,25.20
2017-09-29T19:59:01.064Z,25.13
2017-09-29T20:01:29.106Z,24.53
2017-09-29T20:03:55.406Z,24.70
2017-09-29T20:06:22.445Z,25.63
2017-09-29T20:08:49.501Z,24.03
2017-09-29T20:11:16.529Z,25.10
2017-09-29T20:13:43.578Z,23.40
2017-09-29T20:16:09.859Z,24.60
2017-09-29T20:18:36.163Z,24.97
2017-09-29T20:21:03.236Z,24.47
2017-09-29T20:23:29.536Z,26.50
2017-09-29T20:25:56.572Z,25.03
2017-09-29T20:28:23.729Z,24.30
2017-09-29T20:30:50.041Z,23.70
2017-09-29T20:33:17.870Z,23.37
2017-09-29T20:35:44.148Z,25.27
2017-09-29T20:38:10.456Z,24.40
2017-09-29T20:40:38.242Z,23.70
2017-09-29T20:43:05.292Z,24.63
2017-09-29T20:45:31.585Z,25.20
2017-09-29T20:47:57.894Z,23.40
2017-09-29T20:50:24.190Z,23.67
2017-09-29T20:52:51.234Z,23.93
2017-09-29T20:55:18.281Z,23.00
2017-09-29T20:57:45.289Z,24.80
2017-09-29T21:00:13.092Z,24.30
2017-09-29T21:02:39.392Z,24.20
2017-09-29T21:05:06.609Z,25.60
2017-09-29T21:07:32.892Z,23.97
2017-09-29T21:09:59.914Z,24.63
2017-09-29T21:12:26.945Z,24.67
2017-09-29T21:14:53.263Z,24.43
2017-09-29T21:17:19.576Z,25.33
2017-09-29T21:19:45.860Z,25.00
2017-09-29T21:22:13.628Z,23.00
2017-09-29T21:24:40.744Z,24.07
2017-09-29T21:27:07.029Z,24.73
2017-09-29T21:29:33.323Z,23.53
2017-09-29T21:32:01.125Z,24.33
2017-09-29T21:34:28.166Z,26.60
2017-09-29T21:36:55.193Z,24.57
2017-09-29T21:39:22.211Z,24.00
2017-09-29T21:41:48.534Z,25.20
2017-09-29T21:44:14.810Z,24.13
2017-09-29T21:46:41.131Z,24.63
2017-09-29T21:49:08.167Z,25.07
2017-09-29T21:51:35.925Z,23.60
2017-09-29T21:54:02.209Z,23.13
2017-09-29T21:56:28.493Z,24.97
2017-09-29T21:58:56.428Z,25.60
2017-09-29T22:01:22.717Z,24.27
2017-09-29T22:03:49.033Z,23.60
2017-09-29T22:06:16.056Z,24.30
2017-09-29T22:08:42.363Z,24.60
2017-09-29T22:11:08.641Z,24.07
2017-09-29T22:13:35.859Z,23.50
2017-09-29T22:16:02.155Z,23.63
2017-09-29T22:18:28.465Z,23.63
2017-09-29T22:20:54.758Z,24.00
2017-09-29T22:23:21.054Z,24.90
2017-09-29T22:25:47.338Z,24.70
2017-09-29T22:28:14.375Z,24.33
2017-09-29T22:30:40.667Z,22.40
2017-09-29T22:33:06.982Z,23.57
2017-09-29T22:35:33.278Z,24.27
2017-09-29T22:38:00.314Z,23.73
2017-09-29T22:40:26.653Z,24.20
2017-09-29T22:42:53.706Z,23.47
2017-09-29T22:45:20.733Z,24.50
2017-09-29T22:47:47.076Z,24.57
2017-09-29T22:50:14.112Z,23.80
2017-09-29T22:52:41.149Z,24.17
2017-09-29T22:55:08.221Z,25.47
2017-09-29T22:57:35.247Z,25.30
2017-09-29T23:00:02.327Z,24.10
2017-09-29T23:02:28.545Z,24.83
2017-09-29T23:04:55.644Z,24.30
2017-09-29T23:07:21.967Z,23.60
2017-09-29T23:09:48.252Z,25.20
2017-09-29T23:12:15.278Z,23.40
2017-09-29T23:14:43.683Z,23.90
2017-09-29T23:17:10.701Z,25.53
2017-09-29T23:19:36.988Z,23.73
2017-09-29T23:22:03.268Z,24.20
2017-09-29T23:24:29.603Z,25.43
2017-09-29T23:26:56.632Z,23.73
2017-09-29T23:29:22.896Z,23.63
2017-09-29T23:31:49.929Z,24.33
2017-09-29T23:34:16.964Z,23.73
2017-09-29T23:36:44.002Z,23.00
2017-09-29T23:39:10.294Z,23.63
2017-09-29T23:41:36.606Z,24.37
2017-09-29T23:44:02.883Z,23.37
2017-09-29T23:46:29.932Z,23.77
2017-09-29T23:48:56.200Z,21.90
2017-09-29T23:51:23.230Z,23.10
2017-09-29T23:53:50.281Z,23.13
2017-09-29T23:56:17.319Z,24.00
2017-09-29T23:58:44.366Z,23.23
