createdAt,value
2022-10-09T00:04:11.164Z,60.23
2022-10-09T00:09:28.546Z,59.99
2022-10-09T00:14:21.463Z,60.43
2022-10-09T00:19:21.394Z,60.64
2022-10-09T00:24:21.303Z,60.68
2022-10-09T00:29:21.255Z,60.75
2022-10-09T00:34:21.186Z,60.80
2022-10-09T00:39:21.112Z,60.87
2022-10-09T00:44:21.067Z,60.93
2022-10-09T00:49:20.993Z,61.01
2022-10-09T00:54:20.913Z,61.05
2022-10-09T00:59:20.825Z,61.12
2022-10-09T01:04:20.804Z,61.20
2022-10-09T01:09:20.715Z,61.28
2022-10-09T01:14:20.641Z,61.33
2022-10-09T01:19:20.595Z,61.41
2022-10-09T01:24:20.577Z,61.49
2022-10-09T01:29:20.437Z,61.59
2022-10-09T01:34:21.189Z,61.65
2022-10-09T01:39:20.313Z,61.72
2022-10-09T01:44:20.241Z,61.78
2022-10-09T01:49:20.179Z,61.83
2022-10-09T01:54:20.107Z,61.88
2022-10-09T01:59:20.048Z,61.95
2022-10-09T02:04:19.982Z,62.02
2022-10-09T02:09:19.894Z,62.06
2022-10-09T02:14:19.842Z,62.10
2022-10-09T02:19:19.765Z,62.18
2022-10-09T02:24:19.703Z,62.23
2022-10-09T02:29:19.632Z,62.29
2022-10-09T02:34:19.576Z,62.35
2022-10-09T02:39:19.506Z,62.39
2022-10-09T02:44:19.441Z,62.43
2022-10-09T02:49:19.365Z,62.49
2022-10-09T02:54:19.270Z,62.55
2022-10-09T02:59:19.230Z,62.60
2022-10-09T03:04:19.157Z,62.66
2022-10-09T03:09:19.089Z,62.69
2022-10-09T03:14:19.030Z,62.75
2022-10-09T03:19:18.958Z,62.80
2022-10-09T03:24:18.877Z,62.85
2022-10-09T03:29:18.810Z,62.89
2022-10-09T03:34:18.759Z,62.94
2022-10-09T03:39:18.688Z,62.99
2022-10-09T03:44:18.598Z,63.05
2022-10-09T03:49:18.561Z,63.11
2022-10-09T03:54:18.487Z,63.16
2022-10-09T03:59:18.411Z,63.21
2022-10-09T04:04:18.370Z,63.28
2022-10-09T04:09:18.300Z,63.32
2022-10-09T04:14:18.211Z,63.38
2022-10-09T04:19:18.162Z,63.42
2022-10-09T04:24:18.062Z,63.45
2022-10-09T04:29:18.035Z,63.46
2022-10-09T04:34:17.958Z,63.50
2022-10-09T04:39:17.877Z,63.55
2022-10-09T04:44:17.813Z,63.54
2022-10-09T04:49:17.754Z,63.60
2022-10-09T04:54:17.663Z,63.61
2022-10-09T04:59:17.616Z,63.67
2022-10-09T05:04:17.554Z,63.76
2022-10-09T05:09:17.465Z,63.82
2022-10-09T05:14:17.414Z,63.89
2022-10-09T05:19:17.355Z,64.01
2022-10-09T05:24:17.271Z,64.04
2022-10-09T05:29:17.215Z,64.07
2022-10-09T05:34:17.134Z,64.16
2022-10-09T05:39:17.094Z,64.19
2022-10-09T05:44:17.040Z,64.22
2022-10-09T05:49:16.943Z,64.30
2022-10-09T05:54:16.879Z,64.33
2022-10-09T05:59:16.799Z,64.34
2022-10-09T06:04:27.447Z,63.96
2022-10-09T06:09:20.339Z,64.32
2022-10-09T06:14:20.296Z,64.45
2022-10-09T06:19:20.214Z,64.41
2022-10-09T06:24:23.314Z,64.40
2022-10-09T06:29:21.386Z,64.41
2022-10-09T06:34:20.032Z,64.40
2022-10-09T06:39:19.947Z,64.43
2022-10-09T06:44:19.901Z,64.31
2022-10-09T06:49:19.827Z,64.21
2022-10-09T06:54:19.767Z,64.04
2022-10-09T06:59:19.696Z,63.86
2022-10-09T07:04:19.619Z,63.68
2022-10-09T07:09:19.527Z,63.25
2022-10-09T07:14:19.500Z,63.00
2022-10-09T07:19:19.429Z,62.76
2022-10-09T07:24:19.355Z,62.62
2022-10-09T07:29:19.299Z,62.44
2022-10-09T07:34:19.225Z,62.17
2022-10-09T07:39:19.153Z,61.99
2022-10-09T07:44:19.099Z,61.71
2022-10-09T07:49:19.017Z,61.78
2022-10-09T07:54:18.949Z,61.89
2022-10-09T07:59:18.888Z,61.54
2022-10-09T08:04:18.913Z,61.26
2022-10-09T08:09:18.718Z,61.54
2022-10-09T08:14:19.643Z,61.74
2022-10-09T08:19:18.605Z,61.75
2022-10-09T08:24:18.551Z,61.56
2022-10-09T08:29:18.486Z,61.31
2022-10-09T08:34:18.416Z,61.08
2022-10-09T08:39:18.353Z,60.90
2022-10-09T08:44:18.306Z,60.79
2022-10-09T08:49:18.183Z,60.63
2022-10-09T08:54:18.336Z,60.19
2022-10-09T08:59:18.077Z,59.65
2022-10-09T09:04:18.058Z,59.19
2022-10-09T09:09:18.004Z,58.09
2022-10-09T09:14:17.900Z,57.04
2022-10-09T09:19:17.821Z,56.18
2022-10-09T09:24:17.714Z,55.02
2022-10-09T09:29:17.699Z,54.97
2022-10-09T09:34:17.632Z,52.88
2022-10-09T09:44:18.666Z,43.74
2022-10-09T09:49:17.414Z,35.87
2022-10-09T09:54:17.336Z,34.08
2022-10-09T09:59:17.278Z,33.16
2022-10-09T10:04:17.223Z,32.44
2022-10-09T10:09:17.148Z,31.16
2022-10-09T10:14:17.062Z,29.57
2022-10-09T10:19:16.996Z,29.11
2022-10-09T10:24:16.927Z,27.76
2022-10-09T10:29:16.897Z,26.48
2022-10-09T10:34:16.800Z,26.03
2022-10-09T10:39:16.758Z,25.81
2022-10-09T10:44:16.684Z,25.46
2022-10-09T10:49:16.631Z,25.24
2022-10-09T10:54:16.559Z,25.25
2022-10-09T10:59:16.500Z,24.76
2022-10-09T11:04:16.392Z,24.84
2022-10-09T11:09:16.313Z,24.92
2022-10-09T11:14:20.021Z,25.22
2022-10-09T11:19:16.195Z,25.53
2022-10-09T11:24:16.114Z,25.63
2022-10-09T11:29:16.055Z,25.37
2022-10-09T11:34:15.994Z,25.54
2022-10-09T11:39:15.925Z,25.68
2022-10-09T11:44:15.860Z,25.62
2022-10-09T11:49:15.786Z,25.99
2022-10-09T11:54:15.722Z,25.97
2022-10-09T11:59:15.656Z,25.98
2022-10-09T12:04:16.837Z,25.15
2022-10-09T12:09:16.596Z,25.84
2022-10-09T12:14:20.098Z,26.30
2022-10-09T12:19:15.409Z,26.73
2022-10-09T12:24:15.339Z,26.27
2022-10-09T12:29:15.313Z,26.54
2022-10-09T12:34:15.184Z,28.45
2022-10-09T12:39:15.117Z,29.24
2022-10-09T12:44:15.075Z,30.27
2022-10-09T12:49:14.989Z,31.04
2022-10-09T12:54:14.931Z,31.28
2022-10-09T12:59:14.933Z,31.40
2022-10-09T13:04:14.801Z,31.80
2022-10-09T13:09:14.727Z,32.05
2022-10-09T13:14:14.654Z,32.03
2022-10-09T13:19:14.594Z,31.99
2022-10-09T13:24:14.517Z,32.09
2022-10-09T13:29:14.440Z,32.37
2022-10-09T13:34:14.388Z,31.73
2022-10-09T13:39:14.303Z,31.30
2022-10-09T13:44:14.292Z,30.78
2022-10-09T13:49:14.177Z,30.55
2022-10-09T13:54:14.086Z,31.53
2022-10-09T13:59:14.031Z,32.23
2022-10-09T14:04:13.958Z,32.54
2022-10-09T14:09:13.892Z,32.60
2022-10-09T14:14:13.845Z,32.68
2022-10-09T14:19:13.761Z,33.05
2022-10-09T14:24:13.920Z,33.23
2022-10-09T14:29:13.675Z,33.38
2022-10-09T14:34:13.570Z,33.60
2022-10-09T14:39:13.516Z,34.14
2022-10-09T14:44:13.449Z,34.48
2022-10-09T14:49:13.357Z,34.77
2022-10-09T14:54:13.312Z,35.10
2022-10-09T14:59:13.522Z,35.38
2022-10-09T15:04:13.191Z,35.49
2022-10-09T15:09:13.102Z,35.71
2022-10-09T15:14:13.032Z,35.97
2022-10-09T15:19:12.947Z,36.24
2022-10-09T15:24:12.904Z,36.58
2022-10-09T15:29:12.834Z,36.83
2022-10-09T15:34:12.770Z,37.09
2022-10-09T15:39:12.683Z,37.23
2022-10-09T15:44:12.767Z,37.53
2022-10-09T15:49:12.555Z,37.93
2022-10-09T15:54:12.472Z,38.24
2022-10-09T15:59:12.473Z,38.63
2022-10-09T16:04:12.349Z,38.89
2022-10-09T16:09:12.337Z,39.18
2022-10-09T16:14:12.230Z,39.50
2022-10-09T16:19:12.142Z,39.82
2022-10-09T16:33:18.274Z,40.17
2022-10-09T16:38:18.250Z,41.15
2022-10-09T16:43:18.224Z,41.47
2022-10-09T16:48:18.114Z,41.70
2022-10-09T16:53:18.039Z,41.96
2022-10-09T16:58:17.996Z,42.19
2022-10-09T17:03:17.893Z,42.39
2022-10-09T17:08:17.830Z,42.63
2022-10-09T17:13:17.736Z,42.82
2022-10-09T17:18:17.681Z,43.07
2022-10-09T17:23:17.610Z,43.35
2022-10-09T17:28:17.603Z,43.46
2022-10-09T17:33:19.762Z,43.61
2022-10-09T17:38:17.425Z,43.71
2022-10-09T17:43:17.348Z,43.77
2022-10-09T17:48:17.277Z,43.87
2022-10-09T17:53:17.194Z,43.96
2022-10-09T17:58:17.140Z,44.09
2022-10-09T18:03:17.099Z,44.18
2022-10-09T18:08:17.095Z,44.35
2022-10-09T18:13:16.926Z,44.47
2022-10-09T18:18:16.847Z,44.57
2022-10-09T18:23:21.788Z,44.79
2022-10-09T18:28:17.837Z,45.18
2022-10-09T18:33:16.658Z,45.57
2022-10-09T18:38:16.622Z,45.71
2022-10-09T18:43:16.536Z,45.78
2022-10-09T18:48:16.473Z,45.97
2022-10-09T18:53:17.393Z,46.14
2022-10-09T18:58:16.348Z,46.33
2022-10-09T19:03:16.291Z,46.63
2022-10-09T19:08:16.211Z,46.72
2022-10-09T19:13:16.164Z,46.88
2022-10-09T19:18:16.034Z,47.05
2022-10-09T19:23:16.086Z,47.29
2022-10-09T19:28:15.948Z,47.54
2022-10-09T19:33:15.861Z,47.81
2022-10-09T19:38:15.811Z,48.13
2022-10-09T19:43:15.713Z,48.45
2022-10-09T19:48:15.651Z,48.73
2022-10-09T19:53:15.601Z,49.02
2022-10-09T19:58:15.524Z,49.31
2022-10-09T20:03:15.488Z,49.55
2022-10-09T20:08:15.407Z,49.74
2022-10-09T20:13:15.336Z,50.02
2022-10-09T20:18:15.266Z,50.28
2022-10-09T20:23:15.191Z,50.47
2022-10-09T20:28:15.164Z,50.66
2022-10-09T20:33:15.166Z,50.77
2022-10-09T20:38:14.964Z,50.87
2022-10-09T20:43:14.908Z,50.99
2022-10-09T20:48:14.844Z,51.14
2022-10-09T20:53:14.773Z,51.30
2022-10-09T20:58:14.852Z,51.47
2022-10-09T21:03:14.655Z,51.72
2022-10-09T21:08:14.653Z,51.91
2022-10-09T21:13:14.481Z,52.07
2022-10-09T21:18:14.441Z,52.18
2022-10-09T21:23:14.642Z,52.25
2022-10-09T21:28:14.305Z,52.38
2022-10-09T21:33:14.240Z,52.48
2022-10-09T21:38:14.165Z,52.58
2022-10-09T21:43:14.088Z,52.65
2022-10-09T21:48:14.148Z,52.72
2022-10-09T21:53:13.988Z,52.80
2022-10-09T21:58:13.927Z,52.90
2022-10-09T22:03:13.858Z,52.99
2022-10-09T22:08:13.778Z,53.09
2022-10-09T22:13:13.702Z,53.19
2022-10-09T22:18:13.639Z,53.29
2022-10-09T22:23:13.544Z,53.36
2022-10-09T22:28:13.565Z,53.43
2022-10-09T22:33:13.525Z,53.54
2022-10-09T22:38:13.338Z,53.63
2022-10-09T22:43:13.304Z,53.73
2022-10-09T22:48:13.247Z,53.84
2022-10-09T22:53:13.137Z,53.95
2022-10-09T22:58:13.095Z,54.08
2022-10-09T23:03:13.033Z,54.20
2022-10-09T23:08:12.934Z,54.32
2022-10-09T23:13:12.898Z,54.45
2022-10-09T23:18:13.672Z,54.59
2022-10-09T23:23:12.742Z,54.75
2022-10-09T23:28:12.726Z,54.87
2022-10-09T23:33:12.663Z,55.02
2022-10-09T23:38:12.575Z,55.16
2022-10-09T23:43:12.484Z,55.31
2022-10-09T23:48:12.426Z,55.42
2022-10-09T23:53:12.359Z,55.57
2022-10-09T23:58:12.298Z,55.69
