createdAt,value
2023-02-18T00:00:15.602Z,5.50
2023-02-18T00:01:15.570Z,5.20
2023-02-18T00:02:15.602Z,5.40
2023-02-18T00:03:15.550Z,5.50
2023-02-18T00:04:15.572Z,5.90
2023-02-18T00:05:15.495Z,5.10
2023-02-18T00:06:15.513Z,5.10
2023-02-18T00:07:15.478Z,5.00
2023-02-18T00:08:15.473Z,5.50
2023-02-18T00:09:15.491Z,4.90
2023-02-18T00:10:15.434Z,5.00
2023-02-18T00:11:15.446Z,5.10
2023-02-18T00:12:15.432Z,4.70
2023-02-18T00:13:15.401Z,4.80
2023-02-18T00:14:15.383Z,4.60
2023-02-18T00:15:15.365Z,4.90
2023-02-18T00:16:15.399Z,4.70
2023-02-18T00:17:15.339Z,4.50
2023-02-18T00:18:15.347Z,4.80
2023-02-18T00:19:15.320Z,4.70
2023-02-18T00:20:15.301Z,4.40
2023-02-18T00:21:15.321Z,4.50
2023-02-18T00:22:15.313Z,4.50
2023-02-18T00:23:15.274Z,4.50
2023-02-18T00:24:15.321Z,4.50
2023-02-18T00:25:15.271Z,3.90
2023-02-18T00:26:15.239Z,4.40
2023-02-18T00:27:15.236Z,4.30
2023-02-18T00:28:15.224Z,4.30
2023-02-18T00:29:15.182Z,4.10
2023-02-18T00:30:15.313Z,4.40
2023-02-18T00:31:15.303Z,3.90
2023-02-18T00:32:15.229Z,3.70
2023-02-18T00:33:15.141Z,4.10
2023-02-18T00:34:15.139Z,3.70
2023-02-18T00:35:15.127Z,3.70
2023-02-18T00:36:15.151Z,4.00
2023-02-18T00:37:15.094Z,3.80
2023-02-18T00:38:15.098Z,4.00
2023-02-18T00:39:15.060Z,4.30
2023-02-18T00:40:15.051Z,4.00
2023-02-18T00:41:15.046Z,4.20
2023-02-18T00:42:15.066Z,4.10
2023-02-18T00:43:15.015Z,3.90
2023-02-18T00:44:15.013Z,4.10
2023-02-18T00:45:14.972Z,4.00
2023-02-18T00:46:15.015Z,3.90
2023-02-18T00:47:14.997Z,3.90
2023-02-18T00:48:15.001Z,3.80
2023-02-18T00:49:14.919Z,3.70
2023-02-18T00:50:14.919Z,4.20
2023-02-18T00:51:14.908Z,3.90
2023-02-18T00:52:14.936Z,3.80
2023-02-18T00:53:14.887Z,3.70
2023-02-18T00:54:14.903Z,3.80
2023-02-18T00:55:14.850Z,3.80
2023-02-18T00:56:14.873Z,3.60
2023-02-18T00:57:14.820Z,3.90
2023-02-18T00:58:14.823Z,3.80
2023-02-18T00:59:14.796Z,3.90
2023-02-18T01:00:14.822Z,3.60
2023-02-18T01:01:14.826Z,3.50
2023-02-18T01:02:14.755Z,3.40
2023-02-18T01:03:14.769Z,3.60
2023-02-18T01:04:14.733Z,3.40
2023-02-18T01:05:14.738Z,3.40
2023-02-18T01:06:14.760Z,3.40
2023-02-18T01:07:14.744Z,3.00
2023-02-18T01:08:14.704Z,3.10
2023-02-18T01:09:14.698Z,3.40
2023-02-18T01:10:14.666Z,3.20
2023-02-18T01:11:14.674Z,3.10
2023-02-18T01:12:14.681Z,3.20
2023-02-18T01:13:14.633Z,2.90
2023-02-18T01:14:14.619Z,3.00
2023-02-18T01:15:14.593Z,2.80
2023-02-18T01:16:14.640Z,3.00
2023-02-18T01:17:14.579Z,3.10
2023-02-18T01:18:14.595Z,2.80
2023-02-18T01:19:14.546Z,3.10
2023-02-18T01:20:14.537Z,2.70
2023-02-18T01:21:14.525Z,2.70
2023-02-18T01:22:14.514Z,3.00
2023-02-18T01:23:14.514Z,2.80
2023-02-18T01:24:14.506Z,2.70
2023-02-18T01:25:14.464Z,2.90
2023-02-18T01:26:14.467Z,2.80
2023-02-18T01:27:14.458Z,3.00
2023-02-18T01:28:14.447Z,2.90
2023-02-18T01:29:14.423Z,3.10
2023-02-18T01:30:14.929Z,3.10
2023-02-18T01:31:14.491Z,3.10
2023-02-18T01:32:14.474Z,3.00
2023-02-18T01:33:14.372Z,3.00
2023-02-18T01:34:14.374Z,3.10
2023-02-18T01:35:14.362Z,3.10
2023-02-18T01:36:14.401Z,3.00
2023-02-18T01:37:14.331Z,3.00
2023-02-18T01:38:14.310Z,3.00
2023-02-18T01:39:14.315Z,3.00
2023-02-18T01:40:14.305Z,2.90
2023-02-18T01:41:14.270Z,3.00
2023-02-18T01:42:14.271Z,3.20
2023-02-18T01:43:14.256Z,2.70
2023-02-18T01:44:14.242Z,2.80
2023-02-18T01:45:14.219Z,2.80
2023-02-18T01:46:14.223Z,2.70
2023-02-18T01:47:14.176Z,3.00
2023-02-18T01:48:14.209Z,2.70
2023-02-18T01:49:14.187Z,2.80
2023-02-18T01:50:14.143Z,2.90
2023-02-18T01:51:14.124Z,3.00
2023-02-18T01:52:14.113Z,2.60
2023-02-18T01:53:14.111Z,2.90
2023-02-18T01:54:14.123Z,2.50
2023-02-18T01:55:14.088Z,2.70
2023-02-18T01:56:14.069Z,3.00
2023-02-18T01:57:14.057Z,2.80
2023-02-18T01:58:14.046Z,2.80
2023-02-18T01:59:14.021Z,2.60
2023-02-18T02:00:14.041Z,2.80
2023-02-18T02:01:14.064Z,2.80
2023-02-18T02:02:14.009Z,2.80
2023-02-18T02:03:13.969Z,2.80
2023-02-18T02:04:14.015Z,2.80
2023-02-18T02:05:13.958Z,2.90
2023-02-18T02:06:13.981Z,2.70
2023-02-18T02:07:13.914Z,2.80
2023-02-18T02:08:13.896Z,2.90
2023-02-18T02:09:13.929Z,2.90
2023-02-18T02:10:13.892Z,2.80
2023-02-18T02:11:13.868Z,2.60
2023-02-18T02:12:13.907Z,2.70
2023-02-18T02:13:13.837Z,2.70
2023-02-18T02:14:13.823Z,2.90
2023-02-18T02:15:13.823Z,2.60
2023-02-18T02:16:13.807Z,3.00
2023-02-18T02:17:13.794Z,2.70
2023-02-18T02:18:13.814Z,2.80
2023-02-18T02:19:13.769Z,2.70
2023-02-18T02:20:13.768Z,2.80
2023-02-18T02:21:13.757Z,2.90
2023-02-18T02:22:13.733Z,2.70
2023-02-18T02:23:13.720Z,2.60
2023-02-18T02:24:13.758Z,2.50
2023-02-18T02:25:13.689Z,2.60
2023-02-18T02:26:13.701Z,2.50
2023-02-18T02:27:13.675Z,2.60
2023-02-18T02:28:13.677Z,2.60
2023-02-18T02:29:13.645Z,2.60
2023-02-18T02:30:13.718Z,2.70
2023-02-18T02:31:13.693Z,2.50
2023-02-18T02:32:13.590Z,2.50
2023-02-18T02:33:13.578Z,2.50
2023-02-18T02:34:13.571Z,2.30
2023-02-18T02:35:13.561Z,2.40
2023-02-18T02:36:13.584Z,2.50
2023-02-18T02:37:13.535Z,2.50
2023-02-18T02:38:13.533Z,2.50
2023-02-18T02:39:13.504Z,2.40
2023-02-18T02:40:13.504Z,2.50
2023-02-18T02:41:13.497Z,2.30
2023-02-18T02:42:13.501Z,2.40
2023-02-18T02:43:13.455Z,2.30
2023-02-18T02:44:13.473Z,2.40
2023-02-18T02:45:13.426Z,2.40
2023-02-18T02:46:13.496Z,2.30
2023-02-18T02:47:13.405Z,2.50
2023-02-18T02:48:13.440Z,2.30
2023-02-18T02:49:13.402Z,2.40
2023-02-18T02:50:13.387Z,2.00
2023-02-18T02:51:13.352Z,2.00
2023-02-18T02:52:13.365Z,2.20
2023-02-18T02:53:13.342Z,2.10
2023-02-18T02:54:13.358Z,1.90
2023-02-18T02:55:13.312Z,2.00
2023-02-18T02:56:13.288Z,2.00
2023-02-18T02:57:13.297Z,2.00
2023-02-18T02:58:13.319Z,2.00
2023-02-18T02:59:13.309Z,1.90
2023-02-18T03:00:13.288Z,1.80
2023-02-18T03:01:13.243Z,1.60
2023-02-18T03:02:13.223Z,1.90
2023-02-18T03:03:13.326Z,1.80
2023-02-18T03:04:13.226Z,1.70
2023-02-18T03:05:13.179Z,1.90
2023-02-18T03:06:13.204Z,1.70
2023-02-18T03:07:13.180Z,1.80
2023-02-18T03:08:13.135Z,2.10
2023-02-18T03:09:13.157Z,1.70
2023-02-18T03:10:13.114Z,1.70
2023-02-18T03:11:13.098Z,1.90
2023-02-18T03:12:13.119Z,2.10
2023-02-18T03:13:13.088Z,2.40
2023-02-18T03:14:13.060Z,2.30
2023-02-18T03:15:13.050Z,2.80
2023-02-18T03:16:13.081Z,2.90
2023-02-18T03:17:13.021Z,3.10
2023-02-18T03:18:13.035Z,2.80
2023-02-18T03:19:13.001Z,2.80
2023-02-18T03:20:12.987Z,2.90
2023-02-18T03:21:12.987Z,3.00
2023-02-18T03:22:12.956Z,3.20
2023-02-18T03:23:12.956Z,3.30
2023-02-18T03:24:12.965Z,3.30
2023-02-18T03:25:12.926Z,3.30
2023-02-18T03:26:12.932Z,3.40
2023-02-18T03:27:12.904Z,3.50
2023-02-18T03:28:12.882Z,3.60
2023-02-18T03:29:12.899Z,3.50
2023-02-18T03:30:12.967Z,3.70
2023-02-18T03:31:12.839Z,3.50
2023-02-18T03:32:12.908Z,3.70
2023-02-18T03:33:12.825Z,4.30
2023-02-18T03:34:12.828Z,3.70
2023-02-18T03:35:12.800Z,3.90
2023-02-18T03:36:12.854Z,4.10
2023-02-18T03:37:12.769Z,4.30
2023-02-18T03:38:12.763Z,3.90
2023-02-18T03:39:12.778Z,3.80
2023-02-18T03:40:12.729Z,4.30
2023-02-18T03:41:12.742Z,3.70
2023-02-18T03:42:12.751Z,4.30
2023-02-18T03:43:12.708Z,3.70
2023-02-18T03:44:12.692Z,3.70
2023-02-18T03:45:12.656Z,3.90
2023-02-18T03:46:12.785Z,4.10
2023-02-18T03:47:12.659Z,3.90
2023-02-18T03:48:12.663Z,3.70
2023-02-18T03:49:12.637Z,3.80
2023-02-18T03:50:12.598Z,3.50
2023-02-18T03:51:12.595Z,3.80
2023-02-18T03:52:12.566Z,4.00
2023-02-18T03:53:12.591Z,3.80
2023-02-18T03:54:12.579Z,3.70
2023-02-18T03:55:12.548Z,3.60
2023-02-18T03:56:12.531Z,3.30
2023-02-18T03:57:12.528Z,3.40
2023-02-18T03:58:12.488Z,3.50
2023-02-18T03:59:12.528Z,3.40
2023-02-18T04:00:12.574Z,3.30
2023-02-18T04:01:12.522Z,3.10
2023-02-18T04:02:12.432Z,3.10
2023-02-18T04:03:12.436Z,3.30
2023-02-18T04:04:12.465Z,3.40
2023-02-18T04:05:12.437Z,3.40
2023-02-18T04:06:12.422Z,3.40
2023-02-18T04:07:12.382Z,3.30
2023-02-18T04:08:12.366Z,3.40
2023-02-18T04:09:12.366Z,3.40
2023-02-18T04:10:12.334Z,3.20
2023-02-18T04:11:12.323Z,3.60
2023-02-18T04:12:12.346Z,3.50
2023-02-18T04:13:12.309Z,3.00
2023-02-18T04:14:12.296Z,3.10
2023-02-18T04:15:12.294Z,3.30
2023-02-18T04:16:12.295Z,3.20
2023-02-18T04:17:12.248Z,3.30
2023-02-18T04:18:12.266Z,3.20
2023-02-18T04:19:12.222Z,3.50
2023-02-18T04:20:12.218Z,3.50
2023-02-18T04:21:12.207Z,3.30
2023-02-18T04:22:12.181Z,3.10
2023-02-18T04:23:12.161Z,3.30
2023-02-18T04:24:12.194Z,3.60
2023-02-18T04:25:12.164Z,3.40
2023-02-18T04:26:12.130Z,3.20
2023-02-18T04:27:12.130Z,3.10
2023-02-18T04:28:12.101Z,3.10
2023-02-18T04:29:12.092Z,3.10
2023-02-18T04:30:12.183Z,3.60
2023-02-18T04:31:12.162Z,3.40
2023-02-18T04:32:12.052Z,3.20
2023-02-18T04:33:12.047Z,3.40
2023-02-18T04:34:12.059Z,2.90
2023-02-18T04:35:12.042Z,3.20
2023-02-18T04:36:12.065Z,3.20
2023-02-18T04:37:12.001Z,3.00
2023-02-18T04:38:11.981Z,2.80
2023-02-18T04:39:11.975Z,3.00
2023-02-18T04:40:11.973Z,3.00
2023-02-18T04:41:11.963Z,3.20
2023-02-18T04:42:11.974Z,3.10
2023-02-18T04:43:11.914Z,3.00
2023-02-18T04:44:11.908Z,3.10
2023-02-18T04:45:11.882Z,2.90
2023-02-18T04:46:12.090Z,2.90
2023-02-18T04:47:11.861Z,2.90
2023-02-18T04:48:11.901Z,3.00
2023-02-18T04:49:11.849Z,2.70
2023-02-18T04:50:11.816Z,3.00
2023-02-18T04:51:11.833Z,3.10
2023-02-18T04:52:11.794Z,3.00
2023-02-18T04:53:11.796Z,2.80
2023-02-18T04:54:11.812Z,2.80
2023-02-18T04:55:11.793Z,2.90
2023-02-18T04:56:11.772Z,2.70
2023-02-18T04:57:11.740Z,2.70
2023-02-18T04:58:11.724Z,3.10
2023-02-18T04:59:11.734Z,3.10
2023-02-18T05:00:11.742Z,3.30
2023-02-18T05:01:11.732Z,3.00
2023-02-18T05:02:11.700Z,2.90
2023-02-18T05:03:11.663Z,3.30
2023-02-18T05:04:11.663Z,3.20
2023-02-18T05:05:11.637Z,3.00
2023-02-18T05:06:11.649Z,3.00
2023-02-18T05:07:11.626Z,3.00
2023-02-18T05:08:11.609Z,3.00
2023-02-18T05:09:11.584Z,3.20
2023-02-18T05:10:11.591Z,2.90
2023-02-18T05:11:11.570Z,3.00
2023-02-18T05:12:11.593Z,3.10
2023-02-18T05:13:11.524Z,3.00
2023-02-18T05:14:11.529Z,3.50
2023-02-18T05:15:11.529Z,2.60
2023-02-18T05:16:11.996Z,2.80
2023-02-18T05:17:11.503Z,3.10
2023-02-18T05:18:11.501Z,2.90
2023-02-18T05:19:11.734Z,3.00
2023-02-18T05:20:11.445Z,2.80
2023-02-18T05:21:11.433Z,2.90
2023-02-18T05:22:11.428Z,3.10
2023-02-18T05:23:11.427Z,3.20
2023-02-18T05:24:11.424Z,3.10
2023-02-18T05:25:11.396Z,2.90
2023-02-18T05:26:11.520Z,3.10
2023-02-18T05:27:11.366Z,3.20
2023-02-18T05:28:11.355Z,3.00
2023-02-18T05:29:11.333Z,3.20
2023-02-18T05:30:11.399Z,3.20
2023-02-18T05:31:11.478Z,3.00
2023-02-18T05:32:11.317Z,3.10
2023-02-18T05:33:11.282Z,3.20
2023-02-18T05:34:11.272Z,3.40
2023-02-18T05:35:11.248Z,3.50
2023-02-18T05:36:11.281Z,3.30
2023-02-18T05:37:11.255Z,3.50
2023-02-18T05:38:11.222Z,3.00
2023-02-18T05:39:11.196Z,3.40
2023-02-18T05:40:11.198Z,3.20
2023-02-18T05:41:11.209Z,3.30
2023-02-18T05:42:11.221Z,3.30
2023-02-18T05:43:11.149Z,3.30
2023-02-18T05:44:11.131Z,3.40
2023-02-18T05:45:11.125Z,3.30
2023-02-18T05:46:11.386Z,3.40
2023-02-18T05:47:11.686Z,3.30
2023-02-18T05:48:11.128Z,3.40
2023-02-18T05:49:11.070Z,3.40
2023-02-18T05:50:11.074Z,3.20
2023-02-18T05:51:11.049Z,3.20
2023-02-18T05:52:11.023Z,3.20
2023-02-18T05:53:11.031Z,3.10
2023-02-18T05:54:11.088Z,3.00
2023-02-18T05:55:10.998Z,3.30
2023-02-18T05:56:10.990Z,3.40
2023-02-18T05:57:10.972Z,3.30
2023-02-18T05:58:10.957Z,3.10
2023-02-18T05:59:10.928Z,3.40
2023-02-18T06:00:10.973Z,3.10
2023-02-18T06:01:10.914Z,2.90
2023-02-18T06:02:10.932Z,3.30
2023-02-18T06:03:10.916Z,3.20
2023-02-18T06:04:10.868Z,3.10
2023-02-18T06:05:10.883Z,3.60
2023-02-18T06:06:11.256Z,3.10
2023-02-18T06:07:10.847Z,3.20
2023-02-18T06:08:10.811Z,3.20
2023-02-18T06:09:10.816Z,3.20
2023-02-18T06:10:10.792Z,3.00
2023-02-18T06:11:10.779Z,2.80
2023-02-18T06:12:10.809Z,3.00
2023-02-18T06:13:10.820Z,3.10
2023-02-18T06:14:10.785Z,3.00
2023-02-18T06:15:10.729Z,3.00
2023-02-18T06:16:11.043Z,2.90
2023-02-18T06:17:10.726Z,3.30
2023-02-18T06:18:10.736Z,3.40
2023-02-18T06:19:10.697Z,2.70
2023-02-18T06:20:10.664Z,3.10
2023-02-18T06:21:10.657Z,3.20
2023-02-18T06:22:10.642Z,3.00
2023-02-18T06:23:11.743Z,3.00
2023-02-18T06:24:10.667Z,3.10
2023-02-18T06:25:10.630Z,2.90
2023-02-18T06:26:10.882Z,2.80
2023-02-18T06:27:10.576Z,3.00
2023-02-18T06:28:10.638Z,2.90
2023-02-18T06:29:10.574Z,3.00
2023-02-18T06:30:10.648Z,2.90
2023-02-18T06:31:10.650Z,2.90
2023-02-18T06:32:10.647Z,3.00
2023-02-18T06:33:10.507Z,2.70
2023-02-18T06:34:10.509Z,2.70
2023-02-18T06:35:10.488Z,2.80
2023-02-18T06:36:10.922Z,2.80
2023-02-18T06:37:10.466Z,2.50
2023-02-18T06:38:10.445Z,2.60
2023-02-18T06:39:10.414Z,2.90
2023-02-18T06:40:10.433Z,2.50
2023-02-18T06:41:10.407Z,2.50
2023-02-18T06:42:10.401Z,2.30
2023-02-18T06:43:10.387Z,2.30
2023-02-18T06:44:10.356Z,2.20
2023-02-18T06:45:10.355Z,2.30
2023-02-18T06:46:10.577Z,2.50
2023-02-18T06:47:10.319Z,2.20
2023-02-18T06:48:10.326Z,2.30
2023-02-18T06:49:10.290Z,2.40
2023-02-18T06:50:10.279Z,2.30
2023-02-18T06:51:10.318Z,2.50
2023-02-18T06:52:10.261Z,2.30
2023-02-18T06:53:10.255Z,2.10
2023-02-18T06:54:10.272Z,2.30
2023-02-18T06:55:10.231Z,2.30
2023-02-18T06:56:10.544Z,2.40
2023-02-18T06:57:10.203Z,2.20
2023-02-18T06:58:10.160Z,2.20
2023-02-18T06:59:10.728Z,2.10
2023-02-18T07:00:10.188Z,2.20
2023-02-18T07:01:10.235Z,2.10
2023-02-18T07:02:10.209Z,2.40
2023-02-18T07:03:10.107Z,2.20
2023-02-18T07:04:10.194Z,2.10
2023-02-18T07:05:10.112Z,2.10
2023-02-18T07:06:10.561Z,2.50
2023-02-18T07:07:10.080Z,2.30
2023-02-18T07:08:10.049Z,2.10
2023-02-18T07:09:10.023Z,2.10
2023-02-18T07:10:10.078Z,2.20
2023-02-18T07:11:10.002Z,2.10
2023-02-18T07:12:10.028Z,2.00
2023-02-18T07:13:09.967Z,2.00
2023-02-18T07:14:09.986Z,2.00
2023-02-18T07:15:09.946Z,2.30
2023-02-18T07:16:10.337Z,2.20
2023-02-18T07:17:09.927Z,2.40
2023-02-18T07:18:09.942Z,2.30
2023-02-18T07:19:09.915Z,2.40
2023-02-18T07:20:09.892Z,2.40
2023-02-18T07:21:09.858Z,2.00
2023-02-18T07:22:09.870Z,2.10
2023-02-18T07:23:09.841Z,2.10
2023-02-18T07:24:09.863Z,2.20
2023-02-18T07:25:09.825Z,2.30
2023-02-18T07:26:10.298Z,2.10
2023-02-18T07:27:09.796Z,2.00
2023-02-18T07:28:09.772Z,2.00
2023-02-18T07:29:09.804Z,2.00
2023-02-18T07:30:09.831Z,2.00
2023-02-18T07:31:09.943Z,2.00
2023-02-18T07:32:09.755Z,2.30
2023-02-18T07:33:09.720Z,2.10
2023-02-18T07:34:09.702Z,2.00
2023-02-18T07:35:09.694Z,2.10
2023-02-18T07:36:10.160Z,2.30
2023-02-18T07:37:09.685Z,2.60
2023-02-18T07:38:09.657Z,2.80
2023-02-18T07:39:09.646Z,1.90
2023-02-18T07:40:09.614Z,2.20
2023-02-18T07:41:09.647Z,2.40
2023-02-18T07:42:09.645Z,2.10
2023-02-18T07:43:09.615Z,2.10
2023-02-18T07:44:09.566Z,2.10
2023-02-18T07:45:09.565Z,2.10
2023-02-18T07:46:10.067Z,1.90
2023-02-18T07:47:09.563Z,2.00
2023-02-18T07:48:09.543Z,1.90
2023-02-18T07:49:09.500Z,1.70
2023-02-18T07:50:09.490Z,1.70
2023-02-18T07:51:09.524Z,1.70
2023-02-18T07:52:09.488Z,1.90
2023-02-18T07:53:09.469Z,1.80
2023-02-18T07:54:09.526Z,1.90
2023-02-18T07:55:09.420Z,1.80
2023-02-18T07:56:09.896Z,1.70
2023-02-18T07:57:09.445Z,1.70
2023-02-18T07:58:09.412Z,2.00
2023-02-18T07:59:09.373Z,1.90
2023-02-18T08:00:09.396Z,1.90
2023-02-18T08:01:09.335Z,2.10
2023-02-18T08:02:09.403Z,1.80
2023-02-18T08:03:09.350Z,1.80
2023-02-18T08:04:09.368Z,2.00
2023-02-18T08:05:09.305Z,2.00
2023-02-18T08:06:09.723Z,1.90
2023-02-18T08:07:09.275Z,1.90
2023-02-18T08:08:09.270Z,1.80
2023-02-18T08:09:09.250Z,1.80
2023-02-18T08:10:09.237Z,1.70
2023-02-18T08:11:18.874Z,1.70
2023-02-18T08:12:09.257Z,1.90
2023-02-18T08:13:09.206Z,1.90
2023-02-18T08:14:09.186Z,1.70
2023-02-18T08:15:09.176Z,1.70
2023-02-18T08:16:09.610Z,1.70
2023-02-18T08:17:09.148Z,1.80
2023-02-18T08:18:09.177Z,1.60
2023-02-18T08:19:09.123Z,1.70
2023-02-18T08:20:09.119Z,1.80
2023-02-18T08:21:09.106Z,2.00
2023-02-18T08:22:09.128Z,1.80
2023-02-18T08:23:09.068Z,1.70
2023-02-18T08:24:09.105Z,1.80
2023-02-18T08:25:15.600Z,1.80
2023-02-18T08:26:09.405Z,1.70
2023-02-18T08:27:09.012Z,2.10
2023-02-18T08:28:09.052Z,2.20
2023-02-18T08:29:08.999Z,2.00
2023-02-18T08:30:09.021Z,1.70
2023-02-18T08:31:09.090Z,1.80
2023-02-18T08:32:08.983Z,2.00
2023-02-18T08:33:08.970Z,1.80
2023-02-18T08:34:08.920Z,1.70
2023-02-18T08:35:08.911Z,1.60
2023-02-18T08:36:09.230Z,1.70
2023-02-18T08:37:08.885Z,2.00
2023-02-18T08:38:08.890Z,1.70
2023-02-18T08:39:08.848Z,2.30
2023-02-18T08:40:08.850Z,2.00
2023-02-18T08:41:09.208Z,3.70
2023-02-18T08:42:08.896Z,1.80
2023-02-18T08:43:08.798Z,1.60
2023-02-18T08:44:08.802Z,2.00
2023-02-18T08:45:08.782Z,1.70
2023-02-18T08:46:08.843Z,1.50
2023-02-18T08:48:18.538Z,1.50
2023-02-18T08:48:24.614Z,1.90
2023-02-18T08:49:08.787Z,1.90
2023-02-18T08:50:08.727Z,1.50
2023-02-18T08:51:09.783Z,1.90
2023-02-18T08:52:08.698Z,1.50
2023-02-18T08:53:08.736Z,1.60
2023-02-18T08:54:08.702Z,1.40
2023-02-18T08:55:08.734Z,1.40
2023-02-18T08:56:08.670Z,1.50
2023-02-18T08:57:08.616Z,1.50
2023-02-18T08:58:08.636Z,1.50
2023-02-18T08:59:08.645Z,1.40
2023-02-18T09:00:08.625Z,1.60
2023-02-18T09:01:08.910Z,1.40
2023-02-18T09:02:08.550Z,1.80
2023-02-18T09:03:08.557Z,1.60
2023-02-18T09:04:08.565Z,1.70
2023-02-18T09:05:08.520Z,1.90
2023-02-18T09:06:08.548Z,1.70
2023-02-18T09:07:08.502Z,1.70
2023-02-18T09:08:08.489Z,1.50
2023-02-18T09:09:08.482Z,1.80
2023-02-18T09:10:08.477Z,2.10
2023-02-18T09:11:08.775Z,1.70
2023-02-18T09:12:08.476Z,2.10
2023-02-18T09:13:08.422Z,2.30
2023-02-18T09:14:08.470Z,1.90
2023-02-18T09:15:08.395Z,2.00
2023-02-18T09:16:08.603Z,2.10
2023-02-18T09:17:08.376Z,1.70
2023-02-18T09:18:08.397Z,1.80
2023-02-18T09:19:08.333Z,1.50
2023-02-18T09:20:08.332Z,1.80
2023-02-18T09:21:08.640Z,1.70
2023-02-18T09:22:08.301Z,1.40
2023-02-18T09:23:08.281Z,1.40
2023-02-18T09:24:08.305Z,1.40
2023-02-18T09:25:08.260Z,1.50
2023-02-18T09:26:08.243Z,1.70
2023-02-18T09:27:10.253Z,1.60
2023-02-18T09:28:08.221Z,1.70
2023-02-18T09:29:08.224Z,1.80
2023-02-18T09:30:08.288Z,1.80
2023-02-18T09:31:08.726Z,1.60
2023-02-18T09:32:08.255Z,1.60
2023-02-18T09:33:08.156Z,1.50
2023-02-18T09:34:08.143Z,1.60
2023-02-18T09:35:08.150Z,1.60
2023-02-18T09:36:08.141Z,1.60
2023-02-18T09:37:08.113Z,1.70
2023-02-18T09:38:08.112Z,1.60
2023-02-18T09:39:08.086Z,1.50
2023-02-18T09:40:08.056Z,1.70
2023-02-18T09:41:08.341Z,1.80
2023-02-18T09:42:08.067Z,1.90
2023-02-18T09:43:08.036Z,1.80
2023-02-18T09:44:08.908Z,1.70
2023-02-18T09:45:07.997Z,1.90
2023-02-18T09:46:08.066Z,1.70
2023-02-18T09:47:07.990Z,1.70
2023-02-18T09:48:07.996Z,1.60
2023-02-18T09:49:07.962Z,1.40
2023-02-18T09:50:07.934Z,1.70
2023-02-18T09:51:08.185Z,1.50
2023-02-18T09:52:07.997Z,1.40
2023-02-18T09:53:07.924Z,1.50
2023-02-18T09:54:07.932Z,1.50
2023-02-18T09:55:07.922Z,1.30
2023-02-18T09:56:07.875Z,1.50
2023-02-18T09:57:07.833Z,1.50
2023-02-18T09:58:07.836Z,1.40
2023-02-18T09:59:07.827Z,1.50
2023-02-18T10:00:07.838Z,1.30
2023-02-18T10:01:08.212Z,1.50
2023-02-18T10:02:07.769Z,1.40
2023-02-18T10:03:07.784Z,1.40
2023-02-18T10:04:07.948Z,1.50
2023-02-18T10:05:07.744Z,1.40
2023-02-18T10:06:08.095Z,1.20
2023-02-18T10:07:07.710Z,1.40
2023-02-18T10:08:07.714Z,1.20
2023-02-18T10:09:07.700Z,1.30
2023-02-18T10:10:07.716Z,1.30
2023-02-18T10:11:07.989Z,1.20
2023-02-18T10:12:07.688Z,1.30
2023-02-18T10:13:07.662Z,1.40
2023-02-18T10:14:07.637Z,1.40
2023-02-18T10:15:07.636Z,1.30
2023-02-18T10:16:07.972Z,1.30
2023-02-18T10:17:07.597Z,1.50
2023-02-18T10:18:07.629Z,1.70
2023-02-18T10:19:07.571Z,1.20
2023-02-18T10:20:08.455Z,1.20
2023-02-18T10:21:07.850Z,1.30
2023-02-18T10:22:07.529Z,1.30
2023-02-18T10:23:07.531Z,1.30
2023-02-18T10:24:07.543Z,1.40
2023-02-18T10:25:07.494Z,1.40
2023-02-18T10:26:07.937Z,1.30
2023-02-18T10:27:07.475Z,1.20
2023-02-18T10:28:07.449Z,1.40
2023-02-18T10:29:07.441Z,1.40
2023-02-18T10:30:07.526Z,1.40
2023-02-18T10:31:07.933Z,1.70
2023-02-18T10:32:07.441Z,1.50
2023-02-18T10:33:07.409Z,1.60
2023-02-18T10:34:07.389Z,1.50
2023-02-18T10:35:07.386Z,1.50
2023-02-18T10:36:07.406Z,1.60
2023-02-18T10:37:07.348Z,1.80
2023-02-18T10:38:07.318Z,1.80
2023-02-18T10:39:07.317Z,2.00
2023-02-18T10:40:07.297Z,2.30
2023-02-18T10:41:07.573Z,2.20
2023-02-18T10:42:07.300Z,2.00
2023-02-18T10:43:07.256Z,1.80
2023-02-18T10:44:07.254Z,1.60
2023-02-18T10:45:07.233Z,1.70
2023-02-18T10:46:07.230Z,1.50
2023-02-18T10:47:07.211Z,1.80
2023-02-18T10:48:07.240Z,1.50
2023-02-18T10:49:07.170Z,1.70
2023-02-18T10:50:07.166Z,1.50
2023-02-18T10:51:07.518Z,1.50
2023-02-18T10:52:07.132Z,1.30
2023-02-18T10:53:07.121Z,1.50
2023-02-18T10:54:07.147Z,1.40
2023-02-18T10:55:07.119Z,1.40
2023-02-18T10:56:07.121Z,1.40
2023-02-18T10:57:07.077Z,1.60
2023-02-18T10:58:07.072Z,1.30
2023-02-18T10:59:07.062Z,1.40
2023-02-18T11:00:07.063Z,1.50
2023-02-18T11:01:07.416Z,1.60
2023-02-18T11:02:07.021Z,1.50
2023-02-18T11:03:08.906Z,1.40
2023-02-18T11:04:06.978Z,1.30
2023-02-18T11:05:06.991Z,1.50
2023-02-18T11:06:06.998Z,1.60
2023-02-18T11:07:06.933Z,1.60
2023-02-18T11:08:06.931Z,1.70
2023-02-18T11:09:06.924Z,1.60
2023-02-18T11:10:06.942Z,1.80
2023-02-18T11:11:07.098Z,1.80
2023-02-18T11:12:08.769Z,1.60
2023-02-18T11:13:06.856Z,1.70
2023-02-18T11:14:06.858Z,1.70
2023-02-18T11:15:06.862Z,1.70
2023-02-18T11:16:06.899Z,1.60
2023-02-18T11:17:06.805Z,2.30
2023-02-18T11:18:06.832Z,1.90
2023-02-18T11:19:06.816Z,1.50
2023-02-18T11:20:06.791Z,1.40
2023-02-18T11:21:07.282Z,1.40
2023-02-18T11:22:06.764Z,1.50
2023-02-18T11:23:06.765Z,1.50
2023-02-18T11:24:06.762Z,1.40
2023-02-18T11:25:06.724Z,1.40
2023-02-18T11:26:06.702Z,1.40
2023-02-18T11:27:06.681Z,1.30
2023-02-18T11:28:06.668Z,1.40
2023-02-18T11:29:06.661Z,1.40
2023-02-18T11:30:06.776Z,1.30
2023-02-18T11:31:06.811Z,1.30
2023-02-18T11:32:06.810Z,1.60
2023-02-18T11:33:06.617Z,1.70
2023-02-18T11:34:06.632Z,1.50
2023-02-18T11:35:06.585Z,1.50
2023-02-18T11:36:06.829Z,1.40
2023-02-18T11:37:06.563Z,1.50
2023-02-18T11:38:06.538Z,1.40
2023-02-18T11:39:06.572Z,1.50
2023-02-18T11:40:06.520Z,1.40
2023-02-18T11:41:06.711Z,1.70
2023-02-18T11:42:06.540Z,1.60
2023-02-18T11:43:06.547Z,1.90
2023-02-18T11:44:06.493Z,1.70
2023-02-18T11:45:06.459Z,1.80
2023-02-18T11:46:06.431Z,2.30
2023-02-18T11:47:06.431Z,1.70
2023-02-18T11:48:06.468Z,1.80
2023-02-18T11:49:06.403Z,2.00
2023-02-18T11:50:06.405Z,2.00
2023-02-18T11:51:07.503Z,1.70
2023-02-18T11:52:06.389Z,1.50
2023-02-18T11:53:06.346Z,1.60
2023-02-18T11:54:06.423Z,1.40
2023-02-18T11:55:06.392Z,1.60
2023-02-18T11:56:06.308Z,1.60
2023-02-18T11:57:06.310Z,1.60
2023-02-18T11:58:06.282Z,1.60
2023-02-18T11:59:06.286Z,1.60
2023-02-18T12:00:06.300Z,1.30
2023-02-18T12:01:06.504Z,1.60
2023-02-18T12:02:06.312Z,1.80
2023-02-18T12:03:06.237Z,1.50
2023-02-18T12:04:06.207Z,2.00
2023-02-18T12:05:06.247Z,2.20
2023-02-18T12:06:06.261Z,1.30
2023-02-18T12:07:06.197Z,1.40
2023-02-18T12:08:06.217Z,1.30
2023-02-18T12:09:06.144Z,1.50
2023-02-18T12:10:06.146Z,1.40
2023-02-18T12:11:06.254Z,1.20
2023-02-18T12:12:06.185Z,1.30
2023-02-18T12:13:06.113Z,1.70
2023-02-18T12:14:06.081Z,1.20
2023-02-18T12:15:06.100Z,1.60
2023-02-18T12:16:06.071Z,2.40
2023-02-18T12:17:06.081Z,1.70
2023-02-18T12:18:06.066Z,1.50
2023-02-18T12:19:06.010Z,1.60
2023-02-18T12:20:06.002Z,1.60
2023-02-18T12:21:06.171Z,1.60
2023-02-18T12:22:05.977Z,1.70
2023-02-18T12:23:05.972Z,1.90
2023-02-18T12:24:05.978Z,1.90
2023-02-18T12:25:05.958Z,1.70
2023-02-18T12:26:05.966Z,1.70
2023-02-18T12:27:05.913Z,2.00
2023-02-18T12:28:05.902Z,1.80
2023-02-18T12:29:05.900Z,1.80
2023-02-18T12:30:05.944Z,1.70
2023-02-18T12:31:05.901Z,1.60
2023-02-18T12:32:05.951Z,1.90
2023-02-18T12:33:05.857Z,1.80
2023-02-18T12:34:05.897Z,1.70
2023-02-18T12:35:05.857Z,1.70
2023-02-18T12:36:05.826Z,1.50
2023-02-18T12:37:05.798Z,1.60
2023-02-18T12:38:05.816Z,1.60
2023-02-18T12:39:05.751Z,1.70
2023-02-18T12:40:05.752Z,1.60
2023-02-18T12:41:05.743Z,1.90
2023-02-18T12:42:05.772Z,1.70
2023-02-18T12:43:05.755Z,1.60
2023-02-18T12:44:05.697Z,1.90
2023-02-18T12:45:05.681Z,1.80
2023-02-18T12:46:05.690Z,1.80
2023-02-18T12:47:05.658Z,1.60
2023-02-18T12:48:05.675Z,1.60
2023-02-18T12:49:05.637Z,1.40
2023-02-18T12:50:05.627Z,1.50
2023-02-18T12:51:05.605Z,1.20
2023-02-18T12:52:05.599Z,1.10
2023-02-18T12:53:05.574Z,1.20
2023-02-18T12:54:07.036Z,1.20
2023-02-18T12:55:05.549Z,1.20
2023-02-18T12:56:05.560Z,1.00
2023-02-18T12:57:05.528Z,1.20
2023-02-18T12:58:05.543Z,1.10
2023-02-18T12:59:05.517Z,1.10
2023-02-18T13:00:05.518Z,1.00
2023-02-18T13:01:05.519Z,1.20
2023-02-18T13:02:05.472Z,1.20
2023-02-18T13:03:05.502Z,1.20
2023-02-18T13:04:05.446Z,1.30
2023-02-18T13:05:05.426Z,1.40
2023-02-18T13:06:05.457Z,1.30
2023-02-18T13:07:05.398Z,1.20
2023-02-18T13:08:05.394Z,1.30
2023-02-18T13:09:05.399Z,1.40
2023-02-18T13:10:05.355Z,1.50
2023-02-18T13:11:05.360Z,1.70
2023-02-18T13:12:05.362Z,1.20
2023-02-18T13:13:05.348Z,1.50
2023-02-18T13:14:05.322Z,1.30
2023-02-18T13:15:05.298Z,1.40
2023-02-18T13:16:05.295Z,1.30
2023-02-18T13:17:05.276Z,1.40
2023-02-18T13:18:05.310Z,1.60