createdAt,value
2023-01-19T00:00:34.894Z,7.20
2023-01-19T00:03:31.801Z,7.80
2023-01-19T00:06:15.524Z,7.00
2023-01-19T00:09:03.677Z,8.20
2023-01-19T00:11:39.455Z,7.10
2023-01-19T00:14:27.480Z,7.40
2023-01-19T00:17:08.459Z,6.60
2023-01-19T00:19:56.480Z,8.00
2023-01-19T00:22:31.116Z,7.50
2023-01-19T00:25:20.462Z,7.80
2023-01-19T00:27:57.085Z,8.30
2023-01-19T00:30:45.827Z,7.60
2023-01-19T00:33:20.875Z,8.40
2023-01-19T00:36:08.469Z,9.30
2023-01-19T00:38:56.605Z,9.30
2023-01-19T00:41:56.461Z,9.80
2023-01-19T00:44:37.890Z,9.00
2023-01-19T00:47:18.602Z,9.10
2023-01-19T00:50:01.007Z,9.10
2023-01-19T00:52:42.687Z,9.20
2023-01-19T00:55:31.485Z,9.20
2023-01-19T00:58:19.485Z,8.10
2023-01-19T01:01:04.741Z,8.80
2023-01-19T01:04:00.445Z,8.70
2023-01-19T01:06:48.517Z,8.10
2023-01-19T01:09:31.458Z,8.90
2023-01-19T01:12:19.466Z,9.20
2023-01-19T01:15:01.653Z,8.10
2023-01-19T01:17:59.482Z,8.70
2023-01-19T01:20:47.488Z,7.70
2023-01-19T01:23:30.459Z,7.30
2023-01-19T01:26:27.077Z,7.80
2023-01-19T01:29:26.971Z,20.90
2023-01-19T01:32:15.665Z,8.70
2023-01-19T01:34:50.780Z,10.10
2023-01-19T01:37:39.670Z,9.90
2023-01-19T01:40:23.793Z,10.80
2023-01-19T01:43:05.715Z,10.60
2023-01-19T01:45:49.005Z,10.80
2023-01-19T01:48:34.657Z,11.40
2023-01-19T01:51:26.845Z,12.00
2023-01-19T01:54:27.441Z,10.30
2023-01-19T01:57:19.449Z,10.40
2023-01-19T02:00:02.437Z,10.00
2023-01-19T02:03:04.041Z,8.90
2023-01-19T02:05:38.975Z,8.90
2023-01-19T02:09:08.805Z,9.10
2023-01-19T02:12:09.939Z,9.50
2023-01-19T02:14:58.496Z,9.30
2023-01-19T02:17:34.650Z,9.10
2023-01-19T02:20:25.671Z,9.90
2023-01-19T02:23:09.551Z,8.40
2023-01-19T02:25:57.509Z,8.60
2023-01-19T02:28:32.211Z,8.00
2023-01-19T02:31:21.449Z,8.10
2023-01-19T02:34:02.460Z,9.30
2023-01-19T02:36:52.573Z,7.40
2023-01-19T02:39:40.637Z,8.80
2023-01-19T02:42:51.512Z,8.90
2023-01-19T02:45:33.434Z,8.60
2023-01-19T02:48:16.729Z,9.20
2023-01-19T02:51:10.433Z,7.30
2023-01-19T02:54:16.643Z,10.40
2023-01-19T02:57:15.461Z,9.30
2023-01-19T03:03:06.666Z,9.40
2023-01-19T03:06:03.436Z,9.90
2023-01-19T03:09:03.599Z,10.60
2023-01-19T03:11:57.449Z,12.70
2023-01-19T03:14:35.775Z,12.90
2023-01-19T03:17:25.434Z,15.10
2023-01-19T03:20:00.556Z,36.00
2023-01-19T03:22:49.442Z,14.90
2023-01-19T03:25:26.947Z,11.50
2023-01-19T03:28:14.535Z,11.50
2023-01-19T03:30:53.692Z,12.30
2023-01-19T03:33:44.626Z,11.80
2023-01-19T03:36:48.434Z,12.20
2023-01-19T03:39:24.770Z,11.80
2023-01-19T03:42:16.442Z,12.30
2023-01-19T03:44:52.978Z,11.00
2023-01-19T03:47:41.492Z,11.90
2023-01-19T03:50:31.437Z,10.40
2023-01-19T03:53:31.616Z,12.90
2023-01-19T03:56:31.424Z,12.70
2023-01-19T03:59:07.930Z,12.50
2023-01-19T04:01:56.442Z,11.80
2023-01-19T04:04:31.815Z,12.80
2023-01-19T04:07:19.504Z,13.50
2023-01-19T04:09:54.558Z,13.00
2023-01-19T04:12:42.419Z,13.20
2023-01-19T04:15:25.442Z,13.20
2023-01-19T04:18:13.661Z,14.40
2023-01-19T04:20:48.753Z,13.00
2023-01-19T04:23:36.631Z,12.50
2023-01-19T04:26:14.599Z,20.80
2023-01-19T04:29:02.629Z,16.10
2023-01-19T04:31:51.608Z,13.20
2023-01-19T04:34:26.821Z,12.30
2023-01-19T04:37:15.434Z,12.80
2023-01-19T04:39:56.636Z,11.70
2023-01-19T04:42:38.746Z,10.60
2023-01-19T04:45:21.407Z,9.80
2023-01-19T04:48:04.865Z,11.20
2023-01-19T04:50:53.575Z,10.70
2023-01-19T04:53:35.625Z,11.30
2023-01-19T04:56:30.421Z,7.10
2023-01-19T04:59:18.619Z,12.10
2023-01-19T05:01:53.782Z,12.70
2023-01-19T05:04:41.599Z,12.50
2023-01-19T05:07:23.627Z,13.70
2023-01-19T05:10:20.402Z,14.60
2023-01-19T05:13:15.409Z,13.50
2023-01-19T05:16:03.633Z,11.40
2023-01-19T05:18:45.621Z,12.70
2023-01-19T05:21:40.614Z,11.80
2023-01-19T05:24:28.596Z,8.50
2023-01-19T05:27:04.612Z,10.30
2023-01-19T05:29:52.403Z,13.80
2023-01-19T05:32:28.093Z,11.90
2023-01-19T05:35:20.123Z,12.40
2023-01-19T05:37:57.524Z,11.60
2023-01-19T05:40:45.594Z,17.30
2023-01-19T05:43:28.393Z,14.10
2023-01-19T05:46:23.410Z,10.20
2023-01-19T05:49:12.400Z,10.70
2023-01-19T05:51:47.838Z,8.90
2023-01-19T05:54:42.397Z,8.50
2023-01-19T05:57:37.581Z,11.10
2023-01-19T06:00:25.399Z,13.70
2023-01-19T06:03:07.635Z,12.90
2023-01-19T06:05:55.506Z,16.00
2023-01-19T06:08:37.601Z,11.70
2023-01-19T06:11:25.438Z,11.50
2023-01-19T06:14:13.597Z,8.70
2023-01-19T06:16:49.438Z,10.60
2023-01-19T06:19:38.404Z,9.60
2023-01-19T06:22:13.462Z,8.50
2023-01-19T06:25:01.398Z,9.70
2023-01-19T06:27:37.218Z,9.80
2023-01-19T06:30:27.391Z,8.80
2023-01-19T06:33:02.830Z,10.00
2023-01-19T06:35:51.382Z,11.40
2023-01-19T06:38:32.386Z,11.70
2023-01-19T06:41:13.730Z,11.80
2023-01-19T06:43:55.595Z,12.80
2023-01-19T06:46:37.715Z,16.10
2023-01-19T06:49:19.566Z,12.90
2023-01-19T06:52:07.478Z,12.90
2023-01-19T06:55:02.578Z,13.50
2023-01-19T06:57:57.381Z,13.20
2023-01-19T07:00:45.553Z,15.10
2023-01-19T07:03:36.533Z,16.10
2023-01-19T07:06:31.533Z,18.70
2023-01-19T07:09:20.592Z,15.50
2023-01-19T07:12:02.401Z,14.50
2023-01-19T07:14:50.528Z,12.10
2023-01-19T07:17:33.565Z,22.00
2023-01-19T07:20:30.427Z,24.30
2023-01-19T07:23:18.454Z,21.70
2023-01-19T07:25:54.725Z,19.30
2023-01-19T07:28:43.558Z,18.10
2023-01-19T07:31:18.935Z,18.00
2023-01-19T07:34:11.196Z,18.80
2023-01-19T07:36:54.574Z,20.20
2023-01-19T07:39:51.427Z,22.10
2023-01-19T07:42:39.556Z,20.10
2023-01-19T07:45:15.553Z,18.60
2023-01-19T07:48:03.400Z,18.10
2023-01-19T07:50:46.023Z,13.30
2023-01-19T07:53:27.856Z,15.00
2023-01-19T07:56:24.393Z,13.50
2023-01-19T07:59:20.515Z,12.20
2023-01-19T08:02:08.613Z,13.60
2023-01-19T08:04:53.137Z,17.70
2023-01-19T08:07:41.387Z,19.10
2023-01-19T08:10:42.385Z,18.00
2023-01-19T08:13:23.415Z,15.60
2023-01-19T08:16:05.693Z,14.20
2023-01-19T08:18:47.388Z,22.10
2023-01-19T08:21:28.536Z,17.90
2023-01-19T08:24:09.637Z,18.00
2023-01-19T08:26:50.691Z,14.40
2023-01-19T08:29:33.515Z,16.70
2023-01-19T08:32:14.767Z,22.30
2023-01-19T08:34:56.575Z,21.00
2023-01-19T08:37:45.959Z,20.50
2023-01-19T08:40:20.990Z,21.20
2023-01-19T08:43:14.372Z,17.50
2023-01-19T08:45:59.404Z,18.60
2023-01-19T08:48:47.392Z,19.60
2023-01-19T08:51:21.792Z,17.10
2023-01-19T08:54:09.365Z,17.30
2023-01-19T08:57:11.730Z,16.30
2023-01-19T09:00:28.497Z,12.50
2023-01-19T09:03:04.474Z,16.50
2023-01-19T09:05:47.350Z,16.00
2023-01-19T09:08:28.495Z,13.50
2023-01-19T09:11:09.360Z,16.20
2023-01-19T09:13:57.351Z,13.70
2023-01-19T09:16:45.356Z,13.90
2023-01-19T09:19:27.371Z,12.60
2023-01-19T09:22:15.532Z,10.20
2023-01-19T09:24:57.529Z,7.80
2023-01-19T09:27:52.537Z,9.10
2023-01-19T09:30:42.383Z,9.70
2023-01-19T09:33:19.496Z,9.40
2023-01-19T09:36:09.479Z,10.70
2023-01-19T09:38:44.616Z,10.80
2023-01-19T09:41:33.475Z,10.50
2023-01-19T09:44:16.345Z,8.30
2023-01-19T09:47:11.368Z,11.50
2023-01-19T09:50:06.503Z,9.30
2023-01-19T09:52:50.548Z,9.60
2023-01-19T09:55:38.351Z,10.20
2023-01-19T09:58:19.488Z,10.50
2023-01-19T10:01:15.423Z,11.20
2023-01-19T10:03:50.626Z,10.60
2023-01-19T10:06:38.346Z,13.00
2023-01-19T10:09:36.629Z,10.50
2023-01-19T10:12:48.527Z,11.30
2023-01-19T10:15:50.525Z,10.10
2023-01-19T10:18:58.498Z,7.90
2023-01-19T10:21:49.451Z,8.40
2023-01-19T10:24:29.490Z,8.30
2023-01-19T10:27:24.348Z,9.70
2023-01-19T10:29:59.509Z,9.30
2023-01-19T10:32:47.542Z,10.10
2023-01-19T10:35:25.647Z,9.30
2023-01-19T10:38:13.474Z,9.00
2023-01-19T10:41:14.341Z,10.20
2023-01-19T10:44:16.509Z,11.50
2023-01-19T10:47:06.463Z,12.40
2023-01-19T10:49:46.650Z,10.30
2023-01-19T10:52:43.315Z,18.90
2023-01-19T10:55:40.482Z,26.40
2023-01-19T10:58:37.474Z,28.30
2023-01-19T11:01:25.745Z,20.00
2023-01-19T11:04:12.516Z,25.60
2023-01-19T11:06:54.499Z,12.80
2023-01-19T11:09:36.511Z,24.70
2023-01-19T11:12:37.299Z,20.60
2023-01-19T11:15:23.250Z,11.50
2023-01-19T11:18:12.341Z,19.50
2023-01-19T11:20:59.315Z,10.30
2023-01-19T11:23:51.455Z,10.10
2023-01-19T11:26:56.496Z,11.20
2023-01-19T11:29:39.514Z,10.70
2023-01-19T11:32:29.335Z,15.70
2023-01-19T11:35:51.334Z,18.10
2023-01-19T11:38:27.540Z,9.70
2023-01-19T11:41:15.320Z,9.90
2023-01-19T11:44:29.352Z,9.70
2023-01-19T11:47:35.337Z,10.70
2023-01-19T11:50:20.566Z,16.30
2023-01-19T11:53:39.205Z,12.00
2023-01-19T11:56:23.735Z,10.30
2023-01-19T11:59:14.609Z,9.00
2023-01-19T12:01:58.444Z,7.80
2023-01-19T12:04:52.234Z,11.60
2023-01-19T12:07:33.673Z,11.60
2023-01-19T12:10:49.271Z,10.50
2023-01-19T12:13:39.501Z,7.00
2023-01-19T12:16:31.363Z,7.00
2023-01-19T12:19:19.615Z,13.20
2023-01-19T12:22:08.326Z,10.30
2023-01-19T12:24:48.475Z,9.90
2023-01-19T12:27:52.343Z,7.80
2023-01-19T12:30:35.146Z,12.00
2023-01-19T12:33:41.516Z,5.80
2023-01-19T12:36:42.258Z,12.60
2023-01-19T12:39:32.500Z,12.90
2023-01-19T12:42:29.342Z,10.80
2023-01-19T12:45:38.315Z,9.10
2023-01-19T12:48:40.440Z,8.90
2023-01-19T12:51:33.512Z,10.90
2023-01-19T12:54:21.253Z,17.00
2023-01-19T12:57:22.514Z,10.70
2023-01-19T13:00:15.408Z,13.00
2023-01-19T13:02:59.372Z,10.00
2023-01-19T13:05:47.349Z,12.10
2023-01-19T13:08:31.322Z,9.00
2023-01-19T13:11:33.348Z,7.20
2023-01-19T13:14:42.518Z,13.70
2023-01-19T13:17:45.300Z,11.30
2023-01-19T13:20:45.526Z,10.40
2023-01-19T13:23:59.318Z,10.70
2023-01-19T13:26:41.033Z,10.20
2023-01-19T13:29:32.249Z,11.00
2023-01-19T13:32:14.600Z,13.00
2023-01-19T13:35:06.297Z,14.80
2023-01-19T13:37:53.506Z,15.50
2023-01-19T13:40:52.307Z,13.90
2023-01-19T13:43:43.292Z,11.40
2023-01-19T13:46:19.753Z,16.50
2023-01-19T13:49:11.492Z,16.70
2023-01-19T13:54:34.314Z,14.40
2023-01-19T13:57:30.467Z,16.50
2023-01-19T14:00:21.329Z,14.70
2023-01-19T14:03:10.331Z,20.60
2023-01-19T14:05:52.569Z,16.50
2023-01-19T14:08:41.396Z,14.80
2023-01-19T14:11:23.483Z,19.80
2023-01-19T14:14:12.466Z,24.50
2023-01-19T14:16:46.876Z,30.60
2023-01-19T14:19:35.498Z,29.20
2023-01-19T14:22:10.189Z,20.50
2023-01-19T14:24:59.482Z,20.00
2023-01-19T14:27:43.351Z,22.10
2023-01-19T14:30:36.293Z,21.00
2023-01-19T14:33:35.165Z,18.80
2023-01-19T14:36:37.497Z,18.50
2023-01-19T14:39:34.503Z,19.50
2023-01-19T14:42:29.275Z,15.20
2023-01-19T14:45:07.651Z,20.20
2023-01-19T14:48:25.486Z,21.90
2023-01-19T14:51:08.612Z,18.50
2023-01-19T14:54:05.310Z,18.40
2023-01-19T14:56:41.605Z,18.10
2023-01-19T14:59:29.521Z,14.60
2023-01-19T15:02:05.158Z,14.50
2023-01-19T15:04:55.520Z,14.40
2023-01-19T15:07:39.478Z,16.30
2023-01-19T15:10:36.375Z,14.30
2023-01-19T15:13:28.267Z,18.10
2023-01-19T15:16:04.570Z,16.80
2023-01-19T15:19:13.482Z,15.80
2023-01-19T15:22:02.339Z,18.80
2023-01-19T15:24:44.491Z,18.30
2023-01-19T15:27:32.474Z,18.10
2023-01-19T15:30:22.468Z,16.00
2023-01-19T15:33:11.276Z,13.30
2023-01-19T15:35:47.265Z,18.80
2023-01-19T15:38:36.486Z,18.10
2023-01-19T15:41:16.231Z,22.50
2023-01-19T15:44:05.480Z,18.60
2023-01-19T15:46:40.743Z,14.70
2023-01-19T15:49:28.479Z,14.90
2023-01-19T15:52:10.318Z,15.70
2023-01-19T15:55:01.644Z,14.40
2023-01-19T15:57:51.327Z,14.40
2023-01-19T16:00:47.609Z,11.50
2023-01-19T16:03:35.272Z,14.50
2023-01-19T16:06:10.626Z,12.40
2023-01-19T16:08:58.452Z,10.30
2023-01-19T16:11:38.806Z,13.10
2023-01-19T16:14:26.271Z,13.70
2023-01-19T16:17:02.234Z,12.60
2023-01-19T16:19:50.473Z,13.60
2023-01-19T16:22:25.784Z,13.10
2023-01-19T16:25:14.279Z,11.90
2023-01-19T16:27:56.457Z,10.30
2023-01-19T16:30:51.287Z,8.30
2023-01-19T16:33:46.447Z,13.70
2023-01-19T16:36:30.869Z,11.80
2023-01-19T16:39:30.255Z,12.70
2023-01-19T16:42:04.731Z,13.40
2023-01-19T16:44:53.465Z,9.10
2023-01-19T16:47:28.916Z,16.20
2023-01-19T16:50:21.382Z,17.00
2023-01-19T16:52:59.457Z,14.20
2023-01-19T16:55:59.203Z,14.10
2023-01-19T16:58:55.463Z,19.60
2023-01-19T17:01:46.558Z,14.10
2023-01-19T17:04:28.303Z,20.70
2023-01-19T17:07:09.791Z,15.20
2023-01-19T17:09:59.259Z,14.30
2023-01-19T17:12:38.335Z,15.30
2023-01-19T17:15:26.481Z,17.70
2023-01-19T17:18:01.871Z,11.20
2023-01-19T17:20:51.255Z,12.50
2023-01-19T17:23:32.421Z,8.90
2023-01-19T17:26:13.505Z,10.00
2023-01-19T17:28:55.462Z,9.40
2023-01-19T17:31:37.481Z,9.00
2023-01-19T17:34:19.267Z,10.60
2023-01-19T17:37:04.857Z,11.10
2023-01-19T17:39:50.286Z,10.60
2023-01-19T17:42:35.380Z,9.60
2023-01-19T17:45:23.278Z,9.40
2023-01-19T17:48:11.259Z,9.20
2023-01-19T17:50:49.607Z,11.10
2023-01-19T17:53:38.466Z,16.20
2023-01-19T17:56:29.260Z,11.10
2023-01-19T17:59:19.447Z,11.10
2023-01-19T18:02:01.319Z,10.60
2023-01-19T18:04:45.795Z,9.80
2023-01-19T18:07:35.250Z,13.50
2023-01-19T18:10:17.400Z,16.10
2023-01-19T18:12:58.663Z,12.90
2023-01-19T18:15:40.238Z,10.40
2023-01-19T18:18:26.657Z,12.20
2023-01-19T18:21:11.245Z,12.00
2023-01-19T18:23:52.458Z,11.30
2023-01-19T18:26:36.386Z,11.90
2023-01-19T18:29:19.792Z,11.10
2023-01-19T18:32:06.752Z,10.70
2023-01-19T18:35:00.267Z,10.70
2023-01-19T18:37:34.746Z,9.60
2023-01-19T18:40:31.803Z,11.10
2023-01-19T18:43:15.431Z,13.30
2023-01-19T18:45:56.614Z,10.60
2023-01-19T18:48:43.427Z,11.90
2023-01-19T18:51:25.486Z,10.10
2023-01-19T18:54:08.869Z,9.50
2023-01-19T18:57:14.174Z,14.70
2023-01-19T19:00:03.297Z,15.20
2023-01-19T19:02:46.347Z,14.90
2023-01-19T19:05:41.599Z,12.60
2023-01-19T19:08:30.374Z,12.90
2023-01-19T19:11:05.419Z,16.40
2023-01-19T19:13:53.278Z,13.10
2023-01-19T19:16:36.645Z,12.30
2023-01-19T19:19:34.630Z,9.00
2023-01-19T19:22:25.378Z,14.00
2023-01-19T19:25:00.769Z,13.00
2023-01-19T19:27:59.817Z,12.30
2023-01-19T19:30:39.273Z,12.10
2023-01-19T19:33:29.126Z,10.40
2023-01-19T19:36:06.104Z,10.90
2023-01-19T19:38:55.458Z,11.00
2023-01-19T19:41:41.994Z,10.60
2023-01-19T19:44:37.176Z,10.20
2023-01-19T19:47:26.443Z,10.50
2023-01-19T19:50:02.636Z,11.30
2023-01-19T19:52:57.470Z,11.30
2023-01-19T19:58:27.120Z,11.20
2023-01-19T20:01:15.627Z,16.80
2023-01-19T20:04:07.815Z,11.10
2023-01-19T20:06:51.937Z,12.50
2023-01-19T20:09:47.401Z,14.40
2023-01-19T20:12:33.427Z,11.10
2023-01-19T20:15:28.262Z,14.30
2023-01-19T20:18:22.609Z,15.00
2023-01-19T20:21:02.225Z,14.70
2023-01-19T20:23:53.359Z,14.40
2023-01-19T20:26:32.362Z,13.30
2023-01-19T20:29:25.332Z,14.30
2023-01-19T20:32:11.549Z,14.00
2023-01-19T20:34:59.230Z,14.90
2023-01-19T20:37:35.949Z,13.40
2023-01-19T20:40:26.219Z,17.30
2023-01-19T20:43:02.359Z,17.00
2023-01-19T20:45:52.291Z,12.90
2023-01-19T20:48:27.520Z,15.40
2023-01-19T20:51:18.330Z,16.00
2023-01-19T20:53:54.563Z,15.50
2023-01-19T20:56:55.020Z,14.50
2023-01-19T20:59:45.227Z,14.40
2023-01-19T21:02:33.322Z,12.50
2023-01-19T21:05:15.419Z,13.70
2023-01-19T21:07:58.950Z,10.90
2023-01-19T21:10:41.248Z,12.70
2023-01-19T21:13:23.219Z,16.40
2023-01-19T21:16:07.301Z,14.20
2023-01-19T21:18:50.672Z,13.10
2023-01-19T21:21:33.206Z,11.40
2023-01-19T21:24:17.495Z,13.80
2023-01-19T21:26:59.289Z,13.00
2023-01-19T21:29:41.465Z,11.20
2023-01-19T21:32:23.195Z,14.10
2023-01-19T21:35:04.483Z,12.70
2023-01-19T21:37:46.227Z,15.00
2023-01-19T21:40:27.308Z,13.50
2023-01-19T21:43:09.254Z,18.10
2023-01-19T21:45:57.256Z,23.20
2023-01-19T21:48:31.801Z,25.60
2023-01-19T21:51:22.854Z,12.60
2023-01-19T21:54:06.516Z,15.30
2023-01-19T21:57:02.192Z,11.90
2023-01-19T21:59:43.588Z,13.10
2023-01-19T22:02:38.487Z,11.40
2023-01-19T22:05:20.175Z,11.90
2023-01-19T22:08:01.810Z,12.90
2023-01-19T22:10:44.181Z,11.40
2023-01-19T22:13:25.294Z,12.00
2023-01-19T22:16:10.189Z,11.30
2023-01-19T22:18:57.862Z,11.70
2023-01-19T22:21:42.195Z,11.60
2023-01-19T22:24:23.302Z,13.10
2023-01-19T22:27:04.202Z,11.10
2023-01-19T22:29:55.188Z,12.10
2023-01-19T22:32:29.662Z,11.20
2023-01-19T22:35:17.175Z,15.20
2023-01-19T22:37:51.577Z,12.80
2023-01-19T22:40:39.330Z,11.90
2023-01-19T22:43:21.165Z,12.60
2023-01-19T22:46:09.230Z,12.50
2023-01-19T22:48:50.181Z,12.40
2023-01-19T22:51:32.324Z,11.30
2023-01-19T22:54:13.188Z,12.30
2023-01-19T22:57:01.188Z,10.30
2023-01-19T22:59:56.187Z,12.70
2023-01-19T23:02:44.182Z,12.60
2023-01-19T23:05:19.297Z,11.70
2023-01-19T23:08:07.173Z,11.10
2023-01-19T23:10:46.295Z,11.20
2023-01-19T23:13:34.383Z,11.60
2023-01-19T23:16:09.303Z,10.30
2023-01-19T23:19:01.153Z,11.90
2023-01-19T23:21:44.186Z,11.60
2023-01-19T23:24:32.164Z,12.60
2023-01-19T23:27:14.173Z,11.40
2023-01-19T23:30:09.370Z,10.30
2023-01-19T23:32:58.195Z,11.50
2023-01-19T23:35:40.372Z,12.00
2023-01-19T23:38:30.350Z,11.10
2023-01-19T23:41:19.173Z,12.10
2023-01-19T23:43:53.814Z,11.90
2023-01-19T23:46:43.175Z,11.90
2023-01-19T23:49:18.868Z,13.50
2023-01-19T23:52:08.371Z,13.50
2023-01-19T23:54:46.086Z,14.50
2023-01-19T23:57:34.350Z,13.70
